createdAt,value
2022-09-06T00:01:26.139Z,101670.22
2022-09-06T00:03:27.781Z,101679.25
2022-09-06T00:05:30.308Z,101674.75
2022-09-06T00:07:33.212Z,101673.22
2022-09-06T00:09:34.964Z,101671.59
2022-09-06T00:11:36.781Z,101671.06
2022-09-06T00:13:38.648Z,101663.88
2022-09-06T00:15:42.695Z,101667.34
2022-09-06T00:17:44.216Z,101667.53
2022-09-06T00:19:45.770Z,101671.06
2022-09-06T00:21:47.281Z,101676.56
2022-09-06T00:23:50.734Z,101661.00
2022-09-06T00:25:52.362Z,101662.72
2022-09-06T00:27:55.382Z,101669.16
2022-09-06T00:29:56.921Z,101663.31
2022-09-06T00:31:58.814Z,101659.09
2022-09-06T00:34:00.301Z,101663.50
2022-09-06T00:36:02.424Z,101660.25
2022-09-06T00:38:04.150Z,101670.22
2022-09-06T00:40:08.729Z,101664.06
2022-09-06T00:42:19.942Z,101657.25
2022-09-06T00:44:21.521Z,101659.28
2022-09-06T00:46:25.473Z,101664.84
2022-09-06T00:48:27.946Z,101657.94
2022-09-06T00:50:29.947Z,101666.25
2022-09-06T00:52:33.695Z,101663.75
2022-09-06T00:54:39.095Z,101660.41
2022-09-06T00:56:44.833Z,101651.94
2022-09-06T00:58:49.914Z,101662.88
2022-09-06T01:00:53.169Z,101667.44
2022-09-06T01:02:54.878Z,101671.16
2022-09-06T01:04:56.962Z,101666.06
2022-09-06T01:07:05.712Z,101665.47
2022-09-06T01:09:16.202Z,101669.09
2022-09-06T01:11:39.888Z,101666.97
2022-09-06T01:13:53.854Z,101655.81
2022-09-06T01:16:00.635Z,101662.91
2022-09-06T01:18:19.647Z,101666.91
2022-09-06T01:20:51.216Z,101669.78
2022-09-06T01:23:15.691Z,101660.38
2022-09-06T01:25:36.618Z,101655.53
2022-09-06T01:28:09.067Z,101659.16
2022-09-06T01:30:13.173Z,101657.44
2022-09-06T01:32:20.513Z,101654.06
2022-09-06T01:34:28.809Z,101657.72
2022-09-06T01:36:45.790Z,101648.97
2022-09-06T01:38:56.114Z,101653.47
2022-09-06T01:40:57.778Z,101656.16
2022-09-06T01:42:59.391Z,101645.69
2022-09-06T01:45:08.213Z,101647.44
2022-09-06T01:47:19.969Z,101652.06
2022-09-06T01:49:35.444Z,101649.47
2022-09-06T01:51:48.817Z,101645.84
2022-09-06T01:54:06.274Z,101650.34
2022-09-06T01:56:14.416Z,101653.81
2022-09-06T01:58:34.968Z,101653.81
2022-09-06T02:00:44.864Z,101637.88
2022-09-06T02:02:56.895Z,101643.16
2022-09-06T02:05:06.545Z,101642.06
2022-09-06T02:07:15.447Z,101644.75
2022-09-06T02:09:21.846Z,101645.59
2022-09-06T02:11:27.189Z,101642.66
2022-09-06T02:13:32.315Z,101641.72
2022-09-06T02:15:36.984Z,101632.88
2022-09-06T02:17:45.037Z,101637.38
2022-09-06T02:19:52.022Z,101638.06
2022-09-06T02:21:57.054Z,101640.66
2022-09-06T02:24:04.878Z,101625.44
2022-09-06T02:26:11.510Z,101632.44
2022-09-06T02:28:13.059Z,101625.63
2022-09-06T02:30:14.676Z,101635.13
2022-09-06T02:32:19.911Z,101634.25
2022-09-06T02:34:23.185Z,101632.44
2022-09-06T02:36:25.526Z,101641.53
2022-09-06T02:38:27.447Z,101636.16
2022-09-06T02:40:29.142Z,101645.16
2022-09-06T02:42:30.965Z,101637.47
2022-09-06T02:44:32.480Z,101627.53
2022-09-06T02:46:34.309Z,101633.94
2022-09-06T02:48:35.868Z,101631.47
2022-09-06T02:50:38.824Z,101637.78
2022-09-06T02:52:40.363Z,101640.66
2022-09-06T02:54:43.848Z,101636.34
2022-09-06T02:56:47.996Z,101635.47
2022-09-06T02:58:53.425Z,101626.47
2022-09-06T03:00:54.966Z,101632.97
2022-09-06T03:02:56.860Z,101630.47
2022-09-06T03:04:58.379Z,101634.88
2022-09-06T03:07:01.415Z,101635.03
2022-09-06T03:09:02.997Z,101637.53
2022-09-06T03:11:04.765Z,101635.81
2022-09-06T03:13:06.250Z,101632.19
2022-09-06T03:15:08.950Z,101640.31
2022-09-06T03:17:10.478Z,101625.44
2022-09-06T03:19:14.882Z,101634.25
2022-09-06T03:21:16.402Z,101637.03
2022-09-06T03:23:20.495Z,101621.91
2022-09-06T03:25:22.002Z,101621.91
2022-09-06T03:27:23.722Z,101630.97
2022-09-06T03:29:25.297Z,101625.78
2022-09-06T03:31:26.790Z,101620.59
2022-09-06T03:33:30.894Z,101624.25
2022-09-06T03:35:32.412Z,101628.03
2022-09-06T03:37:35.944Z,101623.81
2022-09-06T03:39:39.141Z,101617.84
2022-09-06T03:41:40.768Z,101607.25
2022-09-06T03:43:42.461Z,101625.72
2022-09-06T03:45:46.440Z,101629.44
2022-09-06T03:47:48.162Z,101614.53
2022-09-06T03:49:49.652Z,101620.84
2022-09-06T03:51:51.481Z,101618.16
2022-09-06T03:53:53.112Z,101626.38
2022-09-06T03:55:57.366Z,101622.75
2022-09-06T03:57:58.848Z,101614.09
2022-09-06T04:00:00.411Z,101615.13
2022-09-06T04:02:02.079Z,101618.91
2022-09-06T04:04:03.647Z,101611.06
2022-09-06T04:06:08.970Z,101612.97
2022-09-06T04:08:10.454Z,101610.38
2022-09-06T04:10:12.146Z,101606.75
2022-09-06T04:12:15.099Z,101615.72
2022-09-06T04:14:16.647Z,101613.28
2022-09-06T04:16:18.184Z,101606.13
2022-09-06T04:18:20.435Z,101605.31
2022-09-06T04:20:22.376Z,101614.28
2022-09-06T04:22:23.893Z,101604.88
2022-09-06T04:24:27.499Z,101612.72
2022-09-06T04:26:29.001Z,101620.00
2022-09-06T04:28:31.899Z,101610.91
2022-09-06T04:30:33.414Z,101618.78
2022-09-06T04:32:34.909Z,101605.41
2022-09-06T04:34:36.436Z,101604.63
2022-09-06T04:36:37.968Z,101594.25
2022-09-06T04:38:41.678Z,101595.28
2022-09-06T04:40:43.417Z,101600.47
2022-09-06T04:42:44.967Z,101591.81
2022-09-06T04:44:47.982Z,101590.09
2022-09-06T04:46:49.618Z,101598.03
2022-09-06T04:48:52.432Z,101585.69
2022-09-06T04:50:54.251Z,101597.16
2022-09-06T04:52:55.739Z,101596.31
2022-09-06T04:54:57.318Z,101599.69
2022-09-06T04:56:58.791Z,101586.22
2022-09-06T04:59:00.482Z,101592.38
2022-09-06T05:01:03.514Z,101589.38
2022-09-06T05:03:05.100Z,101603.50
2022-09-06T05:05:07.169Z,101598.44
2022-09-06T05:07:11.859Z,101587.56
2022-09-06T05:09:13.346Z,101593.72
2022-09-06T05:11:15.485Z,101589.31
2022-09-06T05:13:17.013Z,101582.03
2022-09-06T05:15:19.395Z,101578.75
2022-09-06T05:17:22.345Z,101578.75
2022-09-06T05:19:23.887Z,101576.84
2022-09-06T05:21:25.393Z,101581.84
2022-09-06T05:23:27.705Z,101580.53
2022-09-06T05:25:29.243Z,101583.66
2022-09-06T05:27:30.743Z,101576.13
2022-09-06T05:29:32.212Z,101582.34
2022-09-06T05:31:35.136Z,101582.38
2022-09-06T05:33:38.391Z,101588.38
2022-09-06T05:35:40.382Z,101587.22
2022-09-06T05:37:41.935Z,101586.84
2022-09-06T05:39:43.647Z,101581.09
2022-09-06T05:41:45.180Z,101583.88
2022-09-06T05:43:46.793Z,101586.56
2022-09-06T05:45:48.414Z,101591.66
2022-09-06T05:47:50.104Z,101586.84
2022-09-06T05:49:53.752Z,101591.84
2022-09-06T05:51:55.496Z,101592.88
2022-09-06T05:53:57.089Z,101586.84
2022-09-06T05:55:59.008Z,101585.19
2022-09-06T05:58:00.505Z,101586.28
2022-09-06T06:00:02.512Z,101589.44
2022-09-06T06:02:07.190Z,101581.50
2022-09-06T06:04:09.028Z,101578.72
2022-09-06T06:06:12.047Z,101573.06
2022-09-06T06:08:13.533Z,101567.69
2022-09-06T06:10:15.416Z,101559.06
2022-09-06T06:12:16.957Z,101551.00
2022-09-06T06:14:18.596Z,101545.63
2022-09-06T06:16:22.168Z,101561.38
2022-09-06T06:18:23.805Z,101552.16
2022-09-06T06:20:25.316Z,101558.50
2022-09-06T06:22:28.554Z,101563.34
2022-09-06T06:24:30.119Z,101567.16
2022-09-06T06:26:34.715Z,101567.16
2022-09-06T06:28:36.882Z,101577.28
2022-09-06T06:30:38.371Z,101578.41
2022-09-06T06:32:40.159Z,101584.66
2022-09-06T06:34:41.661Z,101583.78
2022-09-06T06:36:43.331Z,101577.34
2022-09-06T06:38:46.626Z,101576.97
2022-09-06T06:40:48.243Z,101580.03
2022-09-06T06:42:49.716Z,101577.72
2022-09-06T06:44:51.830Z,101582.47
2022-09-06T06:46:53.356Z,101581.22
2022-09-06T06:48:55.679Z,101569.81
2022-09-06T06:50:57.261Z,101563.78
2022-09-06T06:52:58.745Z,101563.78
2022-09-06T06:55:02.351Z,101563.66
2022-09-06T06:57:04.077Z,101565.75
2022-09-06T06:59:08.675Z,101559.75
2022-09-06T07:01:10.365Z,101554.19
2022-09-06T07:03:13.063Z,101555.84
2022-09-06T07:07:41.717Z,101552.16
2022-09-06T07:12:07.026Z,101546.63
2022-09-06T07:14:11.090Z,101553.41
2022-09-06T07:16:14.710Z,101548.06
2022-09-06T07:18:16.711Z,101557.75
2022-09-06T07:20:18.957Z,101551.13
2022-09-06T07:22:20.586Z,101566.03
2022-09-06T07:24:29.423Z,101555.03
2022-09-06T07:26:31.260Z,101562.16
2022-09-06T07:28:35.330Z,101571.53
2022-09-06T07:30:37.502Z,101557.19
2022-09-06T07:32:39.045Z,101571.97
2022-09-06T07:34:40.632Z,101566.25
2022-09-06T07:36:42.139Z,101571.63
2022-09-06T07:38:48.552Z,101570.75
2022-09-06T07:40:53.774Z,101572.06
2022-09-06T07:43:04.123Z,101569.47
2022-09-06T07:45:10.803Z,101565.38
2022-09-06T07:49:36.799Z,101565.28
2022-09-06T07:51:40.661Z,101559.38
2022-09-06T07:53:44.339Z,101556.22
2022-09-06T07:55:45.873Z,101553.09
2022-09-06T07:57:50.309Z,101555.91
2022-09-06T07:59:51.817Z,101555.47
2022-09-06T08:01:57.401Z,101550.94
2022-09-06T08:04:00.902Z,101560.03
2022-09-06T08:06:10.305Z,101551.94
2022-09-06T08:10:35.626Z,101554.97
2022-09-06T08:12:37.194Z,101550.00
2022-09-06T08:14:38.786Z,101549.47
2022-09-06T08:16:40.351Z,101557.97
2022-09-06T08:18:43.562Z,101554.44
2022-09-06T08:20:45.043Z,101560.44
2022-09-06T08:22:46.509Z,101570.28
2022-09-06T08:24:48.078Z,101566.91
2022-09-06T08:26:49.555Z,101571.00
2022-09-06T08:28:56.166Z,101572.50
2022-09-06T08:31:05.611Z,101575.78
2022-09-06T08:33:12.884Z,101580.66
2022-09-06T08:35:21.713Z,101570.63
2022-09-06T08:37:25.629Z,101574.38
2022-09-06T08:39:27.172Z,101565.75
2022-09-06T08:41:33.108Z,101561.16
2022-09-06T08:43:38.385Z,101546.91
2022-09-06T08:45:43.308Z,101548.63
2022-09-06T08:47:45.090Z,101550.63
2022-09-06T08:49:48.523Z,101540.06
2022-09-06T08:52:02.827Z,101540.81
2022-09-06T08:54:14.762Z,101541.47
2022-09-06T08:56:21.522Z,101546.75
2022-09-06T08:58:40.372Z,101536.94
2022-09-06T09:00:48.660Z,101539.06
2022-09-06T09:02:54.580Z,101535.13
2022-09-06T09:05:04.144Z,101539.78
2022-09-06T09:07:33.497Z,101528.22
2022-09-06T09:09:35.860Z,101538.16
2022-09-06T09:11:43.828Z,101530.72
2022-09-06T09:13:56.216Z,101536.16
2022-09-06T09:16:02.382Z,101523.81
2022-09-06T09:18:04.059Z,101522.72
2022-09-06T09:20:06.145Z,101512.41
2022-09-06T09:22:09.871Z,101513.78
2022-09-06T09:24:12.954Z,101515.75
2022-09-06T09:26:18.204Z,101519.69
2022-09-06T09:28:23.716Z,101513.56
2022-09-06T09:32:50.847Z,101520.94
2022-09-06T09:34:52.347Z,101516.75
2022-09-06T09:39:39.989Z,101506.66
2022-09-06T09:41:50.540Z,101507.78
2022-09-06T09:44:06.539Z,101502.63
2022-09-06T09:46:14.587Z,101494.38
2022-09-06T09:48:25.612Z,101493.53
2022-09-06T09:50:29.891Z,101495.63
2022-09-06T09:52:46.174Z,101486.50
2022-09-06T09:54:49.828Z,101474.31
2022-09-06T09:56:52.194Z,101473.69
2022-09-06T09:58:58.184Z,101470.50
2022-09-06T10:01:13.272Z,101467.41
2022-09-06T10:03:17.432Z,101475.81
2022-09-06T10:05:20.756Z,101475.28
2022-09-06T10:07:26.269Z,101475.28
2022-09-06T10:09:36.018Z,101469.09
2022-09-06T10:11:50.464Z,101477.06
2022-09-06T10:14:10.431Z,101468.00
2022-09-06T10:16:41.745Z,101477.72
2022-09-06T10:18:44.442Z,101469.47
2022-09-06T10:20:55.044Z,101474.88
2022-09-06T10:23:02.396Z,101468.94
2022-09-06T10:25:24.821Z,101467.22
2022-09-06T10:27:30.202Z,101465.13
2022-09-06T10:29:40.934Z,101456.41
2022-09-06T10:31:59.007Z,101456.66
2022-09-06T10:34:14.577Z,101455.41
2022-09-06T10:36:21.581Z,101451.50
2022-09-06T10:38:52.474Z,101453.81
2022-09-06T10:41:14.930Z,101437.00
2022-09-06T10:43:20.661Z,101434.75
2022-09-06T10:45:28.232Z,101443.16
2022-09-06T10:47:38.537Z,101443.00
2022-09-06T10:49:46.212Z,101444.72
2022-09-06T10:51:54.204Z,101442.03
2022-09-06T10:54:01.952Z,101437.78
2022-09-06T10:56:08.379Z,101430.03
2022-09-06T11:00:21.801Z,101435.34
2022-09-06T11:02:38.452Z,101438.47
2022-09-06T11:07:15.921Z,101434.31
2022-09-06T11:09:25.826Z,101424.97
2022-09-06T11:11:42.916Z,101423.13
2022-09-06T11:13:44.572Z,101423.72
2022-09-06T11:15:50.133Z,101436.97
2022-09-06T11:18:04.096Z,101431.69
2022-09-06T11:20:11.616Z,101429.22
2022-09-06T11:22:24.198Z,101423.47
2022-09-06T11:24:40.859Z,101418.94
2022-09-06T11:27:04.776Z,101424.91
2022-09-06T11:29:09.202Z,101415.38
2022-09-06T11:33:47.070Z,101405.94
2022-09-06T11:35:52.453Z,101405.34
2022-09-06T11:37:59.755Z,101416.69
2022-09-06T11:40:28.717Z,101406.22
2022-09-06T11:43:12.566Z,101415.16
2022-09-06T11:45:20.643Z,101405.06
2022-09-06T11:47:49.782Z,101407.94
2022-09-06T11:50:00.296Z,101407.94
2022-09-06T11:52:57.773Z,101408.13
2022-09-06T11:54:59.497Z,101413.47
2022-09-06T11:57:11.081Z,101392.66
2022-09-06T11:59:33.991Z,101404.25
2022-09-06T12:01:37.882Z,101406.56
2022-09-06T12:06:17.082Z,101399.13
2022-09-06T12:08:32.739Z,101403.84
2022-09-06T12:10:59.396Z,101406.56
2022-09-06T12:13:01.178Z,101406.69
2022-09-06T12:15:28.963Z,101395.00
2022-09-06T12:17:47.001Z,101398.69
2022-09-06T12:19:50.894Z,101394.00
2022-09-06T12:21:52.484Z,101392.78
2022-09-06T12:23:54.119Z,101396.31
2022-09-06T12:25:57.314Z,101376.75
2022-09-06T12:28:01.225Z,101390.44
2022-09-06T12:30:08.435Z,101379.34
2022-09-06T12:32:21.406Z,101379.88
2022-09-06T12:34:25.568Z,101370.91
2022-09-06T12:36:30.237Z,101377.88
2022-09-06T12:38:31.853Z,101367.09
2022-09-06T12:40:37.707Z,101365.38
2022-09-06T12:42:39.220Z,101371.53
2022-09-06T12:44:46.488Z,101362.22
2022-09-06T12:46:52.455Z,101361.06
2022-09-06T12:49:03.553Z,101361.91
2022-09-06T12:51:07.670Z,101354.19
2022-09-06T12:53:23.402Z,101365.44
2022-09-06T12:55:28.075Z,101361.97
2022-09-06T12:57:32.403Z,101362.31
2022-09-06T12:59:49.377Z,101360.56
2022-09-06T13:01:56.779Z,101355.94
2022-09-06T13:04:03.100Z,101352.97
2022-09-06T13:06:07.764Z,101350.16
2022-09-06T13:08:14.510Z,101345.97
2022-09-06T13:10:19.212Z,101344.69
2022-09-06T13:12:25.494Z,101339.28
2022-09-06T13:14:29.477Z,101340.44
2022-09-06T13:16:44.650Z,101328.69
2022-09-06T13:18:46.296Z,101337.16
2022-09-06T13:20:57.899Z,101327.16
2022-09-06T13:23:11.233Z,101322.47
2022-09-06T13:25:25.868Z,101327.63
2022-09-06T13:27:42.629Z,101336.47
2022-09-06T13:29:59.300Z,101328.47
2022-09-06T13:32:13.712Z,101328.75
2022-09-06T13:34:23.831Z,101313.56
2022-09-06T13:36:30.623Z,101320.72
2022-09-06T13:38:38.284Z,101321.28
2022-09-06T13:41:06.993Z,101327.69
2022-09-06T13:43:10.891Z,101319.84
2022-09-06T13:45:21.315Z,101320.34
2022-09-06T13:47:22.871Z,101325.78
2022-09-06T13:49:27.408Z,101323.19
2022-09-06T13:51:29.702Z,101318.66
2022-09-06T13:53:32.959Z,101326.59
2022-09-06T13:55:34.704Z,101336.97
2022-09-06T13:57:36.197Z,101327.69
2022-09-06T13:59:37.723Z,101331.88
2022-09-06T14:01:41.360Z,101319.00
2022-09-06T14:03:43.156Z,101335.81
2022-09-06T14:05:44.717Z,101322.97
2022-09-06T14:07:46.327Z,101323.22
2022-09-06T14:09:49.201Z,101326.91
2022-09-06T14:11:50.959Z,101322.13
2022-09-06T14:13:52.523Z,101328.16
2022-09-06T14:15:54.253Z,101321.63
2022-09-06T14:17:55.824Z,101320.75
2022-09-06T14:19:57.545Z,101326.31
2022-09-06T14:21:59.083Z,101315.75
2022-09-06T14:24:04.060Z,101315.31
2022-09-06T14:26:08.036Z,101320.47
2022-09-06T14:28:09.698Z,101324.75
2022-09-06T14:30:12.470Z,101315.63
2022-09-06T14:32:14.216Z,101305.75
2022-09-06T14:34:15.781Z,101304.19
2022-09-06T14:36:19.316Z,101310.47
2022-09-06T14:38:20.857Z,101303.03
2022-09-06T14:40:22.648Z,101308.19
2022-09-06T14:42:25.578Z,101305.91
2022-09-06T14:44:29.484Z,101307.31
2022-09-06T14:46:31.194Z,101304.13
2022-09-06T14:48:33.527Z,101308.69
2022-09-06T14:50:36.668Z,101306.69
2022-09-06T14:52:38.200Z,101302.84
2022-09-06T14:54:40.031Z,101307.53
2022-09-06T14:56:42.601Z,101297.28
2022-09-06T14:58:45.766Z,101309.03
2022-09-06T15:00:47.259Z,101308.88
2022-09-06T15:02:48.849Z,101307.34
2022-09-06T15:04:50.568Z,101301.47
2022-09-06T15:07:01.217Z,101296.22
2022-09-06T15:09:03.466Z,101292.66
2022-09-06T15:11:06.053Z,101288.13
2022-09-06T15:13:07.873Z,101291.97
2022-09-06T15:15:11.344Z,101292.00
2022-09-06T15:17:13.215Z,101279.44
2022-09-06T15:19:14.930Z,101277.88
2022-09-06T15:21:17.521Z,101278.44
2022-09-06T15:23:35.403Z,101279.25
2022-09-06T15:25:37.076Z,101267.09
2022-09-06T15:27:38.864Z,101267.69
2022-09-06T15:29:43.035Z,101275.97
2022-09-06T15:31:47.151Z,101271.09
2022-09-06T15:33:50.914Z,101271.53
2022-09-06T15:35:54.141Z,101271.84
2022-09-06T15:37:55.897Z,101261.16
2022-09-06T15:39:57.511Z,101266.28
2022-09-06T15:41:59.152Z,101259.16
2022-09-06T15:44:05.486Z,101250.00
2022-09-06T15:46:07.312Z,101258.84
2022-09-06T15:48:10.321Z,101257.72
2022-09-06T15:50:11.872Z,101263.16
2022-09-06T15:52:13.449Z,101251.19
2022-09-06T15:54:16.931Z,101254.59
2022-09-06T15:56:18.734Z,101252.44
2022-09-06T15:58:20.327Z,101255.16
2022-09-06T16:00:21.976Z,101253.88
2022-09-06T16:02:23.481Z,101250.31
2022-09-06T16:04:26.592Z,101247.88
2022-09-06T16:06:28.882Z,101242.31
2022-09-06T16:08:30.769Z,101246.59
2022-09-06T16:10:32.307Z,101251.88
2022-09-06T16:12:34.984Z,101239.75
2022-09-06T16:14:37.406Z,101240.03
2022-09-06T16:16:39.561Z,101242.91
2022-09-06T16:18:43.077Z,101244.34
2022-09-06T16:20:45.939Z,101242.88
2022-09-06T16:22:49.376Z,101246.59
2022-09-06T16:24:50.907Z,101236.03
2022-09-06T16:26:52.456Z,101241.91
2022-09-06T16:28:54.610Z,101232.03
2022-09-06T16:30:56.467Z,101230.03
2022-09-06T16:32:58.021Z,101239.59
2022-09-06T16:34:59.766Z,101236.91
2022-09-06T16:37:02.663Z,101239.91
2022-09-06T16:39:05.136Z,101249.88
2022-09-06T16:41:12.104Z,101242.63
2022-09-06T16:43:13.617Z,101240.91
2022-09-06T16:45:15.148Z,101241.47
2022-09-06T16:47:16.912Z,101252.31
2022-09-06T16:49:18.793Z,101249.31
2022-09-06T16:51:21.905Z,101245.03
2022-09-06T16:53:24.780Z,101235.63
2022-09-06T16:55:26.548Z,101243.03
2022-09-06T16:57:28.062Z,101238.06
2022-09-06T16:59:29.645Z,101231.78
2022-09-06T17:01:32.321Z,101226.22
2022-09-06T17:03:34.955Z,101219.50
2022-09-06T17:05:36.615Z,101220.38
2022-09-06T17:07:38.351Z,101214.19
2022-09-06T17:09:41.291Z,101220.94
2022-09-06T17:11:43.133Z,101221.19
2022-09-06T17:13:47.185Z,101215.75
2022-09-06T17:15:54.973Z,101217.75
2022-09-06T17:17:56.662Z,101226.88
2022-09-06T17:19:58.231Z,101212.63
2022-09-06T17:21:59.797Z,101217.47
2022-09-06T17:24:01.855Z,101212.47
2022-09-06T17:26:06.012Z,101217.75
2022-09-06T17:28:07.571Z,101213.47
2022-09-06T17:30:10.467Z,101217.44
2022-09-06T17:32:11.965Z,101223.25
2022-09-06T17:34:13.782Z,101218.44
2022-09-06T17:36:16.925Z,101216.88
2022-09-06T17:38:18.493Z,101215.41
2022-09-06T17:40:20.282Z,101222.97
2022-09-06T17:42:23.207Z,101215.25
2022-09-06T17:44:26.239Z,101223.38
2022-09-06T17:46:29.063Z,101219.81
2022-09-06T17:48:30.950Z,101222.78
2022-09-06T17:50:39.168Z,101228.91
2022-09-06T17:52:41.017Z,101229.63
2022-09-06T17:54:45.559Z,101225.34
2022-09-06T17:56:49.619Z,101225.63
2022-09-06T17:58:53.407Z,101236.16
2022-09-06T18:00:55.039Z,101231.31
2022-09-06T18:02:56.584Z,101237.72
2022-09-06T18:04:58.181Z,101242.72
2022-09-06T18:06:59.838Z,101244.41
2022-09-06T18:09:05.790Z,101233.84
2022-09-06T18:11:08.607Z,101242.69
2022-09-06T18:13:10.210Z,101244.94
2022-09-06T18:15:13.224Z,101249.75
2022-09-06T18:17:14.768Z,101247.88
2022-09-06T18:19:19.789Z,101253.31
2022-09-06T18:21:22.700Z,101246.91
2022-09-06T18:23:24.615Z,101256.28
2022-09-06T18:25:26.162Z,101252.84
2022-09-06T18:27:32.234Z,101251.41
2022-09-06T18:29:33.753Z,101255.13
2022-09-06T18:31:36.773Z,101252.13
2022-09-06T18:33:39.173Z,101247.59
2022-09-06T18:35:40.910Z,101257.09
2022-09-06T18:37:42.503Z,101249.66
2022-09-06T18:39:45.089Z,101250.78
2022-09-06T18:41:46.653Z,101253.94
2022-09-06T18:43:48.406Z,101239.09
2022-09-06T18:45:50.069Z,101247.91
2022-09-06T18:47:53.020Z,101248.88
2022-09-06T18:49:57.623Z,101244.19
2022-09-06T18:51:59.797Z,101243.03
2022-09-06T18:54:01.669Z,101247.19
2022-09-06T18:56:03.501Z,101249.44
2022-09-06T18:58:05.028Z,101241.44
2022-09-06T19:00:07.813Z,101241.81
2022-09-06T19:02:09.432Z,101240.09
2022-09-06T19:04:12.992Z,101241.81
2022-09-06T19:06:16.535Z,101239.66
2022-09-06T19:08:18.129Z,101243.94
2022-09-06T19:10:19.825Z,101246.03
2022-09-06T19:12:21.398Z,101244.06
2022-09-06T19:14:22.974Z,101242.63
2022-09-06T19:16:25.936Z,101241.88
2022-09-06T19:18:28.668Z,101251.72
2022-09-06T19:20:31.618Z,101247.28
2022-09-06T19:22:33.221Z,101248.28
2022-09-06T19:24:34.762Z,101248.81
2022-09-06T19:26:38.135Z,101250.53
2022-09-06T19:28:40.025Z,101256.19
2022-09-06T19:30:41.608Z,101247.38
2022-09-06T19:32:43.258Z,101250.47
2022-09-06T19:34:44.785Z,101248.75
2022-09-06T19:36:47.646Z,101248.84
2022-09-06T19:39:02.954Z,101241.84
2022-09-06T19:41:06.929Z,101246.16
2022-09-06T19:43:08.486Z,101234.88
2022-09-06T19:45:10.298Z,101240.41
2022-09-06T19:47:11.940Z,101234.16
2022-09-06T19:49:14.703Z,101232.97
2022-09-06T19:51:20.078Z,101224.84
2022-09-06T19:53:22.933Z,101230.38
2022-09-06T19:55:24.564Z,101225.38
2022-09-06T19:57:26.090Z,101232.38
2022-09-06T19:59:27.677Z,101230.78
2022-09-06T20:01:30.581Z,101238.88
2022-09-06T20:03:32.321Z,101226.63
2022-09-06T20:05:33.971Z,101234.53
2022-09-06T20:07:35.559Z,101231.44
2022-09-06T20:09:38.568Z,101234.53
2022-09-06T20:11:41.462Z,101228.66
2022-09-06T20:13:43.019Z,101234.19
2022-09-06T20:15:44.636Z,101230.63
2022-09-06T20:17:46.150Z,101233.31
2022-09-06T20:19:47.691Z,101230.16
2022-09-06T20:21:49.263Z,101232.13
2022-09-06T20:23:52.013Z,101219.59
2022-09-06T20:26:00.178Z,101233.84
2022-09-06T20:28:02.239Z,101225.00
2022-09-06T20:30:04.341Z,101219.59
2022-09-06T20:32:06.115Z,101219.88
2022-09-06T20:34:07.863Z,101227.25
2022-09-06T20:36:10.958Z,101219.63
2022-09-06T20:38:12.475Z,101223.69
2022-09-06T20:40:14.278Z,101222.84
2022-09-06T20:42:17.195Z,101214.00
2022-09-06T20:44:18.715Z,101214.00
2022-09-06T20:46:22.714Z,101205.16
2022-09-06T20:48:24.368Z,101204.44
2022-09-06T20:50:25.951Z,101210.84
2022-09-06T20:52:27.515Z,101203.94
2022-09-06T20:54:29.054Z,101202.47
2022-09-06T20:56:32.560Z,101199.78
2022-09-06T20:58:35.723Z,101190.81
2022-09-06T21:00:39.472Z,101193.91
2022-09-06T21:02:41.208Z,101191.47
2022-09-06T21:04:42.735Z,101189.00
2022-09-06T21:06:44.791Z,101196.72
2022-09-06T21:08:46.516Z,101186.56
2022-09-06T21:10:48.083Z,101184.84
2022-09-06T21:12:50.027Z,101175.28
2022-09-06T21:14:52.887Z,101181.94
2022-09-06T21:16:54.518Z,101178.38
2022-09-06T21:18:58.191Z,101184.41
2022-09-06T21:21:01.355Z,101180.84
2022-09-06T21:23:03.756Z,101175.81
2022-09-06T21:25:06.108Z,101180.25
2022-09-06T21:27:07.612Z,101185.03
2022-09-06T21:29:09.197Z,101174.72
2022-09-06T21:31:13.578Z,101183.94
2022-09-06T21:33:15.265Z,101180.63
2022-09-06T21:35:17.020Z,101179.78
2022-09-06T21:37:18.718Z,101177.19
2022-09-06T21:39:20.214Z,101176.59
2022-09-06T21:41:22.942Z,101175.22
2022-09-06T21:43:24.535Z,101178.56
2022-09-06T21:45:26.064Z,101175.13
2022-09-06T21:47:30.617Z,101173.41
2022-09-06T21:49:32.162Z,101165.06
2022-09-06T21:51:34.131Z,101163.47
2022-09-06T21:53:36.906Z,101160.41
2022-09-06T21:55:38.402Z,101159.69
2022-09-06T21:57:39.898Z,101160.06
2022-09-06T21:59:41.428Z,101154.53
2022-09-06T22:01:45.173Z,101145.47
2022-09-06T22:03:48.668Z,101139.34
2022-09-06T22:05:50.174Z,101133.94
2022-09-06T22:07:51.699Z,101134.16
2022-09-06T22:09:53.231Z,101131.31
2022-09-06T22:11:54.745Z,101126.06
2022-09-06T22:13:58.598Z,101121.00
2022-09-06T22:16:07.060Z,101126.41
2022-09-06T22:18:09.669Z,101124.81
2022-09-06T22:20:12.603Z,101127.75
2022-09-06T22:22:14.118Z,101129.59
2022-09-06T22:24:15.894Z,101132.53
2022-09-06T22:26:18.277Z,101138.81
2022-09-06T22:28:19.783Z,101129.38
2022-09-06T22:30:25.488Z,101140.50
2022-09-06T22:32:27.274Z,101126.28
2022-09-06T22:34:28.865Z,101131.06
2022-09-06T22:36:32.243Z,101116.00
2022-09-06T22:38:33.941Z,101121.53
2022-09-06T22:40:35.520Z,101114.53
2022-09-06T22:42:37.548Z,101115.38
2022-09-06T22:44:39.054Z,101106.69
2022-09-06T22:46:40.650Z,101110.50
2022-09-06T22:48:42.236Z,101109.38
2022-09-06T22:50:44.110Z,101115.03
2022-09-06T22:52:46.986Z,101106.22
2022-09-06T22:54:48.513Z,101096.28
2022-09-06T22:56:50.170Z,101108.16
2022-09-06T22:58:51.700Z,101095.91
2022-09-06T23:00:54.083Z,101093.84
2022-09-06T23:02:56.006Z,101096.16
2022-09-06T23:04:57.581Z,101103.28
2022-09-06T23:06:59.143Z,101102.91
2022-09-06T23:09:02.536Z,101094.94
2022-09-06T23:11:05.546Z,101089.78
2022-09-06T23:13:07.722Z,101099.97
2022-09-06T23:15:09.968Z,101089.56
2022-09-06T23:17:11.472Z,101096.91
2022-09-06T23:19:13.200Z,101096.53
2022-09-06T23:21:16.742Z,101098.38
2022-09-06T23:23:18.226Z,101096.66
2022-09-06T23:25:21.096Z,101100.44
2022-09-06T23:27:22.710Z,101092.72
2022-09-06T23:29:24.424Z,101095.31
2022-09-06T23:31:27.802Z,101094.44
2022-09-06T23:33:29.711Z,101106.31
2022-09-06T23:35:31.284Z,101107.19
2022-09-06T23:37:32.860Z,101109.13
2022-09-06T23:39:34.436Z,101112.81
2022-09-06T23:41:37.536Z,101117.34
2022-09-06T23:43:40.698Z,101098.97
2022-09-06T23:45:42.208Z,101103.50
2022-09-06T23:47:43.693Z,101098.13
2022-09-06T23:49:45.303Z,101104.25
2022-09-06T23:51:46.815Z,101116.84
2022-09-06T23:53:48.333Z,101120.41
2022-09-06T23:55:50.015Z,101111.47
2022-09-06T23:57:52.911Z,101115.25
2022-09-06T23:59:54.413Z,101113.91
