createdAt,value
2019-03-16T00:00:15.553Z,0.95
2019-03-16T00:02:44.589Z,0.98
2019-03-16T00:05:13.235Z,0.82
2019-03-16T00:07:41.708Z,1.22
2019-03-16T00:10:10.839Z,1.07
2019-03-16T00:12:39.855Z,0.90
2019-03-16T00:15:09.195Z,1.00
2019-03-16T00:17:38.217Z,1.05
2019-03-16T00:20:09.849Z,1.20
2019-03-16T00:22:38.878Z,1.15
2019-03-16T00:25:09.269Z,1.17
2019-03-16T00:27:38.275Z,1.05
2019-03-16T00:30:09.605Z,0.77
2019-03-16T00:32:38.057Z,1.17
2019-03-16T00:35:06.886Z,1.27
2019-03-16T00:37:35.346Z,1.33
2019-03-16T00:40:06.419Z,1.30
2019-03-16T00:42:34.953Z,0.93
2019-03-16T00:45:05.819Z,1.42
2019-03-16T00:47:34.277Z,1.07
2019-03-16T00:50:03.011Z,1.10
2019-03-16T00:52:31.483Z,0.90
2019-03-16T00:54:59.944Z,1.10
2019-03-16T00:57:28.991Z,1.47
2019-03-16T00:59:57.456Z,1.07
2019-03-16T01:02:27.602Z,1.37
2019-03-16T01:04:56.935Z,1.35
2019-03-16T01:07:25.388Z,1.10
2019-03-16T01:09:53.862Z,1.20
2019-03-16T01:12:22.881Z,1.10
2019-03-16T01:14:51.349Z,1.30
2019-03-16T01:17:20.382Z,1.82
2019-03-16T01:19:49.400Z,1.00
2019-03-16T01:22:18.430Z,1.40
2019-03-16T01:24:47.444Z,0.98
2019-03-16T01:27:16.494Z,0.90
2019-03-16T01:29:44.959Z,1.20
2019-03-16T01:32:13.428Z,1.10
2019-03-16T01:34:44.198Z,1.30
2019-03-16T01:37:13.224Z,1.20
2019-03-16T01:39:42.237Z,1.30
2019-03-16T01:42:11.275Z,1.50
2019-03-16T01:44:39.732Z,1.12
2019-03-16T01:47:08.778Z,1.10
2019-03-16T01:49:37.248Z,1.33
2019-03-16T01:52:06.281Z,1.00
2019-03-16T01:54:35.295Z,1.17
2019-03-16T01:57:03.773Z,1.00
2019-03-16T01:59:32.220Z,1.02
2019-03-16T02:02:01.260Z,1.25
2019-03-16T02:04:30.296Z,0.82
2019-03-16T02:06:58.803Z,1.17
2019-03-16T02:09:27.323Z,1.30
2019-03-16T02:11:56.384Z,1.25
2019-03-16T02:14:25.404Z,0.90
2019-03-16T02:16:54.523Z,1.30
2019-03-16T02:19:22.979Z,1.10
2019-03-16T02:21:52.117Z,1.10
2019-03-16T02:24:21.489Z,1.10
2019-03-16T02:26:50.626Z,0.90
2019-03-16T02:29:19.758Z,1.05
2019-03-16T02:31:48.850Z,1.40
2019-03-16T02:34:17.877Z,1.00
2019-03-16T02:36:53.600Z,1.07
2019-03-16T02:39:22.670Z,1.00
2019-03-16T02:41:51.735Z,1.20
2019-03-16T02:44:20.773Z,1.17
2019-03-16T02:46:49.801Z,1.30
2019-03-16T02:49:18.840Z,1.12
2019-03-16T02:51:47.882Z,1.10
2019-03-16T02:54:16.922Z,1.40
2019-03-16T02:56:45.958Z,1.27
2019-03-16T02:59:14.432Z,1.00
2019-03-16T03:01:42.979Z,1.22
2019-03-16T03:04:11.458Z,1.10
2019-03-16T03:06:40.484Z,1.40
2019-03-16T03:09:09.599Z,1.27
2019-03-16T03:11:38.620Z,1.47
2019-03-16T03:14:07.664Z,1.10
2019-03-16T03:16:36.701Z,1.30
2019-03-16T03:19:05.754Z,1.67
2019-03-16T03:21:34.824Z,1.02
2019-03-16T03:24:03.862Z,1.40
2019-03-16T03:26:32.889Z,1.00
2019-03-16T03:29:01.921Z,1.25
2019-03-16T03:31:30.954Z,1.10
2019-03-16T03:34:02.549Z,1.17
2019-03-16T03:36:30.734Z,1.40
2019-03-16T03:38:59.849Z,1.10
2019-03-16T03:41:28.314Z,1.15
2019-03-16T03:43:57.352Z,1.10
2019-03-16T03:46:25.810Z,1.02
2019-03-16T03:48:54.275Z,1.10
2019-03-16T03:51:23.301Z,1.10
2019-03-16T03:53:51.755Z,0.97
2019-03-16T03:56:20.803Z,1.45
2019-03-16T03:58:49.929Z,1.20
2019-03-16T04:01:19.136Z,1.37
2019-03-16T04:03:47.729Z,1.47
2019-03-16T04:06:16.198Z,1.27
2019-03-16T04:08:44.675Z,1.63
2019-03-16T04:11:13.144Z,1.00
2019-03-16T04:13:41.622Z,1.33
2019-03-16T04:16:10.101Z,1.70
2019-03-16T04:18:38.561Z,1.33
2019-03-16T04:21:07.604Z,1.30
2019-03-16T04:23:36.073Z,1.20
2019-03-16T04:26:04.630Z,1.37
2019-03-16T04:28:33.089Z,1.53
2019-03-16T04:31:02.142Z,1.20
2019-03-16T04:33:31.174Z,1.22
2019-03-16T04:35:59.647Z,1.40
2019-03-16T04:38:28.105Z,1.40
2019-03-16T04:40:57.149Z,1.17
2019-03-16T04:43:25.595Z,1.40
2019-03-16T04:45:54.633Z,1.25
2019-03-16T04:48:23.669Z,1.17
2019-03-16T04:50:53.058Z,1.52
2019-03-16T04:53:22.551Z,1.42
2019-03-16T04:55:51.631Z,1.40
2019-03-16T04:58:20.636Z,1.40
2019-03-16T05:00:49.671Z,1.25
2019-03-16T05:03:18.688Z,1.55
2019-03-16T05:05:47.723Z,1.60
2019-03-16T05:08:16.750Z,1.20
2019-03-16T05:10:45.232Z,1.17
2019-03-16T05:13:14.268Z,1.60
2019-03-16T05:15:43.302Z,1.52
2019-03-16T05:18:12.316Z,1.25
2019-03-16T05:20:41.342Z,1.30
2019-03-16T05:23:10.382Z,1.50
2019-03-16T05:25:39.404Z,1.62
2019-03-16T05:28:08.452Z,1.50
2019-03-16T05:30:37.476Z,1.27
2019-03-16T05:33:06.518Z,1.22
2019-03-16T05:35:35.620Z,1.42
2019-03-16T05:38:04.656Z,1.50
2019-03-16T05:40:33.700Z,1.37
2019-03-16T05:43:02.875Z,1.60
2019-03-16T05:45:32.116Z,1.02
2019-03-16T05:48:01.153Z,1.20
2019-03-16T05:50:30.185Z,1.67
2019-03-16T05:52:59.210Z,1.40
2019-03-16T05:55:28.249Z,1.50
2019-03-16T05:57:57.268Z,1.20
2019-03-16T06:00:26.301Z,1.10
2019-03-16T06:02:55.341Z,1.27
2019-03-16T06:05:23.802Z,1.25
2019-03-16T06:07:52.858Z,1.35
2019-03-16T06:10:21.979Z,1.50
2019-03-16T06:12:51.103Z,1.22
2019-03-16T06:15:20.122Z,1.45
2019-03-16T06:17:49.237Z,1.47
2019-03-16T06:20:18.279Z,1.20
2019-03-16T06:22:47.313Z,1.25
2019-03-16T06:25:16.339Z,1.22
2019-03-16T06:27:45.387Z,1.30
2019-03-16T06:30:15.987Z,0.90
2019-03-16T06:32:45.447Z,1.05
2019-03-16T06:35:24.503Z,1.30
2019-03-16T06:37:45.601Z,1.50
2019-03-16T06:40:14.693Z,1.30
2019-03-16T06:42:43.723Z,1.30
2019-03-16T06:45:13.087Z,1.40
2019-03-16T06:47:42.135Z,1.90
2019-03-16T06:50:15.897Z,1.32
2019-03-16T06:52:44.924Z,1.87
2019-03-16T06:55:14.065Z,0.88
2019-03-16T06:57:43.119Z,1.20
2019-03-16T07:00:16.934Z,1.30
2019-03-16T07:02:46.027Z,1.72
2019-03-16T07:05:15.315Z,1.42
2019-03-16T07:07:44.405Z,1.10
2019-03-16T07:10:14.071Z,1.50
2019-03-16T07:12:43.088Z,1.30
2019-03-16T07:15:13.346Z,1.40
2019-03-16T07:17:42.361Z,1.20
2019-03-16T07:20:13.804Z,1.27
2019-03-16T07:22:42.998Z,1.40
2019-03-16T07:25:12.107Z,1.30
2019-03-16T07:27:41.116Z,1.25
2019-03-16T07:30:14.296Z,1.42
2019-03-16T07:32:43.312Z,1.30
2019-03-16T07:35:12.598Z,1.50
2019-03-16T07:37:41.833Z,1.32
2019-03-16T07:40:13.161Z,1.50
2019-03-16T07:42:42.180Z,1.70
2019-03-16T07:45:12.245Z,1.62
2019-03-16T07:47:41.328Z,2.12
2019-03-16T07:50:12.030Z,2.08
2019-03-16T07:52:41.066Z,2.60
2019-03-16T07:55:10.410Z,2.30
2019-03-16T07:57:40.733Z,1.90
2019-03-16T08:00:11.775Z,1.62
2019-03-16T08:02:41.061Z,1.55
2019-03-16T08:05:18.254Z,1.40
2019-03-16T08:07:41.013Z,1.70
2019-03-16T08:10:10.984Z,2.05
2019-03-16T08:12:40.292Z,1.30
2019-03-16T08:15:10.682Z,1.47
2019-03-16T08:17:39.781Z,1.40
2019-03-16T08:20:10.045Z,1.10
2019-03-16T08:22:39.237Z,0.88
2019-03-16T08:25:09.031Z,1.12
2019-03-16T08:27:38.051Z,1.27
2019-03-16T08:30:13.308Z,1.00
2019-03-16T08:32:42.341Z,1.40
2019-03-16T08:35:11.437Z,1.45
2019-03-16T08:37:40.537Z,1.52
2019-03-16T08:40:11.376Z,1.45
2019-03-16T08:42:40.570Z,1.30
2019-03-16T08:45:10.433Z,1.40
2019-03-16T08:47:39.458Z,1.77
2019-03-16T08:50:10.360Z,1.50
2019-03-16T08:52:39.395Z,1.60
2019-03-16T08:55:09.271Z,2.08
2019-03-16T08:57:38.306Z,1.72
2019-03-16T09:00:12.346Z,2.00
2019-03-16T09:02:41.442Z,1.90
2019-03-16T09:05:10.545Z,1.92
2019-03-16T09:07:39.616Z,1.75
2019-03-16T09:10:09.941Z,1.75
2019-03-16T09:12:39.048Z,2.15
2019-03-16T09:15:15.920Z,1.87
2019-03-16T09:17:45.131Z,1.72
2019-03-16T09:20:14.892Z,2.17
2019-03-16T09:22:43.954Z,1.90
2019-03-16T09:25:13.136Z,2.02
2019-03-16T09:27:42.266Z,2.05
2019-03-16T09:30:15.526Z,2.00
2019-03-16T09:32:44.646Z,1.77
2019-03-16T09:35:13.746Z,2.30
2019-03-16T09:37:42.776Z,2.50
2019-03-16T09:40:11.889Z,2.27
2019-03-16T09:42:40.931Z,1.95
2019-03-16T09:45:12.154Z,1.67
2019-03-16T09:47:41.204Z,1.95
2019-03-16T09:50:10.962Z,2.20
2019-03-16T09:52:40.269Z,1.70
2019-03-16T09:55:10.927Z,1.55
2019-03-16T09:57:40.018Z,1.52
2019-03-16T10:00:11.986Z,1.92
2019-03-16T10:02:41.028Z,1.67
2019-03-16T10:05:10.052Z,1.90
2019-03-16T10:07:39.081Z,1.80
2019-03-16T10:10:11.197Z,2.20
2019-03-16T10:12:40.233Z,2.55
2019-03-16T10:15:10.798Z,2.22
2019-03-16T10:17:39.835Z,2.70
2019-03-16T10:20:10.807Z,2.77
2019-03-16T10:22:39.904Z,3.98
2019-03-16T10:25:09.517Z,3.15
2019-03-16T10:27:38.557Z,2.85
2019-03-16T10:30:14.949Z,4.20
2019-03-16T10:32:44.005Z,3.35
2019-03-16T10:35:13.096Z,3.52
2019-03-16T10:37:42.214Z,3.80
2019-03-16T10:40:12.601Z,3.42
2019-03-16T10:42:41.646Z,3.40
2019-03-16T10:45:11.811Z,3.50
2019-03-16T10:47:40.877Z,3.62
2019-03-16T10:50:14.530Z,3.75
2019-03-16T10:52:43.574Z,4.50
2019-03-16T10:55:12.681Z,4.67
2019-03-16T10:57:41.710Z,4.42
2019-03-16T11:00:15.592Z,4.92
2019-03-16T11:02:44.699Z,4.45
2019-03-16T11:05:13.810Z,4.55
2019-03-16T11:07:42.855Z,4.05
2019-03-16T11:10:13.310Z,4.10
2019-03-16T11:12:42.538Z,4.50
2019-03-16T11:15:12.623Z,4.25
2019-03-16T11:17:41.640Z,3.58
2019-03-16T11:20:15.512Z,3.80
2019-03-16T11:22:44.545Z,4.12
2019-03-16T11:25:13.661Z,4.03
2019-03-16T11:27:42.702Z,3.15
2019-03-16T11:30:13.585Z,3.58
2019-03-16T11:32:42.665Z,3.65
2019-03-16T11:35:11.977Z,3.95
2019-03-16T11:37:41.070Z,3.87
2019-03-16T11:40:15.336Z,4.10
2019-03-16T11:42:44.366Z,4.05
2019-03-16T11:45:13.521Z,4.15
2019-03-16T11:47:42.548Z,4.20
2019-03-16T11:50:12.330Z,3.75
2019-03-16T11:52:41.367Z,3.83
2019-03-16T11:55:10.886Z,4.45
2019-03-16T11:57:39.928Z,4.47
2019-03-16T12:00:13.237Z,3.67
2019-03-16T12:02:42.273Z,3.90
2019-03-16T12:05:12.155Z,4.10
2019-03-16T12:07:41.405Z,4.22
2019-03-16T12:10:11.752Z,4.00
2019-03-16T12:12:40.845Z,3.98
2019-03-16T12:15:11.225Z,4.10
2019-03-16T12:17:40.330Z,4.12
2019-03-16T12:20:13.640Z,3.98
2019-03-16T12:22:42.683Z,4.30
2019-03-16T12:25:12.535Z,4.42
2019-03-16T12:27:41.646Z,4.47
2019-03-16T12:30:13.029Z,4.90
2019-03-16T12:32:42.075Z,4.67
2019-03-16T12:35:11.358Z,4.62
2019-03-16T12:37:40.371Z,4.12
2019-03-16T12:40:12.052Z,4.15
2019-03-16T12:42:41.143Z,4.35
2019-03-16T12:45:14.716Z,4.75
2019-03-16T12:47:43.826Z,4.03
2019-03-16T12:50:13.296Z,4.55
2019-03-16T12:52:42.547Z,4.37
2019-03-16T12:55:12.425Z,4.30
2019-03-16T12:57:41.566Z,4.08
2019-03-16T13:00:18.266Z,4.17
2019-03-16T13:02:47.450Z,3.87
2019-03-16T13:05:16.619Z,4.05
2019-03-16T13:07:45.674Z,4.03
2019-03-16T13:10:16.153Z,4.17
2019-03-16T13:12:45.330Z,3.85
2019-03-16T13:15:14.432Z,4.10
2019-03-16T13:17:43.538Z,4.28
2019-03-16T13:20:14.124Z,4.42
2019-03-16T13:22:43.160Z,3.80
2019-03-16T13:25:12.443Z,4.15
2019-03-16T13:27:41.490Z,3.90
2019-03-16T13:30:13.595Z,3.98
2019-03-16T13:32:42.662Z,3.70
2019-03-16T13:35:11.837Z,4.12
2019-03-16T13:37:40.954Z,3.75
2019-03-16T13:40:14.831Z,3.65
2019-03-16T13:42:43.871Z,3.72
2019-03-16T13:45:13.832Z,3.65
2019-03-16T13:47:42.903Z,3.42
2019-03-16T13:50:14.301Z,4.12
2019-03-16T13:52:43.658Z,3.80
2019-03-16T13:55:12.759Z,4.08
2019-03-16T13:57:41.862Z,4.20
2019-03-16T14:00:14.320Z,4.67
2019-03-16T14:02:43.539Z,4.12
2019-03-16T14:05:12.647Z,4.33
2019-03-16T14:07:42.074Z,3.67
2019-03-16T14:10:16.661Z,3.47
2019-03-16T14:12:45.711Z,3.37
2019-03-16T14:15:14.741Z,3.40
2019-03-16T14:17:44.167Z,3.22
2019-03-16T14:20:15.308Z,3.50
2019-03-16T14:22:44.353Z,3.35
2019-03-16T14:25:13.569Z,3.08
2019-03-16T14:27:42.726Z,2.72
2019-03-16T14:30:29.456Z,2.90
2019-03-16T14:32:48.617Z,2.95
2019-03-16T14:35:17.723Z,3.15
2019-03-16T14:37:46.787Z,3.27
2019-03-16T14:40:16.359Z,2.92
2019-03-16T14:42:45.381Z,3.47
2019-03-16T14:45:15.646Z,2.45
2019-03-16T14:47:44.998Z,2.80
2019-03-16T14:50:17.055Z,2.58
2019-03-16T14:52:46.084Z,2.62
2019-03-16T14:55:15.516Z,2.10
2019-03-16T14:57:44.580Z,1.57
2019-03-16T15:00:15.442Z,1.37
2019-03-16T15:02:46.035Z,1.12
2019-03-16T15:05:15.796Z,1.40
2019-03-16T15:07:44.964Z,1.00
2019-03-16T15:10:17.673Z,1.00
2019-03-16T15:12:46.898Z,1.00
2019-03-16T15:15:20.830Z,1.00
2019-03-16T15:17:49.852Z,0.90
2019-03-16T15:20:18.911Z,0.90
2019-03-16T15:22:47.947Z,1.10
2019-03-16T15:25:17.031Z,1.05
2019-03-16T15:27:46.146Z,0.95
2019-03-16T15:30:18.305Z,0.78
2019-03-16T15:32:47.348Z,0.98
2019-03-16T15:35:16.402Z,0.93
2019-03-16T15:37:45.449Z,0.80
2019-03-16T15:40:15.532Z,0.80
2019-03-16T15:42:44.706Z,0.78
2019-03-16T15:45:21.404Z,0.88
2019-03-16T15:47:50.518Z,0.85
2019-03-16T15:50:19.579Z,1.47
2019-03-16T15:52:48.628Z,1.60
2019-03-16T15:55:17.798Z,2.10
2019-03-16T15:57:46.838Z,1.40
2019-03-16T16:00:17.806Z,3.70
2019-03-16T16:02:47.197Z,0.75
2019-03-16T16:05:16.263Z,0.88
2019-03-16T16:07:45.599Z,0.80
2019-03-16T16:10:18.707Z,0.80
2019-03-16T16:12:47.744Z,1.30
2019-03-16T16:15:17.521Z,1.05
2019-03-16T16:17:46.633Z,1.00
2019-03-16T16:20:16.819Z,0.90
2019-03-16T16:22:45.872Z,1.05
2019-03-16T16:25:15.168Z,1.10
2019-03-16T16:27:44.209Z,1.10
2019-03-16T16:30:17.512Z,0.70
2019-03-16T16:32:46.545Z,0.85
2019-03-16T16:35:16.326Z,1.07
2019-03-16T16:37:45.396Z,1.05
2019-03-16T16:40:16.735Z,0.98
2019-03-16T16:42:45.778Z,0.90
2019-03-16T16:45:16.064Z,1.05
2019-03-16T16:47:45.123Z,1.00
2019-03-16T16:50:22.225Z,0.82
2019-03-16T16:52:51.347Z,0.90
2019-03-16T16:55:20.409Z,1.05
2019-03-16T16:57:49.473Z,1.10
2019-03-16T17:00:24.023Z,0.82
2019-03-16T17:02:53.066Z,0.82
2019-03-16T17:05:22.104Z,0.80
2019-03-16T17:07:51.144Z,1.10
2019-03-16T17:10:20.272Z,0.80
2019-03-16T17:12:49.317Z,0.72
2019-03-16T17:15:24.530Z,0.93
2019-03-16T17:17:53.586Z,0.90
2019-03-16T17:20:22.684Z,0.93
2019-03-16T17:22:51.754Z,1.05
2019-03-16T17:25:20.803Z,1.05
2019-03-16T17:27:49.850Z,1.00
2019-03-16T17:30:24.155Z,0.88
2019-03-16T17:32:53.193Z,0.90
2019-03-16T17:35:22.315Z,1.10
2019-03-16T17:37:51.347Z,1.20
2019-03-16T17:40:20.481Z,1.10
2019-03-16T17:42:49.520Z,1.27
2019-03-16T17:45:20.343Z,1.00
2019-03-16T17:47:49.377Z,1.10
2019-03-16T17:50:18.523Z,1.10
2019-03-16T17:52:47.638Z,1.27
2019-03-16T17:55:17.963Z,1.40
2019-03-16T17:57:47.008Z,1.90
2019-03-16T18:00:17.211Z,1.62
2019-03-16T18:02:51.632Z,1.30
2019-03-16T18:05:17.208Z,1.52
2019-03-16T18:07:46.330Z,1.55
2019-03-16T18:10:15.849Z,1.42
2019-03-16T18:12:45.045Z,1.15
2019-03-16T18:15:15.729Z,1.20
2019-03-16T18:17:44.852Z,1.40
2019-03-16T18:20:17.661Z,1.30
2019-03-16T18:22:47.866Z,1.32
2019-03-16T18:25:17.441Z,1.22
2019-03-16T18:27:46.492Z,1.22
2019-03-16T18:30:20.583Z,1.20
2019-03-16T18:32:49.639Z,1.20
2019-03-16T18:35:18.775Z,1.25
2019-03-16T18:37:48.057Z,1.17
2019-03-16T18:40:17.453Z,1.20
2019-03-16T18:42:46.558Z,1.50
2019-03-16T18:45:27.769Z,1.60
2019-03-16T18:47:56.809Z,1.37
2019-03-16T18:50:25.926Z,1.40
2019-03-16T18:52:55.037Z,1.30
2019-03-16T18:55:24.102Z,1.40
2019-03-16T18:57:53.126Z,1.70
2019-03-16T19:00:22.206Z,1.40
2019-03-16T19:02:51.406Z,1.77
2019-03-16T19:05:20.464Z,1.40
2019-03-16T19:07:49.488Z,1.60
2019-03-16T19:10:18.554Z,1.45
2019-03-16T19:12:47.680Z,1.67
2019-03-16T19:15:17.682Z,1.62
2019-03-16T19:17:58.027Z,1.70
2019-03-16T19:20:18.200Z,1.70
2019-03-16T19:22:47.309Z,1.70
2019-03-16T19:25:22.868Z,1.87
2019-03-16T19:27:52.000Z,1.60
2019-03-16T19:30:21.066Z,1.98
2019-03-16T19:32:50.138Z,1.80
2019-03-16T19:35:19.241Z,2.00
2019-03-16T19:37:48.273Z,2.00
2019-03-16T19:40:21.459Z,1.85
2019-03-16T19:42:50.678Z,1.98
2019-03-16T19:45:19.761Z,2.00
2019-03-16T19:47:48.809Z,2.10
2019-03-16T19:50:18.033Z,2.00
2019-03-16T19:52:47.058Z,2.25
2019-03-16T19:55:16.146Z,2.22
2019-03-16T19:57:45.182Z,2.20
2019-03-16T20:00:15.571Z,2.20
2019-03-16T20:02:50.275Z,1.92
2019-03-16T20:05:15.557Z,2.17
2019-03-16T20:07:44.585Z,2.30
2019-03-16T20:10:14.949Z,2.27
2019-03-16T20:12:44.054Z,2.42
2019-03-16T20:15:15.092Z,2.10
2019-03-16T20:17:44.122Z,2.20
2019-03-16T20:20:14.393Z,2.05
2019-03-16T20:22:43.685Z,1.82
2019-03-16T20:25:12.899Z,2.35
2019-03-16T20:27:41.971Z,1.90
2019-03-16T20:30:25.858Z,2.08
2019-03-16T20:32:50.099Z,2.10
2019-03-16T20:35:18.945Z,2.10
2019-03-16T20:37:48.097Z,2.62
2019-03-16T20:40:17.503Z,2.45
2019-03-16T20:42:46.598Z,2.25
2019-03-16T20:45:15.825Z,2.40
2019-03-16T20:47:45.122Z,2.00
2019-03-16T20:50:18.832Z,2.15
2019-03-16T20:52:47.880Z,2.42
2019-03-16T20:55:16.993Z,1.98
2019-03-16T20:57:46.036Z,2.25
2019-03-16T21:00:17.595Z,2.22
2019-03-16T21:02:47.078Z,2.50
2019-03-16T21:05:16.370Z,2.22
2019-03-16T21:07:45.407Z,2.33
2019-03-16T21:10:14.423Z,2.27
2019-03-16T21:12:43.534Z,2.35
2019-03-16T21:15:14.612Z,2.05
2019-03-16T21:17:43.789Z,2.20
2019-03-16T21:20:16.935Z,2.58
2019-03-16T21:22:45.955Z,2.45
2019-03-16T21:25:15.916Z,2.58
2019-03-16T21:27:44.962Z,2.35
2019-03-16T21:30:16.797Z,2.40
2019-03-16T21:32:45.848Z,2.50
2019-03-16T21:35:14.898Z,2.50
2019-03-16T21:37:44.008Z,2.33
2019-03-16T21:40:16.225Z,2.60
2019-03-16T21:42:45.277Z,2.45
2019-03-16T21:45:14.635Z,2.60
2019-03-16T21:47:43.689Z,2.60
2019-03-16T21:50:16.378Z,2.58
2019-03-16T21:52:45.487Z,2.80
2019-03-16T21:55:15.076Z,2.42
2019-03-16T21:57:44.205Z,2.42
2019-03-16T22:00:15.462Z,2.83
2019-03-16T22:02:44.519Z,2.75
2019-03-16T22:05:13.645Z,2.80
2019-03-16T22:07:42.741Z,2.80
2019-03-16T22:10:14.190Z,2.47
2019-03-16T22:12:43.209Z,2.42
2019-03-16T22:15:13.611Z,2.45
2019-03-16T22:17:42.815Z,2.47
2019-03-16T22:20:17.961Z,2.58
2019-03-16T22:22:46.986Z,2.47
2019-03-16T22:25:16.475Z,2.60
2019-03-16T22:27:45.559Z,2.30
2019-03-16T22:30:18.141Z,2.72
2019-03-16T22:32:47.182Z,2.83
2019-03-16T22:35:16.228Z,2.47
2019-03-16T22:37:45.261Z,2.55
2019-03-16T22:40:17.212Z,2.80
2019-03-16T22:42:46.305Z,2.50
2019-03-16T22:45:15.403Z,2.72
2019-03-16T22:47:44.448Z,2.77
2019-03-16T22:50:15.792Z,3.00
2019-03-16T22:52:44.885Z,2.72
2019-03-16T22:55:15.978Z,2.90
2019-03-16T22:57:44.928Z,2.37
2019-03-16T23:00:20.545Z,2.87
2019-03-16T23:02:49.643Z,2.10
2019-03-16T23:05:18.663Z,2.47
2019-03-16T23:07:47.721Z,2.40
2019-03-16T23:10:16.828Z,2.40
2019-03-16T23:12:45.846Z,2.55
2019-03-16T23:15:14.907Z,2.35
2019-03-16T23:17:43.976Z,2.27
2019-03-16T23:20:13.080Z,2.15
2019-03-16T23:22:42.105Z,2.58
2019-03-16T23:25:11.520Z,2.47
2019-03-16T23:27:40.605Z,2.60
2019-03-16T23:30:13.282Z,2.20
2019-03-16T23:32:42.318Z,2.52
2019-03-16T23:35:11.404Z,2.20
2019-03-16T23:37:40.420Z,2.40
2019-03-16T23:40:11.770Z,2.25
2019-03-16T23:42:40.866Z,2.40
2019-03-16T23:45:12.190Z,2.27
2019-03-16T23:47:41.566Z,2.15
2019-03-16T23:50:12.019Z,2.22
2019-03-16T23:52:41.133Z,2.20
2019-03-16T23:55:10.493Z,2.35
2019-03-16T23:57:39.515Z,2.58
