createdAt,value
2019-04-27T00:02:26.576Z,78.50
2019-04-27T00:05:11.427Z,78.50
2019-04-27T00:07:43.919Z,78.40
2019-04-27T00:10:15.027Z,78.00
2019-04-27T00:12:42.795Z,77.90
2019-04-27T00:15:13.095Z,77.60
2019-04-27T00:17:58.138Z,77.60
2019-04-27T00:20:39.671Z,77.70
2019-04-27T00:23:07.802Z,77.60
2019-04-27T00:25:34.741Z,77.30
2019-04-27T00:28:00.949Z,77.30
2019-04-27T00:30:27.383Z,77.30
2019-04-27T00:32:53.676Z,77.20
2019-04-27T00:35:23.388Z,77.20
2019-04-27T00:38:03.769Z,77.00
2019-04-27T00:40:38.069Z,76.90
2019-04-27T00:43:04.196Z,76.80
2019-04-27T00:45:30.571Z,76.80
2019-04-27T00:47:59.724Z,76.80
2019-04-27T00:50:24.787Z,76.80
2019-04-27T00:52:50.923Z,76.70
2019-04-27T00:55:17.090Z,76.90
2019-04-27T00:57:47.987Z,76.30
2019-04-27T01:00:16.453Z,76.30
2019-04-27T01:02:53.679Z,76.30
2019-04-27T01:05:23.107Z,76.10
2019-04-27T01:07:49.361Z,76.00
2019-04-27T01:10:15.749Z,76.00
2019-04-27T01:12:42.971Z,76.10
2019-04-27T01:15:09.580Z,76.00
2019-04-27T01:17:35.720Z,76.00
2019-04-27T01:20:03.584Z,76.00
2019-04-27T01:22:29.739Z,75.90
2019-04-27T01:24:55.969Z,75.70
2019-04-27T01:27:24.019Z,75.60
2019-04-27T01:29:51.397Z,75.50
2019-04-27T01:32:18.647Z,75.40
2019-04-27T01:34:45.849Z,75.30
2019-04-27T01:37:11.976Z,75.30
2019-04-27T01:39:38.724Z,75.30
2019-04-27T01:42:05.020Z,75.10
2019-04-27T01:44:31.150Z,75.10
2019-04-27T01:46:57.327Z,75.10
2019-04-27T01:49:23.490Z,75.00
2019-04-27T01:51:49.751Z,75.00
2019-04-27T01:54:19.373Z,75.00
2019-04-27T01:56:45.659Z,75.00
2019-04-27T01:59:11.844Z,74.70
2019-04-27T02:01:56.385Z,74.60
2019-04-27T02:04:42.846Z,74.60
2019-04-27T02:07:10.920Z,74.30
2019-04-27T02:09:38.697Z,74.10
2019-04-27T02:12:05.327Z,74.20
2019-04-27T02:14:31.755Z,74.20
2019-04-27T02:16:59.532Z,74.20
2019-04-27T02:19:26.152Z,74.10
2019-04-27T02:21:52.306Z,73.90
2019-04-27T02:24:18.651Z,73.90
2019-04-27T02:26:44.919Z,73.90
2019-04-27T02:29:12.955Z,73.90
2019-04-27T02:31:57.691Z,73.80
2019-04-27T02:34:25.747Z,73.80
2019-04-27T02:36:51.911Z,73.80
2019-04-27T02:39:19.755Z,73.60
2019-04-27T02:41:46.149Z,73.70
2019-04-27T02:44:23.296Z,73.60
2019-04-27T02:46:50.316Z,73.50
2019-04-27T02:49:16.640Z,73.00
2019-04-27T02:51:44.686Z,73.60
2019-04-27T02:54:12.543Z,73.60
2019-04-27T02:56:40.559Z,74.20
2019-04-27T02:59:09.557Z,73.60
2019-04-27T03:01:37.639Z,73.60
2019-04-27T03:04:03.818Z,73.50
2019-04-27T03:06:30.372Z,73.40
2019-04-27T03:08:56.899Z,74.00
2019-04-27T03:11:24.196Z,73.30
2019-04-27T03:14:01.202Z,73.30
2019-04-27T03:16:32.181Z,73.20
2019-04-27T03:19:21.754Z,73.10
2019-04-27T03:22:05.405Z,73.00
2019-04-27T03:24:50.196Z,72.80
2019-04-27T03:27:20.153Z,72.80
2019-04-27T03:29:46.303Z,73.00
2019-04-27T03:32:13.219Z,72.50
2019-04-27T03:34:41.814Z,73.20
2019-04-27T03:37:30.300Z,73.00
2019-04-27T03:39:56.656Z,73.00
2019-04-27T03:42:22.831Z,73.20
2019-04-27T03:44:50.238Z,73.00
2019-04-27T03:47:16.841Z,73.10
2019-04-27T03:49:44.102Z,73.10
2019-04-27T03:52:30.012Z,72.90
2019-04-27T03:55:05.065Z,72.90
2019-04-27T03:57:40.310Z,73.60
2019-04-27T04:00:10.156Z,72.90
2019-04-27T04:02:36.633Z,72.80
2019-04-27T04:05:05.167Z,72.80
2019-04-27T04:07:31.320Z,72.70
2019-04-27T04:09:59.978Z,72.70
2019-04-27T04:12:33.228Z,72.80
2019-04-27T04:15:00.024Z,72.90
2019-04-27T04:17:30.438Z,72.80
2019-04-27T04:20:00.269Z,72.90
2019-04-27T04:22:23.757Z,72.90
2019-04-27T04:24:50.635Z,72.90
2019-04-27T04:27:16.875Z,72.90
2019-04-27T04:29:43.042Z,72.90
2019-04-27T04:32:10.638Z,72.90
2019-04-27T04:34:37.075Z,72.90
2019-04-27T04:37:03.320Z,72.90
2019-04-27T04:39:30.297Z,72.90
2019-04-27T04:42:09.948Z,72.80
2019-04-27T04:44:39.753Z,72.70
2019-04-27T04:47:25.505Z,73.50
2019-04-27T04:50:07.404Z,72.80
2019-04-27T04:52:20.062Z,72.80
2019-04-27T04:54:46.219Z,72.80
2019-04-27T04:57:12.627Z,73.50
2019-04-27T04:59:39.085Z,72.80
2019-04-27T05:02:05.280Z,72.70
2019-04-27T05:04:31.744Z,72.80
2019-04-27T05:06:59.216Z,72.90
2019-04-27T05:09:25.551Z,72.90
2019-04-27T05:11:51.779Z,72.90
2019-04-27T05:14:19.823Z,72.90
2019-04-27T05:16:45.995Z,73.60
2019-04-27T05:19:12.183Z,72.90
2019-04-27T05:21:38.894Z,73.00
2019-04-27T05:24:06.306Z,72.90
2019-04-27T05:26:32.492Z,72.80
2019-04-27T05:28:59.260Z,72.70
2019-04-27T05:31:25.616Z,72.60
2019-04-27T05:33:51.979Z,72.60
2019-04-27T05:36:19.337Z,72.60
2019-04-27T05:38:46.801Z,72.60
2019-04-27T05:41:13.191Z,72.70
2019-04-27T05:43:44.123Z,72.70
2019-04-27T05:46:29.736Z,72.60
2019-04-27T05:48:54.040Z,72.70
2019-04-27T05:51:20.243Z,72.90
2019-04-27T05:53:46.380Z,73.00
2019-04-27T05:56:12.554Z,72.90
2019-04-27T05:58:39.279Z,72.90
2019-04-27T06:01:05.578Z,72.60
2019-04-27T06:03:31.711Z,72.60
2019-04-27T06:05:59.345Z,72.50
2019-04-27T06:08:25.932Z,72.30
2019-04-27T06:10:52.090Z,72.10
2019-04-27T06:13:18.968Z,72.20
2019-04-27T06:15:45.302Z,72.30
2019-04-27T06:18:11.436Z,72.20
2019-04-27T06:20:50.472Z,72.10
2019-04-27T06:23:05.688Z,72.00
2019-04-27T06:25:31.853Z,72.00
2019-04-27T06:27:59.262Z,72.00
2019-04-27T06:30:25.608Z,72.00
2019-04-27T06:32:51.807Z,72.20
2019-04-27T06:35:18.665Z,72.20
2019-04-27T06:37:44.906Z,72.20
2019-04-27T06:40:11.284Z,71.90
2019-04-27T06:42:37.496Z,71.70
2019-04-27T06:45:05.140Z,71.30
2019-04-27T06:47:31.295Z,71.00
2019-04-27T06:49:58.716Z,71.50
2019-04-27T06:52:25.172Z,70.60
2019-04-27T06:54:51.319Z,70.40
2019-04-27T06:57:19.159Z,70.40
2019-04-27T06:59:45.713Z,70.50
2019-04-27T07:02:11.876Z,70.90
2019-04-27T07:04:39.094Z,71.10
2019-04-27T07:07:05.390Z,71.10
2019-04-27T07:09:31.521Z,71.10
2019-04-27T07:11:59.265Z,71.00
2019-04-27T07:14:54.417Z,71.00
2019-04-27T07:17:13.595Z,71.10
2019-04-27T07:19:39.860Z,70.90
2019-04-27T07:22:06.049Z,70.50
2019-04-27T07:24:32.200Z,70.50
2019-04-27T07:26:59.631Z,70.40
2019-04-27T07:29:26.016Z,70.00
2019-04-27T07:31:52.178Z,69.90
2019-04-27T07:34:18.983Z,70.70
2019-04-27T07:36:45.352Z,69.70
2019-04-27T07:39:11.767Z,69.80
2019-04-27T07:41:38.749Z,69.60
2019-04-27T07:44:08.387Z,69.80
2019-04-27T07:46:35.161Z,81.20
2019-04-27T07:49:01.344Z,69.40
2019-04-27T07:51:33.639Z,69.00
2019-04-27T07:53:55.602Z,73.00
2019-04-27T07:56:22.076Z,72.40
2019-04-27T07:58:49.443Z,68.70
2019-04-27T08:03:49.513Z,67.10
2019-04-27T08:06:15.658Z,67.60
2019-04-27T08:08:41.886Z,67.50
2019-04-27T08:11:21.413Z,67.30
2019-04-27T08:13:49.050Z,67.50
2019-04-27T08:16:21.504Z,67.50
2019-04-27T08:18:49.363Z,67.00
2019-04-27T08:21:15.765Z,66.30
2019-04-27T08:23:41.966Z,65.90
2019-04-27T08:26:10.030Z,65.50
2019-04-27T08:28:38.621Z,65.10
2019-04-27T08:31:18.761Z,63.60
2019-04-27T08:33:48.709Z,63.90
2019-04-27T08:36:15.057Z,63.60
2019-04-27T08:38:41.232Z,63.00
2019-04-27T08:41:10.608Z,62.20
2019-04-27T08:43:38.837Z,62.00
2019-04-27T08:46:04.955Z,61.90
2019-04-27T08:48:36.903Z,61.80
2019-04-27T08:51:02.045Z,61.50
2019-04-27T08:53:29.857Z,61.20
2019-04-27T08:55:56.172Z,61.00
2019-04-27T08:58:22.325Z,60.60
2019-04-27T09:00:49.101Z,60.70
2019-04-27T09:03:15.488Z,60.30
2019-04-27T09:05:41.930Z,60.20
2019-04-27T09:08:19.130Z,60.50
2019-04-27T09:13:22.228Z,60.70
2019-04-27T09:15:50.319Z,59.50
2019-04-27T09:18:19.167Z,59.30
2019-04-27T09:20:50.352Z,58.10
2019-04-27T09:23:16.491Z,57.70
2019-04-27T09:25:42.684Z,58.10
2019-04-27T09:28:08.896Z,56.70
2019-04-27T09:30:35.131Z,55.60
2019-04-27T09:33:01.577Z,54.70
2019-04-27T09:35:27.805Z,53.90
2019-04-27T09:37:53.960Z,53.10
2019-04-27T09:40:20.126Z,52.70
2019-04-27T09:42:46.452Z,52.50
2019-04-27T09:45:13.331Z,52.60
2019-04-27T09:47:39.486Z,53.00
2019-04-27T09:50:06.553Z,53.30
2019-04-27T09:52:32.697Z,53.60
2019-04-27T09:54:59.168Z,54.00
2019-04-27T09:57:26.021Z,54.10
2019-04-27T09:59:52.306Z,54.50
2019-04-27T10:02:18.478Z,55.30
2019-04-27T10:04:46.196Z,55.90
2019-04-27T10:07:12.599Z,56.10
2019-04-27T10:09:39.041Z,56.00
2019-04-27T10:12:07.319Z,55.80
2019-04-27T10:14:34.168Z,55.40
2019-04-27T10:17:00.460Z,55.30
2019-04-27T10:19:30.645Z,54.80
2019-04-27T10:21:54.924Z,54.20
2019-04-27T10:24:21.587Z,53.40
2019-04-27T10:26:47.743Z,53.40
2019-04-27T10:29:13.894Z,52.60
2019-04-27T10:31:40.065Z,52.50
2019-04-27T10:34:06.639Z,52.40
2019-04-27T10:36:38.559Z,52.50
2019-04-27T10:39:07.444Z,52.10
2019-04-27T10:41:33.906Z,51.90
2019-04-27T10:44:00.163Z,51.60
2019-04-27T10:46:26.524Z,52.40
2019-04-27T10:48:53.010Z,52.70
2019-04-27T10:51:19.192Z,56.00
2019-04-27T10:53:45.711Z,55.90
2019-04-27T10:56:11.996Z,52.30
2019-04-27T10:58:38.667Z,50.70
2019-04-27T11:01:07.105Z,51.00
2019-04-27T11:03:52.111Z,50.30
2019-04-27T11:06:20.171Z,49.30
2019-04-27T11:08:48.241Z,48.60
2019-04-27T11:11:14.657Z,48.00
2019-04-27T11:13:40.963Z,47.90
2019-04-27T11:16:07.293Z,48.50
2019-04-27T11:18:39.079Z,48.20
2019-04-27T11:21:05.794Z,48.50
2019-04-27T11:23:32.116Z,48.10
2019-04-27T11:25:58.494Z,48.20
2019-04-27T11:28:25.848Z,48.30
2019-04-27T11:30:52.229Z,48.50
2019-04-27T11:33:26.344Z,48.60
2019-04-27T11:36:00.495Z,49.00
2019-04-27T11:38:26.933Z,49.30
2019-04-27T11:41:00.776Z,49.30
2019-04-27T11:43:26.979Z,49.50
2019-04-27T11:45:53.119Z,49.20
2019-04-27T11:48:19.313Z,49.50
2019-04-27T11:50:46.026Z,49.60
2019-04-27T11:53:20.720Z,49.10
2019-04-27T11:55:40.712Z,49.00
2019-04-27T11:58:07.155Z,49.10
2019-04-27T12:00:33.294Z,50.10
2019-04-27T12:02:59.528Z,49.60
2019-04-27T12:05:26.138Z,50.70
2019-04-27T12:07:52.479Z,50.90
2019-04-27T12:10:18.827Z,49.50
2019-04-27T12:12:46.338Z,48.50
2019-04-27T12:15:16.070Z,47.20
2019-04-27T12:17:42.559Z,45.40
2019-04-27T12:20:09.315Z,43.70
2019-04-27T12:22:35.722Z,42.60
2019-04-27T12:25:06.366Z,41.70
2019-04-27T12:27:51.250Z,41.50
2019-04-27T12:30:19.720Z,41.10
2019-04-27T12:32:45.854Z,41.50
2019-04-27T12:35:12.222Z,41.80
2019-04-27T12:37:38.364Z,41.70
2019-04-27T12:40:05.961Z,40.60
2019-04-27T12:42:32.170Z,39.60
2019-04-27T12:44:58.394Z,39.80
2019-04-27T12:47:26.212Z,38.90
2019-04-27T12:49:52.496Z,39.60
2019-04-27T12:52:20.064Z,40.40
2019-04-27T12:54:48.234Z,40.70
2019-04-27T12:57:22.453Z,40.50
2019-04-27T12:59:56.757Z,40.40
2019-04-27T13:02:25.554Z,40.40
2019-04-27T13:04:51.724Z,40.20
2019-04-27T13:07:17.868Z,39.70
2019-04-27T13:09:46.038Z,39.30
2019-04-27T13:12:12.222Z,38.80
2019-04-27T13:14:38.378Z,38.30
2019-04-27T13:17:06.160Z,37.90
2019-04-27T13:19:32.472Z,37.90
2019-04-27T13:21:58.631Z,37.70
2019-04-27T13:24:26.134Z,37.80
2019-04-27T13:26:52.850Z,37.50
2019-04-27T13:29:18.996Z,37.40
2019-04-27T13:31:45.171Z,37.20
2019-04-27T13:34:11.394Z,37.20
2019-04-27T13:36:37.569Z,37.00
2019-04-27T13:39:06.360Z,36.90
2019-04-27T13:41:32.962Z,36.70
2019-04-27T13:43:59.222Z,36.60
2019-04-27T13:46:30.577Z,36.30
2019-04-27T13:49:07.531Z,36.30
2019-04-27T13:51:44.760Z,36.00
2019-04-27T13:54:18.726Z,35.70
2019-04-27T13:56:38.997Z,36.00
2019-04-27T13:59:05.529Z,35.60
2019-04-27T14:01:33.215Z,35.60
2019-04-27T14:03:59.350Z,35.80
2019-04-27T14:06:25.563Z,35.90
2019-04-27T14:08:51.679Z,36.10
2019-04-27T14:11:18.340Z,36.30
2019-04-27T14:13:44.772Z,36.60
2019-04-27T14:16:11.359Z,36.90
2019-04-27T14:18:38.539Z,37.00
2019-04-27T14:21:04.792Z,37.30
2019-04-27T14:23:32.849Z,37.70
2019-04-27T14:26:00.406Z,37.90
2019-04-27T14:28:26.755Z,37.90
2019-04-27T14:30:53.000Z,37.80
2019-04-27T14:33:19.181Z,37.80
2019-04-27T14:35:45.389Z,38.00
2019-04-27T14:38:11.555Z,38.10
2019-04-27T14:40:39.190Z,38.10
2019-04-27T14:43:05.569Z,37.90
2019-04-27T14:45:31.739Z,37.70
2019-04-27T14:47:58.264Z,37.70
2019-04-27T14:50:24.450Z,37.90
2019-04-27T14:52:50.617Z,38.10
2019-04-27T14:55:16.766Z,38.60
2019-04-27T14:57:42.921Z,38.90
2019-04-27T15:00:11.471Z,38.40
2019-04-27T15:02:39.217Z,39.20
2019-04-27T15:05:05.678Z,39.50
2019-04-27T15:07:31.835Z,39.60
2019-04-27T15:09:57.975Z,39.80
2019-04-27T15:12:30.385Z,40.20
2019-04-27T15:14:53.302Z,40.30
2019-04-27T15:17:23.341Z,40.40
2019-04-27T15:19:52.762Z,40.70
2019-04-27T15:22:22.666Z,40.70
2019-04-27T15:25:07.761Z,40.80
2019-04-27T15:27:20.476Z,41.00
2019-04-27T15:29:46.808Z,41.20
2019-04-27T15:32:19.024Z,41.50
2019-04-27T15:34:53.485Z,42.00
2019-04-27T15:37:29.093Z,41.50
2019-04-27T15:40:08.417Z,41.80
2019-04-27T15:42:33.853Z,42.10
2019-04-27T15:45:00.105Z,42.40
2019-04-27T15:47:28.430Z,42.70
2019-04-27T15:49:54.864Z,42.70
2019-04-27T15:52:21.372Z,42.80
2019-04-27T15:54:48.151Z,43.10
2019-04-27T15:57:14.333Z,43.20
2019-04-27T15:59:41.115Z,43.30
2019-04-27T16:02:11.801Z,43.30
2019-04-27T16:04:38.152Z,43.20
2019-04-27T16:07:04.055Z,43.10
2019-04-27T16:09:30.624Z,43.70
2019-04-27T16:12:03.780Z,43.30
2019-04-27T16:14:25.299Z,43.50
2019-04-27T16:16:51.784Z,43.60
2019-04-27T16:19:18.385Z,43.60
2019-04-27T16:21:47.076Z,43.60
2019-04-27T16:24:17.000Z,43.50
2019-04-27T16:26:41.985Z,43.50
2019-04-27T16:29:08.463Z,43.70
2019-04-27T16:31:36.735Z,43.70
2019-04-27T16:34:03.615Z,43.80
2019-04-27T16:36:29.770Z,43.90
2019-04-27T16:39:03.779Z,44.30
2019-04-27T16:41:28.861Z,43.70
2019-04-27T16:43:55.296Z,43.70
2019-04-27T16:46:21.584Z,43.70
2019-04-27T16:48:47.740Z,43.60
2019-04-27T16:51:13.920Z,43.70
2019-04-27T16:53:41.235Z,43.70
2019-04-27T16:56:14.129Z,43.90
2019-04-27T16:58:39.165Z,43.90
2019-04-27T17:01:12.582Z,44.10
2019-04-27T17:03:41.225Z,44.20
2019-04-27T17:06:07.926Z,44.30
2019-04-27T17:08:35.105Z,44.30
2019-04-27T17:12:41.267Z,44.50
2019-04-27T17:13:31.322Z,44.50
2019-04-27T17:16:11.686Z,44.40
2019-04-27T17:18:45.651Z,44.50
2019-04-27T17:21:18.588Z,44.70
2019-04-27T17:23:40.019Z,44.90
2019-04-27T17:26:20.529Z,45.10
2019-04-27T17:28:39.355Z,45.20
2019-04-27T17:31:05.591Z,45.30
2019-04-27T17:33:33.637Z,45.20
2019-04-27T17:36:02.727Z,45.20
2019-04-27T17:38:28.693Z,45.10
2019-04-27T17:40:55.207Z,44.90
2019-04-27T17:43:21.443Z,44.90
2019-04-27T17:45:48.598Z,45.00
2019-04-27T17:48:14.825Z,44.80
2019-04-27T17:50:41.138Z,45.00
2019-04-27T17:53:08.116Z,44.10
2019-04-27T17:55:34.413Z,44.60
2019-04-27T17:58:05.242Z,44.60
2019-04-27T18:00:33.037Z,44.50
2019-04-27T18:02:57.985Z,44.50
2019-04-27T18:05:24.230Z,44.40
2019-04-27T18:07:51.568Z,44.40
2019-04-27T18:10:23.846Z,44.60
2019-04-27T18:12:50.799Z,44.80
2019-04-27T18:15:16.990Z,44.90
2019-04-27T18:17:49.995Z,44.90
2019-04-27T18:20:15.202Z,44.90
2019-04-27T18:22:46.264Z,45.00
2019-04-27T18:25:12.698Z,45.00
2019-04-27T18:27:53.158Z,46.00
2019-04-27T18:30:24.728Z,45.70
2019-04-27T18:32:50.944Z,46.30
2019-04-27T18:35:19.973Z,46.60
2019-04-27T18:37:45.292Z,47.00
2019-04-27T18:40:12.103Z,47.40
2019-04-27T18:42:38.620Z,47.80
2019-04-27T18:45:07.101Z,48.20
2019-04-27T18:47:35.238Z,48.60
2019-04-27T18:50:14.714Z,49.00
2019-04-27T18:52:50.217Z,49.30
2019-04-27T18:55:18.545Z,49.70
2019-04-27T18:57:46.006Z,50.10
2019-04-27T19:00:14.831Z,50.60
2019-04-27T19:02:41.385Z,50.90
2019-04-27T19:05:08.858Z,51.30
2019-04-27T19:07:35.346Z,51.80
2019-04-27T19:10:04.311Z,52.20
2019-04-27T19:12:30.561Z,52.40
2019-04-27T19:14:56.722Z,52.70
2019-04-27T19:17:22.980Z,52.90
2019-04-27T19:19:49.423Z,53.20
2019-04-27T19:22:15.625Z,53.90
2019-04-27T19:24:42.034Z,53.50
2019-04-27T19:27:18.068Z,53.70
2019-04-27T19:29:43.074Z,53.70
2019-04-27T19:32:09.644Z,53.60
2019-04-27T19:34:35.928Z,53.60
2019-04-27T19:37:02.906Z,53.50
2019-04-27T19:39:29.108Z,53.50
2019-04-27T19:42:00.252Z,53.50
2019-04-27T19:44:23.367Z,53.50
2019-04-27T19:46:49.531Z,53.50
2019-04-27T19:49:15.756Z,53.70
2019-04-27T19:51:41.906Z,53.80
2019-04-27T19:54:14.316Z,55.30
2019-04-27T19:56:40.601Z,54.80
2019-04-27T19:59:11.897Z,54.20
2019-04-27T20:01:48.015Z,54.40
2019-04-27T20:04:25.423Z,54.50
2019-04-27T20:06:51.563Z,54.70
2019-04-27T20:09:28.763Z,54.70
2019-04-27T20:11:54.976Z,55.00
2019-04-27T20:14:21.251Z,55.20
2019-04-27T20:16:47.418Z,55.40
2019-04-27T20:19:13.619Z,55.50
2019-04-27T20:21:40.804Z,55.60
2019-04-27T20:24:07.269Z,55.80
2019-04-27T20:26:33.394Z,55.80
2019-04-27T20:29:01.418Z,55.90
2019-04-27T20:31:27.664Z,56.00
2019-04-27T20:33:54.134Z,56.20
2019-04-27T20:36:21.349Z,56.20
2019-04-27T20:38:47.691Z,56.30
2019-04-27T20:41:14.238Z,56.40
2019-04-27T20:43:42.029Z,56.50
2019-04-27T20:46:08.897Z,56.60
2019-04-27T20:48:35.167Z,56.60
2019-04-27T20:51:01.438Z,56.60
2019-04-27T20:53:32.141Z,56.60
2019-04-27T20:55:58.408Z,56.60
2019-04-27T20:58:24.682Z,56.60
2019-04-27T21:00:51.983Z,56.50
2019-04-27T21:03:23.057Z,56.50
2019-04-27T21:06:06.110Z,56.70
2019-04-27T21:08:34.547Z,56.90
2019-04-27T21:11:01.626Z,57.00
2019-04-27T21:13:27.839Z,57.10
2019-04-27T21:15:54.139Z,57.30
2019-04-27T21:18:21.746Z,57.20
2019-04-27T21:20:48.367Z,57.30
2019-04-27T21:23:14.522Z,57.30
2019-04-27T21:25:42.026Z,57.90
2019-04-27T21:28:16.614Z,57.20
2019-04-27T21:30:36.672Z,57.20
2019-04-27T21:33:02.913Z,57.30
2019-04-27T21:35:29.108Z,57.30
2019-04-27T21:37:55.297Z,57.30
2019-04-27T21:40:22.009Z,57.40
2019-04-27T21:42:50.935Z,57.50
2019-04-27T21:45:17.904Z,57.30
2019-04-27T21:47:44.557Z,57.20
2019-04-27T21:50:12.118Z,57.20
2019-04-27T21:52:46.603Z,57.10
2019-04-27T21:55:14.740Z,57.00
2019-04-27T21:57:41.031Z,56.90
2019-04-27T22:00:42.770Z,56.70
2019-04-27T22:03:11.914Z,56.60
2019-04-27T22:05:38.035Z,56.60
2019-04-27T22:08:04.336Z,56.60
2019-04-27T22:10:31.141Z,56.60
2019-04-27T22:12:57.498Z,56.60
2019-04-27T22:15:23.654Z,56.50
2019-04-27T22:17:50.814Z,56.40
2019-04-27T22:20:17.050Z,56.40
2019-04-27T22:23:01.830Z,57.00
2019-04-27T22:25:35.680Z,56.40
2019-04-27T22:28:01.589Z,56.40
2019-04-27T22:30:27.943Z,56.30
2019-04-27T22:32:54.164Z,56.40
2019-04-27T22:35:20.709Z,56.50
2019-04-27T22:37:48.465Z,56.50
2019-04-27T22:40:21.483Z,56.00
2019-04-27T22:42:55.458Z,56.60
2019-04-27T22:45:23.502Z,56.60
2019-04-27T22:47:51.246Z,56.70
2019-04-27T22:50:17.632Z,56.80
2019-04-27T22:52:43.856Z,56.80
2019-04-27T22:55:11.790Z,56.90
2019-04-27T22:57:41.430Z,57.00
2019-04-27T23:00:12.696Z,57.10
2019-04-27T23:02:47.116Z,57.10
2019-04-27T23:05:13.285Z,57.30
2019-04-27T23:07:41.340Z,57.40
2019-04-27T23:10:07.681Z,58.10
2019-04-27T23:12:33.915Z,57.80
2019-04-27T23:15:00.086Z,57.80
2019-04-27T23:17:28.228Z,58.10
2019-04-27T23:20:01.395Z,58.40
2019-04-27T23:22:27.851Z,58.90
2019-04-27T23:24:54.007Z,59.40
2019-04-27T23:27:21.614Z,59.70
2019-04-27T23:29:47.898Z,59.80
2019-04-27T23:32:24.915Z,60.00
2019-04-27T23:34:51.508Z,60.40
2019-04-27T23:37:18.219Z,60.70
2019-04-27T23:42:11.611Z,60.50
2019-04-27T23:44:37.896Z,61.50
2019-04-27T23:47:04.035Z,61.80
2019-04-27T23:49:30.656Z,62.30
2019-04-27T23:52:00.204Z,62.50
2019-04-27T23:54:26.431Z,62.70
2019-04-27T23:56:52.568Z,63.00
2019-04-27T23:59:25.197Z,63.30
