createdAt,value
2022-12-15T00:00:05.155Z,0.00
2022-12-15T00:01:05.195Z,0.00
2022-12-15T00:02:05.297Z,0.00
2022-12-15T00:03:05.119Z,0.00
2022-12-15T00:04:05.129Z,0.00
2022-12-15T00:05:05.088Z,0.00
2022-12-15T00:06:05.185Z,0.00
2022-12-15T00:07:05.098Z,0.00
2022-12-15T00:08:05.022Z,0.00
2022-12-15T00:09:07.543Z,0.00
2022-12-15T00:10:06.061Z,0.00
2022-12-15T00:11:05.063Z,0.00
2022-12-15T00:12:04.979Z,0.00
2022-12-15T00:13:04.964Z,0.00
2022-12-15T00:14:05.918Z,0.00
2022-12-15T00:15:04.919Z,0.00
2022-12-15T00:16:05.290Z,0.00
2022-12-15T00:17:04.931Z,0.00
2022-12-15T00:18:04.937Z,0.00
2022-12-15T00:19:04.881Z,0.00
2022-12-15T00:20:04.848Z,0.00
2022-12-15T00:21:05.710Z,0.00
2022-12-15T00:22:04.959Z,0.00
2022-12-15T00:23:04.870Z,0.00
2022-12-15T00:24:04.855Z,0.00
2022-12-15T00:25:05.031Z,0.00
2022-12-15T00:26:04.920Z,0.00
2022-12-15T00:27:04.770Z,0.00
2022-12-15T00:28:05.931Z,0.00
2022-12-15T00:29:04.801Z,0.00
2022-12-15T00:30:05.359Z,0.00
2022-12-15T00:31:04.900Z,0.00
2022-12-15T00:32:04.768Z,0.00
2022-12-15T00:33:04.707Z,0.00
2022-12-15T00:34:04.792Z,0.00
2022-12-15T00:35:04.772Z,0.00
2022-12-15T00:36:04.699Z,0.00
2022-12-15T00:37:04.716Z,0.00
2022-12-15T00:38:05.551Z,0.00
2022-12-15T00:39:04.652Z,0.00
2022-12-15T00:40:04.807Z,0.00
2022-12-15T00:41:04.629Z,0.00
2022-12-15T00:42:05.349Z,0.00
2022-12-15T00:43:05.580Z,0.00
2022-12-15T00:44:04.614Z,0.00
2022-12-15T00:45:04.659Z,0.00
2022-12-15T00:46:04.634Z,0.00
2022-12-15T00:47:04.679Z,0.00
2022-12-15T00:48:05.364Z,0.00
2022-12-15T00:49:04.611Z,0.00
2022-12-15T00:50:05.419Z,0.00
2022-12-15T00:51:04.549Z,0.00
2022-12-15T00:52:04.546Z,0.00
2022-12-15T00:53:04.580Z,0.00
2022-12-15T00:54:05.190Z,0.00
2022-12-15T00:55:04.506Z,0.00
2022-12-15T00:56:04.522Z,0.00
2022-12-15T00:57:04.458Z,0.00
2022-12-15T00:58:04.423Z,0.00
2022-12-15T00:59:04.446Z,0.00
2022-12-15T01:00:04.430Z,0.00
2022-12-15T01:01:05.388Z,0.00
2022-12-15T01:02:05.404Z,0.00
2022-12-15T01:03:04.739Z,0.00
2022-12-15T01:04:04.445Z,0.00
2022-12-15T01:05:05.518Z,0.00
2022-12-15T01:06:04.399Z,0.00
2022-12-15T01:07:05.321Z,0.00
2022-12-15T01:08:04.605Z,0.00
2022-12-15T01:09:04.329Z,0.00
2022-12-15T01:10:05.550Z,0.00
2022-12-15T01:11:04.297Z,0.00
2022-12-15T01:12:04.618Z,0.00
2022-12-15T01:13:04.348Z,0.00
2022-12-15T01:14:04.300Z,0.00
2022-12-15T01:15:04.391Z,0.00
2022-12-15T01:16:04.327Z,0.00
2022-12-15T01:17:05.200Z,0.00
2022-12-15T01:18:05.280Z,0.00
2022-12-15T01:19:04.198Z,0.00
2022-12-15T01:20:04.200Z,0.00
2022-12-15T01:21:04.726Z,0.00
2022-12-15T01:22:04.720Z,0.00
2022-12-15T01:23:05.328Z,0.00
2022-12-15T01:24:04.256Z,0.00
2022-12-15T01:25:05.138Z,0.00
2022-12-15T01:26:04.114Z,0.00
2022-12-15T01:27:04.118Z,0.00
2022-12-15T01:28:05.359Z,0.00
2022-12-15T01:29:04.090Z,0.00
2022-12-15T01:30:04.099Z,0.00
2022-12-15T01:31:04.105Z,0.00
2022-12-15T01:32:04.116Z,0.00
2022-12-15T01:33:04.669Z,0.00
2022-12-15T01:34:04.406Z,0.00
2022-12-15T01:35:04.304Z,0.00
2022-12-15T01:36:03.995Z,0.00
2022-12-15T01:37:03.990Z,0.00
2022-12-15T01:38:04.011Z,0.00
2022-12-15T01:39:04.001Z,0.00
2022-12-15T01:40:04.042Z,0.00
2022-12-15T01:41:04.100Z,0.00
2022-12-15T01:42:04.005Z,0.00
2022-12-15T01:43:04.014Z,0.00
2022-12-15T01:44:03.965Z,0.00
2022-12-15T01:45:03.990Z,0.00
2022-12-15T01:46:05.168Z,0.00
2022-12-15T01:47:04.998Z,0.00
2022-12-15T01:48:03.927Z,0.00
2022-12-15T01:49:03.953Z,0.00
2022-12-15T01:50:03.834Z,0.00
2022-12-15T01:51:03.850Z,0.00
2022-12-15T01:52:03.882Z,0.00
2022-12-15T01:53:03.888Z,0.00
2022-12-15T01:54:03.887Z,0.00
2022-12-15T01:55:04.026Z,0.00
2022-12-15T01:56:03.773Z,0.00
2022-12-15T01:57:03.809Z,0.00
2022-12-15T01:58:03.818Z,0.00
2022-12-15T01:59:04.943Z,0.00
2022-12-15T02:00:04.847Z,0.00
2022-12-15T02:01:04.220Z,0.00
2022-12-15T02:02:03.960Z,0.00
2022-12-15T02:03:03.942Z,0.00
2022-12-15T02:04:03.931Z,0.00
2022-12-15T02:05:03.684Z,0.00
2022-12-15T02:06:03.868Z,0.00
2022-12-15T02:07:03.679Z,0.00
2022-12-15T02:08:03.690Z,0.00
2022-12-15T02:09:03.716Z,0.00
2022-12-15T02:10:03.637Z,0.00
2022-12-15T02:11:03.652Z,0.00
2022-12-15T02:12:04.595Z,0.00
2022-12-15T02:13:03.602Z,0.00
2022-12-15T02:14:03.600Z,0.00
2022-12-15T02:15:03.683Z,0.00
2022-12-15T02:16:03.703Z,0.00
2022-12-15T02:17:04.745Z,0.00
2022-12-15T02:18:03.667Z,0.00
2022-12-15T02:19:03.761Z,0.00
2022-12-15T02:20:03.551Z,0.00
2022-12-15T02:21:03.515Z,0.00
2022-12-15T02:22:03.505Z,0.00
2022-12-15T02:23:03.504Z,0.00
2022-12-15T02:24:03.467Z,0.00
2022-12-15T02:25:03.679Z,0.00
2022-12-15T02:26:03.485Z,0.00
2022-12-15T02:27:03.493Z,0.00
2022-12-15T02:28:03.816Z,0.00
2022-12-15T02:29:03.458Z,0.00
2022-12-15T02:30:03.935Z,0.00
2022-12-15T02:31:03.414Z,0.00
2022-12-15T02:32:04.465Z,0.00
2022-12-15T02:33:03.409Z,0.00
2022-12-15T02:34:03.342Z,0.00
2022-12-15T02:35:04.376Z,0.00
2022-12-15T02:36:03.408Z,0.00
2022-12-15T02:37:03.404Z,0.00
2022-12-15T02:38:03.335Z,0.00
2022-12-15T02:39:03.288Z,0.00
2022-12-15T02:40:03.325Z,0.00
2022-12-15T02:41:03.296Z,0.00
2022-12-15T02:42:03.273Z,0.00
2022-12-15T02:43:03.265Z,0.00
2022-12-15T02:44:04.205Z,0.00
2022-12-15T02:45:03.245Z,0.00
2022-12-15T02:46:03.310Z,0.00
2022-12-15T02:47:03.282Z,0.00
2022-12-15T02:48:03.213Z,0.00
2022-12-15T02:49:03.218Z,0.00
2022-12-15T02:50:03.238Z,0.00
2022-12-15T02:51:03.185Z,0.00
2022-12-15T02:52:03.166Z,0.00
2022-12-15T02:53:03.182Z,0.00
2022-12-15T02:54:04.139Z,0.00
2022-12-15T02:55:04.174Z,0.00
2022-12-15T02:56:04.081Z,0.00
2022-12-15T02:57:03.117Z,0.00
2022-12-15T02:58:03.168Z,0.00
2022-12-15T02:59:03.085Z,0.00
2022-12-15T03:00:03.115Z,0.00
2022-12-15T03:01:03.145Z,0.00
2022-12-15T03:02:03.319Z,0.00
2022-12-15T03:03:04.022Z,0.00
2022-12-15T03:04:03.028Z,0.00
2022-12-15T03:05:03.011Z,0.00
2022-12-15T03:06:03.317Z,0.00
2022-12-15T03:07:03.085Z,0.00
2022-12-15T03:08:04.015Z,0.00
2022-12-15T03:09:03.852Z,0.00
2022-12-15T03:10:03.141Z,0.00
2022-12-15T03:11:02.985Z,0.00
2022-12-15T03:12:02.958Z,0.00
2022-12-15T03:13:02.982Z,0.00
2022-12-15T03:14:02.929Z,0.00
2022-12-15T03:15:03.814Z,0.00
2022-12-15T03:16:02.987Z,0.00
2022-12-15T03:17:02.859Z,0.00
2022-12-15T03:18:02.927Z,0.00
2022-12-15T03:19:02.971Z,0.00
2022-12-15T03:20:02.876Z,0.00
2022-12-15T03:21:04.274Z,0.00
2022-12-15T03:22:02.832Z,0.00
2022-12-15T03:23:02.873Z,0.00
2022-12-15T03:24:02.823Z,0.00
2022-12-15T03:25:02.822Z,0.00
2022-12-15T03:26:02.821Z,0.00
2022-12-15T03:27:02.827Z,0.00
2022-12-15T03:28:02.789Z,0.00
2022-12-15T03:29:02.744Z,0.00
2022-12-15T03:30:02.797Z,0.00
2022-12-15T03:31:02.710Z,0.00
2022-12-15T03:32:02.786Z,0.00
2022-12-15T03:33:02.713Z,0.00
2022-12-15T03:34:02.865Z,0.00
2022-12-15T03:35:03.914Z,0.00
2022-12-15T03:36:02.814Z,0.00
2022-12-15T03:37:02.677Z,0.00
2022-12-15T03:38:02.662Z,0.00
2022-12-15T03:39:02.638Z,0.00
2022-12-15T03:40:02.708Z,0.00
2022-12-15T03:41:03.148Z,0.00
2022-12-15T03:42:02.617Z,0.00
2022-12-15T03:43:02.728Z,0.00
2022-12-15T03:44:02.606Z,0.00
2022-12-15T03:45:02.652Z,0.00
2022-12-15T03:46:03.453Z,0.00
2022-12-15T03:47:03.800Z,0.00
2022-12-15T03:48:02.518Z,0.00
2022-12-15T03:49:02.512Z,0.00
2022-12-15T03:50:02.489Z,0.00
2022-12-15T03:51:02.531Z,0.00
2022-12-15T03:52:02.517Z,0.00
2022-12-15T03:53:02.477Z,0.00
2022-12-15T03:54:02.464Z,0.00
2022-12-15T03:55:03.182Z,0.00
2022-12-15T03:56:02.476Z,0.00
2022-12-15T03:57:02.453Z,0.00
2022-12-15T03:58:02.422Z,0.00
2022-12-15T03:59:03.671Z,0.00
2022-12-15T04:00:02.421Z,0.00
2022-12-15T04:01:02.778Z,0.00
2022-12-15T04:02:02.637Z,0.00
2022-12-15T04:03:02.511Z,0.00
2022-12-15T04:04:02.570Z,0.00
2022-12-15T04:05:02.845Z,0.00
2022-12-15T04:06:02.364Z,0.00
2022-12-15T04:07:02.423Z,0.00
2022-12-15T04:08:02.327Z,0.00
2022-12-15T04:09:02.297Z,0.00
2022-12-15T04:10:02.281Z,0.00
2022-12-15T04:11:02.263Z,0.00
2022-12-15T04:12:03.448Z,0.00
2022-12-15T04:13:02.252Z,0.00
2022-12-15T04:14:02.236Z,0.00
2022-12-15T04:15:03.232Z,0.00
2022-12-15T04:16:02.204Z,0.00
2022-12-15T04:17:02.298Z,0.00
2022-12-15T04:18:02.202Z,0.00
2022-12-15T04:19:02.193Z,0.00
2022-12-15T04:20:02.198Z,0.00
2022-12-15T04:21:02.171Z,0.00
2022-12-15T04:22:02.142Z,0.00
2022-12-15T04:23:02.190Z,0.00
2022-12-15T04:24:02.147Z,0.00
2022-12-15T04:25:02.108Z,0.00
2022-12-15T04:26:02.232Z,0.00
2022-12-15T04:27:02.808Z,0.00
2022-12-15T04:28:02.115Z,0.00
2022-12-15T04:29:02.110Z,0.00
2022-12-15T04:30:02.155Z,0.00
2022-12-15T04:31:02.129Z,0.00
2022-12-15T04:32:02.064Z,0.00
2022-12-15T04:33:02.033Z,0.00
2022-12-15T04:34:01.993Z,0.00
2022-12-15T04:35:02.299Z,0.00
2022-12-15T04:36:01.997Z,0.00
2022-12-15T04:37:02.024Z,0.00
2022-12-15T04:38:02.094Z,0.00
2022-12-15T04:39:01.969Z,0.00
2022-12-15T04:40:01.934Z,0.00
2022-12-15T04:41:01.949Z,0.00
2022-12-15T04:42:01.906Z,0.00
2022-12-15T04:43:01.884Z,0.00
2022-12-15T04:44:01.922Z,0.00
2022-12-15T04:45:03.343Z,0.00
2022-12-15T04:46:01.968Z,0.00
2022-12-15T04:47:01.832Z,0.00
2022-12-15T04:48:01.889Z,0.00
2022-12-15T04:49:01.926Z,0.00
2022-12-15T04:50:02.102Z,0.00
2022-12-15T04:51:01.804Z,0.00
2022-12-15T04:52:01.806Z,0.00
2022-12-15T04:53:01.821Z,0.00
2022-12-15T04:54:01.802Z,0.00
2022-12-15T04:55:01.781Z,0.00
2022-12-15T04:56:01.756Z,0.00
2022-12-15T04:57:01.761Z,0.00
2022-12-15T04:58:01.741Z,0.00
2022-12-15T04:59:01.730Z,0.00
2022-12-15T05:00:01.693Z,0.00
2022-12-15T05:01:01.798Z,0.00
2022-12-15T05:02:03.293Z,0.00
2022-12-15T05:03:02.643Z,0.00
2022-12-15T05:04:01.794Z,0.00
2022-12-15T05:05:02.452Z,0.00
2022-12-15T05:06:01.630Z,0.00
2022-12-15T05:07:01.613Z,0.00
2022-12-15T05:08:01.641Z,0.00
2022-12-15T05:09:01.597Z,0.00
2022-12-15T05:10:03.392Z,0.00
2022-12-15T05:11:01.593Z,0.00
2022-12-15T05:12:01.543Z,0.00
2022-12-15T05:13:01.609Z,0.00
2022-12-15T05:14:01.545Z,0.00
2022-12-15T05:15:02.502Z,0.00
2022-12-15T05:16:01.626Z,0.00
2022-12-15T05:17:01.555Z,0.00
2022-12-15T05:18:01.512Z,0.00
2022-12-15T05:19:01.520Z,0.00
2022-12-15T05:20:01.523Z,0.00
2022-12-15T05:21:01.492Z,0.00
2022-12-15T05:22:01.460Z,0.00
2022-12-15T05:23:01.457Z,0.00
2022-12-15T05:24:01.468Z,0.00
2022-12-15T05:25:01.440Z,0.00
2022-12-15T05:26:01.620Z,0.00
2022-12-15T05:27:01.387Z,0.00
2022-12-15T05:28:01.401Z,0.00
2022-12-15T05:29:02.221Z,0.00
2022-12-15T05:30:01.399Z,0.00
2022-12-15T05:31:01.447Z,0.00
2022-12-15T05:32:02.000Z,0.00
2022-12-15T05:33:01.297Z,0.00
2022-12-15T05:34:05.478Z,0.00
2022-12-15T05:35:02.131Z,0.00
2022-12-15T05:36:02.540Z,0.00
2022-12-15T05:37:01.328Z,0.00
2022-12-15T05:38:01.291Z,0.00
2022-12-15T05:39:01.301Z,0.00
2022-12-15T05:40:01.395Z,0.00
2022-12-15T05:41:01.462Z,0.00
2022-12-15T05:42:01.327Z,0.00
2022-12-15T05:43:01.270Z,0.00
2022-12-15T05:44:01.402Z,0.00
2022-12-15T05:45:01.783Z,0.00
2022-12-15T05:46:01.316Z,0.00
2022-12-15T05:47:02.401Z,0.00
2022-12-15T05:48:01.272Z,0.00
2022-12-15T05:49:01.161Z,0.00
2022-12-15T05:50:01.120Z,0.00
2022-12-15T05:51:01.120Z,0.00
2022-12-15T05:52:01.099Z,0.00
2022-12-15T05:53:01.087Z,0.00
2022-12-15T05:54:01.101Z,0.00
2022-12-15T05:55:02.043Z,0.00
2022-12-15T05:56:01.110Z,0.00
2022-12-15T05:57:01.084Z,0.00
2022-12-15T05:58:01.097Z,0.00
2022-12-15T05:59:01.022Z,0.00
2022-12-15T06:00:02.287Z,0.00
2022-12-15T06:01:02.192Z,0.00
2022-12-15T06:02:01.205Z,0.00
2022-12-15T06:03:01.037Z,0.00
2022-12-15T06:04:01.035Z,0.00
2022-12-15T06:05:01.122Z,0.00
2022-12-15T06:06:01.190Z,0.00
2022-12-15T06:07:00.992Z,0.00
2022-12-15T06:08:01.009Z,0.00
2022-12-15T06:09:00.914Z,0.00
2022-12-15T06:10:01.835Z,0.00
2022-12-15T06:11:00.998Z,0.00
2022-12-15T06:12:00.865Z,0.00
2022-12-15T06:13:01.349Z,0.00
2022-12-15T06:14:00.868Z,0.00
2022-12-15T06:15:00.841Z,0.00
2022-12-15T06:16:00.884Z,0.00
2022-12-15T06:17:00.879Z,0.00
2022-12-15T06:18:00.887Z,0.00
2022-12-15T06:19:02.275Z,0.00
2022-12-15T06:20:00.867Z,0.00
2022-12-15T06:21:00.790Z,0.00
2022-12-15T06:22:00.787Z,0.00
2022-12-15T06:23:00.770Z,0.00
2022-12-15T06:24:00.808Z,0.00
2022-12-15T06:25:00.721Z,0.00
2022-12-15T06:26:00.706Z,0.00
2022-12-15T06:27:00.745Z,0.00
2022-12-15T06:28:02.003Z,0.00
2022-12-15T06:29:00.758Z,0.00
2022-12-15T06:30:00.747Z,0.00
2022-12-15T06:31:00.754Z,0.00
2022-12-15T06:32:00.869Z,0.00
2022-12-15T06:33:00.910Z,0.00
2022-12-15T06:34:02.398Z,0.00
2022-12-15T06:35:01.648Z,0.00
2022-12-15T06:36:00.592Z,0.00
2022-12-15T06:37:00.607Z,0.00
2022-12-15T06:38:00.588Z,0.00
2022-12-15T06:39:01.622Z,0.00
2022-12-15T06:40:01.546Z,0.00
2022-12-15T06:41:00.564Z,0.00
2022-12-15T06:42:00.596Z,0.00
2022-12-15T06:43:00.509Z,0.00
2022-12-15T06:44:01.337Z,4.00
2022-12-15T06:45:00.570Z,4.00
2022-12-15T06:46:00.646Z,0.00
2022-12-15T06:47:00.643Z,0.00
2022-12-15T06:48:01.618Z,4.00
2022-12-15T06:49:00.430Z,0.00
2022-12-15T06:50:00.476Z,4.00
2022-12-15T06:51:00.428Z,8.00
2022-12-15T06:52:00.398Z,4.00
2022-12-15T06:53:00.441Z,8.00
2022-12-15T06:54:00.480Z,8.00
2022-12-15T06:55:00.618Z,8.00
2022-12-15T06:56:01.005Z,8.00
2022-12-15T06:57:01.425Z,12.00
2022-12-15T06:58:00.328Z,12.00
2022-12-15T06:59:00.368Z,16.00
2022-12-15T07:00:00.299Z,16.00
2022-12-15T07:01:00.323Z,20.00
2022-12-15T07:02:00.505Z,24.00
2022-12-15T07:03:00.419Z,28.00
2022-12-15T07:04:00.698Z,32.00
2022-12-15T07:05:00.313Z,32.00
2022-12-15T07:06:00.265Z,40.00
2022-12-15T07:07:00.240Z,48.00
2022-12-15T07:08:00.228Z,52.00
2022-12-15T07:09:00.227Z,56.00
2022-12-15T07:10:01.199Z,64.00
2022-12-15T07:11:01.001Z,72.00
2022-12-15T07:12:00.226Z,80.00
2022-12-15T07:13:00.201Z,92.00
2022-12-15T07:14:00.134Z,100.00
2022-12-15T07:15:00.627Z,112.00
2022-12-15T07:16:00.166Z,120.00
2022-12-15T07:17:00.112Z,132.00
2022-12-15T07:18:00.947Z,148.00
2022-12-15T07:19:00.143Z,160.00
2022-12-15T07:20:00.158Z,176.00
2022-12-15T07:21:00.078Z,196.00
2022-12-15T07:22:00.086Z,212.00
2022-12-15T07:23:00.218Z,228.00
2022-12-15T07:24:01.188Z,248.00
2022-12-15T07:25:00.083Z,264.00
2022-12-15T07:26:04.205Z,284.00
2022-12-15T07:27:01.131Z,304.00
2022-12-15T07:28:00.020Z,328.00
2022-12-15T07:29:00.020Z,348.00
2022-12-15T07:30:00.849Z,372.00
2022-12-15T07:31:00.243Z,396.00
2022-12-15T07:32:01.118Z,420.00
2022-12-15T07:32:59.940Z,444.00
2022-12-15T07:34:00.022Z,468.00
2022-12-15T07:34:59.968Z,492.00
2022-12-15T07:36:00.282Z,516.00
2022-12-15T07:36:59.996Z,544.00
2022-12-15T07:37:59.977Z,568.00
2022-12-15T07:38:59.979Z,592.00
2022-12-15T07:39:59.844Z,616.00
2022-12-15T07:40:59.866Z,644.00
2022-12-15T07:41:59.864Z,668.00
2022-12-15T07:43:00.600Z,696.00
2022-12-15T07:43:59.842Z,720.00
2022-12-15T07:44:59.816Z,740.00
2022-12-15T07:46:00.105Z,768.00
2022-12-15T07:46:59.816Z,792.00
2022-12-15T07:48:00.011Z,820.00
2022-12-15T07:49:00.036Z,844.00
2022-12-15T07:49:59.800Z,868.00
2022-12-15T07:51:08.481Z,892.00
2022-12-15T07:52:00.711Z,916.00
2022-12-15T07:52:59.717Z,940.00
2022-12-15T07:54:00.181Z,964.00
2022-12-15T07:55:00.667Z,988.00
2022-12-15T07:56:07.357Z,1012.00
2022-12-15T07:57:00.654Z,1036.00
2022-12-15T07:57:59.696Z,1056.00
2022-12-15T07:58:59.716Z,1080.00
2022-12-15T07:59:59.640Z,1104.00
2022-12-15T08:00:59.709Z,1124.00
2022-12-15T08:01:59.856Z,1148.00
2022-12-15T08:02:59.702Z,1172.00
2022-12-15T08:03:59.625Z,1192.00
2022-12-15T08:04:59.590Z,1216.00
2022-12-15T08:06:03.972Z,1232.00
2022-12-15T08:06:59.597Z,1256.00
2022-12-15T08:07:59.583Z,1276.00
2022-12-15T08:08:59.556Z,1296.00
2022-12-15T08:09:59.516Z,1316.00
2022-12-15T08:10:59.628Z,1340.00
2022-12-15T08:11:59.495Z,1360.00
2022-12-15T08:12:59.514Z,1376.00
2022-12-15T08:14:03.060Z,1396.00
2022-12-15T08:15:00.478Z,1420.00
2022-12-15T08:15:59.646Z,1440.00
2022-12-15T08:16:59.462Z,1456.00
2022-12-15T08:17:59.410Z,1476.00
2022-12-15T08:18:59.419Z,1492.00
2022-12-15T08:20:01.419Z,1508.00
2022-12-15T08:21:00.532Z,1524.00
2022-12-15T08:21:59.407Z,1544.00
2022-12-15T08:22:59.405Z,1564.00
2022-12-15T08:23:59.401Z,1580.00
2022-12-15T08:24:59.387Z,1596.00
2022-12-15T08:25:59.347Z,1608.00
2022-12-15T08:27:00.325Z,1628.00
2022-12-15T08:27:59.328Z,1644.00
2022-12-15T08:29:17.479Z,1660.00
2022-12-15T08:30:00.361Z,1676.00
2022-12-15T08:30:59.298Z,1688.00
2022-12-15T08:31:59.375Z,1704.00
2022-12-15T08:32:59.277Z,1720.00
2022-12-15T08:33:59.982Z,1736.00
2022-12-15T08:34:59.348Z,1744.00
2022-12-15T08:35:59.228Z,1760.00
2022-12-15T08:36:59.207Z,1776.00
2022-12-15T08:38:03.817Z,1792.00
2022-12-15T08:39:01.360Z,1804.00
2022-12-15T08:39:59.236Z,1820.00
2022-12-15T08:40:59.195Z,1832.00
2022-12-15T08:41:59.138Z,1844.00
2022-12-15T08:42:59.136Z,1856.00
2022-12-15T08:43:59.126Z,1872.00
2022-12-15T08:44:59.257Z,1888.00
2022-12-15T08:45:59.268Z,1900.00
2022-12-15T08:46:59.138Z,1916.00
2022-12-15T08:47:59.131Z,1928.00
2022-12-15T08:48:59.056Z,1940.00
2022-12-15T08:49:59.066Z,1952.00
2022-12-15T08:50:59.024Z,1960.00
2022-12-15T08:51:59.097Z,1968.00
2022-12-15T08:53:28.932Z,1980.00
2022-12-15T08:54:00.009Z,1984.00
2022-12-15T08:54:59.401Z,1996.00
2022-12-15T08:55:58.993Z,2004.00
2022-12-15T08:56:59.041Z,2012.00
2022-12-15T08:57:58.988Z,2020.00
2022-12-15T08:58:58.948Z,2032.00
2022-12-15T08:59:58.925Z,2040.00
2022-12-15T09:00:59.427Z,2048.00
2022-12-15T09:01:59.038Z,2056.00
2022-12-15T09:02:58.907Z,2064.00
2022-12-15T09:03:58.921Z,2076.00
2022-12-15T09:04:59.638Z,2084.00
2022-12-15T09:05:59.367Z,2096.00
2022-12-15T09:06:59.096Z,2104.00
2022-12-15T09:08:04.621Z,2112.00
2022-12-15T09:08:59.835Z,2120.00
2022-12-15T09:09:58.830Z,2128.00
2022-12-15T09:10:58.848Z,2136.00
2022-12-15T09:11:58.910Z,2144.00
2022-12-15T09:12:58.827Z,2148.00
2022-12-15T09:13:58.780Z,2156.00
2022-12-15T09:14:58.803Z,2164.00
2022-12-15T09:16:13.988Z,2172.00
2022-12-15T09:16:59.778Z,2180.00
2022-12-15T09:17:59.668Z,2184.00
2022-12-15T09:18:58.763Z,2192.00
2022-12-15T09:19:58.706Z,2196.00
2022-12-15T09:20:58.718Z,2208.00
2022-12-15T09:21:58.680Z,2212.00
2022-12-15T09:22:58.778Z,2220.00
2022-12-15T09:23:58.643Z,2220.00
2022-12-15T09:24:59.509Z,2228.00
2022-12-15T09:25:58.650Z,2236.00
2022-12-15T09:26:58.630Z,2240.00
2022-12-15T09:27:58.650Z,2248.00
2022-12-15T09:28:58.598Z,2256.00
2022-12-15T09:29:58.667Z,2260.00
2022-12-15T09:30:58.696Z,2264.00
2022-12-15T09:31:58.558Z,2268.00
2022-12-15T09:32:58.525Z,2272.00
2022-12-15T09:33:58.616Z,2276.00
2022-12-15T09:34:58.515Z,2280.00
2022-12-15T09:35:58.649Z,2284.00
2022-12-15T09:36:58.517Z,2288.00
2022-12-15T09:37:58.528Z,2296.00
2022-12-15T09:38:58.490Z,2304.00
2022-12-15T09:39:58.464Z,2304.00
2022-12-15T09:40:58.474Z,2304.00
2022-12-15T09:41:58.575Z,2308.00
2022-12-15T09:43:25.643Z,2316.00
2022-12-15T09:44:00.930Z,2320.00
2022-12-15T09:44:59.628Z,2328.00
2022-12-15T09:45:58.582Z,2328.00
2022-12-15T09:46:58.419Z,2332.00
2022-12-15T09:47:58.444Z,2340.00
2022-12-15T09:48:58.421Z,2344.00
2022-12-15T09:49:58.525Z,2344.00
2022-12-15T09:50:58.327Z,2352.00
2022-12-15T09:51:58.329Z,2360.00
2022-12-15T09:52:58.337Z,2364.00
2022-12-15T09:53:58.943Z,2368.00
2022-12-15T09:54:58.973Z,2372.00
2022-12-15T09:55:59.234Z,2372.00
2022-12-15T09:56:58.423Z,2380.00
2022-12-15T09:57:58.252Z,2380.00
2022-12-15T09:58:58.259Z,2384.00
2022-12-15T09:59:58.296Z,2388.00
2022-12-15T10:00:58.244Z,2384.00
2022-12-15T10:01:58.402Z,2388.00
2022-12-15T10:02:58.338Z,2396.00
2022-12-15T10:03:58.274Z,2396.00
2022-12-15T10:04:59.249Z,2396.00
2022-12-15T10:06:59.131Z,2400.00
2022-12-15T10:07:58.440Z,2408.00
2022-12-15T10:08:58.293Z,2412.00
2022-12-15T10:09:58.180Z,2420.00
2022-12-15T10:10:58.297Z,2424.00
2022-12-15T10:11:58.107Z,2428.00
2022-12-15T10:13:02.320Z,2432.00
2022-12-15T10:13:58.087Z,2436.00
2022-12-15T10:14:59.307Z,2432.00
2022-12-15T10:15:58.109Z,2436.00
2022-12-15T10:16:58.097Z,2436.00
2022-12-15T10:17:58.012Z,2440.00
2022-12-15T10:19:01.360Z,2444.00
2022-12-15T10:19:57.989Z,2444.00
2022-12-15T10:20:58.735Z,2444.00
2022-12-15T10:21:58.008Z,2448.00
2022-12-15T10:22:58.703Z,2452.00
2022-12-15T10:23:57.957Z,2456.00
2022-12-15T10:25:14.238Z,2456.00
2022-12-15T10:25:59.051Z,2460.00
2022-12-15T10:26:57.904Z,2468.00
2022-12-15T10:27:57.898Z,2464.00
2022-12-15T10:28:59.011Z,2464.00
2022-12-15T10:29:57.938Z,2468.00
2022-12-15T10:30:57.960Z,2464.00
2022-12-15T10:31:57.869Z,2464.00
2022-12-15T10:32:57.816Z,2468.00
2022-12-15T10:33:58.561Z,2460.00
2022-12-15T10:34:58.017Z,2464.00
2022-12-15T10:35:57.882Z,2472.00
2022-12-15T10:36:57.798Z,2468.00
2022-12-15T10:37:57.800Z,2472.00
2022-12-15T10:38:57.774Z,2472.00
2022-12-15T10:39:57.738Z,2472.00
2022-12-15T10:40:57.735Z,2476.00
2022-12-15T10:41:57.807Z,2472.00
2022-12-15T10:42:58.255Z,2476.00
2022-12-15T10:43:57.697Z,2472.00
2022-12-15T10:44:58.097Z,2476.00
2022-12-15T10:45:57.780Z,2476.00
2022-12-15T10:46:57.724Z,2480.00
2022-12-15T10:47:57.689Z,2484.00
2022-12-15T10:48:57.659Z,2484.00
2022-12-15T10:49:57.647Z,2480.00
2022-12-15T10:50:57.652Z,2480.00
2022-12-15T10:51:57.633Z,2476.00
2022-12-15T10:52:57.660Z,2480.00
2022-12-15T10:53:57.609Z,2484.00
2022-12-15T10:54:57.667Z,2484.00
2022-12-15T10:55:57.626Z,2484.00
2022-12-15T10:56:57.969Z,2484.00
2022-12-15T10:57:57.540Z,2484.00
2022-12-15T10:58:57.927Z,2488.00
2022-12-15T10:59:57.659Z,2484.00
2022-12-15T11:00:57.514Z,2484.00
2022-12-15T11:01:57.647Z,2484.00
2022-12-15T11:02:57.933Z,2488.00
2022-12-15T11:03:57.697Z,2488.00
2022-12-15T11:04:57.479Z,2496.00
2022-12-15T11:05:57.427Z,2496.00
2022-12-15T11:06:57.589Z,2500.00
2022-12-15T11:07:57.472Z,2492.00
2022-12-15T11:08:57.401Z,2492.00
2022-12-15T11:09:57.443Z,2484.00
2022-12-15T11:10:57.402Z,2484.00
2022-12-15T11:11:57.400Z,2484.00
2022-12-15T11:12:58.737Z,2484.00
2022-12-15T11:13:57.406Z,2480.00
2022-12-15T11:14:57.339Z,2480.00
2022-12-15T11:15:57.301Z,2476.00
2022-12-15T11:16:57.343Z,2480.00
2022-12-15T11:17:57.391Z,2484.00
2022-12-15T11:18:57.298Z,2480.00
2022-12-15T11:20:02.363Z,2476.00
2022-12-15T11:20:58.269Z,2476.00
2022-12-15T11:21:57.238Z,2472.00
2022-12-15T11:22:57.249Z,2472.00
2022-12-15T11:23:57.229Z,2468.00
2022-12-15T11:24:57.947Z,2464.00
2022-12-15T11:25:58.171Z,2460.00
2022-12-15T11:26:57.194Z,2460.00
2022-12-15T11:27:57.184Z,2452.00
2022-12-15T11:28:57.278Z,2448.00
2022-12-15T11:29:57.155Z,2452.00
2022-12-15T11:30:57.146Z,2444.00
2022-12-15T11:32:00.078Z,2444.00
2022-12-15T11:32:58.121Z,2444.00
2022-12-15T11:33:57.181Z,2440.00
2022-12-15T11:34:57.135Z,2444.00
2022-12-15T11:35:57.103Z,2440.00
2022-12-15T11:36:57.048Z,2444.00
2022-12-15T11:37:57.047Z,2444.00
2022-12-15T11:38:57.099Z,2440.00
2022-12-15T11:39:57.158Z,2444.00
2022-12-15T11:40:57.013Z,2444.00
2022-12-15T11:41:57.066Z,2448.00
2022-12-15T11:42:57.049Z,2444.00
2022-12-15T11:43:59.779Z,2440.00
2022-12-15T11:44:57.310Z,2440.00
2022-12-15T11:45:56.942Z,2436.00
2022-12-15T11:46:56.958Z,2436.00
2022-12-15T11:47:56.910Z,2436.00
2022-12-15T11:48:56.930Z,2432.00
2022-12-15T11:49:56.981Z,2428.00
2022-12-15T11:50:56.937Z,2424.00
2022-12-15T11:51:56.901Z,2420.00
2022-12-15T11:52:56.883Z,2416.00
2022-12-15T11:53:56.860Z,2416.00
2022-12-15T11:54:56.824Z,2408.00
2022-12-15T11:55:56.859Z,2416.00
2022-12-15T11:56:56.817Z,2412.00
2022-12-15T11:57:56.984Z,2408.00
2022-12-15T11:58:56.831Z,2412.00
2022-12-15T11:59:56.792Z,2412.00
2022-12-15T12:00:56.790Z,2412.00
2022-12-15T12:02:02.786Z,2412.00
2022-12-15T12:02:57.839Z,2412.00
2022-12-15T12:03:57.549Z,2412.00
2022-12-15T12:04:56.749Z,2408.00
2022-12-15T12:05:56.709Z,2412.00
2022-12-15T12:06:56.723Z,2412.00
2022-12-15T12:07:56.678Z,2408.00
2022-12-15T12:08:56.650Z,2408.00
2022-12-15T12:09:56.674Z,2404.00
2022-12-15T12:10:56.708Z,2404.00
2022-12-15T12:11:56.695Z,2400.00
2022-12-15T12:12:56.662Z,2396.00
2022-12-15T12:13:56.623Z,2392.00
2022-12-15T12:14:56.576Z,2388.00
2022-12-15T12:15:57.420Z,2384.00
2022-12-15T12:16:56.566Z,2380.00
2022-12-15T12:17:56.590Z,2372.00
2022-12-15T12:18:56.601Z,2372.00
2022-12-15T12:19:56.572Z,2360.00
2022-12-15T12:20:56.523Z,2360.00
2022-12-15T12:21:56.575Z,2360.00
2022-12-15T12:22:56.552Z,2348.00
2022-12-15T12:23:56.498Z,2348.00
2022-12-15T12:24:57.577Z,2348.00
2022-12-15T12:26:02.610Z,2344.00
2022-12-15T12:26:57.450Z,2344.00
2022-12-15T12:27:56.671Z,2332.00
2022-12-15T12:28:57.202Z,2332.00
2022-12-15T12:29:56.471Z,2324.00
2022-12-15T12:30:56.410Z,2320.00
2022-12-15T12:32:02.007Z,2320.00
2022-12-15T12:32:57.412Z,2316.00
2022-12-15T12:33:56.351Z,2316.00
2022-12-15T12:35:30.691Z,2312.00
2022-12-15T12:35:58.804Z,2312.00
2022-12-15T12:36:56.320Z,2304.00
2022-12-15T12:38:01.152Z,2300.00
2022-12-15T12:38:57.365Z,2296.00
2022-12-15T12:39:56.281Z,2296.00
2022-12-15T12:40:56.791Z,2288.00
2022-12-15T12:41:56.343Z,2284.00
2022-12-15T12:42:56.246Z,2280.00
2022-12-15T12:43:56.343Z,2276.00
2022-12-15T12:44:56.252Z,2276.00
2022-12-15T12:45:56.233Z,2272.00
2022-12-15T12:46:56.214Z,2268.00