createdAt,value
2023-01-26T01:28:01.955Z,96.87
2023-01-26T01:30:34.590Z,96.59
2023-01-26T01:33:07.335Z,96.62
2023-01-26T01:35:39.959Z,96.21
2023-01-26T01:38:12.324Z,96.21
2023-01-26T01:40:45.415Z,96.09
2023-01-26T01:43:17.922Z,96.18
2023-01-26T01:45:51.960Z,95.98
2023-01-26T01:48:59.008Z,95.91
2023-01-26T01:51:41.164Z,95.87
2023-01-26T01:54:18.192Z,95.48
2023-01-26T01:56:53.895Z,95.20
2023-01-26T01:59:27.805Z,94.71
2023-01-26T02:02:00.312Z,94.39
2023-01-26T02:04:33.063Z,94.14
2023-01-26T02:07:07.194Z,94.56
2023-01-26T02:09:59.326Z,94.33
2023-01-26T02:12:53.511Z,94.08
2023-01-26T02:15:25.906Z,94.08
2023-01-26T02:17:58.599Z,93.59
2023-01-26T02:20:38.655Z,93.60
2023-01-26T02:23:41.615Z,93.68
2023-01-26T02:26:21.213Z,93.23
2023-01-26T02:28:55.748Z,93.18
2023-01-26T02:31:28.413Z,93.30
2023-01-26T02:34:00.980Z,93.21
2023-01-26T02:36:59.279Z,93.17
2023-01-26T02:39:54.952Z,92.99
2023-01-26T02:42:39.502Z,92.95
2023-01-26T02:45:16.591Z,92.58
2023-01-26T02:47:49.705Z,92.78
2023-01-26T02:50:22.736Z,92.84
2023-01-26T02:52:55.258Z,92.92
2023-01-26T02:55:28.982Z,92.82
2023-01-26T02:58:05.019Z,92.76
2023-01-26T03:00:40.208Z,92.85
2023-01-26T03:03:18.967Z,93.09
2023-01-26T03:05:51.969Z,93.31
2023-01-26T03:08:24.511Z,93.56
2023-01-26T03:10:57.126Z,93.77
2023-01-26T03:13:29.689Z,94.15
2023-01-26T03:16:04.879Z,94.54
2023-01-26T03:18:56.512Z,94.64
2023-01-26T03:21:46.713Z,94.69
2023-01-26T03:24:37.106Z,94.83
2023-01-26T03:27:29.856Z,94.89
2023-01-26T03:30:04.117Z,94.92
2023-01-26T03:32:37.661Z,95.43
2023-01-26T03:35:13.216Z,95.62
2023-01-26T03:37:46.185Z,95.74
2023-01-26T03:40:39.238Z,95.93
2023-01-26T03:43:29.774Z,96.03
2023-01-26T03:46:25.362Z,96.00
2023-01-26T03:49:16.739Z,95.69
2023-01-26T03:52:08.387Z,95.61
2023-01-26T03:54:59.675Z,95.88
2023-01-26T03:57:32.056Z,95.89
2023-01-26T04:00:04.990Z,96.15
2023-01-26T04:02:57.223Z,96.08
2023-01-26T04:05:47.796Z,95.92
2023-01-26T04:08:27.896Z,95.83
2023-01-26T04:11:02.072Z,95.65
2023-01-26T04:13:52.528Z,95.64
2023-01-26T04:16:47.368Z,95.71
2023-01-26T04:19:38.057Z,95.68
2023-01-26T04:22:12.973Z,95.76
2023-01-26T04:24:47.831Z,95.91
2023-01-26T04:27:20.915Z,95.76
2023-01-26T04:29:53.595Z,95.57
2023-01-26T04:32:27.889Z,95.59
2023-01-26T04:35:00.412Z,95.57
2023-01-26T04:37:33.706Z,95.46
2023-01-26T04:40:29.140Z,95.35
2023-01-26T04:43:01.984Z,95.00
2023-01-26T04:45:34.501Z,95.18
2023-01-26T04:48:08.240Z,94.92
2023-01-26T04:50:40.664Z,95.00
2023-01-26T04:53:13.309Z,95.00
2023-01-26T04:55:47.030Z,95.07
2023-01-26T04:58:19.628Z,94.81
2023-01-26T05:00:59.325Z,94.46
2023-01-26T05:03:31.805Z,94.27
2023-01-26T05:06:04.883Z,94.05
2023-01-26T05:08:38.694Z,93.87
2023-01-26T05:11:11.503Z,93.80
2023-01-26T05:13:55.122Z,93.42
2023-01-26T05:16:28.915Z,93.08
2023-01-26T05:19:08.912Z,92.99
2023-01-26T05:21:43.081Z,93.14
2023-01-26T05:24:17.157Z,92.94
2023-01-26T05:27:22.575Z,92.55
2023-01-26T05:29:58.637Z,93.10
2023-01-26T05:32:31.000Z,92.78
2023-01-26T05:35:03.367Z,93.43
2023-01-26T05:37:36.952Z,94.14
2023-01-26T05:40:30.524Z,94.24
2023-01-26T05:43:03.304Z,94.40
2023-01-26T05:45:49.644Z,94.38
2023-01-26T05:48:22.841Z,94.54
2023-01-26T05:50:58.781Z,94.44
2023-01-26T05:53:31.394Z,94.67
2023-01-26T05:56:04.069Z,94.03
2023-01-26T05:58:38.877Z,93.95
2023-01-26T06:01:11.627Z,94.29
2023-01-26T06:03:45.765Z,94.77
2023-01-26T06:06:18.551Z,94.63
2023-01-26T06:08:55.405Z,94.93
2023-01-26T06:11:38.043Z,94.75
2023-01-26T06:14:15.141Z,94.61
2023-01-26T06:16:47.692Z,94.80
2023-01-26T06:19:21.067Z,94.70
2023-01-26T06:21:55.628Z,94.58
2023-01-26T06:24:28.751Z,94.31
2023-01-26T06:27:01.300Z,94.79
2023-01-26T06:29:34.794Z,94.66
2023-01-26T06:32:08.019Z,94.95
2023-01-26T06:34:41.056Z,94.95
2023-01-26T06:37:14.154Z,95.19
2023-01-26T06:39:47.080Z,95.06
2023-01-26T06:42:19.572Z,95.25
2023-01-26T06:44:52.798Z,94.87
2023-01-26T06:47:25.493Z,94.94
2023-01-26T06:49:58.090Z,94.94
2023-01-26T06:52:34.317Z,95.43
2023-01-26T06:55:23.490Z,95.57
2023-01-26T06:58:06.714Z,95.29
2023-01-26T07:00:41.600Z,95.33
2023-01-26T07:03:22.043Z,95.75
2023-01-26T07:05:54.521Z,95.62
2023-01-26T07:08:27.783Z,95.49
2023-01-26T07:11:00.391Z,95.85
2023-01-26T07:13:33.271Z,96.26
2023-01-26T07:16:09.133Z,97.46
2023-01-26T07:18:42.339Z,97.84
2023-01-26T07:21:19.634Z,97.73
2023-01-26T07:23:53.427Z,99.84
2023-01-26T07:26:25.928Z,99.46
2023-01-26T07:28:58.298Z,98.59
2023-01-26T07:31:31.448Z,98.52
2023-01-26T07:34:04.139Z,99.07
2023-01-26T07:36:36.593Z,99.79
2023-01-26T07:39:09.991Z,99.51
2023-01-26T07:41:42.413Z,99.45
2023-01-26T07:44:16.138Z,99.58
2023-01-26T07:46:48.613Z,100.00
2023-01-26T07:49:21.553Z,100.00
2023-01-26T07:51:54.333Z,100.00
2023-01-26T07:54:26.735Z,100.00
2023-01-26T07:56:59.978Z,100.00
2023-01-26T07:59:33.039Z,100.00
2023-01-26T08:02:05.499Z,100.00
2023-01-26T08:04:39.362Z,100.00
2023-01-26T08:07:12.168Z,100.00
2023-01-26T08:09:44.570Z,100.00
2023-01-26T08:12:17.090Z,100.00
2023-01-26T08:14:49.997Z,100.00
2023-01-26T08:17:22.484Z,100.00
2023-01-26T08:19:54.899Z,100.00
2023-01-26T08:22:27.816Z,100.00
2023-01-26T08:25:00.191Z,100.00
2023-01-26T08:27:33.158Z,100.00
2023-01-26T08:30:07.016Z,100.00
2023-01-26T08:32:39.253Z,100.00
2023-01-26T08:35:12.266Z,100.00
2023-01-26T08:37:44.727Z,100.00
2023-01-26T08:40:17.729Z,100.00
2023-01-26T08:42:50.189Z,100.00
2023-01-26T08:45:22.807Z,100.00
2023-01-26T08:47:55.962Z,100.00
2023-01-26T08:50:28.965Z,100.00
2023-01-26T08:53:01.302Z,100.00
2023-01-26T08:55:35.549Z,100.00
2023-01-26T08:58:08.624Z,100.00
2023-01-26T09:00:41.275Z,100.00
2023-01-26T09:03:14.272Z,100.00
2023-01-26T09:05:47.184Z,100.00
2023-01-26T09:08:20.008Z,100.00
2023-01-26T09:11:06.399Z,100.00
2023-01-26T09:13:39.307Z,100.00
2023-01-26T09:16:18.621Z,100.00
2023-01-26T09:18:57.021Z,100.00
2023-01-26T09:21:29.568Z,100.00
2023-01-26T09:24:02.667Z,100.00
2023-01-26T09:26:36.872Z,100.00
2023-01-26T09:29:10.696Z,100.00
2023-01-26T09:31:43.263Z,100.00
2023-01-26T09:34:16.457Z,100.00
2023-01-26T09:36:48.852Z,100.00
2023-01-26T09:39:21.483Z,100.00
2023-01-26T09:42:05.215Z,100.00
2023-01-26T09:44:42.844Z,100.00
2023-01-26T09:47:34.986Z,100.00
2023-01-26T09:50:17.392Z,100.00
2023-01-26T09:53:01.598Z,99.72
2023-01-26T09:55:34.082Z,99.48
2023-01-26T09:58:17.015Z,98.56
2023-01-26T10:00:54.349Z,97.24
2023-01-26T10:03:48.660Z,97.33
2023-01-26T10:06:41.678Z,97.18
2023-01-26T10:09:26.102Z,95.71
2023-01-26T10:12:06.012Z,95.40
2023-01-26T10:14:49.642Z,95.37
2023-01-26T10:17:30.088Z,94.83
2023-01-26T10:20:31.620Z,94.53
2023-01-26T10:23:30.036Z,93.99
2023-01-26T10:26:13.224Z,92.30
2023-01-26T10:28:47.723Z,88.79
2023-01-26T10:31:23.399Z,88.18
2023-01-26T10:34:18.007Z,88.62
2023-01-26T10:36:50.612Z,88.90
2023-01-26T10:39:24.379Z,88.70
2023-01-26T10:42:02.247Z,89.22
2023-01-26T10:44:39.665Z,89.17
2023-01-26T10:47:21.598Z,87.53
2023-01-26T10:49:54.332Z,85.30
2023-01-26T10:52:26.816Z,83.97
2023-01-26T10:55:20.202Z,83.18
2023-01-26T10:57:52.580Z,81.20
2023-01-26T11:00:33.909Z,80.84
2023-01-26T11:03:16.885Z,81.46
2023-01-26T11:05:53.732Z,81.93
2023-01-26T11:08:53.676Z,81.88
2023-01-26T11:11:28.586Z,81.51
2023-01-26T11:14:19.439Z,82.38
2023-01-26T11:17:11.810Z,84.08
2023-01-26T11:19:58.393Z,83.61
2023-01-26T11:22:50.895Z,79.72
2023-01-26T11:25:53.263Z,78.22
2023-01-26T11:29:13.974Z,76.27
2023-01-26T11:32:00.236Z,71.96
2023-01-26T11:34:46.379Z,72.02
2023-01-26T11:38:04.734Z,71.29
2023-01-26T11:41:17.854Z,70.58
2023-01-26T11:44:28.397Z,68.65
2023-01-26T11:47:05.734Z,69.39
2023-01-26T11:50:16.273Z,69.04
2023-01-26T11:53:26.231Z,69.89
2023-01-26T11:56:21.369Z,69.88
2023-01-26T11:59:13.096Z,70.08
2023-01-26T12:01:59.574Z,70.79
2023-01-26T12:04:36.728Z,70.98
2023-01-26T12:07:22.649Z,71.75
2023-01-26T12:09:55.118Z,72.59
2023-01-26T12:12:45.717Z,73.21
2023-01-26T12:15:21.699Z,73.74
2023-01-26T12:18:16.964Z,74.66
2023-01-26T12:20:55.278Z,75.23
2023-01-26T12:23:47.390Z,75.75
2023-01-26T12:26:22.805Z,76.20
2023-01-26T12:29:23.043Z,76.79
2023-01-26T12:32:14.311Z,77.23
2023-01-26T12:34:47.067Z,77.20
2023-01-26T12:37:48.160Z,78.02
2023-01-26T12:41:06.832Z,77.85
2023-01-26T12:44:11.646Z,77.52
2023-01-26T12:46:48.262Z,77.14
2023-01-26T12:50:09.946Z,76.79
2023-01-26T12:52:56.363Z,76.64
2023-01-26T12:55:42.497Z,76.23
2023-01-26T12:58:33.710Z,76.42
2023-01-26T13:01:15.088Z,76.68
2023-01-26T13:03:58.671Z,76.87
2023-01-26T13:06:31.588Z,76.85
2023-01-26T13:09:34.508Z,76.44
2023-01-26T13:12:08.772Z,77.01
2023-01-26T13:14:46.067Z,77.42
2023-01-26T13:17:24.207Z,76.67
2023-01-26T13:20:00.392Z,77.19
2023-01-26T13:22:41.650Z,77.53
2023-01-26T13:25:41.962Z,77.36
2023-01-26T13:28:15.207Z,77.84
2023-01-26T13:30:48.016Z,78.32
2023-01-26T13:33:25.219Z,78.50
2023-01-26T13:35:57.724Z,78.48
2023-01-26T13:38:49.306Z,79.12
2023-01-26T13:41:22.663Z,79.52
2023-01-26T13:44:10.965Z,79.63
2023-01-26T13:46:47.948Z,80.29
2023-01-26T13:49:40.736Z,80.74
2023-01-26T13:52:25.624Z,79.96
2023-01-26T13:54:59.209Z,79.82
2023-01-26T13:57:32.180Z,80.37
2023-01-26T14:00:05.176Z,80.49
2023-01-26T14:02:38.991Z,80.69
2023-01-26T14:05:23.961Z,80.43
2023-01-26T14:07:55.831Z,80.56
2023-01-26T14:10:28.114Z,81.66
2023-01-26T14:13:01.351Z,82.21
2023-01-26T14:15:35.239Z,82.34
2023-01-26T14:18:09.823Z,82.27
2023-01-26T14:20:42.628Z,82.48
2023-01-26T14:23:19.839Z,82.23
2023-01-26T14:26:04.621Z,82.85
2023-01-26T14:28:40.833Z,82.98
2023-01-26T14:31:23.923Z,83.06
2023-01-26T14:34:00.548Z,83.86
2023-01-26T14:36:34.794Z,83.64
2023-01-26T14:39:20.397Z,83.95
2023-01-26T14:41:53.368Z,84.58
2023-01-26T14:44:27.718Z,85.32
2023-01-26T14:47:10.946Z,85.93
2023-01-26T14:50:04.865Z,86.69
2023-01-26T14:52:41.648Z,87.43
2023-01-26T14:55:30.617Z,88.33
2023-01-26T14:58:04.167Z,89.58
2023-01-26T15:00:37.970Z,90.81
2023-01-26T15:03:36.471Z,91.54
2023-01-26T15:06:20.619Z,92.36
2023-01-26T15:09:09.151Z,93.13
2023-01-26T15:11:59.756Z,93.87
2023-01-26T15:14:50.483Z,94.33
2023-01-26T15:17:36.217Z,95.05
2023-01-26T15:20:29.832Z,98.77
2023-01-26T15:23:02.149Z,100.00
2023-01-26T15:25:34.733Z,100.00
2023-01-26T15:28:08.919Z,100.00
2023-01-26T15:30:41.561Z,98.97
2023-01-26T15:33:40.404Z,97.73
2023-01-26T15:36:29.307Z,97.38
2023-01-26T15:39:16.530Z,95.66
2023-01-26T15:42:13.636Z,95.03
2023-01-26T15:44:46.085Z,94.11
2023-01-26T15:47:18.587Z,94.57
2023-01-26T15:49:51.145Z,94.79
2023-01-26T15:52:28.372Z,94.37
2023-01-26T15:55:01.407Z,94.32
2023-01-26T15:57:34.338Z,93.58
2023-01-26T16:00:08.018Z,93.86
2023-01-26T16:02:41.398Z,93.98
2023-01-26T16:05:19.284Z,93.84
2023-01-26T16:20:43.466Z,92.12
2023-01-26T16:23:28.843Z,91.97
2023-01-26T16:26:01.667Z,92.33
2023-01-26T16:28:35.186Z,92.34
2023-01-26T16:31:16.332Z,92.17
2023-01-26T16:33:49.856Z,91.81
2023-01-26T16:36:23.263Z,92.31
2023-01-26T16:38:56.013Z,92.57
2023-01-26T16:41:30.888Z,92.97
2023-01-26T16:44:04.091Z,93.18
2023-01-26T16:46:36.614Z,93.44
2023-01-26T16:49:12.485Z,93.48
2023-01-26T16:51:45.132Z,94.04
2023-01-26T16:54:17.986Z,94.17
2023-01-26T16:56:50.418Z,94.40
2023-01-26T16:59:23.226Z,94.56
2023-01-26T17:01:56.266Z,94.42
2023-01-26T17:04:28.816Z,94.48
2023-01-26T17:07:01.218Z,94.91
2023-01-26T17:09:34.073Z,94.62
2023-01-26T17:12:07.839Z,94.29
2023-01-26T17:14:40.459Z,94.38
2023-01-26T17:17:13.296Z,93.92
2023-01-26T17:19:46.214Z,93.98
2023-01-26T17:22:19.497Z,94.98
2023-01-26T17:24:52.098Z,96.23
2023-01-26T17:27:27.644Z,96.49
2023-01-26T17:30:04.897Z,95.82
2023-01-26T17:32:37.882Z,95.80
2023-01-26T17:35:12.841Z,96.01
2023-01-26T17:37:45.952Z,95.72
2023-01-26T17:40:19.502Z,95.83
2023-01-26T17:42:52.437Z,95.62
2023-01-26T17:45:26.040Z,95.07
2023-01-26T17:47:58.954Z,95.11
2023-01-26T17:50:31.546Z,95.30
2023-01-26T17:53:04.460Z,95.74
2023-01-26T17:55:38.595Z,95.68
2023-01-26T17:58:11.823Z,95.92
2023-01-26T18:00:45.729Z,96.15
2023-01-26T18:03:20.676Z,96.22
2023-01-26T18:05:53.552Z,96.38
2023-01-26T18:08:26.047Z,96.43
2023-01-26T18:11:00.793Z,96.46
2023-01-26T18:13:33.652Z,96.44
2023-01-26T18:16:11.874Z,96.40
2023-01-26T18:18:44.876Z,95.93
2023-01-26T18:21:22.756Z,95.89
2023-01-26T18:24:01.636Z,96.04
2023-01-26T18:26:38.340Z,95.71
2023-01-26T18:29:11.688Z,95.85
2023-01-26T18:31:44.250Z,96.01
2023-01-26T18:34:18.466Z,96.33
2023-01-26T18:36:52.013Z,96.26
2023-01-26T18:39:24.626Z,96.27
2023-01-26T18:41:57.771Z,96.38
2023-01-26T18:44:30.105Z,96.32
2023-01-26T18:47:02.643Z,96.78
2023-01-26T18:49:35.910Z,97.47
2023-01-26T18:52:09.556Z,98.22
2023-01-26T18:54:42.846Z,100.00
2023-01-26T18:57:15.554Z,100.00
2023-01-26T18:59:48.341Z,100.00
2023-01-26T19:02:21.153Z,100.00
2023-01-26T19:04:55.238Z,99.30
2023-01-26T19:07:28.465Z,99.39
2023-01-26T19:10:00.789Z,99.99
2023-01-26T19:12:33.707Z,99.78
2023-01-26T19:15:07.183Z,98.45
2023-01-26T19:17:42.040Z,97.53
2023-01-26T19:20:15.316Z,97.80
2023-01-26T19:22:51.210Z,98.12
2023-01-26T19:25:26.071Z,98.21
2023-01-26T19:28:00.301Z,97.35
2023-01-26T19:30:33.444Z,96.72
2023-01-26T19:33:23.967Z,96.72
2023-01-26T19:35:56.989Z,96.63
2023-01-26T19:38:30.964Z,96.84
2023-01-26T19:41:03.835Z,97.16
2023-01-26T19:43:36.507Z,97.60
2023-01-26T19:46:11.621Z,97.05
2023-01-26T19:48:44.461Z,97.04
2023-01-26T19:51:25.144Z,97.09
2023-01-26T19:53:59.625Z,97.37
2023-01-26T19:56:36.367Z,97.58
2023-01-26T19:59:22.496Z,97.39
2023-01-26T20:01:55.374Z,96.35
2023-01-26T20:04:28.022Z,95.99
2023-01-26T20:07:02.842Z,96.93
2023-01-26T20:09:36.074Z,97.46
2023-01-26T20:12:10.693Z,97.09
2023-01-26T20:14:43.822Z,97.68
2023-01-26T20:17:17.037Z,97.15
2023-01-26T20:19:49.670Z,96.60
2023-01-26T20:22:24.119Z,96.73
2023-01-26T20:24:56.624Z,97.22
2023-01-26T20:27:30.298Z,96.17
2023-01-26T20:30:02.875Z,96.46
2023-01-26T20:32:35.755Z,96.78
2023-01-26T20:35:09.516Z,96.85
2023-01-26T20:37:42.293Z,97.23
2023-01-26T20:40:15.201Z,97.36
2023-01-26T20:42:50.074Z,97.07
2023-01-26T20:45:23.533Z,96.75
2023-01-26T20:47:55.980Z,97.13
2023-01-26T20:50:30.051Z,97.11
2023-01-26T20:53:02.661Z,96.70
2023-01-26T20:55:35.591Z,96.45
2023-01-26T20:58:08.301Z,96.87
2023-01-26T21:00:41.008Z,97.15
2023-01-26T21:03:13.932Z,96.84
2023-01-26T21:05:46.925Z,96.84
2023-01-26T21:08:19.551Z,96.66
2023-01-26T21:10:52.975Z,96.92
2023-01-26T21:13:27.518Z,96.65
2023-01-26T21:16:00.617Z,95.92
2023-01-26T21:18:33.216Z,95.64
2023-01-26T21:21:07.742Z,95.76
2023-01-26T21:23:40.657Z,95.56
2023-01-26T21:26:16.378Z,96.06
2023-01-26T21:28:55.829Z,95.57
2023-01-26T21:31:31.089Z,95.11
2023-01-26T21:34:03.704Z,95.05
2023-01-26T21:36:36.794Z,94.95
2023-01-26T21:39:12.439Z,95.15
2023-01-26T21:41:57.555Z,95.25
2023-01-26T21:44:35.704Z,95.45
2023-01-26T21:47:08.417Z,94.80
2023-01-26T21:49:40.969Z,95.03
2023-01-26T21:52:31.286Z,95.38
2023-01-26T21:55:04.410Z,95.46
2023-01-26T21:57:54.587Z,95.54
2023-01-26T22:00:28.094Z,95.77
2023-01-26T22:03:00.900Z,95.73
2023-01-26T22:05:35.186Z,96.27
2023-01-26T22:08:09.429Z,95.91
2023-01-26T22:10:42.268Z,95.98
2023-01-26T22:13:15.651Z,96.53
2023-01-26T22:15:48.136Z,96.67
2023-01-26T22:18:21.444Z,97.11
2023-01-26T22:20:55.680Z,97.19
2023-01-26T22:23:27.608Z,97.20
2023-01-26T22:26:00.644Z,97.13
2023-01-26T22:28:33.576Z,97.23
2023-01-26T22:31:07.907Z,97.54
2023-01-26T22:33:40.360Z,97.66
2023-01-26T22:36:14.732Z,97.67
2023-01-26T22:38:47.560Z,98.05
2023-01-26T22:41:22.691Z,97.93
2023-01-26T22:43:58.134Z,98.14
2023-01-26T22:46:31.892Z,98.40
2023-01-26T22:49:05.173Z,98.80
2023-01-26T22:51:38.427Z,98.93
2023-01-26T22:54:10.882Z,98.86
2023-01-26T22:56:43.444Z,99.00
2023-01-26T22:59:15.935Z,99.22
2023-01-26T23:01:49.465Z,99.20
2023-01-26T23:04:22.439Z,98.81
2023-01-26T23:06:55.129Z,98.71
2023-01-26T23:09:27.606Z,98.42
2023-01-26T23:12:07.139Z,98.61
2023-01-26T23:14:39.712Z,99.01
2023-01-26T23:17:14.407Z,99.35
2023-01-26T23:19:49.671Z,99.79
2023-01-26T23:22:23.915Z,99.26
2023-01-26T23:25:14.958Z,99.47
2023-01-26T23:27:49.309Z,99.75
2023-01-26T23:30:22.790Z,100.00
2023-01-26T23:32:55.190Z,100.00
2023-01-26T23:35:27.762Z,100.00
2023-01-26T23:38:01.867Z,100.00
2023-01-26T23:40:40.485Z,100.00
2023-01-26T23:43:17.134Z,99.84
2023-01-26T23:45:48.286Z,100.00
2023-01-26T23:48:21.839Z,100.00
2023-01-26T23:51:22.267Z,100.00
2023-01-26T23:53:56.046Z,100.00
2023-01-26T23:56:28.958Z,100.00
2023-01-26T23:59:01.917Z,100.00
