createdAt,value
2022-11-27T00:00:18.126Z,22.96
2022-11-27T00:02:46.341Z,22.95
2022-11-27T00:05:14.779Z,22.94
2022-11-27T00:07:42.971Z,22.92
2022-11-27T00:10:11.813Z,22.91
2022-11-27T00:12:39.909Z,22.90
2022-11-27T00:15:10.520Z,22.90
2022-11-27T00:17:42.967Z,22.87
2022-11-27T00:20:11.587Z,22.87
2022-11-27T00:22:39.754Z,22.86
2022-11-27T00:25:08.764Z,22.85
2022-11-27T00:27:36.908Z,22.83
2022-11-27T00:30:05.577Z,22.83
2022-11-27T00:32:33.793Z,22.82
2022-11-27T00:35:03.357Z,22.80
2022-11-27T00:37:31.629Z,22.78
2022-11-27T00:39:59.827Z,22.77
2022-11-27T00:42:28.009Z,22.75
2022-11-27T00:44:56.107Z,22.75
2022-11-27T00:47:24.210Z,22.73
2022-11-27T00:49:52.833Z,22.71
2022-11-27T00:52:22.364Z,22.70
2022-11-27T00:54:50.807Z,22.70
2022-11-27T00:57:18.902Z,22.69
2022-11-27T00:59:47.092Z,22.68
2022-11-27T01:02:15.276Z,22.67
2022-11-27T01:04:44.526Z,22.66
2022-11-27T01:07:12.679Z,22.65
2022-11-27T01:09:42.400Z,22.63
2022-11-27T01:12:10.561Z,22.63
2022-11-27T01:14:39.062Z,22.62
2022-11-27T01:17:07.441Z,22.61
2022-11-27T01:19:35.537Z,22.59
2022-11-27T01:22:03.731Z,22.58
2022-11-27T01:24:31.800Z,22.58
2022-11-27T01:27:01.369Z,22.57
2022-11-27T01:29:29.550Z,22.56
2022-11-27T01:31:57.792Z,22.56
2022-11-27T01:34:25.917Z,22.53
2022-11-27T01:36:54.069Z,22.52
2022-11-27T01:39:24.142Z,22.53
2022-11-27T01:41:52.301Z,22.51
2022-11-27T01:44:49.369Z,22.50
2022-11-27T01:47:19.881Z,22.49
2022-11-27T01:49:50.406Z,22.48
2022-11-27T01:52:22.218Z,22.48
2022-11-27T01:54:52.137Z,22.47
2022-11-27T01:57:21.932Z,22.45
2022-11-27T01:59:51.649Z,22.45
2022-11-27T02:02:19.909Z,22.44
2022-11-27T02:04:48.010Z,22.44
2022-11-27T02:07:16.198Z,22.44
2022-11-27T02:09:44.302Z,22.41
2022-11-27T02:12:16.167Z,22.41
2022-11-27T02:14:48.731Z,22.41
2022-11-27T02:17:20.130Z,22.39
2022-11-27T02:19:57.244Z,22.40
2022-11-27T02:22:42.532Z,22.40
2022-11-27T02:25:14.463Z,22.38
2022-11-27T02:27:57.620Z,22.38
2022-11-27T02:30:27.489Z,22.36
2022-11-27T02:32:57.514Z,22.36
2022-11-27T02:35:29.312Z,22.36
2022-11-27T02:37:59.080Z,22.35
2022-11-27T02:40:31.263Z,22.34
2022-11-27T02:43:01.026Z,22.34
2022-11-27T02:45:32.881Z,22.33
2022-11-27T02:48:01.258Z,22.32
2022-11-27T02:50:29.654Z,22.32
2022-11-27T02:53:00.352Z,22.31
2022-11-27T02:55:29.568Z,22.30
2022-11-27T02:57:58.264Z,22.29
2022-11-27T03:00:26.572Z,22.29
2022-11-27T03:02:57.728Z,22.29
2022-11-27T03:05:27.428Z,22.28
2022-11-27T03:07:57.540Z,22.27
2022-11-27T03:10:28.340Z,22.26
2022-11-27T03:12:56.780Z,22.25
2022-11-27T03:15:24.994Z,22.26
2022-11-27T03:17:56.780Z,22.25
2022-11-27T03:20:27.164Z,22.24
2022-11-27T03:22:55.647Z,22.24
2022-11-27T03:25:23.917Z,22.23
2022-11-27T03:27:54.313Z,22.23
2022-11-27T03:30:22.823Z,22.22
2022-11-27T03:32:51.046Z,22.23
2022-11-27T03:35:22.672Z,22.22
2022-11-27T03:37:50.970Z,22.21
2022-11-27T03:40:19.530Z,22.21
2022-11-27T03:42:53.828Z,22.20
2022-11-27T03:45:28.025Z,22.20
2022-11-27T03:48:01.243Z,22.19
2022-11-27T03:50:35.237Z,22.17
2022-11-27T03:53:08.820Z,22.18
2022-11-27T03:55:40.125Z,22.16
2022-11-27T03:58:09.776Z,22.16
2022-11-27T04:00:39.233Z,22.15
2022-11-27T04:03:10.375Z,22.15
2022-11-27T04:05:40.248Z,22.14
2022-11-27T04:08:08.746Z,22.13
2022-11-27T04:10:36.961Z,22.13
2022-11-27T04:13:05.364Z,22.13
2022-11-27T04:15:33.608Z,22.12
2022-11-27T04:18:01.876Z,22.12
2022-11-27T04:20:30.334Z,22.11
2022-11-27T04:23:00.177Z,22.11
2022-11-27T04:25:28.441Z,22.11
2022-11-27T04:27:56.641Z,22.11
2022-11-27T04:30:25.043Z,22.10
2022-11-27T04:32:53.356Z,22.11
2022-11-27T04:35:21.593Z,22.09
2022-11-27T04:37:50.073Z,22.08
2022-11-27T04:40:20.422Z,22.08
2022-11-27T04:42:48.741Z,22.08
2022-11-27T04:45:17.060Z,22.08
2022-11-27T04:47:45.415Z,22.08
2022-11-27T04:50:13.623Z,22.06
2022-11-27T04:52:41.924Z,22.06
2022-11-27T04:55:11.000Z,22.07
2022-11-27T04:57:40.677Z,22.06
2022-11-27T05:00:10.439Z,22.06
2022-11-27T05:02:39.630Z,22.06
2022-11-27T05:05:09.804Z,22.05
2022-11-27T05:07:38.585Z,22.05
2022-11-27T05:10:07.896Z,22.05
2022-11-27T05:12:36.245Z,22.04
2022-11-27T05:15:06.792Z,22.04
2022-11-27T05:17:35.032Z,22.04
2022-11-27T05:20:03.676Z,22.02
2022-11-27T05:22:32.357Z,22.03
2022-11-27T05:25:00.547Z,22.02
2022-11-27T05:27:28.775Z,22.02
2022-11-27T05:29:56.977Z,22.02
2022-11-27T05:32:26.823Z,22.02
2022-11-27T05:34:55.212Z,22.01
2022-11-27T05:37:23.510Z,22.00
2022-11-27T05:39:51.746Z,22.00
2022-11-27T05:42:20.089Z,22.00
2022-11-27T05:44:48.335Z,21.99
2022-11-27T05:47:16.595Z,21.99
2022-11-27T05:49:46.465Z,21.99
2022-11-27T05:52:14.772Z,21.98
2022-11-27T05:54:43.127Z,21.98
2022-11-27T05:57:11.469Z,21.97
2022-11-27T05:59:39.583Z,21.98
2022-11-27T06:02:07.850Z,22.00
2022-11-27T06:04:36.004Z,21.99
2022-11-27T06:07:05.761Z,21.99
2022-11-27T06:09:33.982Z,22.00
2022-11-27T06:12:02.110Z,22.01
2022-11-27T06:14:31.809Z,22.02
2022-11-27T06:16:59.943Z,22.03
2022-11-27T06:19:28.340Z,22.05
2022-11-27T06:21:56.693Z,22.06
2022-11-27T06:24:26.432Z,22.07
2022-11-27T06:26:54.657Z,22.08
2022-11-27T06:29:22.762Z,22.09
2022-11-27T06:31:51.137Z,22.10
2022-11-27T06:34:19.348Z,22.11
2022-11-27T06:36:49.513Z,22.11
2022-11-27T06:39:17.861Z,22.13
2022-11-27T06:41:47.329Z,22.13
2022-11-27T06:44:15.527Z,22.15
2022-11-27T06:46:43.665Z,22.16
2022-11-27T06:49:13.566Z,22.15
2022-11-27T06:51:41.766Z,22.17
2022-11-27T06:54:09.953Z,22.18
2022-11-27T06:56:38.182Z,22.20
2022-11-27T06:59:07.677Z,22.21
2022-11-27T07:01:36.090Z,22.21
2022-11-27T07:04:04.277Z,22.22
2022-11-27T07:06:32.456Z,22.23
2022-11-27T07:09:00.532Z,22.23
2022-11-27T07:11:29.805Z,22.24
2022-11-27T07:13:59.993Z,22.25
2022-11-27T07:16:31.403Z,22.25
2022-11-27T07:19:02.441Z,22.27
2022-11-27T07:21:30.604Z,22.28
2022-11-27T07:23:58.722Z,22.29
2022-11-27T07:26:27.608Z,22.28
2022-11-27T07:28:56.121Z,22.30
2022-11-27T07:31:26.600Z,22.29
2022-11-27T07:33:56.154Z,22.30
2022-11-27T07:36:25.049Z,22.32
2022-11-27T07:38:53.210Z,22.32
2022-11-27T07:41:21.309Z,22.33
2022-11-27T07:43:49.469Z,22.34
2022-11-27T07:46:18.548Z,22.34
2022-11-27T07:48:46.900Z,22.35
2022-11-27T07:51:17.276Z,22.35
2022-11-27T07:53:45.565Z,22.37
2022-11-27T07:56:15.110Z,22.37
2022-11-27T07:58:43.296Z,22.37
2022-11-27T08:01:13.031Z,22.38
2022-11-27T08:03:44.227Z,22.38
2022-11-27T08:06:18.296Z,22.39
2022-11-27T08:08:46.592Z,22.39
2022-11-27T08:11:22.078Z,22.39
2022-11-27T08:13:50.507Z,22.40
2022-11-27T08:16:19.104Z,22.40
2022-11-27T08:18:47.456Z,22.41
2022-11-27T08:21:17.165Z,22.43
2022-11-27T08:23:45.476Z,22.43
2022-11-27T08:26:13.796Z,22.42
2022-11-27T08:28:42.101Z,22.42
2022-11-27T08:31:11.619Z,22.43
2022-11-27T08:33:39.933Z,22.42
2022-11-27T08:36:12.563Z,22.42
2022-11-27T08:38:44.852Z,22.43
2022-11-27T08:41:13.105Z,22.44
2022-11-27T08:43:41.433Z,22.45
2022-11-27T08:46:09.902Z,22.45
2022-11-27T08:48:38.137Z,22.45
2022-11-27T08:51:07.653Z,22.48
2022-11-27T08:53:36.225Z,22.49
2022-11-27T08:56:08.907Z,22.47
2022-11-27T08:58:37.225Z,22.48
2022-11-27T09:01:10.190Z,22.47
2022-11-27T09:03:38.587Z,22.46
2022-11-27T09:06:10.835Z,22.43
2022-11-27T09:08:39.472Z,22.43
2022-11-27T09:11:09.394Z,22.42
2022-11-27T09:13:37.864Z,22.41
2022-11-27T09:16:06.524Z,22.41
2022-11-27T09:18:34.787Z,22.40
2022-11-27T09:21:03.729Z,22.40
2022-11-27T09:23:32.233Z,22.39
2022-11-27T09:26:00.460Z,22.39
2022-11-27T09:28:31.779Z,22.41
2022-11-27T09:31:01.108Z,22.39
2022-11-27T09:33:30.083Z,22.36
2022-11-27T09:35:58.460Z,22.33
2022-11-27T09:38:26.685Z,22.33
2022-11-27T09:41:02.836Z,22.36
2022-11-27T09:43:35.812Z,22.41
2022-11-27T09:46:08.483Z,22.43
2022-11-27T09:48:39.399Z,22.46
2022-11-27T09:51:10.575Z,22.47
2022-11-27T09:53:43.857Z,22.45
2022-11-27T09:56:13.580Z,22.44
2022-11-27T09:58:43.962Z,22.44
2022-11-27T10:01:13.437Z,22.45
2022-11-27T10:03:42.392Z,22.44
2022-11-27T10:06:21.685Z,22.45
2022-11-27T10:08:53.696Z,22.45
2022-11-27T10:11:24.441Z,22.47
2022-11-27T10:14:03.915Z,22.49
2022-11-27T10:16:35.129Z,22.48
2022-11-27T10:19:07.284Z,22.50
2022-11-27T10:21:38.884Z,22.51
2022-11-27T10:24:09.506Z,22.52
2022-11-27T10:26:39.400Z,22.53
2022-11-27T10:29:14.095Z,22.53
2022-11-27T10:31:44.583Z,22.54
2022-11-27T10:34:22.254Z,22.55
2022-11-27T10:36:50.617Z,22.54
2022-11-27T10:39:32.781Z,22.55
2022-11-27T10:42:03.854Z,22.56
2022-11-27T10:44:34.697Z,22.56
2022-11-27T10:47:03.995Z,22.56
2022-11-27T10:49:32.361Z,22.55
2022-11-27T10:52:00.983Z,22.55
2022-11-27T10:54:29.949Z,22.56
2022-11-27T10:57:06.601Z,22.55
2022-11-27T10:59:37.089Z,22.56
2022-11-27T11:02:08.023Z,22.56
2022-11-27T11:04:38.401Z,22.56
2022-11-27T11:07:25.894Z,22.56
2022-11-27T11:09:54.261Z,22.57
2022-11-27T11:12:23.116Z,22.57
2022-11-27T11:14:53.430Z,22.58
2022-11-27T11:17:25.763Z,22.58
2022-11-27T11:19:54.633Z,22.57
2022-11-27T11:22:23.027Z,22.56
2022-11-27T11:24:53.290Z,22.57
2022-11-27T11:27:22.909Z,22.56
2022-11-27T11:29:53.096Z,22.57
2022-11-27T11:32:24.740Z,22.57
2022-11-27T11:35:00.371Z,22.57
2022-11-27T11:37:30.207Z,22.58
2022-11-27T11:39:59.765Z,22.58
2022-11-27T11:42:28.784Z,22.57
2022-11-27T11:45:04.047Z,22.57
2022-11-27T11:47:32.658Z,22.58
2022-11-27T11:50:01.040Z,22.58
2022-11-27T11:52:39.397Z,22.58
2022-11-27T11:55:11.820Z,22.58
2022-11-27T11:57:53.530Z,22.59
2022-11-27T12:00:29.839Z,22.58
2022-11-27T12:03:11.698Z,22.59
2022-11-27T12:05:41.877Z,22.60
2022-11-27T12:08:33.477Z,22.59
2022-11-27T12:11:07.174Z,22.60
2022-11-27T12:13:46.198Z,22.61
2022-11-27T12:16:18.449Z,22.61
2022-11-27T12:18:54.582Z,22.61
2022-11-27T12:21:24.549Z,22.62
2022-11-27T12:23:58.860Z,22.62
2022-11-27T12:26:31.881Z,22.62
2022-11-27T12:29:18.439Z,22.63
2022-11-27T12:31:59.900Z,22.63
2022-11-27T12:34:33.009Z,22.63
2022-11-27T12:37:13.956Z,22.63
2022-11-27T12:39:50.952Z,22.65
2022-11-27T12:42:22.155Z,22.64
2022-11-27T12:44:54.484Z,22.63
2022-11-27T12:47:25.763Z,22.64
2022-11-27T12:49:56.560Z,22.65
2022-11-27T12:52:25.772Z,22.65
2022-11-27T12:54:56.021Z,22.65
2022-11-27T12:57:27.143Z,22.65
2022-11-27T12:59:57.074Z,22.62
2022-11-27T13:02:35.357Z,22.56
2022-11-27T13:05:05.102Z,22.52
2022-11-27T13:07:40.266Z,22.47
2022-11-27T13:10:14.049Z,22.48
2022-11-27T13:12:45.277Z,22.51
2022-11-27T13:15:20.751Z,22.53
2022-11-27T13:17:54.206Z,22.53
2022-11-27T13:20:25.046Z,22.55
2022-11-27T13:22:53.382Z,22.54
2022-11-27T13:25:21.907Z,22.54
2022-11-27T13:27:50.885Z,22.54
2022-11-27T13:30:21.630Z,22.55
2022-11-27T13:32:52.684Z,22.59
2022-11-27T13:35:22.176Z,22.60
2022-11-27T13:37:51.142Z,22.59
2022-11-27T13:40:20.488Z,22.58
2022-11-27T13:42:50.689Z,22.56
2022-11-27T13:45:21.474Z,22.57
2022-11-27T13:47:51.207Z,22.54
2022-11-27T13:50:20.476Z,22.55
2022-11-27T13:52:54.725Z,22.53
2022-11-27T13:55:27.602Z,22.53
2022-11-27T13:57:55.999Z,22.52
2022-11-27T14:00:33.099Z,22.51
2022-11-27T14:03:02.966Z,22.50
2022-11-27T14:05:39.136Z,22.50
2022-11-27T14:08:17.873Z,22.51
2022-11-27T14:10:50.953Z,22.50
2022-11-27T14:13:21.465Z,22.49
2022-11-27T14:16:02.053Z,22.48
2022-11-27T14:18:32.150Z,22.48
2022-11-27T14:21:02.271Z,22.48
2022-11-27T14:23:31.414Z,22.47
2022-11-27T14:26:10.683Z,22.47
2022-11-27T14:28:44.331Z,22.47
2022-11-27T14:31:23.273Z,22.44
2022-11-27T14:34:14.407Z,22.45
2022-11-27T14:36:41.636Z,22.45
2022-11-27T14:39:22.250Z,22.44
2022-11-27T14:41:58.282Z,22.44
2022-11-27T14:44:26.523Z,22.43
2022-11-27T14:46:54.833Z,22.43
2022-11-27T14:49:26.252Z,22.42
2022-11-27T14:51:54.501Z,22.42
2022-11-27T14:54:25.588Z,22.42
2022-11-27T14:56:53.740Z,22.41
2022-11-27T14:59:22.509Z,22.40
2022-11-27T15:02:00.019Z,22.39
2022-11-27T15:04:30.796Z,22.41
2022-11-27T15:06:58.977Z,22.40
2022-11-27T15:09:32.322Z,22.40
2022-11-27T15:12:02.093Z,22.40
2022-11-27T15:14:30.224Z,22.40
2022-11-27T15:16:58.330Z,22.40
2022-11-27T15:19:29.854Z,22.38
2022-11-27T15:21:58.277Z,22.38
2022-11-27T15:24:32.067Z,22.37
2022-11-27T15:27:19.303Z,22.38
2022-11-27T15:30:01.163Z,22.36
2022-11-27T15:32:35.984Z,22.35
2022-11-27T15:35:14.228Z,22.35
2022-11-27T15:37:42.348Z,22.35
2022-11-27T15:40:29.152Z,22.35
2022-11-27T15:42:57.334Z,22.35
2022-11-27T15:45:28.125Z,22.34
2022-11-27T15:47:59.341Z,22.35
2022-11-27T15:50:28.977Z,22.33
2022-11-27T15:52:57.140Z,22.34
2022-11-27T15:55:25.374Z,22.34
2022-11-27T15:57:53.552Z,22.32
2022-11-27T16:00:23.216Z,22.33
2022-11-27T16:02:52.508Z,22.32
2022-11-27T16:05:20.734Z,22.33
2022-11-27T16:07:55.029Z,22.33
2022-11-27T16:10:23.655Z,22.33
2022-11-27T16:12:55.161Z,22.33
2022-11-27T16:15:25.060Z,22.33
2022-11-27T16:17:55.752Z,22.33
2022-11-27T16:20:23.882Z,22.34
2022-11-27T16:22:53.480Z,22.33
2022-11-27T16:25:21.571Z,22.34
2022-11-27T16:27:49.805Z,22.33
2022-11-27T16:30:19.958Z,22.32
2022-11-27T16:32:49.001Z,22.30
2022-11-27T16:35:17.152Z,22.32
2022-11-27T16:37:46.355Z,22.34
2022-11-27T16:40:17.625Z,22.35
2022-11-27T16:42:45.858Z,22.34
2022-11-27T16:45:14.037Z,22.34
2022-11-27T16:47:42.364Z,22.34
2022-11-27T16:50:11.006Z,22.33
2022-11-27T16:52:39.144Z,22.35
2022-11-27T16:55:08.101Z,22.36
2022-11-27T16:57:37.915Z,22.38
2022-11-27T17:00:09.376Z,22.38
2022-11-27T17:02:37.761Z,22.38
2022-11-27T17:05:06.346Z,22.38
2022-11-27T17:07:34.640Z,22.38
2022-11-27T17:10:02.812Z,22.38
2022-11-27T17:12:30.996Z,22.38
2022-11-27T17:15:00.851Z,22.40
2022-11-27T17:17:29.870Z,22.40
2022-11-27T17:20:00.588Z,22.39
2022-11-27T17:22:30.575Z,22.40
2022-11-27T17:24:59.021Z,22.41
2022-11-27T17:27:27.348Z,22.42
2022-11-27T17:29:55.431Z,22.42
2022-11-27T17:32:25.437Z,22.42
2022-11-27T17:34:55.120Z,22.43
2022-11-27T17:37:23.807Z,22.44
2022-11-27T17:39:53.004Z,22.46
2022-11-27T17:42:22.801Z,22.47
2022-11-27T17:44:51.638Z,22.47
2022-11-27T17:47:19.732Z,22.48
2022-11-27T17:49:49.505Z,22.48
2022-11-27T17:52:17.720Z,22.49
2022-11-27T17:54:45.999Z,22.49
2022-11-27T17:57:14.130Z,22.49
2022-11-27T17:59:42.406Z,22.50
2022-11-27T18:02:11.781Z,22.50
2022-11-27T18:04:40.465Z,22.50
2022-11-27T18:07:10.338Z,22.51
2022-11-27T18:09:39.133Z,22.51
2022-11-27T18:12:08.662Z,22.51
2022-11-27T18:14:37.573Z,22.52
2022-11-27T18:17:07.164Z,22.52
2022-11-27T18:19:35.328Z,22.53
2022-11-27T18:22:03.502Z,22.54
2022-11-27T18:24:33.438Z,22.55
2022-11-27T18:27:09.504Z,22.56
2022-11-27T18:29:38.609Z,22.57
2022-11-27T18:32:07.259Z,22.57
2022-11-27T18:34:35.744Z,22.58
2022-11-27T18:37:04.077Z,22.58
2022-11-27T18:39:33.784Z,22.59
2022-11-27T18:42:03.433Z,22.59
2022-11-27T18:44:31.903Z,22.60
2022-11-27T18:47:00.767Z,22.61
2022-11-27T18:49:29.839Z,22.62
2022-11-27T18:51:58.509Z,22.62
2022-11-27T18:54:26.970Z,22.63
2022-11-27T18:56:56.676Z,22.64
2022-11-27T18:59:25.018Z,22.64
2022-11-27T19:01:54.587Z,22.65
2022-11-27T19:04:24.057Z,22.64
2022-11-27T19:06:52.759Z,22.65
2022-11-27T19:09:21.166Z,22.66
2022-11-27T19:11:49.762Z,22.65
2022-11-27T19:14:19.666Z,22.65
2022-11-27T19:16:48.612Z,22.65
2022-11-27T19:20:04.176Z,22.66
2022-11-27T19:22:08.348Z,22.67
2022-11-27T19:24:38.439Z,22.66
2022-11-27T19:27:07.564Z,22.66
2022-11-27T19:29:38.113Z,22.66
2022-11-27T19:32:06.730Z,22.66
2022-11-27T19:34:35.514Z,22.68
2022-11-27T19:37:03.870Z,22.68
2022-11-27T19:39:32.097Z,22.67
2022-11-27T19:42:00.406Z,22.68
2022-11-27T19:44:30.448Z,22.68
2022-11-27T19:47:00.958Z,22.69
2022-11-27T19:49:29.537Z,22.70
2022-11-27T19:51:58.699Z,22.72
2022-11-27T19:54:27.157Z,22.73
2022-11-27T19:56:55.866Z,22.74
2022-11-27T19:59:26.236Z,22.75
2022-11-27T20:01:56.162Z,22.76
2022-11-27T20:04:30.842Z,22.76
2022-11-27T20:06:59.200Z,22.76
2022-11-27T20:09:27.381Z,22.77
2022-11-27T20:11:55.765Z,22.77
2022-11-27T20:14:24.445Z,22.79
2022-11-27T20:16:52.874Z,22.79
2022-11-27T20:19:21.652Z,22.80
2022-11-27T20:21:52.709Z,22.80
2022-11-27T20:24:21.057Z,22.80
2022-11-27T20:26:50.542Z,22.81
2022-11-27T20:29:19.743Z,22.82
2022-11-27T20:31:49.113Z,22.82
2022-11-27T20:34:19.326Z,22.81
2022-11-27T20:36:48.529Z,22.81
2022-11-27T20:39:21.717Z,22.83
2022-11-27T20:41:53.517Z,22.82
2022-11-27T20:44:22.449Z,22.83
2022-11-27T20:46:50.908Z,22.82
2022-11-27T20:49:19.698Z,22.83
2022-11-27T20:51:49.137Z,22.85
2022-11-27T20:54:21.959Z,22.85
2022-11-27T20:56:51.433Z,22.86
2022-11-27T20:59:20.172Z,22.87
2022-11-27T21:01:49.094Z,22.88
2022-11-27T21:04:22.480Z,22.88
2022-11-27T21:06:50.792Z,22.88
2022-11-27T21:09:21.908Z,22.88
2022-11-27T21:11:50.304Z,22.88
2022-11-27T21:14:18.665Z,22.88
2022-11-27T21:16:48.882Z,22.87
2022-11-27T21:19:18.736Z,22.88
2022-11-27T21:21:47.112Z,22.86
2022-11-27T21:24:15.773Z,22.87
2022-11-27T21:26:45.755Z,22.87
2022-11-27T21:29:16.241Z,22.87
2022-11-27T21:31:47.227Z,22.86
2022-11-27T21:34:16.325Z,22.86
2022-11-27T21:36:45.628Z,22.86
2022-11-27T21:39:20.327Z,22.87
2022-11-27T21:41:51.117Z,22.87
2022-11-27T21:44:21.016Z,22.86
2022-11-27T21:46:49.395Z,22.87
2022-11-27T21:49:19.108Z,22.86
2022-11-27T21:51:51.267Z,22.87
2022-11-27T21:54:20.066Z,22.87
2022-11-27T21:56:48.290Z,22.86
2022-11-27T21:59:18.237Z,22.86
2022-11-27T22:01:47.011Z,22.85
2022-11-27T22:04:15.540Z,22.85
2022-11-27T22:06:45.204Z,22.85
2022-11-27T22:09:15.768Z,22.84
2022-11-27T22:11:44.953Z,22.85
2022-11-27T22:14:13.690Z,22.83
2022-11-27T22:16:45.675Z,22.83
2022-11-27T22:19:15.515Z,22.84
2022-11-27T22:21:44.129Z,22.83
2022-11-27T22:24:18.382Z,22.82
2022-11-27T22:26:51.053Z,22.81
2022-11-27T22:29:19.462Z,22.81
2022-11-27T22:31:49.470Z,22.80
2022-11-27T22:34:18.380Z,22.80
2022-11-27T22:36:47.142Z,22.79
2022-11-27T22:39:15.477Z,22.78
2022-11-27T22:41:44.916Z,22.77
2022-11-27T22:44:16.465Z,22.76
2022-11-27T22:46:44.849Z,22.75
2022-11-27T22:49:17.026Z,22.75
2022-11-27T22:51:45.349Z,22.74
2022-11-27T22:54:17.153Z,22.73
2022-11-27T22:56:46.867Z,22.72
2022-11-27T22:59:32.677Z,22.71
2022-11-27T23:02:03.068Z,22.71
2022-11-27T23:04:32.980Z,22.70
2022-11-27T23:07:01.391Z,22.69
2022-11-27T23:09:30.011Z,22.69
2022-11-27T23:11:58.750Z,22.68
2022-11-27T23:14:27.006Z,22.68
2022-11-27T23:16:55.404Z,22.67
2022-11-27T23:19:23.767Z,22.66
2022-11-27T23:21:53.524Z,22.66
2022-11-27T23:24:21.903Z,22.65
2022-11-27T23:26:50.001Z,22.64
2022-11-27T23:29:18.223Z,22.64
2022-11-27T23:31:46.340Z,22.62
2022-11-27T23:34:16.046Z,22.62
2022-11-27T23:36:44.335Z,22.60
2022-11-27T23:39:14.137Z,22.61
2022-11-27T23:41:42.328Z,22.59
2022-11-27T23:44:10.422Z,22.59
2022-11-27T23:46:38.584Z,22.60
2022-11-27T23:49:06.745Z,22.59
2022-11-27T23:51:34.892Z,22.58
2022-11-27T23:54:02.992Z,22.58
2022-11-27T23:56:32.807Z,22.57
2022-11-27T23:59:00.983Z,22.57
