createdAt,value
2019-04-10T00:00:06.368Z,4.5
2019-04-10T00:01:17.569Z,4.49
2019-04-10T00:02:29.272Z,4.49
2019-04-10T00:03:46.330Z,4.49
2019-04-10T00:04:56.468Z,4.49
2019-04-10T00:06:07.410Z,4.5
2019-04-10T00:07:24.265Z,4.43
2019-04-10T00:08:35.171Z,4.4
2019-04-10T00:09:47.937Z,4.38
2019-04-10T00:10:58.709Z,4.34
2019-04-10T00:12:10.171Z,4.36
2019-04-10T00:13:21.217Z,4.3
2019-04-10T00:14:33.056Z,4.36
2019-04-10T00:15:44.736Z,4.21
2019-04-10T00:16:56.781Z,4.28
2019-04-10T00:18:07.661Z,4.25
2019-04-10T00:19:18.253Z,4.2
2019-04-10T00:20:29.340Z,4.22
2019-04-10T00:21:40.330Z,4.12
2019-04-10T00:22:51.093Z,4.07
2019-04-10T00:24:02.010Z,4.12
2019-04-10T00:25:13.073Z,4.09
2019-04-10T00:26:24.340Z,4.18
2019-04-10T00:27:35.451Z,4.02
2019-04-10T00:28:46.254Z,3.99
2019-04-10T00:29:57.504Z,4.06
2019-04-10T00:31:09.415Z,3.94
2019-04-10T00:32:19.522Z,3.96
2019-04-10T00:33:29.795Z,3.89
2019-04-10T00:34:40.639Z,3.99
2019-04-10T00:35:51.728Z,3.89
2019-04-10T00:37:02.338Z,3.81
2019-04-10T00:38:29.459Z,3.78
2019-04-10T00:39:39.702Z,3.92
2019-04-10T00:40:50.608Z,3.92
2019-04-10T00:42:01.593Z,3.74
2019-04-10T00:43:14.836Z,3.84
2019-04-10T00:44:25.738Z,3.68
2019-04-10T00:45:35.893Z,3.67
2019-04-10T00:46:47.041Z,3.64
2019-04-10T00:47:58.037Z,3.67
2019-04-10T00:49:09.821Z,3.59
2019-04-10T00:50:20.724Z,3.61
2019-04-10T00:51:33.388Z,3.61
2019-04-10T00:52:44.111Z,3.55
2019-04-10T00:53:54.558Z,3.52
2019-04-10T00:55:06.075Z,3.5
2019-04-10T00:56:17.283Z,3.49
2019-04-10T00:57:30.252Z,3.53
2019-04-10T00:58:43.604Z,3.52
2019-04-10T00:59:54.586Z,3.45
2019-04-10T01:01:05.794Z,3.4
2019-04-10T01:02:16.777Z,3.45
2019-04-10T01:03:27.578Z,3.45
2019-04-10T01:04:38.531Z,3.48
2019-04-10T01:05:49.568Z,3.34
2019-04-10T01:07:00.126Z,3.3
2019-04-10T01:08:11.366Z,3.33
2019-04-10T01:09:21.957Z,3.36
2019-04-10T01:10:32.809Z,3.37
2019-04-10T01:11:44.039Z,3.29
2019-04-10T01:12:55.140Z,3.3
2019-04-10T01:14:06.047Z,3.29
2019-04-10T01:15:18.343Z,3.26
2019-04-10T01:16:28.322Z,3.31
2019-04-10T01:17:40.569Z,3.3
2019-04-10T01:18:51.234Z,3.16
2019-04-10T01:20:01.088Z,3.22
2019-04-10T01:21:17.994Z,3.08
2019-04-10T01:22:30.857Z,3.12
2019-04-10T01:23:41.779Z,3.19
2019-04-10T01:24:52.850Z,3.12
2019-04-10T01:26:03.546Z,3.08
2019-04-10T01:27:14.516Z,3.05
2019-04-10T01:28:25.543Z,3.06
2019-04-10T01:29:36.243Z,2.95
2019-04-10T01:30:47.388Z,2.94
2019-04-10T01:31:59.428Z,2.91
2019-04-10T01:33:09.248Z,2.95
2019-04-10T01:34:20.889Z,2.9
2019-04-10T01:35:32.368Z,3
2019-04-10T01:36:42.073Z,2.9
2019-04-10T01:38:05.631Z,2.9
2019-04-10T01:39:16.589Z,2.83
2019-04-10T01:40:29.363Z,2.79
2019-04-10T01:41:42.228Z,2.82
2019-04-10T01:43:18.283Z,2.77
2019-04-10T01:44:31.269Z,2.77
2019-04-10T01:45:42.475Z,2.75
2019-04-10T01:46:53.015Z,2.76
2019-04-10T01:48:04.028Z,2.7
2019-04-10T01:49:15.732Z,2.68
2019-04-10T01:50:26.350Z,2.65
2019-04-10T01:51:37.532Z,2.61
2019-04-10T01:52:49.719Z,2.59
2019-04-10T01:54:00.947Z,2.58
2019-04-10T01:55:32.486Z,2.46
2019-04-10T01:56:44.523Z,2.46
2019-04-10T01:57:55.342Z,2.44
2019-04-10T01:59:06.270Z,2.5
2019-04-10T02:00:18.237Z,2.41
2019-04-10T02:01:29.424Z,2.36
2019-04-10T02:02:41.137Z,2.43
2019-04-10T02:03:52.312Z,2.39
2019-04-10T02:05:03.996Z,2.47
2019-04-10T02:06:14.040Z,2.39
2019-04-10T02:07:26.377Z,2.4
2019-04-10T02:08:38.487Z,2.39
2019-04-10T02:09:49.690Z,2.4
2019-04-10T02:11:01.012Z,2.44
2019-04-10T02:12:12.786Z,2.39
2019-04-10T02:13:23.714Z,2.4
2019-04-10T02:14:34.645Z,2.39
2019-04-10T02:15:46.683Z,2.34
2019-04-10T02:16:57.415Z,2.41
2019-04-10T02:18:08.559Z,2.3
2019-04-10T02:19:19.094Z,2.33
2019-04-10T02:20:29.804Z,2.26
2019-04-10T02:21:40.548Z,2.32
2019-04-10T02:22:50.666Z,2.28
2019-04-10T02:24:01.869Z,2.26
2019-04-10T02:25:13.692Z,2.37
2019-04-10T02:26:23.780Z,2.28
2019-04-10T02:27:34.707Z,2.28
2019-04-10T02:28:45.757Z,2.34
2019-04-10T02:29:58.133Z,2.36
2019-04-10T02:31:10.102Z,2.33
2019-04-10T02:32:24.172Z,2.22
2019-04-10T02:33:38.738Z,2.3
2019-04-10T02:34:53.607Z,2.23
2019-04-10T02:36:08.601Z,2.22
2019-04-10T02:37:22.801Z,2.23
2019-04-10T02:39:23.574Z,2.18
2019-04-10T02:40:53.023Z,2.12
2019-04-10T02:42:06.088Z,2.15
2019-04-10T02:43:19.221Z,2.18
2019-04-10T02:44:35.672Z,2.07
2019-04-10T02:45:49.536Z,2.04
2019-04-10T02:47:06.291Z,2.05
2019-04-10T02:48:19.792Z,2.07
2019-04-10T02:49:34.488Z,2.05
2019-04-10T02:50:49.277Z,2.05
2019-04-10T02:52:02.250Z,2.05
2019-04-10T02:53:19.516Z,1.98
2019-04-10T02:54:33.383Z,2.05
2019-04-10T02:55:49.168Z,2.04
2019-04-10T02:57:04.160Z,2.01
2019-04-10T02:58:22.135Z,2.01
2019-04-10T02:59:37.314Z,2
2019-04-10T03:00:52.430Z,1.97
2019-04-10T03:02:08.313Z,2.01
2019-04-10T03:03:22.460Z,2
2019-04-10T03:04:35.152Z,1.85
2019-04-10T03:05:48.998Z,1.98
2019-04-10T03:07:01.634Z,2.01
2019-04-10T03:08:17.225Z,1.92
2019-04-10T03:10:40.716Z,2.03
2019-04-10T03:12:12.529Z,1.85
2019-04-10T03:13:30.980Z,1.98
2019-04-10T03:14:49.816Z,1.88
2019-04-10T03:16:05.545Z,2.01
2019-04-10T03:17:18.013Z,1.95
2019-04-10T03:18:28.518Z,2.01
2019-04-10T03:19:38.548Z,2.08
2019-04-10T03:20:49.489Z,2.12
2019-04-10T03:22:00.334Z,2.05
2019-04-10T03:23:14.157Z,2.03
2019-04-10T03:24:25.999Z,2.04
2019-04-10T03:25:37.829Z,2.04
2019-04-10T03:26:48.709Z,2.05
2019-04-10T03:28:00.715Z,2.18
2019-04-10T03:29:11.588Z,2.15
2019-04-10T03:30:27.303Z,2.14
2019-04-10T03:31:45.234Z,2.22
2019-04-10T03:33:18.539Z,2.14
2019-04-10T03:34:48.805Z,2.32
2019-04-10T03:36:03.088Z,2.21
2019-04-10T03:37:14.157Z,2.3
2019-04-10T03:38:24.144Z,2.32
2019-04-10T03:39:38.531Z,2.36
2019-04-10T03:40:48.543Z,2.36
2019-04-10T03:41:59.921Z,2.26
2019-04-10T03:43:12.539Z,2.36
2019-04-10T03:44:23.519Z,2.39
2019-04-10T03:45:35.435Z,2.39
2019-04-10T03:46:47.463Z,2.47
2019-04-10T03:48:00.615Z,2.39
2019-04-10T03:49:14.456Z,2.46
2019-04-10T03:50:26.091Z,2.46
2019-04-10T03:51:37.252Z,2.5
2019-04-10T03:52:48.117Z,2.44
2019-04-10T03:53:59.211Z,2.52
2019-04-10T03:55:10.792Z,2.51
2019-04-10T03:56:23.796Z,2.5
2019-04-10T03:57:35.216Z,2.47
2019-04-10T03:58:47.468Z,2.5
2019-04-10T03:59:58.355Z,2.47
2019-04-10T04:01:09.633Z,2.5
2019-04-10T04:02:20.499Z,2.54
2019-04-10T04:03:33.511Z,2.52
2019-04-10T04:04:46.568Z,2.46
2019-04-10T04:05:57.945Z,2.52
2019-04-10T04:07:09.557Z,2.52
2019-04-10T04:08:21.628Z,2.46
2019-04-10T04:09:32.039Z,2.39
2019-04-10T04:10:43.012Z,2.43
2019-04-10T04:11:53.683Z,2.43
2019-04-10T04:13:09.036Z,2.41
2019-04-10T04:14:19.946Z,2.4
2019-04-10T04:15:30.939Z,2.41
2019-04-10T04:16:42.277Z,2.43
2019-04-10T04:17:53.362Z,2.39
2019-04-10T04:19:06.541Z,2.4
2019-04-10T04:20:17.674Z,2.4
2019-04-10T04:21:28.589Z,2.39
2019-04-10T04:22:39.661Z,2.34
2019-04-10T04:23:51.652Z,2.36
2019-04-10T04:25:02.778Z,2.37
2019-04-10T04:26:13.054Z,2.37
2019-04-10T04:27:25.005Z,2.4
2019-04-10T04:28:34.785Z,2.28
2019-04-10T04:29:46.147Z,2.3
2019-04-10T04:30:59.210Z,2.37
2019-04-10T04:32:11.301Z,2.36
2019-04-10T04:33:21.525Z,2.44
2019-04-10T04:34:32.060Z,2.41
2019-04-10T04:35:43.452Z,2.41
2019-04-10T04:36:54.129Z,2.4
2019-04-10T04:38:04.697Z,2.5
2019-04-10T04:39:31.506Z,2.43
2019-04-10T04:40:42.377Z,2.47
2019-04-10T04:41:52.695Z,2.51
2019-04-10T04:43:03.631Z,2.47
2019-04-10T04:44:14.759Z,2.61
2019-04-10T04:45:26.116Z,2.52
2019-04-10T04:46:37.161Z,2.61
2019-04-10T04:47:48.148Z,2.65
2019-04-10T04:49:00.156Z,2.64
2019-04-10T04:50:10.386Z,2.61
2019-04-10T04:51:20.434Z,2.68
2019-04-10T04:52:32.791Z,2.73
2019-04-10T04:53:42.775Z,2.77
2019-04-10T04:54:55.686Z,2.79
2019-04-10T04:56:07.373Z,2.77
2019-04-10T04:57:17.589Z,2.82
2019-04-10T04:58:29.107Z,2.85
2019-04-10T04:59:39.448Z,2.79
2019-04-10T05:00:50.926Z,2.83
2019-04-10T05:02:01.877Z,2.9
2019-04-10T05:03:12.572Z,2.98
2019-04-10T05:04:22.879Z,2.91
2019-04-10T05:05:34.060Z,2.97
2019-04-10T05:06:44.413Z,2.98
2019-04-10T05:08:08.419Z,2.91
2019-04-10T05:09:40.656Z,3.05
2019-04-10T05:10:52.252Z,3.03
2019-04-10T05:12:03.196Z,3.05
2019-04-10T05:13:13.654Z,3.11
2019-04-10T05:14:24.389Z,3.09
2019-04-10T05:15:35.870Z,3.11
2019-04-10T05:16:46.468Z,3.09
2019-04-10T05:17:58.292Z,3.12
2019-04-10T05:19:10.393Z,3.09
2019-04-10T05:20:21.405Z,3.19
2019-04-10T05:21:45.556Z,3.18
2019-04-10T05:22:57.689Z,3.21
2019-04-10T05:24:08.052Z,3.26
2019-04-10T05:25:19.240Z,3.33
2019-04-10T05:26:30.494Z,3.29
2019-04-10T05:27:41.941Z,3.34
2019-04-10T05:28:53.268Z,3.3
2019-04-10T05:30:04.060Z,3.37
2019-04-10T05:31:15.081Z,3.4
2019-04-10T05:32:26.304Z,3.48
2019-04-10T05:33:36.697Z,3.48
2019-04-10T05:34:50.247Z,3.46
2019-04-10T05:36:01.318Z,3.48
2019-04-10T05:37:12.234Z,3.49
2019-04-10T05:38:25.549Z,3.48
2019-04-10T05:39:53.849Z,3.55
2019-04-10T05:41:04.745Z,3.56
2019-04-10T05:42:15.219Z,3.63
2019-04-10T05:43:26.781Z,3.64
2019-04-10T05:44:36.742Z,3.64
2019-04-10T05:45:48.683Z,3.71
2019-04-10T05:46:59.673Z,3.64
2019-04-10T05:48:11.588Z,3.68
2019-04-10T05:49:22.870Z,3.67
2019-04-10T05:50:32.827Z,3.67
2019-04-10T05:51:44.350Z,3.64
2019-04-10T05:52:56.562Z,3.7
2019-04-10T05:54:08.869Z,3.68
2019-04-10T05:55:18.852Z,3.68
2019-04-10T05:56:30.705Z,3.67
2019-04-10T05:57:43.012Z,3.7
2019-04-10T05:58:54.569Z,3.68
2019-04-10T06:00:05.352Z,3.77
2019-04-10T06:01:16.388Z,3.71
2019-04-10T06:02:44.613Z,3.77
2019-04-10T06:03:56.931Z,3.82
2019-04-10T06:05:08.495Z,3.85
2019-04-10T06:06:20.019Z,3.78
2019-04-10T06:07:30.092Z,3.88
2019-04-10T06:08:41.454Z,3.77
2019-04-10T06:10:09.991Z,3.86
2019-04-10T06:11:22.994Z,3.84
2019-04-10T06:12:36.453Z,3.85
2019-04-10T06:13:48.541Z,3.85
2019-04-10T06:14:59.446Z,3.81
2019-04-10T06:16:10.248Z,3.92
2019-04-10T06:17:22.541Z,4.02
2019-04-10T06:18:33.694Z,4.07
2019-04-10T06:19:45.407Z,3.95
2019-04-10T06:20:57.049Z,4
2019-04-10T06:22:09.687Z,4
2019-04-10T06:23:21.317Z,4.06
2019-04-10T06:24:32.273Z,4.21
2019-04-10T06:25:46.160Z,4.18
2019-04-10T06:26:59.577Z,4.13
2019-04-10T06:28:09.912Z,4.25
2019-04-10T06:29:22.925Z,4.32
2019-04-10T06:30:34.709Z,4.24
2019-04-10T06:31:45.843Z,4.24
2019-04-10T06:32:59.880Z,4.38
2019-04-10T06:34:14.130Z,4.45
2019-04-10T06:35:30.118Z,4.46
2019-04-10T06:36:42.028Z,4.4
2019-04-10T06:37:52.905Z,4.42
2019-04-10T06:39:05.188Z,4.52
2019-04-10T06:40:27.828Z,4.56
2019-04-10T06:41:39.699Z,4.53
2019-04-10T06:42:59.410Z,4.6
2019-04-10T06:44:10.593Z,4.58
2019-04-10T06:45:23.893Z,4.63
2019-04-10T06:46:37.529Z,4.57
2019-04-10T06:47:50.571Z,4.68
2019-04-10T06:49:00.878Z,4.68
2019-04-10T06:50:15.402Z,4.74
2019-04-10T06:51:27.497Z,4.66
2019-04-10T06:52:39.349Z,4.7
2019-04-10T06:54:06.664Z,4.83
2019-04-10T06:55:21.748Z,4.79
2019-04-10T06:56:31.958Z,4.9
2019-04-10T06:57:59.323Z,4.92
2019-04-10T06:59:12.139Z,4.92
2019-04-10T07:00:25.355Z,5
2019-04-10T07:01:56.958Z,4.86
2019-04-10T07:04:02.710Z,4.86
2019-04-10T07:05:19.865Z,5
2019-04-10T07:07:09.257Z,5.02
2019-04-10T07:08:30.424Z,5.16
2019-04-10T07:09:42.594Z,5.2
2019-04-10T07:11:12.795Z,5.25
2019-04-10T07:12:37.485Z,5.25
2019-04-10T07:13:47.842Z,5.33
2019-04-10T07:15:04.135Z,5.38
2019-04-10T07:16:16.026Z,5.51
2019-04-10T07:17:27.462Z,5.55
2019-04-10T07:18:47.711Z,5.49
2019-04-10T07:20:00.413Z,5.73
2019-04-10T07:21:10.980Z,5.62
2019-04-10T07:22:23.162Z,5.74
2019-04-10T07:23:36.555Z,5.74
2019-04-10T07:24:48.510Z,5.79
2019-04-10T07:26:01.820Z,5.9
2019-04-10T07:27:12.636Z,5.88
2019-04-10T07:28:26.110Z,5.99
2019-04-10T07:29:36.567Z,6.09
2019-04-10T07:30:48.375Z,6.15
2019-04-10T07:32:11.719Z,6.22
2019-04-10T07:33:26.940Z,6.36
2019-04-10T07:34:36.860Z,6.35
2019-04-10T07:35:49.844Z,6.44
2019-04-10T07:37:05.696Z,6.5
2019-04-10T07:38:27.033Z,6.6
2019-04-10T07:39:39.899Z,6.7
2019-04-10T07:40:54.605Z,6.85
2019-04-10T07:42:04.675Z,6.86
2019-04-10T07:43:15.911Z,6.96
2019-04-10T07:44:34.360Z,6.92
2019-04-10T07:45:44.078Z,6.96
2019-04-10T07:46:58.125Z,6.96
2019-04-10T07:48:11.439Z,7.05
2019-04-10T07:49:29.924Z,7.14
2019-04-10T07:50:48.569Z,7.14
2019-04-10T07:51:59.225Z,7.19
2019-04-10T07:53:11.002Z,7.36
2019-04-10T07:54:25.235Z,7.31
2019-04-10T07:55:37.376Z,7.39
2019-04-10T07:57:04.191Z,7.46
2019-04-10T07:58:15.626Z,7.5
2019-04-10T07:59:27.493Z,7.64
2019-04-10T08:00:39.290Z,7.58
2019-04-10T08:01:50.211Z,7.58
2019-04-10T08:03:02.330Z,7.56
2019-04-10T08:04:14.526Z,7.62
2019-04-10T08:05:25.826Z,7.64
2019-04-10T08:06:35.409Z,7.78
2019-04-10T08:07:45.577Z,7.87
2019-04-10T08:08:59.077Z,7.88
2019-04-10T08:10:10.453Z,7.93
2019-04-10T08:11:22.454Z,7.99
2019-04-10T08:12:54.139Z,8.02
2019-04-10T08:14:10.642Z,7.99
2019-04-10T08:15:21.569Z,8.05
2019-04-10T08:16:33.217Z,8.03
2019-04-10T08:17:44.412Z,8.09
2019-04-10T08:18:59.753Z,8.14
2019-04-10T08:20:10.502Z,8.35
2019-04-10T08:21:22.114Z,8.38
2019-04-10T08:22:33.517Z,8.46
2019-04-10T08:23:44.845Z,8.57
2019-04-10T08:24:56.468Z,8.63
2019-04-10T08:26:08.417Z,8.64
2019-04-10T08:27:19.635Z,8.63
2019-04-10T08:28:32.880Z,8.77
2019-04-10T08:29:46.171Z,8.86
2019-04-10T08:30:57.546Z,8.96
2019-04-10T08:32:10.433Z,8.99
2019-04-10T08:33:22.303Z,9.08
2019-04-10T08:34:33.909Z,9.13
2019-04-10T08:35:45.416Z,9.02
2019-04-10T08:36:59.663Z,8.99
2019-04-10T08:38:10.311Z,8.89
2019-04-10T08:39:47.542Z,8.92
2019-04-10T08:41:02.697Z,8.95
2019-04-10T08:42:13.328Z,8.9
2019-04-10T08:43:24.867Z,9.05
2019-04-10T08:44:38.376Z,9.08
2019-04-10T08:45:56.823Z,9.11
2019-04-10T08:47:07.629Z,9.13
2019-04-10T08:48:18.755Z,9.09
2019-04-10T08:49:33.102Z,9.26
2019-04-10T08:50:44.365Z,9.4
2019-04-10T08:51:55.538Z,9.4
2019-04-10T08:53:06.905Z,9.37
2019-04-10T08:54:18.318Z,9.52
2019-04-10T08:55:30.238Z,9.58
2019-04-10T08:56:41.246Z,9.62
2019-04-10T08:57:52.725Z,9.72
2019-04-10T08:59:04.111Z,9.82
2019-04-10T09:00:16.352Z,9.91
2019-04-10T09:01:27.516Z,9.95
2019-04-10T09:02:38.733Z,10.07
2019-04-10T09:03:50.917Z,10.23
2019-04-10T09:05:01.870Z,10.41
2019-04-10T09:06:13.263Z,10.36
2019-04-10T09:07:24.552Z,10.42
2019-04-10T09:08:35.321Z,10.46
2019-04-10T09:09:45.807Z,10.62
2019-04-10T09:10:55.545Z,10.77
2019-04-10T09:12:07.658Z,10.82
2019-04-10T09:13:17.130Z,10.9
2019-04-10T09:14:29.609Z,11
2019-04-10T09:15:40.694Z,11.04
2019-04-10T09:16:51.675Z,11.07
2019-04-10T09:18:04.603Z,10.98
2019-04-10T09:19:18.842Z,11.18
2019-04-10T09:20:31.620Z,11.26
2019-04-10T09:21:44.135Z,11.49
2019-04-10T09:23:51.720Z,11.77
2019-04-10T09:25:07.358Z,12.02
2019-04-10T09:26:18.245Z,12.44
2019-04-10T09:27:29.237Z,12.62
2019-04-10T09:28:40.709Z,12.72
2019-04-10T09:29:52.125Z,13.08
2019-04-10T09:31:02.245Z,13.05
2019-04-10T09:32:14.585Z,12.88
2019-04-10T09:33:34.775Z,13.06
2019-04-10T09:34:48.217Z,13.21
2019-04-10T09:35:58.236Z,13.37
2019-04-10T09:37:08.733Z,13.55
2019-04-10T09:38:19.453Z,13.65
2019-04-10T09:39:32.384Z,13.73
2019-04-10T09:40:45.321Z,13.65
2019-04-10T09:41:56.926Z,13.78
2019-04-10T09:43:07.519Z,14.01
2019-04-10T09:44:20.771Z,14.18
2019-04-10T09:45:31.765Z,14.3
2019-04-10T09:46:43.270Z,14.3
2019-04-10T09:47:53.220Z,14.3
2019-04-10T09:49:05.365Z,14.52
2019-04-10T09:50:17.684Z,14.92
2019-04-10T09:51:30.455Z,15.19
2019-04-10T09:52:42.425Z,15.72
2019-04-10T09:53:53.833Z,16.1
2019-04-10T09:55:05.602Z,16.43
2019-04-10T09:56:17.246Z,16.69
2019-04-10T09:57:27.283Z,16.94
2019-04-10T09:58:37.507Z,17.1
2019-04-10T09:59:49.616Z,17.5
2019-04-10T10:01:01.597Z,17.6
2019-04-10T10:02:13.822Z,18.09
2019-04-10T10:03:24.495Z,18.36
2019-04-10T10:04:36.098Z,18.36
2019-04-10T10:05:47.342Z,18.39
2019-04-10T10:06:58.506Z,18.45
2019-04-10T10:08:11.377Z,18.76
2019-04-10T10:09:22.409Z,19.01
2019-04-10T10:10:38.689Z,19.17
2019-04-10T10:11:51.273Z,19.47
2019-04-10T10:13:01.544Z,19.82
2019-04-10T10:14:12.858Z,20.17
2019-04-10T10:15:23.791Z,20.24
2019-04-10T10:16:36.219Z,20.36
2019-04-10T10:17:47.407Z,20.39
2019-04-10T10:18:59.808Z,20.5
2019-04-10T10:20:11.421Z,20.66
2019-04-10T10:21:21.759Z,20.7
2019-04-10T10:22:33.847Z,20.46
2019-04-10T10:23:46.441Z,20.59
2019-04-10T10:24:59.940Z,20.66
2019-04-10T10:26:10.649Z,20.15
2019-04-10T10:27:21.949Z,19.92
2019-04-10T10:28:33.531Z,19.89
2019-04-10T10:29:44.433Z,20.19
2019-04-10T10:30:58.487Z,20.71
2019-04-10T10:32:09.564Z,21
2019-04-10T10:33:21.571Z,21.63
2019-04-10T10:34:31.319Z,22.01
2019-04-10T10:35:43.542Z,21.92
2019-04-10T10:36:58.120Z,21.91
2019-04-10T10:38:10.979Z,22.14
2019-04-10T10:39:23.456Z,22.03
2019-04-10T10:40:34.662Z,21.54
2019-04-10T10:41:45.351Z,21.15
2019-04-10T10:42:56.758Z,20.29
2019-04-10T10:44:08.939Z,19.78
2019-04-10T10:45:19.261Z,19.6
2019-04-10T10:46:31.443Z,19.37
2019-04-10T10:47:42.960Z,19.22
2019-04-10T10:48:54.112Z,18.79
2019-04-10T10:50:06.984Z,18.51
2019-04-10T10:51:18.320Z,18.11
2019-04-10T10:52:28.517Z,17.91
2019-04-10T10:53:39.388Z,17.54
2019-04-10T10:54:50.035Z,17.22
2019-04-10T10:56:02.811Z,16.97
2019-04-10T10:57:15.628Z,16.92
2019-04-10T10:58:26.633Z,16.76
2019-04-10T10:59:38.358Z,16.76
2019-04-10T11:00:50.158Z,16.73
2019-04-10T11:02:02.350Z,16.55
2019-04-10T11:03:12.637Z,16.49
2019-04-10T11:04:24.162Z,16.69
2019-04-10T11:05:37.525Z,16.65
2019-04-10T11:07:02.686Z,16.34
2019-04-10T11:08:13.873Z,16.13
2019-04-10T11:09:28.274Z,16
2019-04-10T11:10:41.455Z,15.75
2019-04-10T11:12:03.482Z,15.67
2019-04-10T11:13:15.164Z,15.51
2019-04-10T11:14:27.574Z,15.27
2019-04-10T11:15:45.925Z,15.22
2019-04-10T11:17:01.107Z,15.22
2019-04-10T11:18:12.403Z,15.37
2019-04-10T11:19:26.990Z,15.43
2019-04-10T11:20:39.399Z,15.87
2019-04-10T11:21:50.957Z,16.41
2019-04-10T11:23:03.937Z,16.79
2019-04-10T11:24:17.020Z,16.95
2019-04-10T11:25:28.723Z,17.35
2019-04-10T11:26:42.681Z,17.69
2019-04-10T11:27:57.056Z,18.23
2019-04-10T11:29:11.711Z,18.53
2019-04-10T11:30:24.532Z,18.57
2019-04-10T11:31:38.101Z,18.89
2019-04-10T11:32:54.786Z,19.15
2019-04-10T11:34:11.750Z,19.07
2019-04-10T11:35:24.391Z,18.96
2019-04-10T11:36:35.893Z,19.07
2019-04-10T11:37:59.529Z,19.09
2019-04-10T11:39:31.291Z,19.47
2019-04-10T11:42:51.470Z,19.72
2019-04-10T11:44:14.221Z,19.79
2019-04-10T11:47:42.507Z,20.75
2019-04-10T11:49:00.621Z,20.78
2019-04-10T11:50:25.489Z,20.89
2019-04-10T11:51:45.210Z,20.93
2019-04-10T11:55:26.070Z,20.5
2019-04-10T11:56:57.923Z,20.46
2019-04-10T12:00:20.340Z,20.89
2019-04-10T12:01:39.231Z,20.98
2019-04-10T12:03:04.570Z,21.15
2019-04-10T12:04:23.218Z,21.43
2019-04-10T12:05:57.056Z,21.5
2019-04-10T12:08:20.782Z,21.89
2019-04-10T12:12:04.225Z,22.59
2019-04-10T12:13:19.705Z,22.77
2019-04-10T12:14:30.447Z,22.58
2019-04-10T12:15:41.297Z,22.52
2019-04-10T12:16:54.298Z,22.26
2019-04-10T12:18:07.180Z,22.19
2019-04-10T12:19:22.323Z,22.19
2019-04-10T12:20:34.006Z,22.19
2019-04-10T12:21:47.578Z,22.51
2019-04-10T12:22:59.733Z,22.7
2019-04-10T12:24:11.874Z,22.68
2019-04-10T12:25:22.861Z,22.73
2019-04-10T12:26:33.857Z,22.71
2019-04-10T12:27:43.918Z,22.68
2019-04-10T12:28:54.740Z,22.7
2019-04-10T12:30:06.812Z,22.4
2019-04-10T12:31:18.042Z,21.88
2019-04-10T12:32:30.889Z,21.25
2019-04-10T12:33:42.580Z,21.17
2019-04-10T12:34:53.539Z,20.67
2019-04-10T12:36:05.157Z,20.4
2019-04-10T12:37:16.045Z,20.44
2019-04-10T12:38:28.198Z,20.14
2019-04-10T12:39:39.471Z,20.48
2019-04-10T12:40:51.536Z,20.7
2019-04-10T12:42:02.454Z,21.05
2019-04-10T12:43:13.322Z,21.15
2019-04-10T12:44:25.437Z,21.35
2019-04-10T12:45:36.005Z,21.68
2019-04-10T12:46:46.354Z,21.84
2019-04-10T12:47:57.254Z,21.7
2019-04-10T12:49:09.842Z,21.6
2019-04-10T12:50:21.032Z,21.51
2019-04-10T12:51:30.008Z,21.26
2019-04-10T12:52:41.209Z,20.68
2019-04-10T12:53:54.336Z,20.32
2019-04-10T12:55:06.800Z,19.84
2019-04-10T12:56:18.570Z,19.64
2019-04-10T12:57:29.116Z,19.34
2019-04-10T12:58:39.858Z,18.82
2019-04-10T12:59:50.431Z,18.96
2019-04-10T13:01:12.143Z,19.07
2019-04-10T13:02:23.235Z,18.58
2019-04-10T13:03:35.452Z,18.55
2019-04-10T13:04:47.649Z,18.39
2019-04-10T13:05:58.424Z,18.45
2019-04-10T13:07:11.461Z,18.55
2019-04-10T13:08:55.617Z,19.07
2019-04-10T13:10:18.318Z,19.47
2019-04-10T13:11:29.374Z,19.24
2019-04-10T13:12:40.304Z,19.41
2019-04-10T13:13:51.290Z,19.59
2019-04-10T13:15:03.976Z,19.77
2019-04-10T13:16:16.790Z,19.84
2019-04-10T13:17:29.616Z,19.99
2019-04-10T13:18:41.216Z,20.11
2019-04-10T13:19:52.054Z,20.3
2019-04-10T13:21:02.886Z,20.34
2019-04-10T13:22:14.394Z,20.19
2019-04-10T13:23:25.642Z,20.44
2019-04-10T13:24:37.473Z,20.64
2019-04-10T13:26:06.287Z,20.93
2019-04-10T13:27:19.508Z,21.15
2019-04-10T13:28:32.428Z,21.43
2019-04-10T13:29:44.872Z,21.32
2019-04-10T13:31:01.961Z,21.22
2019-04-10T13:32:14.594Z,21.33
2019-04-10T13:33:26.979Z,21.35
2019-04-10T13:34:38.206Z,21.28
2019-04-10T13:35:49.296Z,21.25
2019-04-10T13:36:59.834Z,21.29
2019-04-10T13:38:10.886Z,21.28
2019-04-10T13:39:39.564Z,21.35
2019-04-10T13:40:50.711Z,21.3
2019-04-10T13:42:03.026Z,20.86
2019-04-10T13:43:14.078Z,20.53
2019-04-10T13:44:25.253Z,20.17
2019-04-10T13:45:37.263Z,19.72
2019-04-10T13:46:47.432Z,19.41
2019-04-10T13:47:59.466Z,19.23
2019-04-10T13:49:09.516Z,18.92
2019-04-10T13:50:19.483Z,18.83
2019-04-10T13:51:30.309Z,18.68
2019-04-10T13:52:41.098Z,18.41
2019-04-10T13:53:58.513Z,17.88
2019-04-10T13:55:12.411Z,17.38
2019-04-10T13:56:23.845Z,17.27
2019-04-10T13:57:35.218Z,17.16
2019-04-10T13:58:45.410Z,17.05
2019-04-10T13:59:57.452Z,17.3
2019-04-10T14:01:07.912Z,17.35
2019-04-10T14:02:20.053Z,17.59
2019-04-10T14:03:30.898Z,17.63
2019-04-10T14:04:41.753Z,17.93
2019-04-10T14:05:52.865Z,18.15
2019-04-10T14:07:04.363Z,18.34
2019-04-10T14:08:16.563Z,18.6
2019-04-10T14:09:54.695Z,18.7
2019-04-10T14:11:07.142Z,18.97
2019-04-10T14:12:19.275Z,19.07
2019-04-10T14:13:31.608Z,19.2
2019-04-10T14:14:42.852Z,19.35
2019-04-10T14:15:53.415Z,19.49
2019-04-10T14:17:08.786Z,19.49
2019-04-10T14:18:18.986Z,19.48
2019-04-10T14:19:30.408Z,19.2
2019-04-10T14:20:43.674Z,18.86
2019-04-10T14:21:53.999Z,18.74
2019-04-10T14:23:04.923Z,18.36
2019-04-10T14:24:16.273Z,18.23
2019-04-10T14:25:28.123Z,18.06
2019-04-10T14:26:55.514Z,17.82
2019-04-10T14:28:09.485Z,17.68
2019-04-10T14:29:22.992Z,17.66
2019-04-10T14:30:34.068Z,17.44
2019-04-10T14:31:45.417Z,17.27
2019-04-10T14:32:58.520Z,16.73
2019-04-10T14:34:10.381Z,16.55
2019-04-10T14:35:21.766Z,16.55
2019-04-10T14:36:32.955Z,16.68
2019-04-10T14:37:43.512Z,16.5
2019-04-10T14:38:55.092Z,16.47
2019-04-10T14:40:24.587Z,16.06
2019-04-10T14:41:34.480Z,15.83
2019-04-10T14:42:45.609Z,15.59
2019-04-10T14:43:57.726Z,15.5
2019-04-10T14:45:08.990Z,15.55
2019-04-10T14:46:20.726Z,15.44
2019-04-10T14:47:32.411Z,15.39
2019-04-10T14:48:44.941Z,15.43
2019-04-10T14:50:00.108Z,15.45
2019-04-10T14:51:10.953Z,15.26
2019-04-10T14:52:23.214Z,15.12
2019-04-10T14:53:33.591Z,15.23
2019-04-10T14:54:44.607Z,15.15
2019-04-10T14:55:56.301Z,15.25
2019-04-10T14:57:07.451Z,15.48
2019-04-10T14:58:32.813Z,15.76
2019-04-10T14:59:44.891Z,16.03
2019-04-10T15:00:57.832Z,16.22
2019-04-10T15:02:10.658Z,16.24
2019-04-10T15:03:20.979Z,16.28
2019-04-10T15:04:33.031Z,16.22
2019-04-10T15:05:57.398Z,16.22
2019-04-10T15:07:10.861Z,15.9
2019-04-10T15:08:24.155Z,15.84
2019-04-10T15:09:34.663Z,15.72
2019-04-10T15:10:44.897Z,15.63
2019-04-10T15:11:55.845Z,15.51
2019-04-10T15:13:24.402Z,15.67
2019-04-10T15:14:39.824Z,15.57
2019-04-10T15:15:51.056Z,15.48
2019-04-10T15:17:10.565Z,15.45
2019-04-10T15:18:20.927Z,15.26
2019-04-10T15:19:32.277Z,15.22
2019-04-10T15:20:42.427Z,15.37
2019-04-10T15:21:56.316Z,15.27
2019-04-10T15:23:07.898Z,15.19
2019-04-10T15:24:18.006Z,15.12
2019-04-10T15:25:29.660Z,14.93
2019-04-10T15:26:41.001Z,14.94
2019-04-10T15:27:51.913Z,14.86
2019-04-10T15:29:03.724Z,14.66
2019-04-10T15:30:14.895Z,14.56
2019-04-10T15:31:29.808Z,14.44
2019-04-10T15:32:42.067Z,14.41
2019-04-10T15:33:54.171Z,14.38
2019-04-10T15:35:04.797Z,14.25
2019-04-10T15:36:16.401Z,14.3
2019-04-10T15:37:27.455Z,14.37
2019-04-10T15:38:38.773Z,14.37
2019-04-10T15:39:49.769Z,14.26
2019-04-10T15:41:01.554Z,14.33
2019-04-10T15:42:12.717Z,14.31
2019-04-10T15:43:29.418Z,14.23
2019-04-10T15:44:42.884Z,14.31
2019-04-10T15:45:54.881Z,14.41
2019-04-10T15:47:24.815Z,14.59
2019-04-10T15:48:35.928Z,14.79
2019-04-10T15:49:47.669Z,14.74
2019-04-10T15:50:58.600Z,14.89
2019-04-10T15:52:10.219Z,14.74
2019-04-10T15:53:20.737Z,14.67
2019-04-10T15:54:32.384Z,14.55
2019-04-10T15:55:43.390Z,14.62
2019-04-10T15:56:54.481Z,14.45
2019-04-10T15:58:08.728Z,14.26
2019-04-10T15:59:19.857Z,14.13
2019-04-10T16:00:30.243Z,14.05
2019-04-10T16:01:41.961Z,13.95
2019-04-10T16:02:53.836Z,13.91
2019-04-10T16:04:05.990Z,13.57
2019-04-10T16:05:17.891Z,13.4
2019-04-10T16:06:29.923Z,13.27
2019-04-10T16:07:41.106Z,13.08
2019-04-10T16:08:53.072Z,13.01
2019-04-10T16:10:08.756Z,13.05
2019-04-10T16:11:19.783Z,13.16
2019-04-10T16:12:30.338Z,13.13
2019-04-10T16:13:41.565Z,13.05
2019-04-10T16:14:53.157Z,13.05
2019-04-10T16:16:03.724Z,12.93
2019-04-10T16:17:15.583Z,12.86
2019-04-10T16:18:28.312Z,12.76