createdAt,value
2022-07-29T00:00:48.123Z,21.43
2022-07-29T00:01:48.146Z,21.45
2022-07-29T00:02:48.296Z,21.43
2022-07-29T00:03:48.249Z,21.43
2022-07-29T00:04:48.056Z,21.41
2022-07-29T00:05:48.054Z,21.41
2022-07-29T00:06:48.025Z,21.40
2022-07-29T00:07:48.033Z,21.41
2022-07-29T00:08:48.077Z,21.37
2022-07-29T00:09:51.086Z,21.37
2022-07-29T00:10:48.003Z,21.37
2022-07-29T00:11:47.977Z,21.33
2022-07-29T00:12:47.970Z,21.35
2022-07-29T00:13:51.068Z,21.37
2022-07-29T00:14:47.937Z,21.32
2022-07-29T00:15:47.926Z,21.33
2022-07-29T00:16:47.925Z,21.29
2022-07-29T00:17:47.935Z,21.29
2022-07-29T00:18:47.904Z,21.28
2022-07-29T00:19:47.896Z,21.28
2022-07-29T00:20:47.882Z,21.25
2022-07-29T00:21:47.911Z,21.25
2022-07-29T00:22:47.856Z,21.23
2022-07-29T00:23:47.845Z,21.25
2022-07-29T00:24:47.848Z,21.22
2022-07-29T00:25:47.824Z,21.20
2022-07-29T00:26:47.813Z,21.22
2022-07-29T00:27:47.805Z,21.20
2022-07-29T00:28:47.815Z,21.20
2022-07-29T00:29:47.785Z,21.19
2022-07-29T00:30:47.796Z,21.17
2022-07-29T00:31:47.855Z,21.17
2022-07-29T00:32:47.761Z,21.17
2022-07-29T00:33:47.716Z,21.15
2022-07-29T00:34:47.725Z,21.14
2022-07-29T00:35:47.698Z,21.14
2022-07-29T00:36:47.691Z,21.13
2022-07-29T00:37:47.693Z,21.14
2022-07-29T00:38:47.666Z,21.11
2022-07-29T00:39:47.666Z,21.10
2022-07-29T00:40:47.698Z,21.08
2022-07-29T00:41:47.637Z,21.08
2022-07-29T00:42:47.643Z,21.08
2022-07-29T00:43:47.642Z,21.07
2022-07-29T00:44:47.662Z,21.07
2022-07-29T00:45:47.608Z,21.07
2022-07-29T00:46:47.633Z,21.05
2022-07-29T00:47:47.597Z,21.05
2022-07-29T00:48:47.614Z,21.04
2022-07-29T00:49:47.589Z,21.04
2022-07-29T00:50:47.568Z,21.03
2022-07-29T00:51:47.537Z,21.04
2022-07-29T00:52:47.528Z,21.03
2022-07-29T00:53:47.507Z,21.00
2022-07-29T00:55:08.018Z,20.98
2022-07-29T00:55:48.489Z,21.00
2022-07-29T00:56:47.479Z,20.95
2022-07-29T00:57:47.458Z,20.96
2022-07-29T00:58:47.459Z,20.96
2022-07-29T00:59:47.459Z,20.95
2022-07-29T01:00:47.459Z,20.93
2022-07-29T01:01:47.485Z,20.95
2022-07-29T01:02:47.408Z,20.92
2022-07-29T01:03:47.479Z,20.92
2022-07-29T01:04:47.431Z,20.89
2022-07-29T01:05:50.763Z,20.88
2022-07-29T01:06:47.399Z,20.88
2022-07-29T01:07:47.409Z,20.86
2022-07-29T01:08:47.378Z,20.86
2022-07-29T01:09:47.388Z,20.85
2022-07-29T01:10:47.395Z,20.80
2022-07-29T01:11:47.330Z,20.80
2022-07-29T01:12:47.341Z,20.80
2022-07-29T01:13:47.321Z,20.78
2022-07-29T01:14:47.313Z,20.80
2022-07-29T01:15:48.974Z,20.75
2022-07-29T01:16:47.365Z,20.77
2022-07-29T01:17:52.541Z,20.75
2022-07-29T01:18:48.230Z,20.74
2022-07-29T01:19:47.223Z,20.73
2022-07-29T01:20:47.229Z,20.71
2022-07-29T01:21:47.190Z,20.70
2022-07-29T01:22:47.226Z,20.71
2022-07-29T01:23:47.203Z,20.71
2022-07-29T01:24:47.164Z,20.68
2022-07-29T01:25:47.185Z,20.68
2022-07-29T01:26:48.150Z,20.67
2022-07-29T01:27:47.131Z,20.67
2022-07-29T01:28:47.130Z,20.66
2022-07-29T01:29:47.113Z,20.66
2022-07-29T01:30:47.151Z,20.64
2022-07-29T01:31:58.804Z,20.63
2022-07-29T01:32:48.077Z,20.59
2022-07-29T01:33:47.149Z,20.60
2022-07-29T01:34:47.063Z,20.60
2022-07-29T01:35:47.095Z,20.60
2022-07-29T01:36:47.111Z,20.58
2022-07-29T01:37:47.079Z,20.55
2022-07-29T01:38:47.109Z,20.53
2022-07-29T01:39:47.106Z,20.55
2022-07-29T01:40:47.051Z,20.53
2022-07-29T01:41:47.031Z,20.52
2022-07-29T01:42:47.049Z,20.52
2022-07-29T01:43:47.026Z,20.52
2022-07-29T01:44:47.192Z,20.52
2022-07-29T01:45:46.991Z,20.52
2022-07-29T01:46:47.149Z,20.50
2022-07-29T01:47:46.992Z,20.50
2022-07-29T01:48:47.369Z,20.48
2022-07-29T01:49:46.920Z,20.49
2022-07-29T01:50:46.952Z,20.48
2022-07-29T01:51:46.907Z,20.48
2022-07-29T01:52:46.893Z,20.44
2022-07-29T01:53:46.842Z,20.44
2022-07-29T01:54:47.145Z,20.42
2022-07-29T01:55:46.815Z,20.44
2022-07-29T01:56:46.856Z,20.42
2022-07-29T01:57:46.793Z,20.42
2022-07-29T01:58:46.781Z,20.40
2022-07-29T01:59:46.761Z,20.39
2022-07-29T02:00:46.763Z,20.37
2022-07-29T02:01:46.819Z,20.37
2022-07-29T02:02:46.852Z,20.37
2022-07-29T02:03:46.813Z,20.39
2022-07-29T02:04:46.791Z,20.34
2022-07-29T02:05:46.797Z,20.36
2022-07-29T02:06:46.827Z,20.34
2022-07-29T02:07:46.722Z,20.34
2022-07-29T02:08:46.782Z,20.32
2022-07-29T02:09:46.842Z,20.33
2022-07-29T02:10:46.693Z,20.32
2022-07-29T02:11:46.683Z,20.33
2022-07-29T02:12:50.722Z,20.30
2022-07-29T02:13:46.652Z,20.30
2022-07-29T02:14:46.654Z,20.29
2022-07-29T02:15:46.709Z,20.29
2022-07-29T02:16:46.642Z,20.29
2022-07-29T02:17:46.642Z,20.27
2022-07-29T02:18:46.602Z,20.26
2022-07-29T02:19:46.612Z,20.26
2022-07-29T02:20:46.584Z,20.22
2022-07-29T02:21:46.563Z,20.22
2022-07-29T02:22:46.537Z,20.22
2022-07-29T02:23:51.036Z,20.22
2022-07-29T02:24:47.524Z,20.22
2022-07-29T02:25:46.485Z,20.21
2022-07-29T02:26:46.512Z,20.21
2022-07-29T02:27:46.503Z,20.18
2022-07-29T02:28:46.541Z,20.18
2022-07-29T02:29:46.481Z,20.19
2022-07-29T02:30:46.502Z,20.17
2022-07-29T02:31:46.466Z,20.18
2022-07-29T02:32:46.597Z,20.15
2022-07-29T02:33:46.440Z,20.14
2022-07-29T02:34:46.416Z,20.14
2022-07-29T02:35:46.412Z,20.11
2022-07-29T02:36:46.398Z,20.11
2022-07-29T02:37:46.381Z,20.11
2022-07-29T02:38:46.385Z,20.10
2022-07-29T02:39:46.394Z,20.10
2022-07-29T02:40:46.344Z,20.07
2022-07-29T02:41:46.379Z,20.07
2022-07-29T02:42:46.315Z,20.07
2022-07-29T02:43:46.321Z,20.04
2022-07-29T02:44:46.294Z,20.04
2022-07-29T02:45:46.285Z,20.03
2022-07-29T02:46:47.384Z,20.03
2022-07-29T02:47:46.287Z,20.02
2022-07-29T02:48:46.325Z,20.00
2022-07-29T02:49:46.265Z,20.02
2022-07-29T02:50:46.295Z,20.02
2022-07-29T02:51:47.236Z,20.00
2022-07-29T02:52:46.253Z,20.02
2022-07-29T02:53:46.255Z,19.99
2022-07-29T02:54:46.194Z,20.00
2022-07-29T02:55:46.267Z,19.99
2022-07-29T02:56:46.253Z,19.97
2022-07-29T02:57:54.513Z,19.97
2022-07-29T02:58:47.157Z,19.99
2022-07-29T02:59:46.114Z,19.99
2022-07-29T03:00:46.115Z,19.96
2022-07-29T03:01:46.276Z,19.99
2022-07-29T03:02:46.085Z,19.97
2022-07-29T03:03:46.095Z,19.96
2022-07-29T03:04:46.107Z,19.96
2022-07-29T03:05:46.046Z,19.97
2022-07-29T03:06:46.040Z,19.94
2022-07-29T03:07:46.007Z,19.96
2022-07-29T03:08:46.000Z,19.94
2022-07-29T03:09:45.987Z,19.94
2022-07-29T03:10:45.974Z,19.94
2022-07-29T03:11:50.623Z,19.94
2022-07-29T03:12:46.968Z,19.93
2022-07-29T03:13:45.957Z,19.90
2022-07-29T03:14:46.078Z,19.93
2022-07-29T03:15:46.030Z,19.90
2022-07-29T03:16:45.979Z,19.90
2022-07-29T03:17:45.946Z,19.90
2022-07-29T03:18:45.938Z,19.89
2022-07-29T03:19:45.926Z,19.92
2022-07-29T03:20:46.550Z,19.87
2022-07-29T03:21:46.579Z,19.89
2022-07-29T03:22:45.865Z,19.87
2022-07-29T03:23:45.904Z,19.89
2022-07-29T03:24:45.891Z,19.85
2022-07-29T03:25:45.873Z,19.85
2022-07-29T03:26:45.837Z,19.85
2022-07-29T03:27:45.834Z,19.87
2022-07-29T03:28:45.908Z,19.85
2022-07-29T03:29:49.901Z,19.87
2022-07-29T03:30:45.878Z,19.85
2022-07-29T03:31:45.782Z,19.87
2022-07-29T03:32:45.930Z,19.84
2022-07-29T03:33:46.299Z,19.82
2022-07-29T03:34:45.783Z,19.84
2022-07-29T03:35:45.795Z,19.84
2022-07-29T03:36:45.727Z,19.79
2022-07-29T03:37:45.798Z,19.81
2022-07-29T03:38:45.786Z,19.81
2022-07-29T03:39:45.679Z,19.79
2022-07-29T03:40:45.747Z,19.79
2022-07-29T03:41:45.676Z,19.79
2022-07-29T03:42:45.693Z,19.79
2022-07-29T03:43:49.070Z,19.79
2022-07-29T03:44:45.683Z,19.78
2022-07-29T03:45:45.587Z,19.78
2022-07-29T03:46:45.987Z,19.78
2022-07-29T03:47:50.856Z,19.78
2022-07-29T03:48:46.626Z,19.78
2022-07-29T03:49:45.540Z,19.77
2022-07-29T03:50:45.947Z,19.78
2022-07-29T03:51:45.557Z,19.78
2022-07-29T03:52:45.692Z,19.77
2022-07-29T03:53:45.568Z,19.77
2022-07-29T03:54:45.531Z,19.75
2022-07-29T03:55:45.558Z,19.75
2022-07-29T03:56:45.484Z,19.75
2022-07-29T03:57:45.993Z,19.75
2022-07-29T03:58:45.550Z,19.77
2022-07-29T03:59:45.487Z,19.77
2022-07-29T04:00:45.469Z,19.75
2022-07-29T04:01:45.654Z,19.75
2022-07-29T04:02:45.499Z,19.77
2022-07-29T04:03:45.427Z,19.77
2022-07-29T04:04:45.844Z,19.77
2022-07-29T04:05:45.369Z,19.77
2022-07-29T04:06:45.357Z,19.78
2022-07-29T04:07:45.349Z,19.77
2022-07-29T04:08:45.358Z,19.77
2022-07-29T04:09:45.319Z,19.78
2022-07-29T04:10:45.311Z,19.79
2022-07-29T04:12:01.684Z,19.79
2022-07-29T04:12:46.340Z,19.78
2022-07-29T04:13:45.360Z,19.78
2022-07-29T04:14:45.340Z,19.79
2022-07-29T04:15:45.377Z,19.79
2022-07-29T04:16:45.318Z,19.79
2022-07-29T04:17:45.267Z,19.82
2022-07-29T04:18:45.280Z,19.78
2022-07-29T04:19:45.264Z,19.79
2022-07-29T04:20:46.189Z,19.81
2022-07-29T04:21:45.192Z,19.81
2022-07-29T04:22:45.179Z,19.82
2022-07-29T04:23:52.796Z,19.85
2022-07-29T04:24:46.160Z,19.82
2022-07-29T04:25:45.147Z,19.84
2022-07-29T04:26:45.593Z,19.82
2022-07-29T04:27:45.124Z,19.84
2022-07-29T04:28:45.132Z,19.84
2022-07-29T04:29:57.416Z,19.85
2022-07-29T04:30:46.165Z,19.85
2022-07-29T04:31:45.207Z,19.87
2022-07-29T04:32:45.118Z,19.87
2022-07-29T04:33:45.152Z,19.89
2022-07-29T04:34:46.092Z,19.89
2022-07-29T04:35:50.453Z,19.89
2022-07-29T04:36:46.070Z,19.90
2022-07-29T04:37:45.061Z,19.90
2022-07-29T04:38:45.060Z,19.92
2022-07-29T04:39:45.020Z,19.93
2022-07-29T04:40:45.009Z,19.93
2022-07-29T04:41:45.231Z,19.97
2022-07-29T04:42:46.670Z,19.94
2022-07-29T04:43:44.992Z,19.97
2022-07-29T04:44:45.741Z,19.97
2022-07-29T04:45:44.962Z,20.00
2022-07-29T04:46:45.069Z,20.00
2022-07-29T04:47:44.948Z,20.02
2022-07-29T04:48:45.742Z,20.02
2022-07-29T04:49:45.350Z,20.02
2022-07-29T04:50:44.908Z,20.04
2022-07-29T04:51:44.881Z,20.07
2022-07-29T04:52:44.869Z,20.03
2022-07-29T04:53:44.867Z,20.07
2022-07-29T04:54:44.861Z,20.07
2022-07-29T04:55:44.928Z,20.10
2022-07-29T04:56:44.870Z,20.08
2022-07-29T04:57:44.849Z,20.10
2022-07-29T04:58:44.785Z,20.10
2022-07-29T04:59:44.882Z,20.11
2022-07-29T05:00:44.762Z,20.11
2022-07-29T05:01:44.819Z,20.14
2022-07-29T05:02:44.836Z,20.14
2022-07-29T05:03:44.724Z,20.14
2022-07-29T05:04:44.721Z,20.15
2022-07-29T05:05:44.725Z,20.17
2022-07-29T05:06:44.782Z,20.17
2022-07-29T05:07:44.793Z,20.17
2022-07-29T05:08:44.700Z,20.17
2022-07-29T05:09:44.862Z,20.19
2022-07-29T05:10:44.682Z,20.21
2022-07-29T05:11:44.657Z,20.22
2022-07-29T05:12:44.655Z,20.24
2022-07-29T05:13:45.449Z,20.26
2022-07-29T05:14:44.650Z,20.27
2022-07-29T05:15:44.685Z,20.29
2022-07-29T05:16:44.604Z,20.27
2022-07-29T05:17:44.603Z,20.32
2022-07-29T05:18:44.561Z,20.32
2022-07-29T05:19:44.542Z,20.36
2022-07-29T05:20:44.537Z,20.36
2022-07-29T05:21:44.533Z,20.39
2022-07-29T05:22:44.550Z,20.40
2022-07-29T05:23:44.522Z,20.44
2022-07-29T05:24:44.485Z,20.44
2022-07-29T05:25:45.015Z,20.48
2022-07-29T05:26:44.460Z,20.50
2022-07-29T05:27:44.460Z,20.55
2022-07-29T05:28:44.449Z,20.53
2022-07-29T05:29:45.719Z,20.55
2022-07-29T05:30:44.430Z,20.56
2022-07-29T05:31:44.425Z,20.58
2022-07-29T05:32:44.403Z,20.60
2022-07-29T05:33:44.388Z,20.60
2022-07-29T05:34:50.670Z,20.63
2022-07-29T05:35:45.367Z,20.64
2022-07-29T05:36:44.353Z,20.63
2022-07-29T05:37:44.345Z,20.64
2022-07-29T05:38:44.364Z,20.63
2022-07-29T05:39:48.526Z,20.64
2022-07-29T05:40:45.307Z,20.64
2022-07-29T05:41:47.662Z,20.66
2022-07-29T05:42:45.319Z,20.66
2022-07-29T05:43:44.283Z,20.66
2022-07-29T05:44:44.504Z,20.68
2022-07-29T05:45:49.999Z,20.68
2022-07-29T05:46:45.437Z,20.67
2022-07-29T05:47:44.239Z,20.70
2022-07-29T05:48:44.318Z,20.71
2022-07-29T05:49:44.213Z,20.74
2022-07-29T05:50:44.482Z,20.74
2022-07-29T05:51:44.240Z,20.75
2022-07-29T05:52:44.174Z,20.77
2022-07-29T05:53:44.211Z,20.80
2022-07-29T05:54:44.217Z,20.83
2022-07-29T05:55:45.168Z,20.88
2022-07-29T05:56:44.145Z,20.88
2022-07-29T05:57:44.134Z,20.90
2022-07-29T05:58:44.114Z,20.93
2022-07-29T05:59:44.136Z,20.96
2022-07-29T06:00:44.088Z,21.00
2022-07-29T06:01:44.157Z,21.04
2022-07-29T06:02:44.056Z,21.07
2022-07-29T06:03:44.062Z,21.08
2022-07-29T06:04:44.097Z,21.14
2022-07-29T06:05:44.049Z,21.17
2022-07-29T06:06:44.017Z,21.20
2022-07-29T06:07:50.664Z,21.25
2022-07-29T06:08:45.022Z,21.29
2022-07-29T06:09:44.011Z,21.32
2022-07-29T06:10:43.975Z,21.35
2022-07-29T06:11:43.966Z,21.38
2022-07-29T06:12:43.955Z,21.40
2022-07-29T06:13:43.943Z,21.43
2022-07-29T06:14:44.005Z,21.45
2022-07-29T06:15:43.979Z,21.47
2022-07-29T06:16:43.974Z,21.47
2022-07-29T06:18:00.790Z,21.48
2022-07-29T06:18:44.905Z,21.51
2022-07-29T06:19:43.903Z,21.56
2022-07-29T06:20:43.855Z,21.56
2022-07-29T06:21:43.857Z,21.56
2022-07-29T06:22:43.850Z,21.58
2022-07-29T06:23:43.835Z,21.58
2022-07-29T06:24:43.828Z,21.59
2022-07-29T06:25:43.996Z,21.59
2022-07-29T06:26:43.804Z,21.59
2022-07-29T06:27:43.797Z,21.60
2022-07-29T06:28:43.767Z,21.59
2022-07-29T06:29:43.795Z,21.59
2022-07-29T06:30:43.824Z,21.58
2022-07-29T06:31:43.771Z,21.62
2022-07-29T06:32:43.751Z,21.59
2022-07-29T06:33:43.716Z,21.62
2022-07-29T06:34:43.738Z,21.62
2022-07-29T06:35:46.665Z,21.62
2022-07-29T06:36:44.689Z,21.63
2022-07-29T06:37:43.674Z,21.65
2022-07-29T06:38:49.415Z,21.65
2022-07-29T06:39:44.656Z,21.66
2022-07-29T06:40:43.876Z,21.68
2022-07-29T06:41:43.665Z,21.74
2022-07-29T06:42:43.639Z,21.75
2022-07-29T06:43:52.139Z,21.80
2022-07-29T06:44:44.698Z,21.80
2022-07-29T06:45:44.570Z,21.84
2022-07-29T06:46:43.658Z,21.85
2022-07-29T06:47:43.557Z,21.89
2022-07-29T06:48:43.602Z,21.89
2022-07-29T06:49:43.595Z,21.96
2022-07-29T06:50:43.537Z,21.96
2022-07-29T06:51:43.527Z,21.99
2022-07-29T06:52:43.567Z,21.99
2022-07-29T06:54:00.494Z,22.04
2022-07-29T06:54:44.524Z,22.08
2022-07-29T06:55:43.521Z,22.10
2022-07-29T06:56:43.479Z,22.12
2022-07-29T06:57:43.458Z,22.16
2022-07-29T06:58:43.503Z,22.18
2022-07-29T06:59:43.438Z,22.22
2022-07-29T07:00:43.443Z,22.28
2022-07-29T07:01:43.523Z,22.34
2022-07-29T07:02:43.504Z,22.37
2022-07-29T07:03:43.386Z,22.40
2022-07-29T07:04:43.393Z,22.41
2022-07-29T07:05:43.390Z,22.46
2022-07-29T07:06:43.433Z,22.49
2022-07-29T07:07:43.369Z,22.49
2022-07-29T07:08:43.384Z,22.52
2022-07-29T07:09:43.328Z,22.53
2022-07-29T07:10:43.328Z,22.52
2022-07-29T07:11:43.310Z,22.53
2022-07-29T07:12:43.300Z,22.55
2022-07-29T07:13:43.289Z,22.56
2022-07-29T07:14:43.303Z,22.53
2022-07-29T07:15:43.290Z,22.55
2022-07-29T07:16:43.344Z,22.53
2022-07-29T07:17:43.275Z,22.52
2022-07-29T07:18:43.315Z,22.52
2022-07-29T07:19:43.312Z,22.49
2022-07-29T07:20:43.296Z,22.47
2022-07-29T07:21:43.261Z,22.46
2022-07-29T07:22:43.226Z,22.46
2022-07-29T07:23:43.207Z,22.43
2022-07-29T07:24:43.302Z,22.41
2022-07-29T07:25:43.241Z,22.41
2022-07-29T07:26:43.201Z,22.40
2022-07-29T07:27:43.220Z,22.38
2022-07-29T07:28:43.196Z,22.38
2022-07-29T07:29:43.712Z,22.38
2022-07-29T07:30:43.171Z,22.37
2022-07-29T07:31:43.200Z,22.36
2022-07-29T07:32:43.116Z,22.34
2022-07-29T07:33:43.126Z,22.40
2022-07-29T07:34:43.082Z,22.38
2022-07-29T07:35:43.110Z,22.38
2022-07-29T07:36:43.092Z,22.40
2022-07-29T07:37:43.030Z,22.43
2022-07-29T07:38:43.059Z,22.41
2022-07-29T07:39:43.019Z,22.44
2022-07-29T07:40:43.008Z,22.47
2022-07-29T07:41:42.972Z,22.51
2022-07-29T07:42:42.972Z,22.51
2022-07-29T07:43:42.984Z,22.53
2022-07-29T07:45:11.739Z,22.55
2022-07-29T07:45:43.948Z,22.58
2022-07-29T07:46:42.970Z,22.62
2022-07-29T07:47:42.902Z,22.63
2022-07-29T07:48:42.970Z,22.68
2022-07-29T07:49:42.955Z,22.70
2022-07-29T07:50:43.039Z,22.74
2022-07-29T07:51:42.926Z,22.74
2022-07-29T07:52:43.968Z,22.74
2022-07-29T07:53:42.891Z,22.73
2022-07-29T07:54:42.851Z,22.73
2022-07-29T07:56:43.812Z,22.71
2022-07-29T07:57:42.791Z,22.71
2022-07-29T07:58:42.795Z,22.70
2022-07-29T07:59:42.773Z,22.68
2022-07-29T08:00:42.828Z,22.67
2022-07-29T08:01:55.014Z,22.68
2022-07-29T08:02:43.842Z,22.70
2022-07-29T08:03:42.732Z,22.67
2022-07-29T08:04:42.723Z,22.65
2022-07-29T08:05:42.713Z,22.67
2022-07-29T08:06:42.702Z,22.67
2022-07-29T08:07:42.683Z,22.68
2022-07-29T08:08:42.755Z,22.65
2022-07-29T08:09:42.653Z,22.67
2022-07-29T08:10:42.669Z,22.62
2022-07-29T08:11:51.998Z,22.62
2022-07-29T08:12:43.642Z,22.63
2022-07-29T08:13:42.618Z,22.61
2022-07-29T08:14:42.613Z,22.58
2022-07-29T08:15:42.606Z,22.53
2022-07-29T08:16:42.658Z,22.49
2022-07-29T08:17:42.574Z,22.43
2022-07-29T08:18:42.584Z,22.34
2022-07-29T08:19:42.543Z,22.30
2022-07-29T08:20:42.551Z,22.25
2022-07-29T08:21:42.532Z,22.18
2022-07-29T08:22:42.523Z,22.14
2022-07-29T08:23:47.210Z,22.10
2022-07-29T08:24:43.539Z,22.04
2022-07-29T08:25:42.514Z,22.01
2022-07-29T08:26:42.545Z,21.96
2022-07-29T08:27:44.045Z,21.91
2022-07-29T08:28:42.584Z,21.89
2022-07-29T08:29:42.504Z,21.85
2022-07-29T08:30:42.600Z,21.80
2022-07-29T08:31:42.482Z,21.80
2022-07-29T08:32:57.924Z,21.78
2022-07-29T08:33:43.409Z,21.75
2022-07-29T08:34:42.441Z,21.75
2022-07-29T08:35:42.376Z,21.77
2022-07-29T08:36:42.386Z,21.77
2022-07-29T08:37:42.355Z,21.78
2022-07-29T08:38:42.346Z,21.81
2022-07-29T08:39:42.325Z,21.81
2022-07-29T08:40:42.316Z,21.84
2022-07-29T08:41:56.838Z,21.88
2022-07-29T08:42:43.305Z,21.91
2022-07-29T08:43:42.311Z,21.92
2022-07-29T08:44:42.276Z,21.96
2022-07-29T08:45:42.299Z,22.01
2022-07-29T08:46:43.276Z,22.06
2022-07-29T08:47:42.287Z,22.10
2022-07-29T08:48:42.311Z,22.16
2022-07-29T08:49:42.290Z,22.23
2022-07-29T08:50:42.227Z,22.28
2022-07-29T08:51:49.293Z,22.37
2022-07-29T08:52:43.251Z,22.40
2022-07-29T08:53:42.257Z,22.47
2022-07-29T08:54:42.186Z,22.53
2022-07-29T08:55:42.177Z,22.62
2022-07-29T08:56:42.176Z,22.68
2022-07-29T08:57:50.886Z,22.74
2022-07-29T08:58:43.147Z,22.78
2022-07-29T08:59:42.147Z,22.86
2022-07-29T09:00:42.173Z,22.92
2022-07-29T09:01:42.803Z,22.98
2022-07-29T09:02:42.078Z,23.04
2022-07-29T09:03:42.145Z,23.06
2022-07-29T09:04:42.059Z,23.08
2022-07-29T09:05:46.122Z,23.13
2022-07-29T09:06:43.041Z,23.17
2022-07-29T09:07:42.039Z,23.20
2022-07-29T09:08:42.010Z,23.21
2022-07-29T09:09:42.318Z,23.25
2022-07-29T09:10:41.998Z,23.25
2022-07-29T09:11:42.027Z,23.32
2022-07-29T09:12:42.517Z,23.32
2022-07-29T09:13:42.014Z,23.34
2022-07-29T09:14:41.969Z,23.36
2022-07-29T09:15:41.931Z,23.40
2022-07-29T09:16:52.633Z,23.44
2022-07-29T09:17:43.045Z,23.48
2022-07-29T09:18:41.909Z,23.51
2022-07-29T09:19:45.526Z,23.54
2022-07-29T09:20:41.899Z,23.58
2022-07-29T09:21:41.887Z,23.63
2022-07-29T09:22:42.402Z,23.66
2022-07-29T09:23:41.840Z,23.70
2022-07-29T09:24:41.852Z,23.76
2022-07-29T09:25:41.821Z,23.81
2022-07-29T09:26:41.831Z,23.86
2022-07-29T09:27:41.789Z,23.94
2022-07-29T09:28:41.833Z,24.00
2022-07-29T09:29:41.822Z,24.13
2022-07-29T09:30:41.850Z,24.22
2022-07-29T09:31:41.876Z,24.28
2022-07-29T09:32:41.794Z,24.36
2022-07-29T09:33:41.871Z,24.40
2022-07-29T09:34:41.779Z,24.48
2022-07-29T09:35:41.760Z,24.59
2022-07-29T09:36:42.853Z,24.66
2022-07-29T09:37:41.751Z,24.77
2022-07-29T09:38:41.771Z,24.79
2022-07-29T09:39:41.700Z,24.81
2022-07-29T09:40:41.684Z,24.85
2022-07-29T09:41:41.670Z,24.92
2022-07-29T09:42:41.650Z,24.93
2022-07-29T09:43:41.656Z,24.94
2022-07-29T09:44:41.635Z,24.96
2022-07-29T09:45:41.645Z,24.99
2022-07-29T09:46:41.669Z,25.00
2022-07-29T09:47:41.588Z,25.03
2022-07-29T09:48:41.712Z,25.06
2022-07-29T09:49:41.598Z,25.09
2022-07-29T09:50:41.553Z,25.16
2022-07-29T09:51:41.550Z,25.18
2022-07-29T09:52:41.532Z,25.18
2022-07-29T09:53:41.523Z,25.22
2022-07-29T09:54:41.550Z,25.26
2022-07-29T09:55:41.530Z,25.31
2022-07-29T09:56:41.738Z,25.36
2022-07-29T09:57:41.496Z,25.40
2022-07-29T09:58:41.473Z,25.44
2022-07-29T09:59:50.119Z,25.46
2022-07-29T10:00:42.532Z,25.44
2022-07-29T10:01:41.441Z,25.44
2022-07-29T10:02:41.435Z,25.43
2022-07-29T10:03:41.503Z,25.44
2022-07-29T10:04:41.404Z,25.41
2022-07-29T10:05:41.375Z,25.41
2022-07-29T10:06:41.383Z,25.39
2022-07-29T10:07:41.401Z,25.36
2022-07-29T10:08:41.355Z,25.31
2022-07-29T10:09:41.385Z,25.30
2022-07-29T10:10:41.346Z,25.25
2022-07-29T10:11:48.831Z,25.25
2022-07-29T10:12:42.307Z,25.18
2022-07-29T10:13:41.298Z,25.15
2022-07-29T10:14:41.295Z,25.09
2022-07-29T10:15:41.315Z,25.06
2022-07-29T10:16:41.325Z,25.00
2022-07-29T10:17:41.830Z,25.00
2022-07-29T10:18:41.247Z,24.96
2022-07-29T10:19:41.249Z,24.92
2022-07-29T10:20:41.238Z,24.85
2022-07-29T10:21:41.283Z,24.82
2022-07-29T10:22:53.124Z,24.81
2022-07-29T10:23:47.169Z,24.79
2022-07-29T10:24:42.258Z,24.79
2022-07-29T10:25:45.885Z,24.79
2022-07-29T10:26:41.310Z,24.79
2022-07-29T10:27:41.170Z,24.79
2022-07-29T10:28:41.198Z,24.78
2022-07-29T10:29:41.168Z,24.78
2022-07-29T10:30:41.131Z,24.75
2022-07-29T10:31:41.161Z,24.74
2022-07-29T10:32:41.089Z,24.68
2022-07-29T10:33:41.099Z,24.68
2022-07-29T10:34:41.090Z,24.63
2022-07-29T10:35:41.079Z,24.61
2022-07-29T10:36:41.168Z,24.59
2022-07-29T10:37:45.727Z,24.59
2022-07-29T10:38:45.622Z,24.58
2022-07-29T10:39:41.725Z,24.56
2022-07-29T10:40:41.355Z,24.55
2022-07-29T10:41:44.266Z,24.50
2022-07-29T10:42:40.983Z,24.48
2022-07-29T10:43:42.359Z,24.44
2022-07-29T10:44:40.963Z,24.41
2022-07-29T10:45:40.961Z,24.37
2022-07-29T10:46:41.254Z,24.34
2022-07-29T10:47:40.939Z,24.29
2022-07-29T10:48:40.934Z,24.25
2022-07-29T10:49:41.187Z,24.16
2022-07-29T10:50:40.896Z,24.09
2022-07-29T10:51:40.903Z,24.03
2022-07-29T10:52:40.872Z,23.96
2022-07-29T10:53:40.909Z,23.94
2022-07-29T10:54:42.418Z,23.91
2022-07-29T10:55:43.032Z,23.88
2022-07-29T10:56:40.969Z,23.86
2022-07-29T10:57:53.673Z,23.79
2022-07-29T10:58:41.853Z,23.74
2022-07-29T10:59:41.934Z,23.70
2022-07-29T11:00:40.835Z,23.63
2022-07-29T11:01:40.864Z,23.62
2022-07-29T11:02:43.802Z,23.56
2022-07-29T11:03:41.222Z,23.56
2022-07-29T11:04:41.754Z,23.52
2022-07-29T11:05:41.060Z,23.51
2022-07-29T11:06:40.815Z,23.49
2022-07-29T11:07:46.442Z,23.44
2022-07-29T11:08:41.755Z,23.42
2022-07-29T11:09:40.747Z,23.40
2022-07-29T11:10:40.755Z,23.42
2022-07-29T11:11:40.695Z,23.39
2022-07-29T11:12:41.298Z,23.36
2022-07-29T11:13:41.416Z,23.34
2022-07-29T11:14:40.679Z,23.34
2022-07-29T11:15:40.662Z,23.33
2022-07-29T11:16:40.724Z,23.29
2022-07-29T11:17:51.978Z,23.28
2022-07-29T11:18:41.720Z,23.23
2022-07-29T11:19:42.430Z,23.14
2022-07-29T11:20:40.596Z,23.11
2022-07-29T11:21:53.438Z,23.06
2022-07-29T11:22:45.822Z,22.98
2022-07-29T11:23:42.826Z,22.88
2022-07-29T11:24:50.342Z,22.80
2022-07-29T11:25:51.046Z,22.71
2022-07-29T11:26:41.534Z,22.67
2022-07-29T11:27:41.424Z,22.63
2022-07-29T11:28:40.551Z,22.56
2022-07-29T11:29:40.514Z,22.49
2022-07-29T11:30:40.542Z,22.44
2022-07-29T11:31:40.485Z,22.41
2022-07-29T11:32:40.492Z,22.33
2022-07-29T11:33:55.888Z,22.28
2022-07-29T11:34:41.453Z,22.25
2022-07-29T11:35:40.469Z,22.21
2022-07-29T11:36:40.463Z,22.18
2022-07-29T11:37:42.458Z,22.18
2022-07-29T11:38:41.624Z,22.15
2022-07-29T11:39:40.404Z,22.12
2022-07-29T11:40:42.644Z,22.07
2022-07-29T11:41:40.404Z,22.04
2022-07-29T11:42:42.022Z,22.03
2022-07-29T11:43:40.381Z,21.97
2022-07-29T11:44:40.324Z,21.97
2022-07-29T11:45:44.413Z,21.94
2022-07-29T11:46:41.304Z,21.92
2022-07-29T11:47:40.458Z,21.91
2022-07-29T11:48:40.398Z,21.88
2022-07-29T11:49:40.273Z,21.88
2022-07-29T11:50:44.316Z,21.88
2022-07-29T11:51:48.131Z,21.84
2022-07-29T11:52:49.699Z,21.81
2022-07-29T11:53:41.319Z,21.81
2022-07-29T11:55:00.537Z,21.80
2022-07-29T11:55:51.368Z,21.80
2022-07-29T11:56:41.166Z,21.80
2022-07-29T11:57:40.230Z,21.80
2022-07-29T11:58:40.163Z,21.80
2022-07-29T11:59:40.137Z,21.81
2022-07-29T12:00:40.119Z,21.80
2022-07-29T12:01:40.116Z,21.80
2022-07-29T12:02:40.909Z,21.84
2022-07-29T12:03:40.168Z,21.83
2022-07-29T12:04:40.083Z,21.88
2022-07-29T12:05:40.065Z,21.91
2022-07-29T12:06:41.061Z,21.96
2022-07-29T12:07:41.162Z,22.00
2022-07-29T12:08:41.027Z,22.04
2022-07-29T12:09:40.387Z,22.08
2022-07-29T12:10:40.124Z,22.14
2022-07-29T12:11:39.996Z,22.19
2022-07-29T12:12:39.986Z,22.28
2022-07-29T12:13:40.005Z,22.34
2022-07-29T12:14:39.958Z,22.43
2022-07-29T12:15:47.160Z,22.51
2022-07-29T12:16:40.976Z,22.55
2022-07-29T12:17:39.952Z,22.63
2022-07-29T12:18:39.927Z,22.71
2022-07-29T12:19:39.931Z,22.80
2022-07-29T12:20:39.936Z,22.88
2022-07-29T12:21:39.986Z,22.96
2022-07-29T12:22:40.876Z,23.08
2022-07-29T12:23:39.889Z,23.18
2022-07-29T12:24:39.929Z,23.29
2022-07-29T12:25:39.920Z,23.42
2022-07-29T12:26:40.355Z,23.55
2022-07-29T12:27:40.252Z,23.71
2022-07-29T12:28:40.089Z,23.81
2022-07-29T12:29:40.228Z,23.94
2022-07-29T12:30:41.496Z,24.09
2022-07-29T12:31:43.467Z,24.18
2022-07-29T12:32:40.838Z,24.29
2022-07-29T12:33:39.799Z,24.34
2022-07-29T12:34:39.855Z,24.41
2022-07-29T12:35:39.864Z,24.51
2022-07-29T12:36:39.741Z,24.59
2022-07-29T12:37:42.665Z,24.63
2022-07-29T12:38:40.231Z,24.71
2022-07-29T12:39:39.702Z,24.75
2022-07-29T12:40:39.727Z,24.82
2022-07-29T12:41:39.800Z,24.86
2022-07-29T12:42:39.686Z,24.96
2022-07-29T12:43:39.654Z,25.03
2022-07-29T12:44:39.633Z,25.07
2022-07-29T12:45:39.633Z,25.16
2022-07-29T12:46:39.831Z,25.22
2022-07-29T12:47:39.627Z,25.30
2022-07-29T12:48:39.747Z,25.33
2022-07-29T12:49:39.594Z,25.37
2022-07-29T12:50:39.823Z,25.40
2022-07-29T12:51:39.580Z,25.46
2022-07-29T12:52:39.598Z,25.52
2022-07-29T12:53:39.595Z,25.61