createdAt,value
2022-12-15T00:02:37.698Z,44.20
2022-12-15T00:05:24.114Z,47.83
2022-12-15T00:08:09.744Z,43.95
2022-12-15T00:10:55.867Z,50.92
2022-12-15T00:13:42.057Z,47.67
2022-12-15T00:16:28.084Z,47.03
2022-12-15T00:19:13.830Z,46.38
2022-12-15T00:21:59.705Z,46.13
2022-12-15T00:24:45.459Z,44.33
2022-12-15T00:27:35.635Z,49.75
2022-12-15T00:30:22.246Z,47.20
2022-12-15T00:33:07.942Z,47.47
2022-12-15T00:35:53.978Z,52.60
2022-12-15T00:38:39.840Z,46.35
2022-12-15T00:41:07.657Z,44.22
2022-12-15T00:43:36.454Z,43.60
2022-12-15T00:46:22.819Z,44.25
2022-12-15T00:48:50.584Z,46.40
2022-12-15T00:51:19.192Z,45.90
2022-12-15T00:54:05.669Z,48.03
2022-12-15T00:56:51.376Z,49.05
2022-12-15T00:59:37.559Z,48.95
2022-12-15T01:02:23.432Z,48.35
2022-12-15T01:05:09.604Z,54.67
2022-12-15T01:07:55.224Z,50.95
2022-12-15T01:10:40.934Z,53.15
2022-12-15T01:13:31.903Z,51.60
2022-12-15T01:16:17.842Z,50.00
2022-12-15T01:19:03.735Z,46.30
2022-12-15T01:21:32.378Z,49.90
2022-12-15T01:23:59.665Z,56.83
2022-12-15T01:26:27.021Z,54.50
2022-12-15T01:28:54.238Z,53.65
2022-12-15T01:31:21.584Z,54.22
2022-12-15T01:33:53.327Z,47.03
2022-12-15T01:36:20.564Z,54.70
2022-12-15T01:38:53.679Z,56.53
2022-12-15T01:41:21.720Z,57.80
2022-12-15T01:43:49.943Z,57.55
2022-12-15T01:46:23.246Z,55.13
2022-12-15T01:49:15.465Z,57.65
2022-12-15T01:51:50.744Z,58.33
2022-12-15T01:54:28.625Z,54.22
2022-12-15T01:57:03.296Z,55.92
2022-12-15T01:59:35.534Z,59.92
2022-12-15T02:02:03.584Z,59.03
2022-12-15T02:04:32.774Z,61.58
2022-12-15T02:07:00.027Z,56.83
2022-12-15T02:09:28.118Z,54.28
2022-12-15T02:11:57.877Z,58.45
2022-12-15T02:14:56.548Z,57.67
2022-12-15T02:17:47.905Z,61.15
2022-12-15T02:20:36.930Z,63.13
2022-12-15T02:23:39.690Z,52.72
2022-12-15T02:26:25.670Z,62.80
2022-12-15T02:29:38.059Z,62.00
2022-12-15T02:32:13.748Z,61.75
2022-12-15T02:34:59.020Z,54.95
2022-12-15T02:37:32.044Z,62.00
2022-12-15T02:40:00.222Z,62.28
2022-12-15T02:42:30.359Z,61.88
2022-12-15T02:45:06.608Z,58.63
2022-12-15T02:48:10.607Z,68.00
2022-12-15T02:50:53.222Z,56.60
2022-12-15T02:53:35.942Z,58.83
2022-12-15T02:56:23.273Z,58.15
2022-12-15T02:59:12.124Z,57.88
2022-12-15T03:01:53.825Z,66.18
2022-12-15T03:07:01.093Z,57.75
2022-12-15T03:09:29.062Z,64.22
2022-12-15T03:11:56.446Z,64.65
2022-12-15T03:14:25.822Z,62.90
2022-12-15T03:16:54.372Z,62.45
2022-12-15T03:19:22.336Z,63.55
2022-12-15T03:21:49.716Z,62.88
2022-12-15T03:24:17.024Z,59.03
2022-12-15T03:26:44.372Z,63.22
2022-12-15T03:29:11.846Z,57.63
2022-12-15T03:31:39.072Z,61.35
2022-12-15T03:34:06.399Z,58.97
2022-12-15T03:36:34.021Z,64.53
2022-12-15T03:39:01.422Z,63.95
2022-12-15T03:41:29.021Z,67.45
2022-12-15T03:43:56.312Z,67.53
2022-12-15T03:46:23.596Z,66.07
2022-12-15T03:48:50.856Z,65.60
2022-12-15T03:51:18.197Z,63.83
2022-12-15T03:53:47.551Z,60.08
2022-12-15T03:56:15.084Z,56.28
2022-12-15T03:58:42.496Z,63.67
2022-12-15T04:01:19.829Z,64.90
2022-12-15T04:03:47.456Z,65.55
2022-12-15T04:06:14.819Z,64.28
2022-12-15T04:08:42.028Z,60.75
2022-12-15T04:11:09.388Z,58.13
2022-12-15T04:13:36.757Z,58.42
2022-12-15T04:16:05.605Z,63.53
2022-12-15T04:18:32.965Z,62.85
2022-12-15T04:21:00.274Z,64.57
2022-12-15T04:23:27.776Z,60.65
2022-12-15T04:26:13.831Z,57.00
2022-12-15T04:28:59.491Z,57.63
2022-12-15T04:31:49.072Z,59.72
2022-12-15T04:34:43.641Z,55.67
2022-12-15T04:37:31.511Z,61.53
2022-12-15T04:40:18.419Z,60.15
2022-12-15T04:43:06.613Z,56.45
2022-12-15T04:45:52.345Z,59.53
2022-12-15T04:48:38.338Z,58.50
2022-12-15T04:51:24.639Z,60.17
2022-12-15T04:54:10.499Z,55.67
2022-12-15T04:56:56.029Z,59.38
2022-12-15T04:59:41.583Z,56.67
2022-12-15T05:02:27.682Z,54.90
2022-12-15T05:05:13.757Z,57.33
2022-12-15T05:07:59.427Z,56.35
2022-12-15T05:10:45.127Z,59.10
2022-12-15T05:13:31.455Z,55.53
2022-12-15T05:16:17.296Z,53.42
2022-12-15T05:19:03.000Z,65.10
2022-12-15T05:21:48.682Z,60.95
2022-12-15T05:24:34.690Z,63.67
2022-12-15T05:27:20.816Z,56.13
2022-12-15T05:30:06.491Z,58.05
2022-12-15T05:32:34.081Z,60.13
2022-12-15T05:35:01.634Z,59.03
2022-12-15T05:37:30.416Z,58.75
2022-12-15T05:39:57.795Z,55.67
2022-12-15T05:42:25.193Z,53.58
2022-12-15T05:44:52.513Z,57.88
2022-12-15T05:47:19.786Z,56.97
2022-12-15T05:49:47.041Z,56.45
2022-12-15T05:52:14.487Z,55.17
2022-12-15T05:54:42.570Z,55.30
2022-12-15T05:57:09.868Z,53.22
2022-12-15T05:59:37.300Z,53.67
2022-12-15T06:02:04.650Z,58.00
2022-12-15T06:04:31.908Z,56.40
2022-12-15T06:06:59.350Z,52.90
2022-12-15T06:09:26.772Z,53.22
2022-12-15T06:11:54.114Z,58.58
2022-12-15T06:14:21.594Z,56.50
2022-12-15T06:16:50.776Z,67.38
2022-12-15T06:19:19.997Z,63.40
2022-12-15T06:21:47.250Z,61.40
2022-12-15T06:24:14.534Z,68.82
2022-12-15T06:26:42.052Z,60.28
2022-12-15T06:29:12.056Z,65.60
2022-12-15T06:31:40.877Z,63.75
2022-12-15T06:34:11.645Z,67.90
2022-12-15T06:36:39.609Z,61.05
2022-12-15T06:39:09.754Z,59.35
2022-12-15T06:41:37.815Z,56.13
2022-12-15T06:44:05.728Z,59.22
2022-12-15T06:46:35.167Z,62.83
2022-12-15T06:49:35.184Z,58.28
2022-12-15T06:52:03.294Z,62.63
2022-12-15T06:54:30.548Z,66.80
2022-12-15T06:56:58.015Z,64.00
2022-12-15T06:59:25.487Z,66.22
2022-12-15T07:01:52.982Z,65.18
2022-12-15T07:04:20.515Z,63.60
2022-12-15T07:06:47.989Z,60.90
2022-12-15T07:09:18.199Z,61.97
2022-12-15T07:11:46.599Z,62.70
2022-12-15T07:14:14.075Z,67.95
2022-12-15T07:16:41.484Z,58.20
2022-12-15T07:19:12.450Z,61.20
2022-12-15T07:21:41.322Z,66.88
2022-12-15T07:24:11.819Z,67.43
2022-12-15T07:26:40.267Z,63.40
2022-12-15T07:29:07.635Z,67.90
2022-12-15T07:31:35.085Z,67.32
2022-12-15T07:34:02.561Z,67.95
2022-12-15T07:36:29.790Z,59.70
2022-12-15T07:39:01.960Z,58.55
2022-12-15T07:41:30.346Z,70.40
2022-12-15T07:43:58.412Z,64.30
2022-12-15T07:46:26.567Z,63.28
2022-12-15T07:48:53.885Z,71.68
2022-12-15T07:51:22.892Z,62.58
2022-12-15T07:53:51.331Z,63.63
2022-12-15T07:56:20.455Z,65.03
2022-12-15T07:58:48.399Z,68.28
2022-12-15T08:01:16.373Z,69.03
2022-12-15T08:03:44.275Z,68.45
2022-12-15T08:06:13.754Z,69.38
2022-12-15T08:08:41.379Z,65.93
2022-12-15T08:11:14.337Z,67.07
2022-12-15T08:16:30.403Z,74.07
2022-12-15T08:18:57.772Z,69.28
2022-12-15T08:21:25.437Z,71.50
2022-12-15T08:23:52.791Z,81.45
2022-12-15T08:26:23.881Z,71.68
2022-12-15T08:28:54.577Z,73.88
2022-12-15T08:31:24.602Z,78.85
2022-12-15T08:33:52.114Z,76.05
2022-12-15T08:36:20.810Z,69.50
2022-12-15T08:38:48.448Z,64.43
2022-12-15T08:41:19.367Z,68.18
2022-12-15T08:43:49.409Z,61.27
2022-12-15T08:46:19.155Z,64.05
2022-12-15T08:48:47.017Z,60.05
2022-12-15T08:51:15.247Z,70.45
2022-12-15T08:53:42.968Z,71.25
2022-12-15T08:56:14.657Z,66.90
2022-12-15T08:58:42.497Z,64.10
2022-12-15T09:01:18.861Z,59.08
2022-12-15T09:03:50.737Z,63.15
2022-12-15T09:06:30.262Z,60.67
2022-12-15T09:09:00.036Z,63.00
2022-12-15T09:11:29.275Z,63.47
2022-12-15T09:13:57.610Z,61.72
2022-12-15T09:16:25.330Z,63.72
2022-12-15T09:18:55.031Z,66.35
2022-12-15T09:21:25.365Z,65.30
2022-12-15T09:23:55.571Z,61.20
2022-12-15T09:26:24.070Z,58.15
2022-12-15T09:28:52.940Z,60.05
2022-12-15T09:31:24.603Z,63.72
2022-12-15T09:33:53.802Z,61.03
2022-12-15T09:36:22.435Z,61.85
2022-12-15T09:38:51.146Z,60.80
2022-12-15T09:41:23.701Z,60.83
2022-12-15T09:44:05.415Z,63.13
2022-12-15T09:47:06.685Z,65.72
2022-12-15T09:49:49.240Z,57.05
2022-12-15T09:52:19.739Z,64.43
2022-12-15T09:54:47.489Z,62.58
2022-12-15T09:57:35.730Z,58.17
2022-12-15T10:00:12.416Z,65.00
2022-12-15T10:03:10.503Z,60.92
2022-12-15T10:06:16.612Z,55.53
2022-12-15T10:09:14.794Z,58.72
2022-12-15T10:12:02.637Z,59.22
2022-12-15T10:14:51.494Z,57.03
2022-12-15T10:17:34.560Z,63.72
2022-12-15T10:20:20.966Z,62.22
2022-12-15T10:22:50.302Z,60.53
2022-12-15T10:25:30.326Z,66.88
2022-12-15T10:28:16.254Z,66.80
2022-12-15T10:31:06.091Z,59.33
2022-12-15T10:33:37.131Z,62.88
2022-12-15T10:36:15.984Z,64.88
2022-12-15T10:38:50.638Z,64.30
2022-12-15T10:41:21.266Z,61.78
2022-12-15T10:43:51.172Z,59.15
2022-12-15T10:46:22.216Z,57.63
2022-12-15T10:48:52.360Z,68.03
2022-12-15T10:51:22.192Z,60.65
2022-12-15T10:53:51.930Z,59.50
2022-12-15T10:56:32.723Z,57.72
2022-12-15T10:59:31.939Z,57.80
2022-12-15T11:02:25.303Z,63.97
2022-12-15T11:04:58.516Z,60.50
2022-12-15T11:07:41.147Z,57.15
2022-12-15T11:10:48.994Z,58.75
2022-12-15T11:13:20.209Z,56.80
2022-12-15T11:15:53.280Z,56.22
2022-12-15T11:18:31.297Z,62.70
2022-12-15T11:21:13.612Z,61.80
2022-12-15T11:24:04.175Z,59.22
2022-12-15T11:26:36.615Z,62.45
2022-12-15T11:29:30.113Z,58.05
2022-12-15T11:32:03.096Z,60.53
2022-12-15T11:34:44.682Z,56.60
2022-12-15T11:40:38.949Z,57.03
2022-12-15T11:43:33.062Z,56.75
2022-12-15T11:46:23.316Z,54.42
2022-12-15T11:49:15.763Z,56.28
2022-12-15T11:52:04.007Z,54.72
2022-12-15T11:55:30.282Z,61.08
2022-12-15T11:58:22.695Z,60.67
2022-12-15T12:01:06.600Z,54.15
2022-12-15T12:03:48.643Z,51.38
2022-12-15T12:09:14.351Z,42.72
2022-12-15T12:12:11.831Z,47.40
2022-12-15T12:14:51.449Z,49.28
2022-12-15T12:17:51.998Z,48.63
2022-12-15T12:20:27.205Z,51.00
2022-12-15T12:23:20.225Z,49.35
2022-12-15T12:26:25.682Z,48.67
2022-12-15T12:28:58.368Z,48.10
2022-12-15T12:32:02.241Z,52.50
2022-12-15T12:35:31.178Z,50.80
2022-12-15T12:38:04.664Z,51.85
2022-12-15T12:40:46.779Z,50.53
2022-12-15T12:43:23.456Z,48.58
2022-12-15T12:45:57.353Z,49.67
2022-12-15T12:48:40.399Z,47.55
2022-12-15T12:51:17.328Z,51.13
2022-12-15T12:53:44.644Z,52.25
2022-12-15T12:56:31.448Z,48.75
2022-12-15T12:58:58.810Z,54.10
2022-12-15T13:01:35.116Z,52.10
2022-12-15T13:04:28.681Z,49.35
2022-12-15T13:06:55.894Z,48.33
2022-12-15T13:09:25.597Z,51.55
2022-12-15T13:12:00.847Z,48.28
2022-12-15T13:14:39.474Z,49.63
2022-12-15T13:17:28.381Z,55.90
2022-12-15T13:19:59.043Z,52.25
2022-12-15T13:22:33.792Z,60.47
2022-12-15T13:25:02.189Z,52.15
2022-12-15T13:27:37.465Z,52.38
2022-12-15T13:30:16.000Z,52.55
2022-12-15T13:32:43.275Z,52.00
2022-12-15T13:35:13.657Z,54.42
2022-12-15T13:37:51.419Z,58.63
2022-12-15T13:40:33.248Z,58.90
2022-12-15T13:43:03.616Z,64.00
2022-12-15T13:45:53.952Z,54.33
2022-12-15T13:48:33.315Z,53.75
2022-12-15T13:51:12.452Z,58.88
2022-12-15T13:53:45.140Z,55.22
2022-12-15T13:56:46.311Z,51.55
2022-12-15T13:59:38.239Z,56.28
2022-12-15T14:02:30.005Z,55.17
2022-12-15T14:05:22.444Z,54.88
2022-12-15T14:07:57.581Z,54.42
2022-12-15T14:11:16.535Z,49.30
2022-12-15T14:13:54.084Z,53.45
2022-12-15T14:16:25.402Z,54.97
2022-12-15T14:19:13.827Z,50.43
2022-12-15T14:21:49.082Z,50.60
2022-12-15T14:24:40.812Z,55.67
2022-12-15T14:27:08.742Z,53.67
2022-12-15T14:29:36.824Z,57.05
2022-12-15T14:32:04.980Z,59.70
2022-12-15T14:34:33.680Z,54.38
2022-12-15T14:37:04.212Z,62.55
2022-12-15T14:39:42.895Z,58.85
2022-12-15T14:42:20.802Z,60.00
2022-12-15T14:44:51.383Z,55.35
2022-12-15T14:47:27.028Z,59.13
2022-12-15T14:49:57.199Z,55.42
2022-12-15T14:52:33.982Z,58.17
2022-12-15T14:55:04.037Z,57.47
2022-12-15T14:57:48.392Z,63.65
2022-12-15T15:00:36.283Z,64.65
2022-12-15T15:03:09.172Z,53.45
2022-12-15T15:03:19.112Z,60.35
2022-12-15T15:05:51.747Z,60.88
2022-12-15T15:08:34.870Z,67.32
2022-12-15T15:11:34.212Z,65.45
2022-12-15T15:14:23.549Z,62.45
2022-12-15T15:17:25.997Z,74.10
2022-12-15T15:20:02.184Z,74.60
2022-12-15T15:22:41.183Z,66.40
2022-12-15T15:25:39.409Z,66.88
2022-12-15T15:28:19.554Z,68.47
2022-12-15T15:30:57.545Z,68.25
2022-12-15T15:33:27.498Z,76.82
2022-12-15T15:36:00.309Z,77.85
2022-12-15T15:38:27.554Z,79.55
2022-12-15T15:40:57.319Z,73.40
2022-12-15T15:43:26.529Z,81.40
2022-12-15T15:46:25.701Z,76.28
2022-12-15T15:49:01.046Z,75.22
2022-12-15T15:51:30.786Z,76.43
2022-12-15T15:54:05.819Z,73.43
2022-12-15T15:56:33.285Z,69.60
2022-12-15T15:59:11.034Z,70.80
2022-12-15T16:01:38.431Z,76.97
2022-12-15T16:04:08.514Z,77.05
2022-12-15T16:06:36.476Z,74.78
2022-12-15T16:09:07.267Z,73.78
2022-12-15T16:11:35.407Z,72.80
2022-12-15T16:14:03.753Z,82.18
2022-12-15T16:16:32.902Z,67.22
2022-12-15T16:19:00.337Z,74.55
2022-12-15T16:21:28.446Z,71.95
2022-12-15T16:23:57.274Z,72.95
2022-12-15T16:26:30.292Z,69.93
2022-12-15T16:28:58.224Z,69.65
2022-12-15T16:31:46.971Z,80.38
2022-12-15T16:34:16.766Z,75.07
2022-12-15T16:36:44.982Z,72.97
2022-12-15T16:39:33.899Z,69.32
2022-12-15T16:42:01.445Z,73.03
2022-12-15T16:44:29.606Z,68.07
2022-12-15T16:46:57.838Z,72.40
2022-12-15T16:49:25.332Z,74.38
2022-12-15T16:51:53.834Z,66.15
2022-12-15T16:54:26.526Z,71.28
2022-12-15T16:56:55.472Z,71.45
2022-12-15T16:59:34.971Z,67.43
2022-12-15T17:02:22.087Z,77.32
2022-12-15T17:04:50.599Z,76.93
2022-12-15T17:07:20.682Z,76.68
2022-12-15T17:09:50.327Z,80.95
2022-12-15T17:12:18.446Z,77.78
2022-12-15T17:14:46.185Z,75.28
2022-12-15T17:17:18.948Z,70.00
2022-12-15T17:20:19.816Z,67.40
2022-12-15T17:22:34.177Z,73.38
2022-12-15T17:25:01.898Z,71.72
2022-12-15T17:27:30.356Z,70.10
2022-12-15T17:29:59.675Z,76.50
2022-12-15T17:32:26.960Z,77.72
2022-12-15T17:34:54.258Z,79.38
2022-12-15T17:37:21.600Z,78.13
2022-12-15T17:39:51.604Z,77.55
2022-12-15T17:42:20.929Z,83.88
2022-12-15T17:44:49.224Z,84.25
2022-12-15T17:47:19.485Z,88.10
2022-12-15T17:49:47.496Z,82.35
2022-12-15T17:52:22.479Z,84.90
2022-12-15T17:54:51.726Z,81.18
2022-12-15T17:57:19.470Z,81.93
2022-12-15T17:59:46.872Z,92.18
2022-12-15T18:02:17.338Z,98.65
2022-12-15T18:04:47.791Z,93.15
2022-12-15T18:07:21.080Z,87.15
2022-12-15T18:09:50.198Z,84.10
2022-12-15T18:12:26.375Z,86.72
2022-12-15T18:14:55.353Z,89.32
2022-12-15T18:17:23.078Z,81.18
2022-12-15T18:19:50.464Z,90.93
2022-12-15T18:22:22.572Z,82.53
2022-12-15T18:24:52.761Z,86.38
2022-12-15T18:27:25.819Z,84.03
2022-12-15T18:29:53.546Z,86.72
2022-12-15T18:32:26.749Z,96.18
2022-12-15T18:34:54.934Z,98.80
2022-12-15T18:37:25.246Z,94.40
2022-12-15T18:39:53.287Z,98.75
2022-12-15T18:42:21.940Z,102.13
2022-12-15T18:44:53.272Z,90.50
2022-12-15T18:47:23.511Z,104.20
2022-12-15T18:49:54.597Z,99.38
2022-12-15T18:52:27.582Z,100.18
2022-12-15T18:54:56.690Z,91.25
2022-12-15T18:57:38.093Z,90.65
2022-12-15T19:00:14.355Z,93.30
2022-12-15T19:02:42.488Z,101.78
2022-12-15T19:05:27.497Z,85.22
2022-12-15T19:07:57.964Z,85.15
2022-12-15T19:10:28.852Z,91.10
2022-12-15T19:12:58.743Z,90.78
2022-12-15T19:15:26.726Z,101.50
2022-12-15T19:18:12.379Z,98.53
2022-12-15T19:20:58.760Z,96.90
2022-12-15T19:23:26.109Z,85.70
2022-12-15T19:25:54.443Z,86.75
2022-12-15T19:28:24.174Z,86.80
2022-12-15T19:30:52.300Z,91.78
2022-12-15T19:33:20.110Z,89.70
2022-12-15T19:35:51.027Z,91.93
2022-12-15T19:38:25.521Z,90.68
2022-12-15T19:40:54.584Z,86.47
2022-12-15T19:43:23.821Z,91.65
2022-12-15T19:45:52.871Z,86.05
2022-12-15T19:48:23.853Z,89.90
2022-12-15T19:50:52.480Z,87.70
2022-12-15T19:53:28.290Z,83.57
2022-12-15T19:56:01.562Z,82.72
2022-12-15T19:58:31.793Z,119.00
2022-12-15T20:01:07.134Z,99.65
2022-12-15T20:03:35.772Z,95.25
2022-12-15T20:06:06.620Z,96.85
2022-12-15T20:08:36.194Z,86.63
2022-12-15T20:11:04.173Z,85.72
2022-12-15T20:13:31.804Z,89.30
2022-12-15T20:15:59.431Z,90.53
2022-12-15T20:18:26.677Z,88.43
2022-12-15T20:20:57.953Z,92.07
2022-12-15T20:25:56.090Z,92.78
2022-12-15T20:28:26.585Z,97.10
2022-12-15T20:30:56.291Z,82.72
2022-12-15T20:33:23.991Z,82.63
2022-12-15T20:35:51.674Z,72.60
2022-12-15T20:38:27.588Z,76.00
2022-12-15T20:40:56.658Z,73.10
2022-12-15T20:43:35.891Z,64.10
2022-12-15T20:46:08.582Z,68.47
2022-12-15T20:48:37.020Z,67.45
2022-12-15T20:51:09.568Z,69.18
2022-12-15T20:53:39.123Z,60.88
2022-12-15T20:56:07.673Z,56.70
2022-12-15T20:58:40.646Z,51.28
2022-12-15T21:01:17.402Z,54.47
2022-12-15T21:03:44.933Z,54.75
2022-12-15T21:06:12.389Z,50.75
2022-12-15T21:08:39.894Z,50.38
2022-12-15T21:11:36.692Z,52.35
2022-12-15T21:14:04.672Z,54.97
2022-12-15T21:16:32.698Z,55.97
2022-12-15T21:19:20.842Z,50.92
2022-12-15T21:24:40.357Z,57.78
2022-12-15T21:27:14.758Z,64.90
2022-12-15T21:29:45.010Z,66.22
2022-12-15T21:32:16.083Z,63.00
2022-12-15T21:34:45.448Z,68.10
2022-12-15T21:37:23.182Z,56.83
2022-12-15T21:39:50.775Z,59.25
2022-12-15T21:42:19.143Z,59.67
2022-12-15T21:44:46.338Z,56.17
2022-12-15T21:47:46.663Z,58.55
2022-12-15T21:50:14.986Z,59.58
2022-12-15T21:52:42.789Z,60.25
2022-12-15T21:55:29.894Z,57.28
2022-12-15T21:57:58.190Z,47.50
2022-12-15T22:00:25.719Z,54.95
2022-12-15T22:02:54.133Z,52.63
2022-12-15T22:05:29.515Z,50.67
2022-12-15T22:08:02.971Z,52.55
2022-12-15T22:10:30.826Z,53.40
2022-12-15T22:12:59.873Z,58.35
2022-12-15T22:15:29.398Z,55.40
2022-12-15T22:17:56.681Z,56.63
2022-12-15T22:20:25.208Z,52.60
2022-12-15T22:22:52.517Z,55.10
2022-12-15T22:25:25.710Z,55.17
2022-12-15T22:27:54.815Z,58.00
2022-12-15T22:30:27.037Z,55.40
2022-12-15T22:32:54.658Z,53.70
2022-12-15T22:35:25.982Z,53.38
2022-12-15T22:37:56.631Z,48.92
2022-12-15T22:40:24.912Z,51.53
2022-12-15T22:42:57.308Z,47.25
2022-12-15T22:45:25.140Z,45.58
2022-12-15T22:47:53.533Z,47.13
2022-12-15T22:50:24.981Z,45.78
2022-12-15T22:52:52.722Z,42.50
2022-12-15T22:55:24.814Z,39.20
2022-12-15T22:58:03.112Z,37.97
2022-12-15T23:00:30.527Z,38.60
2022-12-15T23:02:58.951Z,44.38
2022-12-15T23:05:26.598Z,38.58
2022-12-15T23:07:54.898Z,39.05
2022-12-15T23:10:40.669Z,39.83
2022-12-15T23:13:07.934Z,34.78
2022-12-15T23:15:54.766Z,38.10
2022-12-15T23:18:22.285Z,35.38
2022-12-15T23:20:51.728Z,35.65
2022-12-15T23:23:19.877Z,36.03
2022-12-15T23:25:47.247Z,33.65
2022-12-15T23:28:14.846Z,35.55
2022-12-15T23:30:42.520Z,31.60
2022-12-15T23:33:09.839Z,33.35
2022-12-15T23:35:40.791Z,34.90
2022-12-15T23:38:08.003Z,33.57
2022-12-15T23:40:36.133Z,30.83
2022-12-15T23:43:03.479Z,32.67
2022-12-15T23:45:30.940Z,35.72
2022-12-15T23:47:58.345Z,37.50
2022-12-15T23:50:25.654Z,31.38
2022-12-15T23:52:52.943Z,39.45
2022-12-15T23:55:21.984Z,39.10
2022-12-15T23:57:49.357Z,40.50
