createdAt,value
2023-03-24T00:00:39.186Z,25.50
2023-03-24T00:56:30.782Z,25.46
2023-03-24T01:00:31.868Z,25.48
2023-03-24T01:04:31.904Z,25.45
2023-03-24T01:08:31.901Z,25.48
2023-03-24T01:12:31.935Z,25.45
2023-03-24T01:20:31.051Z,25.42
2023-03-24T01:28:31.191Z,25.43
2023-03-24T01:36:31.222Z,25.48
2023-03-24T01:44:31.316Z,25.50
2023-03-24T01:52:31.386Z,25.52
2023-03-24T02:00:31.478Z,25.59
2023-03-24T02:08:31.514Z,25.58
2023-03-24T02:16:31.605Z,25.60
2023-03-24T02:24:31.585Z,25.59
2023-03-24T02:32:31.640Z,25.60
2023-03-24T02:40:31.601Z,25.63
2023-03-24T02:48:31.598Z,25.66
2023-03-24T02:56:31.637Z,25.68
2023-03-24T03:04:31.608Z,25.68
2023-03-24T03:12:31.548Z,25.68
2023-03-24T03:20:31.596Z,25.70
2023-03-24T03:28:31.627Z,25.72
2023-03-24T03:36:31.691Z,25.73
2023-03-24T03:44:31.663Z,25.72
2023-03-24T03:52:31.735Z,25.72
2023-03-24T04:00:31.740Z,25.69
2023-03-24T04:08:31.758Z,25.73
2023-03-24T04:12:32.737Z,25.76
2023-03-24T04:16:32.774Z,25.75
2023-03-24T04:20:32.756Z,25.75
2023-03-24T04:24:32.798Z,25.77
2023-03-24T04:28:32.807Z,25.75
2023-03-24T04:32:32.813Z,25.75
2023-03-24T04:36:32.818Z,25.77
2023-03-24T04:40:32.849Z,25.77
2023-03-24T04:44:32.833Z,25.76
2023-03-24T04:48:32.844Z,25.75
2023-03-24T04:52:32.932Z,25.77
2023-03-24T04:56:32.979Z,25.77
2023-03-24T05:00:32.948Z,25.75
2023-03-24T05:04:32.960Z,25.76
2023-03-24T05:08:32.966Z,25.76
2023-03-24T05:12:32.994Z,25.75
2023-03-24T05:16:33.006Z,25.76
2023-03-24T05:20:32.998Z,25.75
2023-03-24T05:24:33.012Z,25.75
2023-03-24T05:28:33.042Z,25.76
2023-03-24T05:32:33.056Z,25.75
2023-03-24T05:36:33.102Z,25.75
2023-03-24T05:40:33.073Z,25.75
2023-03-24T05:44:33.086Z,25.73
2023-03-24T05:48:33.092Z,25.76
2023-03-24T05:52:33.108Z,25.76
2023-03-24T05:56:33.277Z,25.76
2023-03-24T06:00:33.189Z,25.77
2023-03-24T06:04:33.458Z,25.76
2023-03-24T06:08:33.187Z,25.77
2023-03-24T06:12:33.422Z,25.77
2023-03-24T06:16:33.482Z,25.77
2023-03-24T06:20:33.427Z,25.80
2023-03-24T06:24:33.494Z,25.83
2023-03-24T06:28:33.428Z,25.81
2023-03-24T06:32:33.574Z,25.86
2023-03-24T06:36:33.437Z,25.87
2023-03-24T06:40:33.446Z,25.89
2023-03-24T06:44:33.439Z,25.90
2023-03-24T06:48:33.493Z,25.93
2023-03-24T06:52:33.961Z,25.96
2023-03-24T06:56:34.008Z,26.03
2023-03-24T07:00:33.942Z,26.05
2023-03-24T07:04:33.788Z,26.08
2023-03-24T07:08:38.024Z,26.10
2023-03-24T07:12:33.947Z,26.14
2023-03-24T07:16:33.951Z,26.14
2023-03-24T07:20:33.983Z,26.16
2023-03-24T07:24:33.989Z,26.20
2023-03-24T07:28:33.959Z,26.21
2023-03-24T07:32:33.546Z,26.21
2023-03-24T07:36:33.567Z,26.27
2023-03-24T07:40:33.964Z,26.30
2023-03-24T07:44:33.963Z,26.31
2023-03-24T07:48:33.965Z,26.41
2023-03-24T07:56:34.016Z,26.47
2023-03-24T08:04:33.036Z,26.45
2023-03-24T08:08:34.002Z,26.47
2023-03-24T08:12:33.977Z,26.51
2023-03-24T08:16:34.032Z,26.56
2023-03-24T08:20:34.002Z,26.58
2023-03-24T08:24:34.105Z,26.63
2023-03-24T08:32:33.493Z,26.56
2023-03-24T08:36:33.525Z,26.54
2023-03-24T08:40:33.440Z,26.51
2023-03-24T08:44:33.502Z,26.52
2023-03-24T08:48:33.508Z,26.59
2023-03-24T08:52:34.022Z,26.65
2023-03-24T08:56:33.895Z,26.62
2023-03-24T09:00:34.027Z,26.28
2023-03-24T09:04:34.007Z,26.11
2023-03-24T09:08:34.000Z,26.10
2023-03-24T09:16:33.118Z,26.21
2023-03-24T09:20:34.003Z,26.28
2023-03-24T09:24:33.998Z,26.32
2023-03-24T09:32:33.691Z,26.34
2023-03-24T09:40:33.005Z,26.39
2023-03-24T09:44:34.265Z,26.38
2023-03-24T09:48:34.013Z,26.45
2023-03-24T09:52:33.670Z,26.48
2023-03-24T09:56:34.272Z,26.47
2023-03-24T10:00:34.060Z,26.47
2023-03-24T10:04:34.014Z,26.45
2023-03-24T10:08:34.804Z,26.45
2023-03-24T10:12:34.195Z,26.47
2023-03-24T10:16:33.609Z,26.47
2023-03-24T10:20:34.047Z,26.49
2023-03-24T10:28:33.030Z,26.52
2023-03-24T10:36:33.033Z,26.59
2023-03-24T10:44:33.545Z,26.59
2023-03-24T10:52:33.541Z,26.60
2023-03-24T11:00:33.047Z,26.56
2023-03-24T11:08:33.054Z,26.56
2023-03-24T11:16:32.979Z,26.59
2023-03-24T11:28:36.755Z,26.60
2023-03-24T11:32:34.356Z,26.59
2023-03-24T11:36:34.635Z,26.58
2023-03-24T11:40:34.567Z,26.56
2023-03-24T11:44:34.249Z,26.60
2023-03-24T11:48:34.570Z,26.63
2023-03-24T11:52:34.599Z,26.66
2023-03-24T11:56:34.694Z,26.65
2023-03-24T12:00:35.124Z,26.63
2023-03-24T12:04:34.576Z,26.66
2023-03-24T12:08:34.096Z,26.66
2023-03-24T12:12:34.083Z,26.69
2023-03-24T12:16:34.141Z,26.68
2023-03-24T12:20:34.102Z,26.51
2023-03-24T12:28:33.421Z,26.21
2023-03-24T12:36:34.085Z,26.21
2023-03-24T12:40:34.734Z,26.24
2023-03-24T12:44:34.585Z,26.24
2023-03-24T12:48:34.584Z,26.30
2023-03-24T12:52:34.586Z,26.32
2023-03-24T12:56:34.644Z,26.34
2023-03-24T13:00:34.392Z,26.38
2023-03-24T13:04:34.593Z,26.41
2023-03-24T13:08:35.109Z,26.44
2023-03-24T13:12:35.131Z,26.47
2023-03-24T13:16:35.154Z,26.47
2023-03-24T13:20:35.256Z,26.48
2023-03-24T13:24:36.631Z,26.51
2023-03-24T13:28:35.632Z,26.49
2023-03-24T13:32:36.196Z,26.49
2023-03-24T13:36:36.114Z,26.49
2023-03-24T14:04:36.124Z,26.39
2023-03-24T14:12:36.190Z,26.39
2023-03-24T14:20:36.523Z,26.38
2023-03-24T14:32:36.947Z,26.27
