createdAt,value
2018-07-07T00:00:55.221Z,0
2018-07-07T00:01:55.202Z,0
2018-07-07T00:02:55.230Z,0
2018-07-07T00:03:55.182Z,0
2018-07-07T00:04:55.228Z,0
2018-07-07T00:05:55.292Z,0
2018-07-07T00:06:55.270Z,0
2018-07-07T00:07:55.203Z,0
2018-07-07T00:08:55.238Z,0
2018-07-07T00:09:55.204Z,0
2018-07-07T00:10:55.198Z,0
2018-07-07T00:11:55.273Z,0
2018-07-07T00:12:55.273Z,0
2018-07-07T00:13:55.273Z,0
2018-07-07T00:14:55.289Z,0
2018-07-07T00:15:55.206Z,0
2018-07-07T00:16:55.207Z,0
2018-07-07T00:17:55.204Z,0
2018-07-07T00:18:55.275Z,0
2018-07-07T00:19:55.317Z,0
2018-07-07T00:20:55.246Z,0
2018-07-07T00:21:55.298Z,0
2018-07-07T00:22:55.292Z,0
2018-07-07T00:23:55.253Z,0
2018-07-07T00:24:55.282Z,0
2018-07-07T00:25:55.316Z,0
2018-07-07T00:26:55.251Z,0
2018-07-07T00:27:55.221Z,0
2018-07-07T00:28:55.252Z,0
2018-07-07T00:29:55.187Z,0
2018-07-07T00:30:55.310Z,0
2018-07-07T00:31:55.313Z,0
2018-07-07T00:32:55.286Z,0
2018-07-07T00:33:55.282Z,0
2018-07-07T00:34:55.283Z,0
2018-07-07T00:35:55.246Z,0
2018-07-07T00:36:55.247Z,0
2018-07-07T00:37:55.204Z,0
2018-07-07T00:38:55.292Z,0
2018-07-07T00:39:55.193Z,0
2018-07-07T00:40:55.230Z,0
2018-07-07T00:41:55.257Z,0
2018-07-07T00:42:55.286Z,0
2018-07-07T00:43:55.210Z,0
2018-07-07T00:44:55.228Z,0
2018-07-07T00:45:55.196Z,0
2018-07-07T00:46:55.312Z,0
2018-07-07T00:47:55.324Z,0
2018-07-07T00:48:55.296Z,0
2018-07-07T00:49:55.337Z,0
2018-07-07T00:50:55.316Z,0
2018-07-07T00:51:55.329Z,0
2018-07-07T00:52:55.267Z,0
2018-07-07T00:53:55.328Z,0
2018-07-07T00:54:55.268Z,0
2018-07-07T00:55:55.261Z,0
2018-07-07T00:56:55.298Z,0
2018-07-07T00:57:55.360Z,0
2018-07-07T00:58:55.201Z,0
2018-07-07T00:59:55.171Z,0
2018-07-07T01:00:55.375Z,0
2018-07-07T01:01:55.296Z,0
2018-07-07T01:02:55.219Z,0
2018-07-07T01:03:55.223Z,0
2018-07-07T01:04:55.180Z,0
2018-07-07T01:05:55.300Z,0
2018-07-07T01:06:55.301Z,0
2018-07-07T01:07:55.210Z,0
2018-07-07T01:08:55.301Z,0
2018-07-07T01:09:55.311Z,0
2018-07-07T01:10:55.314Z,0
2018-07-07T01:11:55.255Z,0
2018-07-07T01:12:55.311Z,0
2018-07-07T01:13:55.242Z,0
2018-07-07T01:14:55.313Z,0
2018-07-07T01:15:55.244Z,0
2018-07-07T01:16:55.245Z,0
2018-07-07T01:17:55.271Z,0
2018-07-07T01:18:55.244Z,0
2018-07-07T01:19:55.308Z,0
2018-07-07T01:20:55.191Z,0
2018-07-07T01:21:55.265Z,0
2018-07-07T01:22:55.304Z,0
2018-07-07T01:23:55.313Z,0
2018-07-07T01:24:55.233Z,0
2018-07-07T01:25:55.244Z,0
2018-07-07T01:26:55.240Z,0
2018-07-07T01:27:55.314Z,0
2018-07-07T01:28:55.321Z,0
2018-07-07T01:29:55.357Z,0
2018-07-07T01:30:55.288Z,0
2018-07-07T01:31:55.318Z,0
2018-07-07T01:32:55.355Z,0
2018-07-07T01:33:55.244Z,0
2018-07-07T01:34:55.347Z,0
2018-07-07T01:35:55.290Z,0
2018-07-07T01:36:55.263Z,0
2018-07-07T01:37:55.328Z,0
2018-07-07T01:38:55.320Z,0
2018-07-07T01:39:55.320Z,0
2018-07-07T01:40:55.250Z,0
2018-07-07T01:41:55.250Z,0
2018-07-07T01:42:55.236Z,0
2018-07-07T01:43:55.290Z,0
2018-07-07T01:44:55.253Z,0
2018-07-07T01:45:55.358Z,0
2018-07-07T01:46:55.323Z,0
2018-07-07T01:47:55.209Z,0
2018-07-07T01:48:55.256Z,0
2018-07-07T01:49:55.241Z,0
2018-07-07T01:50:55.189Z,0
2018-07-07T01:51:55.194Z,0
2018-07-07T01:52:55.284Z,0
2018-07-07T01:53:55.255Z,0
2018-07-07T01:54:55.358Z,0
2018-07-07T01:55:55.244Z,0
2018-07-07T01:56:55.197Z,0
2018-07-07T01:57:55.196Z,0
2018-07-07T01:58:55.297Z,0
2018-07-07T01:59:55.374Z,0
2018-07-07T02:00:55.338Z,0
2018-07-07T02:01:55.313Z,0
2018-07-07T02:02:55.307Z,0
2018-07-07T02:03:55.345Z,0
2018-07-07T02:04:55.248Z,0
2018-07-07T02:05:55.345Z,0
2018-07-07T02:06:55.326Z,0
2018-07-07T02:07:55.270Z,0
2018-07-07T02:08:55.274Z,0
2018-07-07T02:09:55.273Z,0
2018-07-07T02:10:55.343Z,0
2018-07-07T02:11:55.279Z,0
2018-07-07T02:12:55.338Z,0
2018-07-07T02:13:55.345Z,0
2018-07-07T02:14:55.340Z,0
2018-07-07T02:15:55.344Z,0
2018-07-07T02:16:55.273Z,0
2018-07-07T02:17:55.269Z,0
2018-07-07T02:18:55.338Z,0
2018-07-07T02:19:55.352Z,0
2018-07-07T02:20:55.273Z,4
2018-07-07T02:21:55.360Z,4
2018-07-07T02:22:55.401Z,4
2018-07-07T02:23:55.386Z,4
2018-07-07T02:24:55.386Z,4
2018-07-07T02:25:55.379Z,4
2018-07-07T02:26:55.360Z,4
2018-07-07T02:27:55.287Z,4
2018-07-07T02:28:55.323Z,4
2018-07-07T02:29:55.323Z,8
2018-07-07T02:30:55.341Z,4
2018-07-07T02:31:55.394Z,8
2018-07-07T02:32:55.361Z,8
2018-07-07T02:33:55.266Z,8
2018-07-07T02:34:55.367Z,12
2018-07-07T02:35:55.393Z,16
2018-07-07T02:36:55.359Z,16
2018-07-07T02:37:55.371Z,16
2018-07-07T02:38:55.341Z,16
2018-07-07T02:39:55.388Z,24
2018-07-07T02:40:55.291Z,24
2018-07-07T02:41:55.281Z,28
2018-07-07T02:42:55.343Z,32
2018-07-07T02:43:55.365Z,36
2018-07-07T02:44:55.402Z,40
2018-07-07T02:45:55.340Z,44
2018-07-07T02:46:55.372Z,52
2018-07-07T02:47:55.380Z,60
2018-07-07T02:48:55.399Z,68
2018-07-07T02:49:55.343Z,76
2018-07-07T02:50:55.409Z,88
2018-07-07T02:51:55.275Z,96
2018-07-07T02:52:55.380Z,112
2018-07-07T02:53:55.405Z,120
2018-07-07T02:54:55.379Z,136
2018-07-07T02:55:55.361Z,148
2018-07-07T02:56:55.411Z,168
2018-07-07T02:57:55.396Z,188
2018-07-07T02:58:55.386Z,204
2018-07-07T02:59:55.285Z,228
2018-07-07T03:00:55.415Z,248
2018-07-07T03:01:55.354Z,272
2018-07-07T03:02:55.365Z,300
2018-07-07T03:03:55.414Z,336
2018-07-07T03:04:55.412Z,376
2018-07-07T03:05:55.308Z,416
2018-07-07T03:06:55.337Z,456
2018-07-07T03:07:55.428Z,496
2018-07-07T03:08:55.388Z,536
2018-07-07T03:09:55.326Z,580
2018-07-07T03:10:55.266Z,624
2018-07-07T03:11:55.386Z,676
2018-07-07T03:12:55.385Z,720
2018-07-07T03:13:55.349Z,772
2018-07-07T03:14:55.385Z,824
2018-07-07T03:15:55.387Z,876
2018-07-07T03:16:55.385Z,928
2018-07-07T03:17:55.313Z,980
2018-07-07T03:18:55.320Z,1028
2018-07-07T03:19:55.389Z,1084
2018-07-07T03:20:55.395Z,1136
2018-07-07T03:21:55.335Z,1184
2018-07-07T03:22:55.378Z,1248
2018-07-07T03:23:55.341Z,1320
2018-07-07T03:24:55.364Z,1396
2018-07-07T03:25:55.438Z,1476
2018-07-07T03:26:55.441Z,1560
2018-07-07T03:27:55.381Z,1652
2018-07-07T03:28:55.373Z,1744
2018-07-07T03:29:55.422Z,1832
2018-07-07T03:30:55.330Z,1924
2018-07-07T03:31:55.330Z,2012
2018-07-07T03:32:55.376Z,2092
2018-07-07T03:33:55.331Z,2168
2018-07-07T03:34:55.292Z,2228
2018-07-07T03:35:55.363Z,2304
2018-07-07T03:36:55.326Z,2368
2018-07-07T03:37:55.296Z,2440
2018-07-07T03:38:55.276Z,2504
2018-07-07T03:39:55.355Z,2552
2018-07-07T03:40:55.280Z,2608
2018-07-07T03:41:55.278Z,2672
2018-07-07T03:42:55.405Z,2744
2018-07-07T03:43:55.278Z,2820
2018-07-07T03:44:55.281Z,2900
2018-07-07T03:45:55.397Z,2988
2018-07-07T03:46:55.394Z,3064
2018-07-07T03:47:55.297Z,3132
2018-07-07T03:48:55.401Z,3224
2018-07-07T03:49:55.413Z,3316
2018-07-07T03:50:55.333Z,3408
2018-07-07T03:51:55.447Z,3492
2018-07-07T03:52:55.394Z,3572
2018-07-07T03:53:55.349Z,3652
2018-07-07T03:54:55.334Z,3732
2018-07-07T03:55:55.312Z,3804
2018-07-07T03:56:55.379Z,3904
2018-07-07T03:57:55.443Z,4024
2018-07-07T03:58:55.368Z,4116
2018-07-07T03:59:55.477Z,4220
2018-07-07T04:00:55.344Z,4316
2018-07-07T04:01:55.344Z,4428
2018-07-07T04:02:55.444Z,4528
2018-07-07T04:03:55.447Z,4636
2018-07-07T04:04:55.448Z,4748
2018-07-07T04:05:55.398Z,4852
2018-07-07T04:06:55.459Z,4984
2018-07-07T04:07:55.401Z,5132
2018-07-07T04:08:55.388Z,5260
2018-07-07T04:09:55.452Z,5388
2018-07-07T04:10:55.393Z,5560
2018-07-07T04:11:55.387Z,5736
2018-07-07T04:12:55.338Z,5952
2018-07-07T04:13:55.387Z,6156
2018-07-07T04:14:55.409Z,6380
2018-07-07T04:15:55.404Z,6588
2018-07-07T04:16:55.454Z,6764
2018-07-07T04:17:55.511Z,6892
2018-07-07T04:18:55.468Z,7020
2018-07-07T04:19:55.360Z,7248
2018-07-07T04:20:55.461Z,7424
2018-07-07T04:21:55.462Z,7544
2018-07-07T04:22:55.440Z,7656
2018-07-07T04:23:55.463Z,7804
2018-07-07T04:24:55.358Z,7864
2018-07-07T04:25:55.475Z,7936
2018-07-07T04:26:55.471Z,7996
2018-07-07T04:27:55.436Z,8060
2018-07-07T04:28:55.445Z,8132
2018-07-07T04:29:55.416Z,8208
2018-07-07T04:30:55.360Z,8300
2018-07-07T04:31:55.480Z,8400
2018-07-07T04:32:55.470Z,8488
2018-07-07T04:33:55.445Z,8576
2018-07-07T04:34:55.469Z,8668
2018-07-07T04:35:55.446Z,8752
2018-07-07T04:36:55.445Z,8836
2018-07-07T04:37:55.414Z,8892
2018-07-07T04:38:55.452Z,8936
2018-07-07T04:39:55.442Z,8988
2018-07-07T04:40:55.440Z,9064
2018-07-07T04:41:55.437Z,9144
2018-07-07T04:42:55.439Z,9232
2018-07-07T04:43:55.401Z,9308
2018-07-07T04:44:55.359Z,9392
2018-07-07T04:45:55.456Z,9480
2018-07-07T04:46:55.403Z,9580
2018-07-07T04:47:55.339Z,9668
2018-07-07T04:48:55.319Z,9744
2018-07-07T04:49:55.448Z,9848
2018-07-07T04:50:55.421Z,9948
2018-07-07T04:51:55.455Z,10052
2018-07-07T04:52:55.412Z,10156
2018-07-07T04:53:55.460Z,10268
2018-07-07T04:54:55.395Z,10368
2018-07-07T04:55:55.418Z,10472
2018-07-07T04:56:55.454Z,10632
2018-07-07T04:57:55.419Z,10796
2018-07-07T04:58:55.495Z,10928
2018-07-07T04:59:55.487Z,11064
2018-07-07T05:00:55.493Z,11216
2018-07-07T05:01:55.491Z,11348
2018-07-07T05:02:55.416Z,11484
2018-07-07T05:03:55.427Z,11628
2018-07-07T05:04:55.466Z,11768
2018-07-07T05:05:55.426Z,11916
2018-07-07T05:06:55.465Z,12012
2018-07-07T05:07:55.375Z,12064
2018-07-07T05:08:55.432Z,12088
2018-07-07T05:09:55.436Z,12108
2018-07-07T05:10:55.471Z,12096
2018-07-07T05:11:55.440Z,12012
2018-07-07T05:12:55.448Z,12036
2018-07-07T05:13:55.376Z,12016
2018-07-07T05:14:55.447Z,12000
2018-07-07T05:15:55.439Z,11984
2018-07-07T05:16:55.406Z,11980
2018-07-07T05:17:55.499Z,12032
2018-07-07T05:18:55.501Z,12156
2018-07-07T05:19:55.473Z,12332
2018-07-07T05:20:55.377Z,12452
2018-07-07T05:21:55.433Z,12448
2018-07-07T05:22:55.408Z,12452
2018-07-07T05:23:55.372Z,12456
2018-07-07T05:24:55.468Z,12424
2018-07-07T05:25:55.463Z,12432
2018-07-07T05:26:55.350Z,12456
2018-07-07T05:27:55.474Z,12508
2018-07-07T05:28:55.387Z,12580
2018-07-07T05:29:55.413Z,12628
2018-07-07T05:30:55.511Z,12640
2018-07-07T05:31:55.565Z,12416
2018-07-07T05:32:55.482Z,12688
2018-07-07T05:33:55.416Z,12828
2018-07-07T05:34:55.415Z,12944
2018-07-07T05:35:55.439Z,13060
2018-07-07T05:36:55.484Z,13216
2018-07-07T05:37:55.377Z,13300
2018-07-07T05:38:55.423Z,13308
2018-07-07T05:39:55.490Z,13320
2018-07-07T05:40:55.420Z,13396
2018-07-07T05:41:55.421Z,13552
2018-07-07T05:42:55.464Z,13748
2018-07-07T05:43:55.425Z,13952
2018-07-07T05:44:55.492Z,14092
2018-07-07T05:45:55.494Z,14220
2018-07-07T05:46:55.428Z,14276
2018-07-07T05:47:55.507Z,23004
2018-07-07T05:48:55.496Z,38752
2018-07-07T05:49:55.439Z,44384
2018-07-07T05:50:55.428Z,43808
2018-07-07T05:51:55.427Z,38400
2018-07-07T05:52:55.427Z,38656
2018-07-07T05:53:55.433Z,44480
2018-07-07T05:54:55.499Z,64512
2018-07-07T05:55:55.509Z,57856
2018-07-07T05:56:55.435Z,57632
2018-07-07T05:57:55.503Z,58304
2018-07-07T05:58:55.438Z,59712
2018-07-07T05:59:55.438Z,62560
2018-07-07T06:00:55.435Z,65056
2018-07-07T06:01:55.438Z,66400
2018-07-07T06:02:55.499Z,66912
2018-07-07T06:03:55.467Z,66176
2018-07-07T06:04:55.444Z,65216
2018-07-07T06:05:55.507Z,64736
2018-07-07T06:06:55.444Z,66016
2018-07-07T06:07:55.527Z,61888
2018-07-07T06:08:55.512Z,68736
2018-07-07T06:09:55.444Z,69504
2018-07-07T06:10:55.498Z,69408
2018-07-07T06:11:55.499Z,68320
2018-07-07T06:12:55.378Z,67168
2018-07-07T06:13:55.429Z,66560
2018-07-07T06:14:55.511Z,64000
2018-07-07T06:15:55.417Z,64832
2018-07-07T06:16:55.417Z,63840
2018-07-07T06:17:55.419Z,62752
2018-07-07T06:18:55.463Z,62816
2018-07-07T06:19:55.510Z,63008
2018-07-07T06:20:55.513Z,64256
2018-07-07T06:21:55.516Z,66848
2018-07-07T06:22:55.517Z,69504
2018-07-07T06:23:55.448Z,71072
2018-07-07T06:24:55.519Z,72096
2018-07-07T06:25:55.519Z,72832
2018-07-07T06:26:55.454Z,72896
2018-07-07T06:27:55.520Z,72512
2018-07-07T06:28:55.495Z,73184
2018-07-07T06:29:55.459Z,75200
2018-07-07T06:30:55.520Z,77664
2018-07-07T06:31:55.510Z,80544
2018-07-07T06:32:55.457Z,82208
2018-07-07T06:33:55.506Z,82688
2018-07-07T06:34:55.413Z,81632
2018-07-07T06:35:55.515Z,80192
2018-07-07T06:36:55.516Z,78208
2018-07-07T06:37:55.448Z,77088
2018-07-07T06:38:55.412Z,77056
2018-07-07T06:39:55.435Z,77824
2018-07-07T06:40:55.553Z,78976
2018-07-07T06:41:55.495Z,80288
2018-07-07T06:42:55.504Z,80800
2018-07-07T06:43:55.510Z,80640
2018-07-07T06:44:55.494Z,79456
2018-07-07T06:45:55.531Z,78848
2018-07-07T06:46:55.438Z,78368
2018-07-07T06:47:55.451Z,79072
2018-07-07T06:48:55.435Z,81696
2018-07-07T06:49:55.473Z,84192
2018-07-07T06:50:55.526Z,87008
2018-07-07T06:51:55.521Z,88608
2018-07-07T06:52:55.499Z,87616
2018-07-07T06:53:55.569Z,86112
2018-07-07T06:54:55.401Z,84672
2018-07-07T06:55:55.567Z,85600
2018-07-07T06:56:55.473Z,88384
2018-07-07T06:57:55.524Z,92576
2018-07-07T06:58:55.473Z,97120
2018-07-07T06:59:55.433Z,100896
2018-07-07T07:00:55.449Z,103456
2018-07-07T07:01:55.479Z,102816
2018-07-07T07:02:55.433Z,99968
2018-07-07T07:03:55.500Z,96160
2018-07-07T07:04:55.499Z,92576
2018-07-07T07:05:55.453Z,89952
2018-07-07T07:06:55.544Z,87744
2018-07-07T07:07:55.478Z,88192
2018-07-07T07:08:55.453Z,90688
2018-07-07T07:09:55.536Z,94496
2018-07-07T07:10:55.549Z,98944
2018-07-07T07:11:55.535Z,102272
2018-07-07T07:12:55.568Z,103552
2018-07-07T07:13:55.510Z,104480
2018-07-07T07:14:55.461Z,105664
2018-07-07T07:15:55.548Z,107744
2018-07-07T07:16:55.584Z,109280
2018-07-07T07:17:55.549Z,109184
2018-07-07T07:18:55.571Z,107328
2018-07-07T07:19:55.611Z,105280
2018-07-07T07:20:55.582Z,103008
2018-07-07T07:21:55.582Z,100672
2018-07-07T07:22:55.567Z,100096
2018-07-07T07:23:55.562Z,99360
2018-07-07T07:24:55.574Z,99008
2018-07-07T07:25:55.624Z,99424
2018-07-07T07:26:55.554Z,101152
2018-07-07T07:27:55.463Z,102560
2018-07-07T07:28:55.539Z,104544
2018-07-07T07:29:55.566Z,106624
2018-07-07T07:30:55.537Z,108960
2018-07-07T07:31:55.470Z,110880
2018-07-07T07:32:55.526Z,112160
2018-07-07T07:33:55.590Z,111808
2018-07-07T07:34:55.565Z,110688
2018-07-07T07:35:55.524Z,110304
2018-07-07T07:36:55.477Z,108544
2018-07-07T07:37:55.603Z,106528
2018-07-07T07:38:55.478Z,106336
2018-07-07T07:39:55.544Z,106432
2018-07-07T07:40:55.570Z,107776
2018-07-07T07:41:55.526Z,110176
2018-07-07T07:42:55.564Z,111424
2018-07-07T07:43:55.534Z,112384
2018-07-07T07:44:55.494Z,113344
2018-07-07T07:45:55.510Z,114848
2018-07-07T07:46:55.545Z,115744
2018-07-07T07:47:55.543Z,115744
2018-07-07T07:48:55.471Z,116192
2018-07-07T07:49:55.543Z,115424
2018-07-07T07:50:55.607Z,114784
2018-07-07T07:51:55.546Z,116352
2018-07-07T07:52:55.616Z,116576
2018-07-07T07:53:55.475Z,116768
2018-07-07T07:54:55.534Z,117760
2018-07-07T07:55:55.516Z,117600
2018-07-07T07:56:55.536Z,117696
2018-07-07T07:57:55.547Z,118848
2018-07-07T07:58:55.558Z,121056
2018-07-07T07:59:55.603Z,122304
2018-07-07T08:00:55.594Z,123744
2018-07-07T08:01:55.492Z,123904
2018-07-07T08:02:55.608Z,123296
2018-07-07T08:03:55.483Z,120832
2018-07-07T08:04:55.692Z,119648
2018-07-07T08:05:55.489Z,120384
2018-07-07T08:06:55.603Z,121792
2018-07-07T08:07:55.511Z,122880
2018-07-07T08:08:55.556Z,125792
2018-07-07T08:09:55.539Z,128512
2018-07-07T08:10:55.587Z,131680
2018-07-07T08:11:55.523Z,133472
2018-07-07T08:12:55.591Z,133760
2018-07-07T08:13:55.534Z,133344
2018-07-07T08:14:55.527Z,131904
2018-07-07T08:15:55.484Z,127712
2018-07-07T08:16:55.526Z,123296
2018-07-07T08:17:55.590Z,122720
2018-07-07T08:18:55.529Z,122528
2018-07-07T08:19:55.528Z,123072
2018-07-07T08:20:55.626Z,124672
2018-07-07T08:21:55.582Z,123808
2018-07-07T08:22:55.626Z,125344
2018-07-07T08:23:55.601Z,129152
2018-07-07T08:24:55.507Z,132576
2018-07-07T08:25:55.557Z,137088
2018-07-07T08:26:55.553Z,140928
2018-07-07T08:27:55.508Z,141984
2018-07-07T08:28:55.641Z,143936
2018-07-07T08:29:55.628Z,139424
2018-07-07T08:30:55.621Z,36384
2018-07-07T08:31:55.589Z,90720
2018-07-07T08:32:55.493Z,127424
2018-07-07T08:33:55.603Z,127776
2018-07-07T08:34:55.553Z,122048
2018-07-07T08:35:55.586Z,70400
2018-07-07T08:36:55.553Z,134784
2018-07-07T08:37:55.533Z,135520
2018-07-07T08:38:55.556Z,134880
2018-07-07T08:39:55.593Z,135296
2018-07-07T08:40:55.597Z,134240
2018-07-07T08:41:55.583Z,133088
2018-07-07T08:42:55.602Z,135552
2018-07-07T08:43:55.520Z,139744
2018-07-07T08:44:55.548Z,138976
2018-07-07T08:45:55.546Z,138048
2018-07-07T08:46:55.518Z,136800
2018-07-07T08:47:55.567Z,134816
2018-07-07T08:48:55.604Z,132576
2018-07-07T08:49:55.607Z,133152
2018-07-07T08:50:55.479Z,136032
2018-07-07T08:51:55.550Z,137632
2018-07-07T08:52:55.616Z,143104
2018-07-07T08:53:55.618Z,146176
2018-07-07T08:54:55.553Z,146336
2018-07-07T08:55:55.553Z,143072
2018-07-07T08:56:55.618Z,135648
2018-07-07T08:57:55.558Z,129792
2018-07-07T08:58:55.621Z,128288
2018-07-07T08:59:55.617Z,128992
2018-07-07T09:00:55.556Z,129568
2018-07-07T09:01:55.627Z,132224
2018-07-07T09:02:55.623Z,135392
2018-07-07T09:03:55.622Z,139072
2018-07-07T09:04:55.565Z,139744
2018-07-07T09:05:55.648Z,141440
2018-07-07T09:06:55.549Z,141408
2018-07-07T09:07:55.649Z,140032
2018-07-07T09:08:55.558Z,139168
2018-07-07T09:09:55.562Z,137888
2018-07-07T09:10:55.631Z,137152
2018-07-07T09:11:55.566Z,137216
2018-07-07T09:12:55.628Z,137696
2018-07-07T09:13:55.632Z,139616
2018-07-07T09:14:55.630Z,142656
2018-07-07T09:15:55.570Z,147680
2018-07-07T09:16:55.634Z,148704
2018-07-07T09:17:55.569Z,149312
2018-07-07T09:18:55.662Z,149472
2018-07-07T09:19:55.530Z,151232
2018-07-07T09:20:55.641Z,151072
2018-07-07T09:21:55.619Z,149408
2018-07-07T09:22:55.671Z,147744
2018-07-07T09:23:55.577Z,146912
2018-07-07T09:24:55.637Z,147232
2018-07-07T09:25:55.601Z,147392
2018-07-07T09:26:55.617Z,145888
2018-07-07T09:27:55.561Z,142272
2018-07-07T09:28:55.660Z,143072
2018-07-07T09:29:55.670Z,144672
2018-07-07T09:30:55.786Z,144352
2018-07-07T09:31:55.709Z,141920
2018-07-07T09:32:55.649Z,143648
2018-07-07T09:33:55.641Z,146848
2018-07-07T09:34:55.647Z,151040
2018-07-07T09:35:55.578Z,152896
2018-07-07T09:36:55.662Z,154144
2018-07-07T09:37:55.579Z,155712
2018-07-07T09:38:55.647Z,155360
2018-07-07T09:39:55.586Z,156000
2018-07-07T09:40:55.647Z,156864
2018-07-07T09:41:55.614Z,159296
2018-07-07T09:42:55.571Z,156512
2018-07-07T09:43:55.625Z,158688
2018-07-07T09:44:55.619Z,156160
2018-07-07T09:45:55.613Z,153568
2018-07-07T09:46:55.625Z,154304
2018-07-07T09:47:55.611Z,153120
2018-07-07T09:48:55.680Z,155872
2018-07-07T09:49:55.636Z,157248
2018-07-07T09:50:55.624Z,159040
2018-07-07T09:51:55.556Z,157984
2018-07-07T09:52:55.620Z,155904
2018-07-07T09:53:55.558Z,150656
2018-07-07T09:54:55.623Z,152256
2018-07-07T09:55:55.654Z,151648
2018-07-07T09:56:55.696Z,155712
2018-07-07T09:57:55.569Z,155296
2018-07-07T09:58:55.640Z,157792
2018-07-07T09:59:55.564Z,157312
2018-07-07T10:00:55.646Z,152160
2018-07-07T10:01:55.695Z,150400
2018-07-07T10:02:55.698Z,150080
2018-07-07T10:03:55.565Z,149824
2018-07-07T10:04:55.633Z,150240
2018-07-07T10:05:55.692Z,152064
2018-07-07T10:06:55.637Z,152288
2018-07-07T10:07:55.588Z,152608
2018-07-07T10:08:55.695Z,152128
2018-07-07T10:09:55.718Z,150720
2018-07-07T10:10:55.708Z,148576
2018-07-07T10:11:55.615Z,147232
2018-07-07T10:12:55.599Z,150016
2018-07-07T10:13:55.608Z,152704
2018-07-07T10:14:55.674Z,154304
2018-07-07T10:15:55.604Z,157056
2018-07-07T10:16:55.678Z,156864
2018-07-07T10:17:55.767Z,158976
2018-07-07T10:18:55.613Z,158784
2018-07-07T10:19:55.613Z,157696
2018-07-07T10:20:55.691Z,156800
2018-07-07T10:21:55.675Z,155392
2018-07-07T10:22:55.699Z,151072
2018-07-07T10:23:55.708Z,149888
2018-07-07T10:24:55.616Z,148512
2018-07-07T10:25:55.645Z,147616
2018-07-07T10:26:55.697Z,149760
2018-07-07T10:27:55.654Z,153824
2018-07-07T10:28:55.719Z,158560
2018-07-07T10:29:55.643Z,160352
2018-07-07T10:30:55.582Z,159968
2018-07-07T10:31:55.554Z,159616
2018-07-07T10:32:55.577Z,156992
2018-07-07T10:33:55.634Z,153664
2018-07-07T10:34:55.647Z,152512
2018-07-07T10:35:55.546Z,152544
2018-07-07T10:36:55.668Z,155456
2018-07-07T10:37:55.561Z,157696
2018-07-07T10:38:55.575Z,159520
2018-07-07T10:39:55.579Z,163136
2018-07-07T10:40:55.571Z,165824
2018-07-07T10:41:55.620Z,167712
2018-07-07T10:42:55.689Z,165856
2018-07-07T10:43:55.625Z,165792
2018-07-07T10:44:55.624Z,165760
2018-07-07T10:45:56.045Z,165824
2018-07-07T10:46:55.727Z,164160
2018-07-07T10:47:55.617Z,162592
2018-07-07T10:48:55.763Z,163968
2018-07-07T10:49:55.631Z,164544
2018-07-07T10:50:55.694Z,164224
2018-07-07T10:51:55.690Z,164960
2018-07-07T10:52:55.751Z,166528
2018-07-07T10:53:55.604Z,166624
2018-07-07T10:54:55.660Z,165536
2018-07-07T10:55:55.732Z,165056
2018-07-07T10:56:55.677Z,164512
2018-07-07T10:57:55.656Z,163456
2018-07-07T10:58:55.677Z,163200
2018-07-07T10:59:55.682Z,163360
2018-07-07T11:00:55.726Z,164192
2018-07-07T11:01:55.729Z,168544
2018-07-07T11:02:55.747Z,172832
2018-07-07T11:03:55.705Z,176928
2018-07-07T11:04:55.739Z,177120
2018-07-07T11:05:55.730Z,174432
2018-07-07T11:06:55.669Z,169408
2018-07-07T11:07:55.747Z,165152
2018-07-07T11:08:55.675Z,166080
2018-07-07T11:09:55.747Z,169440
2018-07-07T11:10:55.744Z,173600
2018-07-07T11:11:55.780Z,176128
2018-07-07T11:12:55.736Z,179456
2018-07-07T11:13:55.737Z,177920
2018-07-07T11:14:55.665Z,174592
2018-07-07T11:15:55.665Z,168864
2018-07-07T11:16:55.786Z,163520
2018-07-07T11:17:55.615Z,161856
2018-07-07T11:18:55.693Z,164256
2018-07-07T11:19:55.763Z,168384
2018-07-07T11:20:55.720Z,171584
2018-07-07T11:21:55.749Z,172000
2018-07-07T11:22:55.807Z,169248
2018-07-07T11:23:55.601Z,167776
2018-07-07T11:24:55.651Z,165152
2018-07-07T11:25:55.719Z,164192
2018-07-07T11:26:55.720Z,162272
2018-07-07T11:27:55.655Z,162272
2018-07-07T11:28:55.721Z,164832
2018-07-07T11:29:55.656Z,166144
2018-07-07T11:30:55.725Z,167040
2018-07-07T11:31:55.656Z,164608
2018-07-07T11:32:55.657Z,163328
2018-07-07T11:33:55.667Z,163264
2018-07-07T11:34:55.729Z,161024
2018-07-07T11:35:55.725Z,160512
2018-07-07T11:36:55.819Z,159424
2018-07-07T11:37:55.664Z,160448
2018-07-07T11:38:55.663Z,160352
2018-07-07T11:39:55.755Z,161696
2018-07-07T11:40:55.728Z,164864
2018-07-07T11:41:55.732Z,165440
2018-07-07T11:42:55.711Z,165824
2018-07-07T11:43:55.673Z,164320
2018-07-07T11:44:55.656Z,162784
2018-07-07T11:45:55.640Z,162624
2018-07-07T11:46:55.703Z,163168
2018-07-07T11:47:55.701Z,163104
2018-07-07T11:48:55.732Z,164640
2018-07-07T11:49:55.701Z,165248
2018-07-07T11:50:55.692Z,162816
2018-07-07T11:51:55.701Z,160896
2018-07-07T11:52:55.705Z,159808
2018-07-07T11:53:55.744Z,159168
2018-07-07T11:54:55.636Z,159200
2018-07-07T11:55:55.777Z,157728
2018-07-07T11:56:55.743Z,157920
2018-07-07T11:57:55.679Z,158112
2018-07-07T11:58:55.667Z,160448
2018-07-07T11:59:55.719Z,162368
2018-07-07T12:00:55.776Z,162880
2018-07-07T12:01:55.764Z,162688
2018-07-07T12:02:55.776Z,163232
2018-07-07T12:03:55.752Z,160224
2018-07-07T12:04:55.767Z,158656
2018-07-07T12:05:55.748Z,158624
2018-07-07T12:06:55.754Z,159328
2018-07-07T12:08:00.832Z,162528
2018-07-07T12:08:55.698Z,162624
2018-07-07T12:09:55.683Z,162368
2018-07-07T12:10:55.750Z,162336
2018-07-07T12:11:55.750Z,162400
2018-07-07T12:12:55.716Z,161696
2018-07-07T12:13:55.657Z,160928
2018-07-07T12:14:55.727Z,161632
2018-07-07T12:15:55.656Z,164032
2018-07-07T12:16:55.662Z,163872
2018-07-07T12:17:55.784Z,162432
2018-07-07T12:18:55.716Z,159872
2018-07-07T12:19:55.721Z,159840
2018-07-07T12:20:55.694Z,159808
2018-07-07T12:21:55.727Z,161184
2018-07-07T12:22:55.790Z,160928
2018-07-07T12:23:55.792Z,160896
2018-07-07T12:24:55.736Z,159520
2018-07-07T12:25:55.796Z,156128
2018-07-07T12:26:55.703Z,150464
2018-07-07T12:27:55.738Z,146976
2018-07-07T12:28:55.722Z,146336
2018-07-07T12:29:55.768Z,147296
2018-07-07T12:30:55.784Z,150144
2018-07-07T12:31:55.737Z,151296
2018-07-07T12:32:55.739Z,152032
2018-07-07T12:33:55.764Z,153312
2018-07-07T12:34:55.902Z,153920
2018-07-07T12:35:55.665Z,154144
2018-07-07T12:36:55.766Z,152896
2018-07-07T12:37:55.668Z,152832
2018-07-07T12:38:55.678Z,153472
2018-07-07T12:39:55.781Z,153600
2018-07-07T12:40:55.741Z,154976
2018-07-07T12:41:55.708Z,153504
2018-07-07T12:42:55.705Z,152960
2018-07-07T12:43:55.776Z,155488
2018-07-07T12:44:55.706Z,154592
2018-07-07T12:45:55.803Z,153952
2018-07-07T12:46:55.710Z,154368
2018-07-07T12:47:55.702Z,151936
2018-07-07T12:48:55.777Z,154880
2018-07-07T12:49:55.778Z,152896
2018-07-07T12:50:55.708Z,154080
2018-07-07T12:51:55.865Z,155712
2018-07-07T12:52:55.798Z,156800
2018-07-07T12:53:55.810Z,156928
2018-07-07T12:54:55.703Z,156736
2018-07-07T12:55:55.741Z,153952
2018-07-07T12:56:55.809Z,152384
2018-07-07T12:57:55.703Z,148352
2018-07-07T12:58:55.809Z,144704
2018-07-07T12:59:55.686Z,141664
2018-07-07T13:00:55.722Z,141376
2018-07-07T13:01:55.685Z,145856
2018-07-07T13:02:55.745Z,148992
2018-07-07T13:03:55.708Z,151840
2018-07-07T13:04:55.784Z,151008
2018-07-07T13:05:55.760Z,146880
2018-07-07T13:06:55.802Z,145376
2018-07-07T13:07:55.756Z,144416