createdAt,value
2018-08-09T00:01:44.656Z,99.90
2018-08-09T00:04:12.242Z,99.90
2018-08-09T00:06:39.866Z,99.90
2018-08-09T00:09:08.490Z,99.90
2018-08-09T00:11:36.356Z,99.90
2018-08-09T00:14:03.904Z,99.90
2018-08-09T00:16:31.514Z,99.90
2018-08-09T00:18:59.067Z,99.90
2018-08-09T00:21:26.640Z,99.90
2018-08-09T00:23:54.260Z,99.90
2018-08-09T00:26:21.822Z,99.90
2018-08-09T00:28:49.368Z,99.90
2018-08-09T00:31:16.962Z,99.90
2018-08-09T00:33:44.540Z,99.90
2018-08-09T00:36:12.130Z,99.90
2018-08-09T00:38:39.908Z,99.90
2018-08-09T00:41:07.498Z,99.90
2018-08-09T00:43:35.106Z,99.90
2018-08-09T00:46:02.770Z,99.90
2018-08-09T00:48:31.062Z,99.90
2018-08-09T00:50:58.632Z,99.90
2018-08-09T00:53:26.212Z,99.90
2018-08-09T00:55:53.832Z,99.90
2018-08-09T00:58:21.526Z,99.90
2018-08-09T01:00:49.156Z,99.90
2018-08-09T01:03:16.700Z,99.90
2018-08-09T01:05:44.377Z,99.90
2018-08-09T01:08:11.991Z,99.90
2018-08-09T01:10:39.596Z,99.90
2018-08-09T01:13:07.215Z,99.90
2018-08-09T01:15:34.803Z,99.90
2018-08-09T01:18:02.357Z,99.90
2018-08-09T01:20:29.919Z,99.90
2018-08-09T01:22:57.531Z,99.90
2018-08-09T01:25:25.121Z,99.90
2018-08-09T01:27:52.641Z,99.90
2018-08-09T01:30:20.277Z,99.90
2018-08-09T01:32:47.803Z,99.90
2018-08-09T01:35:15.397Z,99.90
2018-08-09T01:37:43.569Z,99.90
2018-08-09T01:40:11.152Z,99.90
2018-08-09T01:42:50.068Z,99.90
2018-08-09T01:45:17.659Z,99.90
2018-08-09T01:47:45.425Z,99.90
2018-08-09T01:50:13.049Z,99.90
2018-08-09T01:52:40.618Z,99.90
2018-08-09T01:55:08.309Z,99.90
2018-08-09T01:57:36.177Z,99.90
2018-08-09T02:00:04.701Z,99.90
2018-08-09T02:02:32.267Z,99.90
2018-08-09T02:04:59.914Z,99.90
2018-08-09T02:07:27.849Z,99.90
2018-08-09T02:09:55.406Z,99.90
2018-08-09T02:12:23.031Z,99.90
2018-08-09T02:14:50.587Z,99.90
2018-08-09T02:17:18.185Z,99.90
2018-08-09T02:19:45.761Z,99.90
2018-08-09T02:22:13.333Z,99.90
2018-08-09T02:24:40.934Z,99.90
2018-08-09T02:27:08.538Z,99.90
2018-08-09T02:29:36.098Z,99.90
2018-08-09T02:32:03.675Z,99.90
2018-08-09T02:34:31.270Z,99.90
2018-08-09T02:36:58.962Z,99.90
2018-08-09T02:39:26.551Z,99.90
2018-08-09T02:41:54.169Z,99.90
2018-08-09T02:44:21.731Z,99.90
2018-08-09T02:46:49.563Z,99.90
2018-08-09T02:49:17.224Z,99.90
2018-08-09T02:51:44.778Z,99.90
2018-08-09T02:54:12.366Z,99.90
2018-08-09T02:56:40.008Z,99.90
2018-08-09T02:59:07.578Z,99.90
2018-08-09T03:01:35.190Z,99.90
2018-08-09T03:04:02.849Z,99.90
2018-08-09T03:06:30.428Z,99.90
2018-08-09T03:08:58.065Z,99.90
2018-08-09T03:11:25.748Z,99.90
2018-08-09T03:13:53.294Z,99.90
2018-08-09T03:16:20.846Z,99.90
2018-08-09T03:18:48.456Z,99.90
2018-08-09T03:21:16.052Z,99.90
2018-08-09T03:23:43.610Z,99.90
2018-08-09T03:26:11.326Z,99.90
2018-08-09T03:28:38.886Z,99.90
2018-08-09T03:31:06.461Z,99.90
2018-08-09T03:33:34.153Z,99.90
2018-08-09T03:36:01.692Z,99.90
2018-08-09T03:38:29.198Z,99.90
2018-08-09T03:40:56.811Z,99.90
2018-08-09T03:43:24.522Z,99.90
2018-08-09T03:45:52.102Z,99.90
2018-08-09T03:48:19.658Z,99.90
2018-08-09T03:50:47.356Z,99.90
2018-08-09T03:53:14.944Z,99.90
2018-08-09T03:55:42.621Z,99.90
2018-08-09T03:58:10.205Z,99.90
2018-08-09T04:00:37.784Z,99.90
2018-08-09T04:03:05.816Z,99.90
2018-08-09T04:05:33.355Z,99.90
2018-08-09T04:08:00.896Z,99.90
2018-08-09T04:10:28.517Z,99.90
2018-08-09T04:12:56.249Z,99.90
2018-08-09T04:15:23.937Z,99.90
2018-08-09T04:17:51.606Z,99.90
2018-08-09T04:20:19.197Z,99.90
2018-08-09T04:22:46.790Z,99.90
2018-08-09T04:25:14.445Z,99.90
2018-08-09T04:27:41.992Z,99.90
2018-08-09T04:30:09.549Z,99.90
2018-08-09T04:32:37.167Z,99.90
2018-08-09T04:35:04.837Z,99.90
2018-08-09T04:37:32.431Z,99.90
2018-08-09T04:40:00.040Z,99.90
2018-08-09T04:42:27.577Z,99.90
2018-08-09T04:44:55.191Z,99.90
2018-08-09T04:47:22.832Z,99.90
2018-08-09T04:49:50.429Z,99.90
2018-08-09T04:52:18.002Z,99.90
2018-08-09T04:54:45.655Z,99.90
2018-08-09T04:57:13.243Z,99.90
2018-08-09T04:59:40.834Z,99.90
2018-08-09T05:02:08.950Z,99.90
2018-08-09T05:04:36.507Z,99.90
2018-08-09T05:07:04.093Z,99.90
2018-08-09T05:09:31.759Z,99.90
2018-08-09T05:11:59.350Z,99.90
2018-08-09T05:14:26.898Z,99.90
2018-08-09T05:16:54.571Z,99.90
2018-08-09T05:19:22.510Z,99.90
2018-08-09T05:21:50.138Z,99.90
2018-08-09T05:24:17.712Z,99.90
2018-08-09T05:26:45.313Z,99.90
2018-08-09T05:29:13.052Z,99.90
2018-08-09T05:31:40.742Z,99.90
2018-08-09T05:34:08.357Z,99.90
2018-08-09T05:36:35.926Z,99.90
2018-08-09T05:39:06.858Z,99.90
2018-08-09T05:41:34.486Z,99.90
2018-08-09T05:44:02.037Z,99.90
2018-08-09T05:46:29.737Z,99.90
2018-08-09T05:48:57.269Z,99.90
2018-08-09T05:51:24.898Z,99.90
2018-08-09T05:53:52.501Z,99.90
2018-08-09T05:56:20.298Z,99.90
2018-08-09T05:58:47.829Z,99.90
2018-08-09T06:01:15.445Z,98.10
2018-08-09T06:03:43.011Z,96.30
2018-08-09T06:06:10.667Z,95.10
2018-08-09T06:08:38.253Z,92.90
2018-08-09T06:11:05.916Z,90.60
2018-08-09T06:13:33.562Z,89.30
2018-08-09T06:16:01.310Z,87.10
2018-08-09T06:18:28.876Z,85.10
2018-08-09T06:20:56.456Z,82.70
2018-08-09T06:23:24.051Z,80.90
2018-08-09T06:25:51.593Z,79.00
2018-08-09T06:28:19.189Z,78.30
2018-08-09T06:30:46.845Z,77.10
2018-08-09T06:33:14.425Z,76.20
2018-08-09T06:35:42.031Z,74.90
2018-08-09T06:38:09.678Z,74.50
2018-08-09T06:40:37.282Z,73.20
2018-08-09T06:43:04.848Z,72.30
2018-08-09T06:45:32.518Z,71.40
2018-08-09T06:48:00.193Z,70.40
2018-08-09T06:50:27.836Z,69.20
2018-08-09T06:52:55.440Z,68.60
2018-08-09T06:55:23.038Z,67.60
2018-08-09T06:57:50.617Z,66.60
2018-08-09T07:00:18.295Z,65.40
2018-08-09T07:07:44.753Z,61.90
2018-08-09T07:10:12.331Z,57.90
2018-08-09T07:12:39.907Z,56.70
2018-08-09T07:15:09.910Z,54.20
2018-08-09T07:17:38.355Z,53.90
2018-08-09T07:20:06.842Z,54.50
2018-08-09T07:22:34.424Z,53.80
2018-08-09T07:25:02.015Z,53.20
2018-08-09T07:27:29.598Z,53.60
2018-08-09T07:29:57.448Z,52.80
2018-08-09T07:32:25.042Z,51.20
2018-08-09T07:34:52.841Z,50.00
2018-08-09T07:37:20.445Z,50.00
2018-08-09T07:39:48.088Z,48.60
2018-08-09T07:42:15.568Z,47.70
2018-08-09T07:44:43.217Z,48.20
2018-08-09T07:47:10.786Z,48.30
2018-08-09T07:49:38.484Z,48.10
2018-08-09T07:52:06.104Z,49.10
2018-08-09T07:54:33.723Z,48.30
2018-08-09T07:57:01.430Z,49.80
2018-08-09T07:59:29.001Z,50.30
2018-08-09T08:01:56.564Z,49.60
2018-08-09T08:04:24.123Z,49.60
2018-08-09T08:06:51.783Z,50.30
2018-08-09T08:09:19.323Z,52.20
2018-08-09T08:11:46.903Z,52.20
2018-08-09T08:14:14.553Z,53.30
2018-08-09T08:16:42.167Z,54.20
2018-08-09T08:19:09.821Z,54.90
2018-08-09T08:21:37.525Z,55.10
2018-08-09T08:24:05.345Z,55.60
2018-08-09T08:26:32.961Z,55.40
2018-08-09T08:29:00.613Z,55.10
2018-08-09T08:31:28.210Z,55.10
2018-08-09T08:33:55.851Z,55.40
2018-08-09T08:36:23.460Z,55.50
2018-08-09T08:38:51.046Z,55.20
2018-08-09T08:41:18.685Z,55.10
2018-08-09T08:43:46.332Z,55.30
2018-08-09T08:46:14.112Z,55.20
2018-08-09T08:48:41.740Z,55.10
2018-08-09T08:51:09.389Z,55.80
2018-08-09T08:53:36.943Z,55.80
2018-08-09T08:56:04.540Z,56.10
2018-08-09T08:58:32.346Z,56.20
2018-08-09T09:01:00.036Z,56.50
2018-08-09T09:03:27.664Z,56.80
2018-08-09T09:05:55.275Z,56.70
2018-08-09T09:08:22.844Z,56.70
2018-08-09T09:10:52.601Z,56.50
2018-08-09T09:13:20.409Z,55.90
2018-08-09T09:15:48.060Z,55.00
2018-08-09T09:18:15.676Z,54.40
2018-08-09T09:20:43.243Z,53.60
2018-08-09T09:23:10.889Z,53.40
2018-08-09T09:25:38.601Z,53.00
2018-08-09T09:28:06.209Z,52.50
2018-08-09T09:30:33.741Z,52.30
2018-08-09T09:33:01.317Z,52.00
2018-08-09T09:35:28.977Z,51.10
2018-08-09T09:37:56.535Z,51.60
2018-08-09T09:40:24.217Z,51.40
2018-08-09T09:42:51.925Z,52.70
2018-08-09T09:45:19.505Z,53.00
2018-08-09T09:47:47.083Z,53.30
2018-08-09T09:50:14.775Z,53.50
2018-08-09T09:52:42.341Z,52.90
2018-08-09T09:55:09.997Z,53.10
2018-08-09T09:57:37.905Z,53.70
2018-08-09T10:00:09.836Z,53.40
2018-08-09T10:02:37.481Z,53.90
2018-08-09T10:05:07.353Z,53.80
2018-08-09T10:07:36.376Z,53.40
2018-08-09T10:10:04.064Z,53.30
2018-08-09T10:12:31.672Z,52.90
2018-08-09T10:14:59.255Z,53.20
2018-08-09T10:17:26.845Z,52.40
2018-08-09T10:19:54.569Z,52.80
2018-08-09T10:22:22.185Z,52.80
2018-08-09T10:24:49.708Z,52.40
2018-08-09T10:27:17.392Z,52.40
2018-08-09T10:29:45.160Z,52.80
2018-08-09T10:32:12.761Z,52.60
2018-08-09T10:34:40.338Z,52.30
2018-08-09T10:37:07.950Z,52.00
2018-08-09T10:39:35.543Z,52.20
2018-08-09T10:42:04.121Z,52.80
2018-08-09T10:44:31.759Z,52.60
2018-08-09T10:46:59.357Z,52.60
2018-08-09T10:49:26.949Z,51.70
2018-08-09T10:51:54.526Z,51.70
2018-08-09T10:54:22.092Z,51.70
2018-08-09T10:56:49.682Z,50.60
2018-08-09T10:59:17.237Z,51.50
2018-08-09T11:01:44.900Z,51.60
2018-08-09T11:04:12.540Z,51.70
2018-08-09T11:06:40.210Z,51.90
2018-08-09T11:09:09.046Z,52.60
2018-08-09T11:11:36.679Z,51.90
2018-08-09T11:14:04.257Z,51.60
2018-08-09T11:16:31.892Z,51.20
2018-08-09T11:18:59.512Z,51.20
2018-08-09T11:21:27.247Z,51.30
2018-08-09T11:23:54.794Z,50.90
2018-08-09T11:26:22.500Z,51.20
2018-08-09T11:28:50.065Z,50.90
2018-08-09T11:31:17.856Z,50.60
2018-08-09T11:33:45.433Z,50.20
2018-08-09T11:36:13.170Z,50.50
2018-08-09T11:38:40.780Z,50.40
2018-08-09T11:41:08.402Z,50.10
2018-08-09T11:43:35.980Z,49.50
2018-08-09T11:46:03.566Z,49.20
2018-08-09T11:48:31.586Z,48.90
2018-08-09T11:50:59.142Z,49.40
2018-08-09T11:53:26.736Z,48.30
2018-08-09T11:55:54.357Z,48.50
2018-08-09T11:58:22.202Z,48.50
2018-08-09T12:00:50.076Z,47.70
2018-08-09T12:03:17.642Z,47.70
2018-08-09T12:05:45.203Z,47.50
2018-08-09T12:08:12.745Z,48.00
2018-08-09T12:10:40.411Z,48.00
2018-08-09T12:13:08.049Z,47.40
2018-08-09T12:15:35.714Z,47.80
2018-08-09T12:18:03.377Z,46.60
2018-08-09T12:20:30.977Z,46.80
2018-08-09T12:22:58.620Z,46.60
2018-08-09T12:25:26.333Z,46.70
2018-08-09T12:27:54.019Z,46.60
2018-08-09T12:30:21.689Z,46.20
2018-08-09T12:32:49.297Z,46.40
2018-08-09T12:35:16.911Z,46.50
2018-08-09T12:37:44.585Z,46.80
2018-08-09T12:40:12.800Z,45.70
2018-08-09T12:42:40.841Z,45.90
2018-08-09T12:45:11.182Z,46.40
2018-08-09T12:47:39.249Z,46.30
2018-08-09T12:50:10.162Z,46.30
2018-08-09T12:52:38.284Z,45.90
2018-08-09T12:55:06.544Z,46.00
2018-08-09T12:57:34.129Z,45.80
2018-08-09T13:00:01.929Z,45.80
2018-08-09T13:02:29.604Z,46.10
2018-08-09T13:04:57.262Z,45.20
2018-08-09T13:07:24.981Z,45.60
2018-08-09T13:09:52.716Z,45.60
2018-08-09T13:12:20.367Z,45.90
2018-08-09T13:14:48.005Z,45.70
2018-08-09T13:17:15.717Z,46.00
2018-08-09T13:19:43.353Z,46.40
2018-08-09T13:22:11.021Z,46.40
2018-08-09T13:24:38.625Z,49.50
2018-08-09T13:27:06.264Z,51.60
2018-08-09T13:29:33.859Z,54.10
2018-08-09T13:32:01.505Z,56.10
2018-08-09T13:34:29.053Z,57.80
2018-08-09T13:36:56.763Z,59.30
2018-08-09T13:39:24.469Z,61.00
2018-08-09T13:41:52.113Z,62.40
2018-08-09T13:44:19.737Z,63.70
2018-08-09T13:46:47.398Z,65.60
2018-08-09T13:49:15.132Z,67.10
2018-08-09T13:51:42.862Z,68.40
2018-08-09T13:54:10.476Z,69.60
2018-08-09T13:56:38.135Z,70.50
2018-08-09T13:59:05.867Z,71.20
2018-08-09T14:01:33.640Z,71.80
2018-08-09T14:04:01.308Z,72.60
2018-08-09T14:06:28.952Z,75.50
2018-08-09T14:08:56.568Z,77.10
2018-08-09T14:11:24.441Z,79.60
2018-08-09T14:13:52.082Z,82.30
2018-08-09T14:16:19.782Z,84.40
2018-08-09T14:18:47.453Z,87.70
2018-08-09T14:21:15.162Z,90.90
2018-08-09T14:23:42.794Z,92.70
2018-08-09T14:26:10.468Z,97.40
2018-08-09T14:28:38.129Z,99.90
2018-08-09T14:31:05.759Z,99.90
2018-08-09T14:33:33.461Z,99.90
2018-08-09T14:36:01.200Z,99.90
2018-08-09T14:38:28.815Z,99.90
2018-08-09T14:40:56.512Z,99.90
2018-08-09T14:43:24.151Z,99.90
2018-08-09T14:45:51.782Z,99.90
2018-08-09T14:48:19.410Z,99.90
2018-08-09T14:50:47.024Z,99.90
2018-08-09T14:53:14.581Z,99.90
2018-08-09T14:55:42.197Z,99.90
2018-08-09T14:58:09.856Z,99.90
2018-08-09T15:00:37.477Z,99.90
2018-08-09T15:03:05.134Z,99.90
2018-08-09T15:05:32.749Z,99.90
2018-08-09T15:08:00.377Z,99.90
2018-08-09T15:10:28.130Z,99.90
2018-08-09T15:12:55.740Z,99.90
2018-08-09T15:15:23.529Z,99.90
2018-08-09T15:17:51.154Z,99.90
2018-08-09T15:20:18.805Z,99.90
2018-08-09T15:22:46.485Z,99.90
2018-08-09T15:25:14.149Z,99.90
2018-08-09T15:27:41.793Z,99.90
2018-08-09T15:30:12.952Z,99.90
2018-08-09T15:32:40.800Z,99.90
2018-08-09T15:35:08.482Z,99.90
2018-08-09T15:37:39.127Z,99.90
2018-08-09T15:40:08.211Z,99.90
2018-08-09T15:42:36.549Z,99.90
2018-08-09T15:45:05.125Z,99.90
2018-08-09T15:47:33.019Z,99.90
2018-08-09T15:50:00.659Z,99.90
2018-08-09T15:52:28.273Z,99.90
2018-08-09T15:54:56.025Z,99.90
2018-08-09T15:57:23.851Z,96.70
2018-08-09T15:59:51.520Z,95.20
2018-08-09T16:02:19.182Z,93.80
2018-08-09T16:04:46.843Z,93.70
2018-08-09T16:07:15.414Z,93.60
2018-08-09T16:09:43.118Z,93.90
2018-08-09T16:12:10.777Z,94.00
2018-08-09T16:14:38.382Z,92.80
2018-08-09T16:17:06.038Z,92.10
2018-08-09T16:19:33.674Z,92.00
2018-08-09T16:22:01.778Z,92.30
2018-08-09T16:24:29.508Z,91.90
2018-08-09T16:26:57.160Z,92.40
2018-08-09T16:29:24.881Z,91.20
2018-08-09T16:31:52.568Z,90.90
2018-08-09T16:34:20.230Z,90.70
2018-08-09T16:36:47.886Z,89.70
2018-08-09T16:39:15.574Z,89.00
2018-08-09T16:41:43.254Z,90.00
2018-08-09T16:44:11.504Z,89.90
2018-08-09T16:46:39.473Z,90.30
2018-08-09T16:49:07.164Z,90.70
2018-08-09T16:51:34.786Z,91.00
2018-08-09T16:54:02.553Z,91.20
2018-08-09T16:56:30.178Z,91.50
2018-08-09T16:58:57.964Z,91.70
2018-08-09T17:01:25.730Z,91.60
2018-08-09T17:03:53.535Z,92.10
2018-08-09T17:06:21.194Z,92.20
2018-08-09T17:08:49.310Z,92.40
2018-08-09T17:11:17.079Z,93.00
2018-08-09T17:13:44.651Z,93.20
2018-08-09T17:16:12.389Z,93.10
2018-08-09T17:18:40.105Z,93.60
2018-08-09T17:21:07.820Z,93.90
2018-08-09T17:23:35.441Z,94.10
2018-08-09T17:26:03.325Z,94.50
2018-08-09T17:28:30.977Z,94.60
2018-08-09T17:30:58.669Z,94.70
2018-08-09T17:33:26.334Z,95.10
2018-08-09T17:35:54.037Z,95.10
2018-08-09T17:38:21.683Z,95.40
2018-08-09T17:40:49.314Z,95.50
2018-08-09T17:43:17.169Z,95.40
2018-08-09T17:45:44.853Z,95.60
2018-08-09T17:48:12.420Z,96.20
2018-08-09T17:50:40.079Z,95.90
2018-08-09T17:53:08.161Z,96.20
2018-08-09T17:55:35.828Z,96.90
2018-08-09T17:58:03.914Z,96.90
2018-08-09T18:00:33.186Z,96.90
2018-08-09T18:03:00.858Z,97.20
2018-08-09T18:05:28.550Z,97.10
2018-08-09T18:07:57.702Z,97.20
2018-08-09T18:10:29.777Z,97.10
2018-08-09T18:12:57.697Z,97.40
2018-08-09T18:15:26.591Z,97.40
2018-08-09T18:17:54.622Z,97.70
2018-08-09T18:20:24.420Z,97.70
2018-08-09T18:22:52.164Z,97.50
2018-08-09T18:25:19.847Z,97.00
2018-08-09T18:27:47.562Z,97.20
2018-08-09T18:30:16.738Z,97.20
2018-08-09T18:32:44.513Z,97.20
2018-08-09T18:35:13.675Z,97.00
2018-08-09T18:37:41.443Z,97.30
2018-08-09T18:40:12.101Z,97.20
2018-08-09T18:42:40.131Z,97.30
2018-08-09T18:45:08.925Z,97.50
2018-08-09T18:47:37.058Z,97.90
2018-08-09T18:50:13.719Z,97.70
2018-08-09T18:52:41.713Z,97.70
2018-08-09T18:55:10.365Z,98.00
2018-08-09T18:57:38.547Z,98.00
2018-08-09T19:00:16.954Z,98.30
2018-08-09T19:02:45.192Z,98.80
2018-08-09T19:05:13.004Z,98.70
2018-08-09T19:07:40.849Z,99.20
2018-08-09T19:10:11.651Z,99.30
2018-08-09T19:12:39.442Z,99.80
2018-08-09T19:15:08.461Z,99.80
2018-08-09T19:17:36.754Z,99.90
2018-08-09T19:20:07.018Z,99.90
2018-08-09T19:22:34.732Z,99.90
2018-08-09T19:25:02.726Z,99.90
2018-08-09T19:27:30.343Z,99.90
2018-08-09T19:29:57.984Z,99.90
2018-08-09T19:32:28.921Z,99.90
2018-08-09T19:34:56.573Z,99.90
2018-08-09T19:37:24.259Z,99.90
2018-08-09T19:39:51.889Z,99.90
2018-08-09T19:42:19.578Z,99.90
2018-08-09T19:44:47.269Z,99.90
2018-08-09T19:47:14.971Z,99.90
2018-08-09T19:49:42.698Z,99.90
2018-08-09T19:52:10.349Z,99.90
2018-08-09T19:54:37.997Z,99.90
2018-08-09T19:57:18.115Z,99.90
2018-08-09T19:59:47.067Z,99.90
2018-08-09T20:02:14.759Z,99.90
2018-08-09T20:04:42.363Z,99.90
2018-08-09T20:07:10.177Z,99.90
2018-08-09T20:09:37.909Z,99.90
2018-08-09T20:12:19.477Z,99.90
2018-08-09T20:14:48.918Z,99.90
2018-08-09T20:17:16.630Z,99.90
2018-08-09T20:19:44.222Z,99.90
2018-08-09T20:22:17.579Z,99.90
2018-08-09T20:24:51.636Z,99.90
2018-08-09T20:27:20.694Z,99.90
2018-08-09T20:29:48.375Z,99.90
2018-08-09T20:32:16.046Z,99.90
2018-08-09T20:34:43.767Z,99.90
2018-08-09T20:37:11.388Z,99.90
2018-08-09T20:39:39.002Z,99.90
2018-08-09T20:42:17.214Z,99.90
2018-08-09T20:44:54.148Z,99.90
2018-08-09T20:47:22.633Z,99.90
2018-08-09T20:49:54.536Z,99.90
2018-08-09T20:52:22.780Z,99.90
2018-08-09T20:54:50.406Z,99.90
2018-08-09T20:57:18.495Z,99.90
2018-08-09T20:59:46.195Z,99.90
2018-08-09T21:02:13.949Z,99.90
2018-08-09T21:04:41.650Z,99.90
2018-08-09T21:07:09.381Z,99.90
2018-08-09T21:09:37.001Z,99.90
2018-08-09T21:12:04.737Z,99.90
2018-08-09T21:14:32.419Z,99.90
2018-08-09T21:17:00.065Z,99.90
2018-08-09T21:19:27.942Z,99.90
2018-08-09T21:21:58.602Z,99.90
2018-08-09T21:24:26.197Z,99.90
2018-08-09T21:26:53.817Z,99.90
2018-08-09T21:29:21.468Z,99.90
2018-08-09T21:31:49.070Z,99.90
2018-08-09T21:34:16.681Z,99.90
2018-08-09T21:36:51.060Z,99.90
2018-08-09T21:39:18.646Z,99.90
2018-08-09T21:41:46.225Z,99.90
2018-08-09T21:44:13.871Z,99.90
2018-08-09T21:46:41.552Z,99.90
2018-08-09T21:49:09.069Z,99.90
2018-08-09T21:51:36.729Z,99.90
2018-08-09T21:54:04.404Z,99.90
2018-08-09T21:56:32.017Z,99.90
2018-08-09T21:58:59.760Z,99.90
2018-08-09T22:01:27.537Z,99.90
2018-08-09T22:03:55.117Z,99.90
2018-08-09T22:06:28.444Z,99.90
2018-08-09T22:09:01.755Z,99.90
2018-08-09T22:11:35.214Z,99.90
2018-08-09T22:14:08.459Z,99.90
2018-08-09T22:16:41.677Z,99.90
2018-08-09T22:19:14.918Z,99.90
2018-08-09T22:21:48.175Z,99.90
2018-08-09T22:24:15.773Z,99.90
2018-08-09T22:26:43.377Z,99.90
2018-08-09T22:29:11.041Z,99.90
2018-08-09T22:31:38.645Z,99.90
2018-08-09T22:34:06.276Z,99.90
2018-08-09T22:36:33.873Z,99.90
2018-08-09T22:39:01.421Z,99.90
2018-08-09T22:41:28.997Z,99.90
2018-08-09T22:43:56.649Z,99.90
2018-08-09T22:46:24.325Z,99.90
2018-08-09T22:48:51.881Z,99.90
2018-08-09T22:51:19.582Z,99.90
2018-08-09T22:53:47.230Z,99.90
2018-08-09T22:56:14.881Z,99.90
2018-08-09T22:58:42.449Z,99.90
2018-08-09T23:01:10.225Z,99.90
2018-08-09T23:03:37.939Z,99.90
2018-08-09T23:06:06.276Z,99.90
2018-08-09T23:08:33.857Z,99.90
2018-08-09T23:11:01.496Z,99.90
2018-08-09T23:13:29.123Z,99.90
2018-08-09T23:15:56.731Z,99.90
2018-08-09T23:18:24.502Z,99.90
2018-08-09T23:20:52.154Z,99.90
2018-08-09T23:23:19.855Z,99.90
2018-08-09T23:25:47.474Z,99.90
2018-08-09T23:28:15.201Z,99.90
2018-08-09T23:30:42.766Z,99.90
2018-08-09T23:33:10.392Z,99.90
2018-08-09T23:35:37.992Z,99.90
2018-08-09T23:38:05.608Z,99.90
2018-08-09T23:40:33.278Z,99.90
2018-08-09T23:43:00.864Z,99.90
2018-08-09T23:45:28.444Z,99.90
2018-08-09T23:47:56.045Z,99.90
2018-08-09T23:50:23.709Z,99.90
2018-08-09T23:52:51.448Z,99.90
2018-08-09T23:55:19.137Z,99.90
2018-08-09T23:57:46.776Z,99.90
