createdAt,value
2019-06-08T00:01:22.836Z,8.43
2019-06-08T00:03:52.400Z,8.30
2019-06-08T00:06:23.045Z,8.87
2019-06-08T00:08:52.712Z,8.73
2019-06-08T00:11:23.489Z,8.20
2019-06-08T00:13:53.138Z,8.43
2019-06-08T00:16:23.816Z,8.30
2019-06-08T00:18:53.461Z,8.10
2019-06-08T00:21:24.146Z,6.73
2019-06-08T00:23:53.804Z,8.40
2019-06-08T00:26:24.362Z,8.33
2019-06-08T00:28:53.930Z,8.87
2019-06-08T00:31:23.454Z,7.80
2019-06-08T00:33:52.932Z,8.13
2019-06-08T00:36:23.021Z,7.70
2019-06-08T00:38:52.728Z,7.67
2019-06-08T00:41:25.290Z,8.30
2019-06-08T00:43:55.123Z,7.47
2019-06-08T00:46:25.702Z,7.73
2019-06-08T00:48:55.290Z,8.70
2019-06-08T00:51:25.539Z,8.27
2019-06-08T00:53:55.178Z,9.03
2019-06-08T00:56:25.986Z,9.37
2019-06-08T00:58:55.745Z,8.93
2019-06-08T01:01:27.792Z,8.43
2019-06-08T01:03:56.487Z,8.50
2019-06-08T01:06:27.397Z,8.83
2019-06-08T01:08:57.101Z,8.93
2019-06-08T01:11:26.970Z,8.40
2019-06-08T01:13:56.655Z,12.10
2019-06-08T01:16:27.002Z,11.67
2019-06-08T01:18:56.603Z,13.10
2019-06-08T01:21:27.562Z,17.07
2019-06-08T01:23:57.428Z,21.63
2019-06-08T01:26:28.191Z,16.47
2019-06-08T01:28:57.759Z,16.63
2019-06-08T01:31:28.349Z,11.00
2019-06-08T01:33:57.961Z,13.23
2019-06-08T01:36:27.638Z,9.70
2019-06-08T01:38:58.270Z,10.07
2019-06-08T01:41:27.857Z,9.73
2019-06-08T01:43:57.302Z,10.50
2019-06-08T01:46:28.287Z,9.27
2019-06-08T01:48:57.925Z,10.23
2019-06-08T01:51:28.526Z,10.70
2019-06-08T01:53:58.085Z,12.80
2019-06-08T01:56:27.545Z,12.77
2019-06-08T01:58:57.061Z,12.13
2019-06-08T02:01:27.755Z,10.83
2019-06-08T02:03:57.419Z,10.97
2019-06-08T02:06:28.320Z,12.33
2019-06-08T02:08:57.969Z,11.83
2019-06-08T02:11:28.682Z,11.00
2019-06-08T02:13:58.713Z,10.77
2019-06-08T02:16:29.705Z,10.63
2019-06-08T02:18:59.382Z,11.37
2019-06-08T02:21:28.977Z,11.03
2019-06-08T02:23:58.413Z,11.03
2019-06-08T02:26:29.155Z,12.13
2019-06-08T02:28:59.055Z,9.83
2019-06-08T02:31:30.566Z,10.93
2019-06-08T02:33:59.812Z,10.50
2019-06-08T02:36:31.058Z,10.37
2019-06-08T02:39:00.509Z,9.87
2019-06-08T02:41:30.774Z,10.10
2019-06-08T02:44:00.387Z,9.43
2019-06-08T02:46:31.027Z,9.60
2019-06-08T02:49:04.574Z,9.67
2019-06-08T02:51:34.341Z,9.43
2019-06-08T02:54:03.887Z,8.93
2019-06-08T02:56:36.713Z,10.77
2019-06-08T02:59:06.657Z,10.53
2019-06-08T03:01:38.280Z,9.40
2019-06-08T03:04:07.348Z,9.50
2019-06-08T03:06:39.378Z,10.17
2019-06-08T03:09:09.449Z,10.03
2019-06-08T03:11:40.923Z,9.80
2019-06-08T03:14:10.451Z,8.87
2019-06-08T03:16:41.552Z,8.47
2019-06-08T03:19:21.798Z,8.80
2019-06-08T03:21:42.553Z,9.60
2019-06-08T03:24:12.159Z,9.00
2019-06-08T03:26:43.873Z,9.20
2019-06-08T03:29:12.794Z,10.43
2019-06-08T03:31:51.160Z,9.27
2019-06-08T03:34:13.583Z,10.30
2019-06-08T03:36:53.638Z,9.90
2019-06-08T03:39:14.349Z,12.13
2019-06-08T03:41:45.240Z,12.80
2019-06-08T03:44:14.882Z,13.00
2019-06-08T03:46:46.015Z,13.10
2019-06-08T03:49:15.705Z,13.50
2019-06-08T03:51:48.299Z,12.73
2019-06-08T03:54:16.333Z,12.73
2019-06-08T03:56:46.186Z,13.30
2019-06-08T03:59:15.719Z,14.27
2019-06-08T04:01:46.182Z,12.40
2019-06-08T04:04:15.783Z,13.80
2019-06-08T04:06:45.768Z,14.10
2019-06-08T04:09:15.448Z,14.20
2019-06-08T04:11:46.589Z,13.83
2019-06-08T04:14:16.288Z,15.03
2019-06-08T04:16:46.819Z,15.23
2019-06-08T04:19:16.599Z,16.77
2019-06-08T04:21:46.326Z,15.83
2019-06-08T04:24:15.987Z,18.30
2019-06-08T04:26:47.095Z,18.47
2019-06-08T04:29:16.861Z,16.87
2019-06-08T04:31:46.409Z,15.63
2019-06-08T04:34:15.885Z,16.70
2019-06-08T04:36:46.315Z,15.70
2019-06-08T04:39:16.612Z,15.83
2019-06-08T04:41:47.090Z,15.10
2019-06-08T04:44:16.773Z,14.40
2019-06-08T04:46:47.748Z,15.17
2019-06-08T04:49:17.659Z,13.27
2019-06-08T04:51:49.334Z,13.67
2019-06-08T04:54:18.346Z,13.50
2019-06-08T04:56:49.403Z,11.13
2019-06-08T04:59:19.324Z,13.50
2019-06-08T05:01:49.191Z,13.40
2019-06-08T05:04:18.955Z,11.53
2019-06-08T05:06:49.537Z,14.40
2019-06-08T05:09:19.283Z,10.87
2019-06-08T05:11:49.742Z,11.07
2019-06-08T05:14:19.511Z,10.30
2019-06-08T05:16:49.696Z,10.63
2019-06-08T05:19:19.366Z,10.20
2019-06-08T05:21:49.859Z,9.27
2019-06-08T05:24:19.571Z,9.60
2019-06-08T05:26:49.640Z,9.80
2019-06-08T05:29:19.294Z,10.33
2019-06-08T05:31:49.830Z,11.53
2019-06-08T05:34:19.414Z,10.30
2019-06-08T05:36:50.079Z,10.77
2019-06-08T05:39:19.728Z,10.13
2019-06-08T05:41:49.818Z,10.13
2019-06-08T05:44:20.004Z,12.23
2019-06-08T05:46:52.361Z,11.47
2019-06-08T05:49:27.051Z,10.77
2019-06-08T05:51:56.605Z,11.13
2019-06-08T05:54:26.075Z,11.10
2019-06-08T05:56:55.614Z,10.60
2019-06-08T05:59:25.202Z,11.03
2019-06-08T06:01:54.708Z,12.10
2019-06-08T06:04:24.245Z,12.93
2019-06-08T06:06:54.055Z,13.37
2019-06-08T06:09:23.910Z,12.73
2019-06-08T06:11:53.359Z,13.47
2019-06-08T06:14:22.858Z,14.47
2019-06-08T06:16:52.315Z,12.93
2019-06-08T06:19:21.825Z,12.07
2019-06-08T06:21:51.625Z,19.33
2019-06-08T06:24:21.200Z,18.73
2019-06-08T06:26:51.694Z,10.90
2019-06-08T06:29:21.282Z,12.43
2019-06-08T06:31:51.927Z,10.70
2019-06-08T06:34:21.629Z,11.00
2019-06-08T06:36:52.134Z,17.40
2019-06-08T06:39:21.866Z,12.77
2019-06-08T06:41:52.181Z,11.40
2019-06-08T06:44:21.895Z,11.97
2019-06-08T06:46:52.474Z,11.63
2019-06-08T06:49:22.080Z,12.43
2019-06-08T06:51:52.703Z,11.50
2019-06-08T06:54:22.286Z,17.53
2019-06-08T06:56:51.977Z,12.27
2019-06-08T06:59:21.617Z,12.17
2019-06-08T07:01:55.813Z,14.63
2019-06-08T07:04:23.568Z,10.47
2019-06-08T07:06:54.452Z,10.70
2019-06-08T07:09:24.203Z,11.83
2019-06-08T07:11:56.102Z,11.70
2019-06-08T07:14:25.004Z,11.57
2019-06-08T07:16:56.055Z,17.30
2019-06-08T07:19:25.710Z,12.33
2019-06-08T07:21:55.209Z,22.93
2019-06-08T07:24:24.688Z,14.97
2019-06-08T07:26:54.551Z,10.97
2019-06-08T07:29:24.250Z,14.07
2019-06-08T07:31:55.358Z,11.50
2019-06-08T07:34:24.960Z,10.40
2019-06-08T07:36:55.520Z,11.00
2019-06-08T07:39:25.127Z,10.63
2019-06-08T07:41:56.316Z,11.50
2019-06-08T07:44:25.823Z,12.37
2019-06-08T07:46:55.969Z,10.70
2019-06-08T07:49:27.654Z,11.97
2019-06-08T07:52:06.830Z,10.53
2019-06-08T07:54:28.497Z,10.63
2019-06-08T07:56:59.155Z,9.90
2019-06-08T07:59:28.722Z,9.87
2019-06-08T08:01:58.457Z,10.63
2019-06-08T08:04:28.000Z,10.80
2019-06-08T08:06:58.786Z,10.27
2019-06-08T08:09:28.486Z,9.93
2019-06-08T08:11:59.585Z,9.80
2019-06-08T08:14:29.298Z,10.47
2019-06-08T08:16:59.131Z,9.40
2019-06-08T08:19:28.821Z,9.43
2019-06-08T08:22:02.346Z,8.83
2019-06-08T08:24:29.818Z,8.87
2019-06-08T08:27:02.001Z,8.63
2019-06-08T08:29:31.409Z,8.77
2019-06-08T08:32:02.062Z,8.20
2019-06-08T08:34:31.591Z,6.00
2019-06-08T08:37:06.027Z,5.33
2019-06-08T08:39:32.289Z,5.30
2019-06-08T08:42:04.840Z,4.90
2019-06-08T08:44:33.127Z,5.00
2019-06-08T08:47:02.941Z,4.53
2019-06-08T08:49:32.519Z,5.30
2019-06-08T08:52:02.003Z,5.80
2019-06-08T08:54:31.551Z,5.80
2019-06-08T08:57:04.735Z,5.00
2019-06-08T08:59:32.305Z,5.50
2019-06-08T09:02:03.093Z,4.33
2019-06-08T09:04:32.783Z,4.13
2019-06-08T09:07:05.550Z,4.67
2019-06-08T09:09:33.483Z,4.63
2019-06-08T09:12:04.442Z,4.47
2019-06-08T09:14:34.235Z,4.70
2019-06-08T09:17:04.023Z,4.47
2019-06-08T09:19:33.676Z,4.90
2019-06-08T09:22:04.059Z,4.27
2019-06-08T09:24:33.733Z,4.30
2019-06-08T09:27:04.320Z,4.40
2019-06-08T09:29:34.111Z,3.90
2019-06-08T09:32:04.098Z,3.97
2019-06-08T09:34:33.838Z,4.13
2019-06-08T09:37:05.102Z,4.40
2019-06-08T09:39:34.665Z,4.10
2019-06-08T09:42:05.065Z,3.93
2019-06-08T09:44:34.764Z,3.60
2019-06-08T09:47:11.706Z,3.90
2019-06-08T09:49:37.535Z,3.87
2019-06-08T09:52:08.447Z,4.17
2019-06-08T09:54:38.407Z,4.70
2019-06-08T09:57:09.072Z,4.10
2019-06-08T09:59:39.061Z,3.50
2019-06-08T10:02:12.836Z,3.83
2019-06-08T10:04:40.375Z,3.83
2019-06-08T10:07:09.865Z,4.37
2019-06-08T10:09:39.387Z,4.27
2019-06-08T10:12:09.995Z,4.50
2019-06-08T10:14:39.714Z,4.30
2019-06-08T10:17:09.294Z,4.10
2019-06-08T10:19:38.714Z,4.10
2019-06-08T10:22:08.685Z,3.63
2019-06-08T10:24:41.340Z,4.23
2019-06-08T10:27:11.790Z,3.93
2019-06-08T10:29:40.710Z,4.27
2019-06-08T10:32:11.843Z,4.40
2019-06-08T10:34:41.341Z,4.27
2019-06-08T10:37:13.362Z,4.37
2019-06-08T10:39:42.012Z,4.17
2019-06-08T10:42:11.685Z,4.83
2019-06-08T10:44:41.350Z,4.50
2019-06-08T10:47:12.080Z,4.40
2019-06-08T10:49:41.709Z,4.20
2019-06-08T10:52:12.343Z,4.23
2019-06-08T10:54:41.941Z,4.60
2019-06-08T10:57:11.524Z,3.90
2019-06-08T10:59:41.062Z,4.10
2019-06-08T11:02:13.971Z,4.50
2019-06-08T11:04:43.406Z,4.40
2019-06-08T11:07:15.896Z,4.47
2019-06-08T11:09:44.433Z,4.90
2019-06-08T11:12:15.201Z,4.50
2019-06-08T11:14:45.150Z,4.27
2019-06-08T11:17:14.631Z,4.47
2019-06-08T11:19:44.121Z,3.80
2019-06-08T11:22:14.927Z,4.80
2019-06-08T11:24:44.789Z,4.33
2019-06-08T11:27:14.247Z,4.40
2019-06-08T11:29:43.838Z,4.43
2019-06-08T11:32:13.350Z,4.13
2019-06-08T11:34:42.865Z,4.40
2019-06-08T11:37:13.606Z,4.50
2019-06-08T11:39:43.401Z,4.73
2019-06-08T11:42:13.233Z,4.20
2019-06-08T11:44:42.770Z,3.57
2019-06-08T11:47:13.473Z,4.17
2019-06-08T11:49:43.470Z,4.73
2019-06-08T11:52:12.970Z,4.40
2019-06-08T11:54:42.458Z,4.47
2019-06-08T11:57:12.963Z,4.83
2019-06-08T11:59:43.343Z,4.37
2019-06-08T12:02:14.223Z,4.20
2019-06-08T12:04:44.386Z,4.60
2019-06-08T12:07:14.093Z,4.10
2019-06-08T12:09:43.615Z,3.63
2019-06-08T12:12:17.542Z,4.00
2019-06-08T12:14:44.325Z,3.83
2019-06-08T12:17:18.853Z,4.87
2019-06-08T12:19:47.482Z,3.70
2019-06-08T12:22:17.951Z,4.33
2019-06-08T12:24:47.686Z,5.00
2019-06-08T12:27:26.668Z,4.17
2019-06-08T12:29:50.413Z,4.37
2019-06-08T12:32:19.582Z,4.40
2019-06-08T12:34:55.302Z,4.00
2019-06-08T12:37:24.847Z,4.67
2019-06-08T12:39:54.352Z,4.37
2019-06-08T12:42:24.990Z,4.37
2019-06-08T12:44:54.821Z,4.20
2019-06-08T12:47:26.906Z,4.90
2019-06-08T12:49:58.289Z,4.40
2019-06-08T12:52:29.476Z,5.10
2019-06-08T12:55:06.062Z,4.70
2019-06-08T12:57:29.155Z,4.63
2019-06-08T13:00:00.052Z,4.03
2019-06-08T13:02:29.963Z,4.67
2019-06-08T13:04:59.457Z,4.47
2019-06-08T13:07:28.914Z,4.97
2019-06-08T13:09:58.517Z,4.60
2019-06-08T13:12:28.116Z,4.80
2019-06-08T13:14:58.248Z,4.17
2019-06-08T13:17:28.084Z,4.97
2019-06-08T13:19:58.169Z,5.33
2019-06-08T13:22:31.283Z,5.17
2019-06-08T13:25:15.206Z,5.23
2019-06-08T13:27:30.274Z,4.57
2019-06-08T13:29:59.780Z,4.33
2019-06-08T13:32:29.307Z,4.90
2019-06-08T13:34:58.790Z,4.80
2019-06-08T13:37:28.295Z,4.60
2019-06-08T13:39:59.193Z,5.23
2019-06-08T13:42:28.978Z,4.50
2019-06-08T13:44:58.495Z,5.03
2019-06-08T13:47:28.355Z,4.60
2019-06-08T13:49:58.088Z,4.60
2019-06-08T13:52:28.205Z,4.83
2019-06-08T13:54:58.348Z,4.53
2019-06-08T13:57:28.041Z,5.07
2019-06-08T13:59:57.919Z,4.80
2019-06-08T14:02:30.920Z,4.63
2019-06-08T14:04:59.255Z,4.20
2019-06-08T14:07:34.285Z,4.50
2019-06-08T14:10:02.370Z,5.27
2019-06-08T14:12:31.879Z,5.23
2019-06-08T14:15:01.365Z,4.37
2019-06-08T14:17:38.493Z,4.53
2019-06-08T14:20:08.396Z,4.07
2019-06-08T14:22:38.784Z,5.20
2019-06-08T14:25:10.797Z,6.30
2019-06-08T14:27:39.827Z,5.00
2019-06-08T14:30:09.522Z,5.17
2019-06-08T14:32:38.973Z,4.40
2019-06-08T14:35:08.893Z,4.63
2019-06-08T14:37:38.455Z,4.13
2019-06-08T14:40:08.356Z,4.73
2019-06-08T14:42:38.502Z,4.67
2019-06-08T14:45:10.860Z,4.70
2019-06-08T14:47:40.362Z,4.67
2019-06-08T14:50:10.410Z,4.50
2019-06-08T14:52:39.990Z,5.07
2019-06-08T14:55:09.478Z,5.23
2019-06-08T14:57:40.288Z,5.30
2019-06-08T15:00:12.276Z,5.47
2019-06-08T15:02:41.984Z,5.20
2019-06-08T15:05:11.582Z,4.40
2019-06-08T15:07:41.122Z,5.07
2019-06-08T15:10:10.783Z,4.87
2019-06-08T15:12:40.376Z,4.83
2019-06-08T15:15:11.171Z,4.70
2019-06-08T15:17:41.056Z,4.80
2019-06-08T15:20:10.748Z,4.97
2019-06-08T15:22:40.250Z,4.50
2019-06-08T15:25:11.194Z,5.40
2019-06-08T15:27:40.812Z,4.90
2019-06-08T15:30:10.361Z,5.20
2019-06-08T15:32:39.837Z,5.10
2019-06-08T15:35:09.312Z,4.70
2019-06-08T15:37:40.834Z,5.20
2019-06-08T15:40:10.496Z,4.80
2019-06-08T15:42:40.043Z,5.20
2019-06-08T15:45:09.784Z,5.00
2019-06-08T15:47:40.873Z,4.83
2019-06-08T15:50:10.459Z,4.83
2019-06-08T15:52:40.115Z,4.50
2019-06-08T15:55:11.298Z,5.37
2019-06-08T15:57:41.456Z,4.77
2019-06-08T16:00:11.544Z,4.93
2019-06-08T16:02:41.066Z,5.13
2019-06-08T16:05:10.976Z,5.13
2019-06-08T16:07:40.530Z,5.33
2019-06-08T16:10:10.406Z,4.93
2019-06-08T16:12:39.889Z,5.30
2019-06-08T16:15:09.580Z,5.40
2019-06-08T16:17:39.088Z,5.47
2019-06-08T16:20:08.896Z,6.20
2019-06-08T16:22:38.408Z,5.40
2019-06-08T16:25:08.208Z,5.07
2019-06-08T16:27:37.672Z,5.37
2019-06-08T16:30:09.551Z,5.30
2019-06-08T16:32:39.814Z,4.77
2019-06-08T16:35:09.938Z,5.17
2019-06-08T16:37:39.879Z,5.70
2019-06-08T16:40:09.600Z,5.30
2019-06-08T16:42:39.107Z,5.30
2019-06-08T16:45:08.765Z,5.10
2019-06-08T16:47:39.686Z,5.23
2019-06-08T16:50:23.357Z,4.90
2019-06-08T16:52:41.035Z,4.97
2019-06-08T16:55:10.610Z,5.47
2019-06-08T16:57:41.304Z,4.63
2019-06-08T17:00:30.368Z,4.83
2019-06-08T17:02:42.353Z,5.00
2019-06-08T17:05:11.916Z,5.23
2019-06-08T17:07:41.379Z,4.90
2019-06-08T17:23:34.386Z,4.90
2019-06-08T17:26:04.021Z,5.97
2019-06-08T17:28:34.942Z,5.70
2019-06-08T17:31:04.877Z,6.80
2019-06-08T17:33:35.289Z,5.73
2019-06-08T17:36:04.900Z,6.13
2019-06-08T17:38:34.453Z,6.20
2019-06-08T17:41:03.964Z,6.00
2019-06-08T17:43:34.193Z,5.67
2019-06-08T17:46:03.867Z,5.73
2019-06-08T17:48:34.607Z,5.73
2019-06-08T17:51:04.510Z,5.77
2019-06-08T17:53:35.169Z,5.83
2019-06-08T17:56:04.733Z,6.10
2019-06-08T17:58:35.217Z,5.90
2019-06-08T18:01:04.914Z,6.07
2019-06-08T18:03:36.062Z,6.87
2019-06-08T18:06:07.290Z,6.47
2019-06-08T18:08:40.598Z,6.17
2019-06-08T18:11:08.278Z,5.70
2019-06-08T18:13:40.834Z,6.20
2019-06-08T18:16:09.135Z,5.60
2019-06-08T18:18:41.538Z,5.40
2019-06-08T18:21:09.992Z,5.70
2019-06-08T18:23:40.887Z,5.77
2019-06-08T18:26:10.949Z,6.10
2019-06-08T18:28:42.278Z,6.50
2019-06-08T18:31:11.862Z,5.87
2019-06-08T18:33:44.134Z,6.23
2019-06-08T18:36:12.585Z,6.13
2019-06-08T18:38:43.212Z,6.10
2019-06-08T18:41:13.576Z,6.60
2019-06-08T18:43:44.105Z,6.30
2019-06-08T18:46:14.426Z,17.37
2019-06-08T18:48:45.163Z,10.40
2019-06-08T18:51:17.514Z,7.07
2019-06-08T18:54:06.667Z,6.43
2019-06-08T18:56:18.406Z,6.03
2019-06-08T18:58:51.530Z,5.97
2019-06-08T19:01:22.901Z,6.03
2019-06-08T19:03:52.529Z,6.17
2019-06-08T19:06:21.744Z,5.60
2019-06-08T19:08:51.929Z,6.20
2019-06-08T19:11:21.408Z,6.53
2019-06-08T19:13:52.624Z,6.30
2019-06-08T19:16:22.534Z,6.07
2019-06-08T19:18:52.830Z,5.57
2019-06-08T19:21:22.536Z,6.37
2019-06-08T19:23:52.042Z,5.57
2019-06-08T19:26:21.661Z,5.73
2019-06-08T19:28:54.030Z,6.83
2019-06-08T19:31:22.445Z,5.80
2019-06-08T19:33:53.371Z,5.60
2019-06-08T19:36:23.156Z,5.73
2019-06-08T19:38:54.766Z,5.67
2019-06-08T19:41:23.854Z,7.00
2019-06-08T19:43:54.779Z,5.50
2019-06-08T19:46:24.489Z,6.07
2019-06-08T19:48:55.522Z,6.40
2019-06-08T19:51:27.621Z,5.93
2019-06-08T19:53:58.338Z,7.10
2019-06-08T19:56:28.849Z,6.23
2019-06-08T19:59:04.914Z,6.23
2019-06-08T20:01:32.018Z,6.93
2019-06-08T20:04:01.702Z,6.00
2019-06-08T20:06:31.139Z,5.70
2019-06-08T20:09:00.689Z,5.73
2019-06-08T20:11:30.144Z,5.27
2019-06-08T20:13:59.656Z,6.03
2019-06-08T20:16:29.167Z,5.93
2019-06-08T20:18:58.681Z,5.87
2019-06-08T20:21:28.057Z,5.03
2019-06-08T20:23:58.503Z,6.57
2019-06-08T20:26:28.596Z,5.83
2019-06-08T20:29:12.076Z,5.80
2019-06-08T20:31:29.473Z,5.40
2019-06-08T20:33:59.029Z,5.90
2019-06-08T20:36:28.985Z,6.20
2019-06-08T20:38:58.741Z,6.67
2019-06-08T20:41:28.218Z,5.70
2019-06-08T20:43:58.051Z,5.73
2019-06-08T20:46:28.647Z,6.53
2019-06-08T20:48:58.380Z,5.53
2019-06-08T20:51:28.073Z,6.07
2019-06-08T20:53:57.591Z,5.83
2019-06-08T20:56:28.057Z,5.80
2019-06-08T20:58:57.775Z,6.37
2019-06-08T21:01:27.291Z,5.53
2019-06-08T21:03:57.218Z,5.33
2019-06-08T21:06:27.939Z,5.80
2019-06-08T21:08:59.788Z,5.53
2019-06-08T21:11:28.865Z,6.53
2019-06-08T21:13:58.383Z,6.37
2019-06-08T21:16:27.907Z,6.07
2019-06-08T21:18:57.951Z,6.40
2019-06-08T21:21:28.426Z,5.93
2019-06-08T21:24:01.126Z,6.70
2019-06-08T21:26:29.304Z,5.97
2019-06-08T21:29:00.453Z,5.80
2019-06-08T21:31:30.209Z,6.67
2019-06-08T21:34:00.789Z,5.93
2019-06-08T21:36:30.667Z,5.97
2019-06-08T21:39:02.823Z,5.80
2019-06-08T21:41:32.377Z,6.20
2019-06-08T21:44:02.276Z,5.97
2019-06-08T21:46:31.856Z,6.40
2019-06-08T21:49:01.335Z,5.97
2019-06-08T21:51:30.853Z,6.80
2019-06-08T21:54:00.579Z,6.23
2019-06-08T21:56:30.147Z,5.87
2019-06-08T21:59:01.041Z,5.37
2019-06-08T22:01:32.622Z,6.03
2019-06-08T22:04:02.463Z,5.90
2019-06-08T22:06:32.030Z,5.23
2019-06-08T22:09:02.856Z,5.70
2019-06-08T22:11:32.498Z,6.40
2019-06-08T22:14:03.101Z,6.37
2019-06-08T22:16:32.735Z,6.97
2019-06-08T22:19:03.387Z,6.00
2019-06-08T22:21:32.997Z,6.63
2019-06-08T22:24:03.582Z,6.40
2019-06-08T22:26:33.201Z,6.10
2019-06-08T22:29:03.749Z,5.87
2019-06-08T22:31:33.282Z,5.80
2019-06-08T22:34:04.063Z,6.63
2019-06-08T22:36:33.636Z,5.63
2019-06-08T22:39:04.019Z,5.97
2019-06-08T22:41:33.516Z,6.20
2019-06-08T22:44:03.215Z,5.43
2019-06-08T22:46:32.656Z,6.13
2019-06-08T22:49:02.921Z,6.30
2019-06-08T22:51:33.507Z,5.73
2019-06-08T22:54:04.014Z,5.97
2019-06-08T22:56:33.573Z,6.57
2019-06-08T22:59:04.734Z,5.37
2019-06-08T23:01:34.253Z,5.77
2019-06-08T23:04:05.539Z,5.90
2019-06-08T23:06:34.991Z,5.63
2019-06-08T23:09:05.633Z,6.00
2019-06-08T23:11:37.600Z,5.57
2019-06-08T23:14:12.938Z,6.00
2019-06-08T23:16:38.511Z,5.80
2019-06-08T23:19:08.165Z,6.33
2019-06-08T23:21:38.227Z,5.50
2019-06-08T23:24:08.524Z,5.93
2019-06-08T23:26:38.219Z,5.93
2019-06-08T23:29:09.565Z,6.00
2019-06-08T23:31:38.980Z,5.70
2019-06-08T23:34:11.299Z,6.50
2019-06-08T23:36:51.956Z,5.83
2019-06-08T23:39:11.052Z,5.60
2019-06-08T23:41:40.597Z,5.43
2019-06-08T23:44:10.106Z,6.10
2019-06-08T23:46:39.565Z,5.27
2019-06-08T23:49:09.168Z,6.20
2019-06-08T23:51:38.633Z,6.13
2019-06-08T23:54:10.490Z,5.80
2019-06-08T23:56:39.371Z,5.50
2019-06-08T23:59:09.442Z,6.30
