createdAt,value
2022-11-29T00:01:16.984Z,6.24
2022-11-29T00:03:43.691Z,6.26
2022-11-29T00:06:14.778Z,6.26
2022-11-29T00:08:42.305Z,6.25
2022-11-29T00:11:35.075Z,6.20
2022-11-29T00:14:01.884Z,6.27
2022-11-29T00:16:28.920Z,6.27
2022-11-29T00:18:55.643Z,6.29
2022-11-29T00:21:22.162Z,6.22
2022-11-29T00:23:48.646Z,6.22
2022-11-29T00:26:15.210Z,6.21
2022-11-29T00:28:41.816Z,6.14
2022-11-29T00:31:25.428Z,6.21
2022-11-29T00:33:52.919Z,6.19
2022-11-29T00:36:19.912Z,6.20
2022-11-29T00:38:46.735Z,6.22
2022-11-29T00:41:13.280Z,6.25
2022-11-29T00:43:40.606Z,6.25
2022-11-29T00:46:08.309Z,6.13
2022-11-29T00:48:35.690Z,6.12
2022-11-29T00:51:03.913Z,6.06
2022-11-29T00:53:30.433Z,6.03
2022-11-29T00:55:57.218Z,6.04
2022-11-29T00:58:23.812Z,6.03
2022-11-29T01:00:50.380Z,6.04
2022-11-29T01:03:17.474Z,6.02
2022-11-29T01:05:44.678Z,6.09
2022-11-29T01:08:12.057Z,6.08
2022-11-29T01:10:38.717Z,6.07
2022-11-29T01:13:05.834Z,6.15
2022-11-29T01:15:32.559Z,6.17
2022-11-29T01:17:59.366Z,6.20
2022-11-29T01:20:26.016Z,6.21
2022-11-29T01:22:52.566Z,6.20
2022-11-29T01:25:19.512Z,6.25
2022-11-29T01:27:46.674Z,6.27
2022-11-29T01:30:13.366Z,6.26
2022-11-29T01:32:39.881Z,6.28
2022-11-29T01:35:07.215Z,6.27
2022-11-29T01:37:33.909Z,6.32
2022-11-29T01:40:00.459Z,6.27
2022-11-29T01:42:27.128Z,6.34
2022-11-29T01:45:05.246Z,6.29
2022-11-29T01:47:32.539Z,6.29
2022-11-29T01:49:59.885Z,6.27
2022-11-29T01:52:29.951Z,6.37
2022-11-29T01:55:00.609Z,6.35
2022-11-29T01:57:27.470Z,6.30
2022-11-29T02:00:02.396Z,6.28
2022-11-29T02:02:34.417Z,6.29
2022-11-29T02:05:02.577Z,6.29
2022-11-29T02:07:29.362Z,6.29
2022-11-29T02:09:55.931Z,6.30
2022-11-29T02:12:31.304Z,6.33
2022-11-29T02:15:07.918Z,6.36
2022-11-29T02:18:04.274Z,6.36
2022-11-29T02:21:08.104Z,6.35
2022-11-29T02:24:12.366Z,6.34
2022-11-29T02:32:35.816Z,6.38
2022-11-29T02:35:24.040Z,6.35
2022-11-29T02:38:09.404Z,6.35
2022-11-29T02:41:17.564Z,6.27
2022-11-29T02:44:03.059Z,6.30
2022-11-29T02:46:52.477Z,6.24
2022-11-29T02:49:38.220Z,6.21
2022-11-29T02:52:17.237Z,6.20
2022-11-29T02:54:47.336Z,6.18
2022-11-29T02:57:40.329Z,6.12
2022-11-29T03:00:20.124Z,6.13
2022-11-29T03:03:04.138Z,6.08
2022-11-29T03:06:09.343Z,6.13
2022-11-29T03:09:03.937Z,6.22
2022-11-29T03:11:48.799Z,6.23
2022-11-29T03:14:21.069Z,6.28
2022-11-29T03:17:17.262Z,6.31
2022-11-29T03:19:46.780Z,6.34
2022-11-29T03:22:26.506Z,6.27
2022-11-29T03:25:06.337Z,6.39
2022-11-29T03:27:43.291Z,6.39
2022-11-29T03:30:13.860Z,6.43
2022-11-29T03:32:47.971Z,6.42
2022-11-29T03:36:15.934Z,6.49
2022-11-29T03:38:47.132Z,6.51
2022-11-29T03:41:19.229Z,6.51
2022-11-29T03:44:04.155Z,6.50
2022-11-29T03:46:38.189Z,6.52
2022-11-29T03:49:16.492Z,6.50
2022-11-29T03:52:20.816Z,6.51
2022-11-29T03:55:05.989Z,6.49
2022-11-29T03:57:57.420Z,6.42
2022-11-29T04:00:24.682Z,6.46
2022-11-29T04:03:24.843Z,6.46
2022-11-29T04:06:33.628Z,6.40
2022-11-29T04:09:30.105Z,6.46
2022-11-29T04:12:15.129Z,6.59
2022-11-29T04:15:06.438Z,6.64
2022-11-29T04:18:08.478Z,6.74
2022-11-29T04:21:00.625Z,6.74
2022-11-29T04:23:51.713Z,6.72
2022-11-29T04:26:30.866Z,6.69
2022-11-29T04:29:00.242Z,6.65
2022-11-29T04:31:32.619Z,6.63
2022-11-29T04:33:59.155Z,6.63
2022-11-29T04:36:38.809Z,6.59
2022-11-29T04:39:29.077Z,6.55
2022-11-29T04:42:20.478Z,6.59
2022-11-29T04:45:31.341Z,6.54
2022-11-29T04:48:07.093Z,6.57
2022-11-29T04:50:51.826Z,6.56
2022-11-29T04:53:33.629Z,6.50
2022-11-29T04:56:10.617Z,6.51
2022-11-29T04:59:02.105Z,6.52
2022-11-29T05:01:38.732Z,6.54
2022-11-29T05:04:20.093Z,6.52
2022-11-29T05:07:11.763Z,6.55
2022-11-29T05:10:14.253Z,6.53
2022-11-29T05:13:16.333Z,6.54
2022-11-29T05:15:45.956Z,6.54
2022-11-29T05:18:18.472Z,6.52
2022-11-29T05:21:11.118Z,6.56
2022-11-29T05:24:05.869Z,6.57
2022-11-29T05:27:08.225Z,6.57
2022-11-29T05:29:55.551Z,6.57
2022-11-29T05:32:57.301Z,6.61
2022-11-29T05:35:45.223Z,6.67
2022-11-29T05:38:38.060Z,6.69
2022-11-29T05:41:21.098Z,6.71
2022-11-29T05:44:09.441Z,6.75
2022-11-29T05:46:56.814Z,6.78
2022-11-29T05:49:32.224Z,6.77
2022-11-29T05:52:20.545Z,6.78
2022-11-29T05:54:53.162Z,6.70
2022-11-29T05:57:47.550Z,6.80
2022-11-29T06:00:16.848Z,6.81
2022-11-29T06:02:56.156Z,6.83
2022-11-29T06:05:47.590Z,6.83
2022-11-29T06:08:44.651Z,6.87
2022-11-29T06:11:22.046Z,6.87
2022-11-29T06:14:07.780Z,6.90
2022-11-29T06:16:53.127Z,6.91
2022-11-29T06:19:44.549Z,6.94
2022-11-29T06:22:35.710Z,6.97
2022-11-29T06:25:39.291Z,7.01
2022-11-29T06:28:30.687Z,7.03
2022-11-29T06:31:18.737Z,7.02
2022-11-29T06:33:51.084Z,7.05
2022-11-29T06:36:20.083Z,7.06
2022-11-29T06:38:47.174Z,7.04
2022-11-29T06:41:18.744Z,7.04
2022-11-29T06:43:46.291Z,7.07
2022-11-29T06:46:29.299Z,7.07
2022-11-29T06:49:31.183Z,7.00
2022-11-29T06:52:15.380Z,7.02
2022-11-29T06:55:01.208Z,7.02
2022-11-29T06:57:46.142Z,7.02
2022-11-29T07:00:38.783Z,7.03
2022-11-29T07:03:26.990Z,7.04
2022-11-29T07:05:53.866Z,6.98
2022-11-29T07:08:23.265Z,7.00
2022-11-29T07:10:54.062Z,6.99
2022-11-29T07:13:21.668Z,6.99
2022-11-29T07:16:14.226Z,6.80
2022-11-29T07:18:47.524Z,6.93
2022-11-29T07:21:30.800Z,7.00
2022-11-29T07:24:07.514Z,6.84
2022-11-29T07:26:59.448Z,6.75
2022-11-29T07:29:32.610Z,7.00
2022-11-29T07:32:08.497Z,7.03
2022-11-29T07:34:50.063Z,7.02
2022-11-29T07:37:36.590Z,6.99
2022-11-29T07:40:14.035Z,7.02
2022-11-29T07:43:08.601Z,7.13
2022-11-29T07:45:39.135Z,7.15
2022-11-29T07:48:07.041Z,7.02
2022-11-29T07:50:35.658Z,7.21
2022-11-29T07:53:02.550Z,7.20
2022-11-29T07:55:29.845Z,7.29
2022-11-29T07:57:56.548Z,7.32
2022-11-29T08:00:23.632Z,7.37
2022-11-29T08:02:51.281Z,7.35
2022-11-29T08:05:18.622Z,7.50
2022-11-29T08:07:46.536Z,7.49
2022-11-29T08:10:15.667Z,7.57
2022-11-29T08:12:46.593Z,7.62
2022-11-29T08:15:14.296Z,7.65
2022-11-29T08:17:41.056Z,7.66
2022-11-29T08:20:09.329Z,7.69
2022-11-29T08:22:36.120Z,7.70
2022-11-29T08:25:03.476Z,7.84
2022-11-29T08:27:30.497Z,7.87
2022-11-29T08:29:57.141Z,7.91
2022-11-29T08:32:23.763Z,7.92
2022-11-29T08:34:50.575Z,7.85
2022-11-29T08:37:17.330Z,7.89
2022-11-29T08:39:44.393Z,8.02
2022-11-29T08:42:11.043Z,7.99
2022-11-29T08:44:37.605Z,8.05
2022-11-29T08:47:22.896Z,7.94
2022-11-29T08:50:01.626Z,8.07
2022-11-29T08:52:48.371Z,8.16
2022-11-29T08:55:15.971Z,8.10
2022-11-29T08:57:42.670Z,8.16
2022-11-29T09:00:10.511Z,8.21
2022-11-29T09:02:37.539Z,8.14
2022-11-29T09:05:06.358Z,8.25
2022-11-29T09:07:33.430Z,8.35
2022-11-29T09:10:04.993Z,8.30
2022-11-29T09:12:32.795Z,8.31
2022-11-29T09:14:59.742Z,8.35
2022-11-29T09:17:26.747Z,8.42
2022-11-29T09:19:53.404Z,8.47
2022-11-29T09:22:20.123Z,8.49
2022-11-29T09:24:47.445Z,8.59
2022-11-29T09:27:14.375Z,8.72
2022-11-29T09:29:41.005Z,8.69
2022-11-29T09:32:07.797Z,8.69
2022-11-29T09:34:34.681Z,8.76
2022-11-29T09:37:01.824Z,8.66
2022-11-29T09:39:28.688Z,8.71
2022-11-29T09:42:01.143Z,8.88
2022-11-29T09:44:30.711Z,8.90
2022-11-29T09:47:16.153Z,9.04
2022-11-29T09:50:17.039Z,8.98
2022-11-29T09:52:55.460Z,9.03
2022-11-29T09:56:09.976Z,9.23
2022-11-29T09:58:57.336Z,9.23
2022-11-29T10:01:28.789Z,9.31
2022-11-29T10:04:00.954Z,9.30
2022-11-29T10:06:38.912Z,9.42
2022-11-29T10:09:24.175Z,9.34
2022-11-29T10:11:56.686Z,9.47
2022-11-29T10:14:30.517Z,9.46
2022-11-29T10:17:15.986Z,9.50
2022-11-29T10:19:56.123Z,9.47
2022-11-29T10:22:44.001Z,9.42
2022-11-29T10:25:20.820Z,9.42
2022-11-29T10:27:47.473Z,9.57
2022-11-29T10:30:17.324Z,9.55
2022-11-29T10:32:54.944Z,9.61
2022-11-29T10:35:22.474Z,9.56
2022-11-29T10:38:28.630Z,9.61
2022-11-29T10:40:44.219Z,9.67
2022-11-29T10:43:10.878Z,9.62
2022-11-29T10:45:44.353Z,9.56
2022-11-29T10:48:16.968Z,9.70
2022-11-29T10:50:45.653Z,9.73
2022-11-29T10:53:48.450Z,9.79
2022-11-29T10:56:17.814Z,9.77
2022-11-29T10:59:09.598Z,9.88
2022-11-29T11:01:46.781Z,9.79
2022-11-29T11:04:44.545Z,9.82
2022-11-29T11:07:28.235Z,9.87
2022-11-29T11:09:57.086Z,9.72
2022-11-29T11:12:29.819Z,9.83
2022-11-29T11:15:26.528Z,9.86
2022-11-29T11:18:01.448Z,9.86
2022-11-29T11:20:30.722Z,9.90
2022-11-29T11:23:07.438Z,9.76
2022-11-29T11:25:39.914Z,9.77
2022-11-29T11:28:25.504Z,9.72
2022-11-29T11:31:05.727Z,9.78
2022-11-29T11:33:43.705Z,9.80
2022-11-29T11:36:28.523Z,9.76
2022-11-29T11:39:27.679Z,9.90
2022-11-29T11:42:13.053Z,9.89
2022-11-29T11:44:50.481Z,10.01
2022-11-29T11:47:27.178Z,9.81
2022-11-29T11:50:04.905Z,9.86
2022-11-29T11:52:50.354Z,9.82
2022-11-29T11:55:27.037Z,9.83
2022-11-29T11:58:16.360Z,9.98
2022-11-29T12:01:04.803Z,9.74
2022-11-29T12:03:34.067Z,9.73
2022-11-29T12:06:38.766Z,9.78
2022-11-29T12:09:38.986Z,9.77
2022-11-29T12:12:35.759Z,9.80
2022-11-29T12:15:22.556Z,9.88
2022-11-29T12:18:06.361Z,9.92
2022-11-29T12:20:39.923Z,9.77
2022-11-29T12:23:24.200Z,9.87
2022-11-29T12:25:58.220Z,10.00
2022-11-29T12:28:33.935Z,10.04
2022-11-29T12:31:25.039Z,10.06
2022-11-29T12:33:51.619Z,10.03
2022-11-29T12:36:50.356Z,10.04
2022-11-29T12:39:35.293Z,10.08
2022-11-29T12:42:20.279Z,9.89
2022-11-29T12:44:53.036Z,9.94
2022-11-29T12:47:37.692Z,10.07
2022-11-29T12:50:07.486Z,10.13
2022-11-29T12:52:46.193Z,10.19
2022-11-29T12:55:38.821Z,10.24
2022-11-29T12:58:22.798Z,10.24
2022-11-29T13:01:19.844Z,10.14
2022-11-29T13:04:08.272Z,10.22
2022-11-29T13:06:48.585Z,10.13
2022-11-29T13:09:24.155Z,10.19
2022-11-29T13:12:26.257Z,10.15
2022-11-29T13:15:09.429Z,10.12
2022-11-29T13:18:11.550Z,10.22
2022-11-29T13:20:59.428Z,10.26
2022-11-29T13:23:46.122Z,10.32
2022-11-29T13:26:19.417Z,10.28
2022-11-29T13:28:48.807Z,10.19
2022-11-29T13:31:21.566Z,10.28
2022-11-29T13:34:06.428Z,10.27
2022-11-29T13:42:16.322Z,10.47
2022-11-29T13:44:50.680Z,10.47
2022-11-29T13:47:19.460Z,10.48
2022-11-29T13:49:49.074Z,10.39
2022-11-29T13:52:40.450Z,10.37
2022-11-29T13:55:21.874Z,10.33
2022-11-29T13:58:15.464Z,10.31
2022-11-29T14:00:44.023Z,10.25
2022-11-29T14:03:19.775Z,10.24
2022-11-29T14:05:52.401Z,10.16
2022-11-29T14:08:26.816Z,10.18
2022-11-29T14:10:56.620Z,10.16
2022-11-29T14:13:46.306Z,10.08
2022-11-29T14:16:27.920Z,10.07
2022-11-29T14:19:21.974Z,10.02
2022-11-29T14:22:07.001Z,9.99
2022-11-29T14:24:36.483Z,9.99
2022-11-29T14:27:05.989Z,10.01
2022-11-29T14:29:47.710Z,9.99
2022-11-29T14:32:24.595Z,9.93
2022-11-29T14:35:09.899Z,9.96
2022-11-29T14:38:14.631Z,9.92
2022-11-29T14:40:41.382Z,9.84
2022-11-29T14:43:26.115Z,9.82
2022-11-29T14:46:11.481Z,9.81
2022-11-29T14:48:38.396Z,9.76
2022-11-29T14:51:16.658Z,9.75
2022-11-29T14:53:46.264Z,9.53
2022-11-29T14:56:31.700Z,9.39
2022-11-29T14:59:35.665Z,9.33
2022-11-29T15:02:07.759Z,9.24
2022-11-29T15:04:36.672Z,9.17
2022-11-29T15:07:05.542Z,9.14
2022-11-29T15:09:34.756Z,9.12
2022-11-29T15:12:13.118Z,9.13
2022-11-29T15:14:46.246Z,9.12
2022-11-29T15:17:32.157Z,9.07
2022-11-29T15:20:23.025Z,9.02
2022-11-29T15:23:00.788Z,8.94
2022-11-29T15:25:31.719Z,8.95
2022-11-29T15:27:59.641Z,8.93
2022-11-29T15:30:32.309Z,8.91
2022-11-29T15:33:00.605Z,8.89
2022-11-29T15:35:27.709Z,8.85
2022-11-29T15:37:54.922Z,8.75
2022-11-29T15:40:26.396Z,8.76
2022-11-29T15:43:15.314Z,8.74
2022-11-29T15:45:46.367Z,8.72
2022-11-29T15:48:26.334Z,8.69
2022-11-29T15:51:20.117Z,8.65
2022-11-29T15:54:12.801Z,8.60
2022-11-29T15:56:53.501Z,8.55
2022-11-29T15:59:29.131Z,8.46
2022-11-29T16:02:00.487Z,8.45
2022-11-29T16:04:27.284Z,8.40
2022-11-29T16:06:56.388Z,8.36
2022-11-29T16:09:36.126Z,8.34
2022-11-29T16:12:03.515Z,8.31
2022-11-29T16:14:30.117Z,8.28
2022-11-29T16:17:00.783Z,8.25
2022-11-29T16:19:30.437Z,8.24
2022-11-29T16:21:59.679Z,8.21
2022-11-29T16:24:26.719Z,8.16
2022-11-29T16:26:54.002Z,8.10
2022-11-29T16:29:34.607Z,8.09
2022-11-29T16:32:30.476Z,8.05
2022-11-29T16:35:05.916Z,8.04
2022-11-29T16:37:42.500Z,8.03
2022-11-29T16:40:22.826Z,8.02
2022-11-29T16:43:04.732Z,7.97
2022-11-29T16:45:33.695Z,7.95
2022-11-29T16:48:01.834Z,7.92
2022-11-29T16:50:32.608Z,7.85
2022-11-29T16:53:33.848Z,7.81
2022-11-29T16:56:00.523Z,7.76
2022-11-29T16:58:28.081Z,7.71
2022-11-29T17:00:55.392Z,7.70
2022-11-29T17:03:22.607Z,7.63
2022-11-29T17:05:49.883Z,7.63
2022-11-29T17:08:16.558Z,7.59
2022-11-29T17:10:43.128Z,7.54
2022-11-29T17:13:11.056Z,7.51
2022-11-29T17:15:37.594Z,7.48
2022-11-29T17:18:04.240Z,7.42
2022-11-29T17:20:30.878Z,7.42
2022-11-29T17:22:57.539Z,7.33
2022-11-29T17:25:24.310Z,7.28
2022-11-29T17:27:50.907Z,7.24
2022-11-29T17:30:17.740Z,7.17
2022-11-29T17:32:44.286Z,7.15
2022-11-29T17:35:10.931Z,7.14
2022-11-29T17:37:37.484Z,7.12
2022-11-29T17:40:04.490Z,7.08
2022-11-29T17:42:31.023Z,7.04
2022-11-29T17:44:57.570Z,6.97
2022-11-29T17:47:24.215Z,6.87
2022-11-29T17:49:50.842Z,6.84
2022-11-29T17:52:17.489Z,6.80
2022-11-29T17:54:44.194Z,6.73
2022-11-29T17:57:10.779Z,6.69
2022-11-29T17:59:37.346Z,6.64
2022-11-29T18:02:04.345Z,6.61
2022-11-29T18:04:30.953Z,6.59
2022-11-29T18:06:57.540Z,6.56
2022-11-29T18:09:24.185Z,6.52
2022-11-29T18:11:50.955Z,6.43
2022-11-29T18:14:28.484Z,6.40
2022-11-29T18:16:55.261Z,6.36
2022-11-29T18:19:23.396Z,6.33
2022-11-29T18:21:52.841Z,6.15
2022-11-29T18:24:19.723Z,6.10
2022-11-29T18:26:47.232Z,6.07
2022-11-29T18:29:14.162Z,6.11
2022-11-29T18:31:43.133Z,6.08
2022-11-29T18:34:11.337Z,6.07
2022-11-29T18:36:43.445Z,6.02
2022-11-29T18:39:14.098Z,5.96
2022-11-29T18:41:45.208Z,5.84
2022-11-29T18:44:13.789Z,5.79
2022-11-29T18:46:43.159Z,5.75
2022-11-29T18:49:12.308Z,5.73
2022-11-29T18:51:39.162Z,5.71
2022-11-29T18:54:06.527Z,5.69
2022-11-29T18:56:35.110Z,5.68
2022-11-29T18:59:05.983Z,5.71
2022-11-29T19:01:34.777Z,5.71
2022-11-29T19:04:02.154Z,5.66
2022-11-29T19:06:38.613Z,5.66
2022-11-29T19:09:07.479Z,5.63
2022-11-29T19:11:34.488Z,5.58
2022-11-29T19:14:08.040Z,5.53
2022-11-29T19:16:34.910Z,5.43
2022-11-29T19:19:01.967Z,5.42
2022-11-29T19:21:40.390Z,5.32
2022-11-29T19:24:14.059Z,5.18
2022-11-29T19:26:40.852Z,5.09
2022-11-29T19:29:07.561Z,5.10
2022-11-29T19:31:34.170Z,5.12
2022-11-29T19:34:00.757Z,5.11
2022-11-29T19:36:31.635Z,5.07
2022-11-29T19:39:00.760Z,5.01
2022-11-29T19:41:29.134Z,5.01
2022-11-29T19:43:57.457Z,4.96
2022-11-29T19:46:30.116Z,4.93
2022-11-29T19:48:57.926Z,4.94
2022-11-29T19:51:26.019Z,4.85
2022-11-29T19:53:59.041Z,4.86
2022-11-29T19:56:26.180Z,4.74
2022-11-29T19:58:53.175Z,4.66
2022-11-29T20:01:26.124Z,4.79
2022-11-29T20:03:55.984Z,4.77
2022-11-29T20:06:22.889Z,4.76
2022-11-29T20:08:49.702Z,4.62
2022-11-29T20:11:16.220Z,4.72
2022-11-29T20:13:45.070Z,4.59
2022-11-29T20:16:15.024Z,4.57
2022-11-29T20:18:50.126Z,4.66
2022-11-29T20:21:24.073Z,4.64
2022-11-29T20:24:00.320Z,4.58
2022-11-29T20:26:28.483Z,4.55
2022-11-29T20:28:55.122Z,4.46
2022-11-29T20:31:23.245Z,4.50
2022-11-29T20:33:52.643Z,4.41
2022-11-29T20:36:47.202Z,4.38
2022-11-29T20:39:37.592Z,4.36
2022-11-29T20:42:36.620Z,4.37
2022-11-29T20:45:10.990Z,4.38
2022-11-29T20:47:46.602Z,4.38
2022-11-29T20:50:31.457Z,4.39
2022-11-29T20:53:19.187Z,4.37
2022-11-29T20:55:48.234Z,4.33
2022-11-29T20:58:15.532Z,4.33
2022-11-29T21:00:42.343Z,4.33
2022-11-29T21:03:12.357Z,4.33
2022-11-29T21:05:39.042Z,4.28
2022-11-29T21:08:06.053Z,4.24
2022-11-29T21:10:33.397Z,4.21
2022-11-29T21:13:00.239Z,4.17
2022-11-29T21:15:27.215Z,4.13
2022-11-29T21:17:54.086Z,4.09
2022-11-29T21:20:23.857Z,4.06
2022-11-29T21:22:50.347Z,4.02
2022-11-29T21:25:26.634Z,4.00
2022-11-29T21:27:54.884Z,4.00
2022-11-29T21:30:24.028Z,4.06
2022-11-29T21:32:50.910Z,4.06
2022-11-29T21:35:17.573Z,4.12
2022-11-29T21:37:44.945Z,4.18
2022-11-29T21:40:12.731Z,4.22
2022-11-29T21:42:39.687Z,4.20
2022-11-29T21:45:13.300Z,4.22
2022-11-29T21:47:42.196Z,4.18
2022-11-29T21:50:09.155Z,4.20
2022-11-29T21:52:35.775Z,4.16
2022-11-29T21:55:02.408Z,4.11
2022-11-29T21:57:28.979Z,4.08
2022-11-29T21:59:55.790Z,4.01
2022-11-29T22:02:23.219Z,4.01
2022-11-29T22:04:49.904Z,4.01
2022-11-29T22:07:16.610Z,3.95
2022-11-29T22:09:43.252Z,3.95
2022-11-29T22:12:32.533Z,3.91
2022-11-29T22:14:56.389Z,3.89
2022-11-29T22:17:22.984Z,3.87
2022-11-29T22:19:49.581Z,3.84
2022-11-29T22:22:16.150Z,3.85
2022-11-29T22:24:42.726Z,3.80
2022-11-29T22:27:09.327Z,3.83
2022-11-29T22:29:35.894Z,3.77
2022-11-29T22:32:02.833Z,3.71
2022-11-29T22:34:29.448Z,3.71
2022-11-29T22:36:56.508Z,3.69
2022-11-29T22:39:24.557Z,3.64
2022-11-29T22:41:54.719Z,3.65
2022-11-29T22:44:21.772Z,3.66
2022-11-29T22:46:50.377Z,3.67
2022-11-29T22:49:17.039Z,3.68
2022-11-29T22:51:43.750Z,3.64
2022-11-29T22:54:17.956Z,3.64
2022-11-29T22:56:45.774Z,3.62
2022-11-29T22:59:13.193Z,3.64
2022-11-29T23:01:41.225Z,3.63
2022-11-29T23:04:09.277Z,3.64
2022-11-29T23:06:38.249Z,3.65
2022-11-29T23:09:12.067Z,3.66
2022-11-29T23:11:39.148Z,3.66
2022-11-29T23:14:05.738Z,3.68
2022-11-29T23:16:32.936Z,3.70
2022-11-29T23:19:00.903Z,3.71
2022-11-29T23:21:28.833Z,3.51
2022-11-29T23:23:56.744Z,3.56
2022-11-29T23:26:40.259Z,3.50
2022-11-29T23:29:12.200Z,3.52
2022-11-29T23:31:39.336Z,3.49
2022-11-29T23:34:06.008Z,3.53
2022-11-29T23:36:32.590Z,3.50
2022-11-29T23:38:59.300Z,3.53
2022-11-29T23:41:25.915Z,3.59
2022-11-29T23:43:52.523Z,3.65
2022-11-29T23:46:21.701Z,3.72
2022-11-29T23:48:48.387Z,3.83
2022-11-29T23:51:15.533Z,3.89
2022-11-29T23:53:42.320Z,3.91
2022-11-29T23:56:13.182Z,3.97
2022-11-29T23:58:40.090Z,3.97
