createdAt,value
2019-04-29T00:01:28.726Z,5.80
2019-04-29T00:03:58.048Z,5.80
2019-04-29T00:06:27.435Z,5.80
2019-04-29T00:08:56.752Z,5.80
2019-04-29T00:11:26.050Z,5.80
2019-04-29T00:13:55.819Z,5.90
2019-04-29T00:16:31.503Z,6.00
2019-04-29T00:19:02.459Z,6.00
2019-04-29T00:21:31.827Z,6.00
2019-04-29T00:24:04.048Z,6.00
2019-04-29T00:26:32.548Z,6.00
2019-04-29T00:29:03.107Z,6.00
2019-04-29T00:31:33.746Z,6.00
2019-04-29T00:34:03.063Z,6.00
2019-04-29T00:36:34.016Z,6.00
2019-04-29T00:39:24.964Z,6.00
2019-04-29T00:41:58.962Z,5.90
2019-04-29T00:44:28.280Z,5.90
2019-04-29T00:46:57.591Z,5.90
2019-04-29T00:49:27.130Z,6.00
2019-04-29T00:51:56.446Z,6.00
2019-04-29T00:54:27.412Z,6.10
2019-04-29T00:56:56.755Z,6.00
2019-04-29T00:59:26.075Z,6.10
2019-04-29T01:01:55.435Z,6.00
2019-04-29T01:04:24.840Z,6.10
2019-04-29T01:06:54.163Z,6.10
2019-04-29T01:09:23.481Z,6.10
2019-04-29T01:11:52.823Z,6.10
2019-04-29T01:14:22.139Z,6.10
2019-04-29T01:16:51.523Z,6.10
2019-04-29T01:19:20.897Z,6.20
2019-04-29T01:21:50.239Z,6.20
2019-04-29T01:24:19.580Z,6.20
2019-04-29T01:26:50.543Z,6.10
2019-04-29T01:29:21.503Z,6.20
2019-04-29T01:31:50.827Z,6.20
2019-04-29T01:34:24.733Z,6.20
2019-04-29T01:36:54.056Z,6.20
2019-04-29T01:39:26.558Z,6.30
2019-04-29T01:42:00.258Z,6.30
2019-04-29T01:44:31.227Z,6.30
2019-04-29T01:47:00.556Z,6.30
2019-04-29T01:49:29.863Z,6.20
2019-04-29T01:51:59.191Z,6.00
2019-04-29T01:54:28.500Z,5.90
2019-04-29T01:56:57.830Z,5.90
2019-04-29T01:59:27.223Z,5.90
2019-04-29T02:01:56.564Z,6.10
2019-04-29T02:04:25.892Z,6.10
2019-04-29T02:06:55.203Z,6.20
2019-04-29T02:09:29.219Z,6.20
2019-04-29T02:11:58.539Z,6.30
2019-04-29T02:14:27.870Z,6.30
2019-04-29T02:16:57.187Z,6.30
2019-04-29T02:19:26.516Z,6.30
2019-04-29T02:22:09.539Z,6.30
2019-04-29T02:24:40.720Z,6.30
2019-04-29T02:27:10.061Z,6.40
2019-04-29T02:29:39.387Z,6.40
2019-04-29T02:32:08.711Z,6.30
2019-04-29T02:34:38.098Z,6.30
2019-04-29T02:37:09.076Z,6.20
2019-04-29T02:39:40.068Z,6.20
2019-04-29T02:42:27.253Z,6.20
2019-04-29T02:44:58.158Z,6.20
2019-04-29T02:47:27.548Z,6.20
2019-04-29T02:49:56.874Z,6.20
2019-04-29T02:52:26.209Z,6.20
2019-04-29T02:54:57.247Z,6.30
2019-04-29T02:57:28.206Z,6.40
2019-04-29T03:00:05.410Z,6.40
2019-04-29T03:02:36.737Z,6.40
2019-04-29T03:05:10.522Z,6.40
2019-04-29T03:07:40.085Z,6.50
2019-04-29T03:10:09.831Z,6.50
2019-04-29T03:12:39.951Z,6.50
2019-04-29T03:15:09.724Z,6.60
2019-04-29T03:17:39.212Z,6.60
2019-04-29T03:20:10.620Z,6.60
2019-04-29T03:22:41.647Z,6.60
2019-04-29T03:25:11.414Z,6.60
2019-04-29T03:27:40.814Z,6.70
2019-04-29T03:30:10.693Z,6.70
2019-04-29T03:32:40.080Z,6.70
2019-04-29T03:35:09.606Z,6.80
2019-04-29T03:37:38.995Z,6.80
2019-04-29T03:40:08.769Z,6.80
2019-04-29T03:42:39.120Z,6.90
2019-04-29T03:45:08.569Z,6.90
2019-04-29T03:47:37.893Z,7.00
2019-04-29T03:50:07.289Z,7.00
2019-04-29T03:52:36.608Z,7.10
2019-04-29T03:55:06.848Z,7.10
2019-04-29T03:57:37.339Z,7.10
2019-04-29T04:00:12.964Z,7.20
2019-04-29T04:02:43.924Z,7.20
2019-04-29T04:05:14.902Z,7.30
2019-04-29T04:07:55.016Z,7.40
2019-04-29T04:10:24.561Z,7.40
2019-04-29T04:12:53.879Z,7.50
2019-04-29T04:15:23.212Z,7.60
2019-04-29T04:18:00.221Z,7.60
2019-04-29T04:20:29.579Z,7.60
2019-04-29T04:22:58.910Z,7.60
2019-04-29T04:25:28.242Z,7.60
2019-04-29T04:27:57.557Z,7.70
2019-04-29T04:30:27.856Z,7.70
2019-04-29T04:32:57.185Z,7.80
2019-04-29T04:35:26.540Z,7.90
2019-04-29T04:37:55.865Z,7.90
2019-04-29T04:40:29.524Z,8.00
2019-04-29T04:42:58.867Z,8.00
2019-04-29T04:45:28.196Z,8.00
2019-04-29T04:47:57.530Z,8.10
2019-04-29T04:50:26.992Z,8.10
2019-04-29T04:52:56.396Z,8.10
2019-04-29T04:55:27.355Z,8.20
2019-04-29T04:57:56.688Z,8.20
2019-04-29T05:00:28.736Z,8.30
2019-04-29T05:02:58.097Z,8.30
2019-04-29T05:05:27.480Z,8.40
2019-04-29T05:07:56.811Z,8.50
2019-04-29T05:10:26.132Z,8.50
2019-04-29T05:12:55.464Z,8.50
2019-04-29T05:15:24.783Z,8.60
2019-04-29T05:17:54.138Z,8.50
2019-04-29T05:20:23.512Z,8.60
2019-04-29T05:22:58.976Z,8.60
2019-04-29T05:25:30.006Z,8.70
2019-04-29T05:27:59.331Z,8.70
2019-04-29T05:30:29.094Z,8.80
2019-04-29T05:32:58.428Z,8.80
2019-04-29T05:35:29.389Z,8.90
2019-04-29T05:38:00.360Z,9.00
2019-04-29T05:40:40.143Z,9.00
2019-04-29T05:43:17.012Z,9.00
2019-04-29T05:46:03.043Z,9.10
2019-04-29T05:48:33.242Z,9.20
2019-04-29T05:51:16.510Z,9.30
2019-04-29T05:53:54.857Z,9.30
2019-04-29T05:56:21.229Z,9.30
2019-04-29T05:58:50.564Z,9.30
2019-04-29T06:01:21.524Z,9.30
2019-04-29T06:03:51.090Z,9.40
2019-04-29T06:06:20.560Z,9.40
2019-04-29T06:08:49.891Z,9.40
2019-04-29T06:11:19.215Z,9.40
2019-04-29T06:13:48.544Z,9.40
2019-04-29T06:16:21.072Z,9.50
2019-04-29T06:18:49.798Z,9.50
2019-04-29T06:21:19.291Z,9.50
2019-04-29T06:23:48.716Z,9.60
2019-04-29T06:26:18.035Z,9.70
2019-04-29T06:28:47.372Z,9.70
2019-04-29T06:31:16.690Z,9.70
2019-04-29T06:33:46.019Z,9.60
2019-04-29T06:36:15.346Z,9.70
2019-04-29T06:38:44.688Z,9.70
2019-04-29T06:41:14.076Z,9.70
2019-04-29T06:43:43.395Z,9.80
2019-04-29T06:46:12.797Z,9.90
2019-04-29T06:48:42.121Z,9.80
2019-04-29T06:51:11.443Z,9.80
2019-04-29T06:53:40.776Z,9.90
2019-04-29T06:56:10.116Z,9.90
2019-04-29T06:58:39.443Z,10.00
2019-04-29T07:01:08.779Z,10.10
2019-04-29T07:03:38.108Z,10.20
2019-04-29T07:06:07.444Z,10.20
2019-04-29T07:08:36.777Z,10.30
2019-04-29T07:11:06.160Z,10.20
2019-04-29T07:13:35.631Z,10.30
2019-04-29T07:16:05.027Z,10.30
2019-04-29T07:18:34.348Z,10.30
2019-04-29T07:21:07.434Z,10.30
2019-04-29T07:23:34.751Z,10.40
2019-04-29T07:26:05.055Z,10.50
2019-04-29T07:28:34.392Z,10.60
2019-04-29T07:31:03.739Z,10.40
2019-04-29T07:33:33.090Z,10.40
2019-04-29T07:36:10.725Z,10.50
2019-04-29T07:38:41.375Z,10.50
2019-04-29T07:41:04.557Z,10.60
2019-04-29T07:43:33.987Z,10.50
2019-04-29T07:46:05.562Z,10.50
2019-04-29T07:48:37.000Z,10.40
2019-04-29T07:51:06.263Z,10.40
2019-04-29T07:53:44.710Z,10.40
2019-04-29T07:56:08.171Z,10.40
2019-04-29T07:58:37.739Z,10.50
2019-04-29T08:01:07.156Z,10.50
2019-04-29T08:03:36.493Z,10.50
2019-04-29T08:06:05.882Z,10.60
2019-04-29T08:08:35.219Z,10.60
2019-04-29T08:11:04.624Z,10.60
2019-04-29T08:13:34.695Z,10.70
2019-04-29T08:16:04.210Z,10.60
2019-04-29T08:18:33.539Z,10.70
2019-04-29T08:21:02.859Z,10.70
2019-04-29T08:23:33.089Z,10.70
2019-04-29T08:26:04.533Z,10.80
2019-04-29T08:28:34.059Z,10.90
2019-04-29T08:31:03.375Z,11.00
2019-04-29T08:33:32.715Z,10.90
2019-04-29T08:36:02.027Z,10.90
2019-04-29T08:38:31.361Z,10.80
2019-04-29T08:41:00.681Z,10.90
2019-04-29T08:43:34.664Z,10.90
2019-04-29T08:46:14.823Z,10.90
2019-04-29T08:48:45.894Z,10.90
2019-04-29T08:51:16.127Z,11.00
2019-04-29T08:53:45.457Z,10.90
2019-04-29T08:56:14.779Z,10.90
2019-04-29T08:58:48.858Z,11.00
2019-04-29T09:01:15.124Z,11.00
2019-04-29T09:03:44.447Z,11.00
2019-04-29T09:06:13.769Z,11.00
2019-04-29T09:08:54.476Z,11.00
2019-04-29T09:11:14.554Z,11.00
2019-04-29T09:13:44.027Z,10.90
2019-04-29T09:16:13.352Z,10.90
2019-04-29T09:18:42.699Z,10.80
2019-04-29T09:21:12.033Z,10.70
2019-04-29T09:23:41.520Z,10.80
2019-04-29T09:26:12.484Z,10.80
2019-04-29T09:28:41.843Z,10.70
2019-04-29T09:31:11.176Z,10.80
2019-04-29T09:33:44.223Z,10.80
2019-04-29T09:36:13.963Z,10.80
2019-04-29T09:38:42.585Z,10.80
2019-04-29T09:41:19.480Z,10.80
2019-04-29T09:43:50.443Z,10.90
2019-04-29T09:46:24.363Z,10.80
2019-04-29T09:48:53.708Z,10.90
2019-04-29T09:51:27.982Z,10.80
2019-04-29T09:53:54.120Z,10.80
2019-04-29T09:56:23.452Z,10.80
2019-04-29T09:58:54.416Z,10.80
2019-04-29T10:01:40.503Z,10.80
2019-04-29T10:04:28.178Z,10.80
2019-04-29T10:06:58.579Z,10.70
2019-04-29T10:09:27.916Z,10.70
2019-04-29T10:11:57.308Z,10.70
2019-04-29T10:14:26.631Z,10.60
2019-04-29T10:16:57.599Z,10.60
2019-04-29T10:19:28.563Z,10.50
2019-04-29T10:21:57.895Z,10.60
2019-04-29T10:24:27.215Z,10.80
2019-04-29T10:26:56.549Z,10.90
2019-04-29T10:29:27.511Z,10.80
2019-04-29T10:31:56.908Z,10.90
2019-04-29T10:34:31.635Z,10.90
2019-04-29T10:36:58.708Z,11.10
2019-04-29T10:39:47.727Z,11.10
2019-04-29T10:42:37.004Z,11.20
2019-04-29T10:45:11.420Z,11.20
2019-04-29T10:47:48.027Z,11.30
2019-04-29T10:50:23.884Z,11.20
2019-04-29T10:52:53.568Z,11.20
2019-04-29T10:55:25.535Z,11.20
2019-04-29T10:57:54.173Z,11.20
2019-04-29T11:00:39.853Z,11.20
2019-04-29T11:03:09.188Z,11.10
2019-04-29T11:05:44.503Z,11.20
2019-04-29T11:08:13.063Z,11.20
2019-04-29T11:10:42.388Z,11.20
2019-04-29T11:13:11.786Z,11.30
2019-04-29T11:15:44.961Z,11.50
2019-04-29T11:18:12.226Z,11.50
2019-04-29T11:20:44.469Z,11.60
2019-04-29T11:23:17.919Z,11.60
2019-04-29T11:26:03.983Z,11.50
2019-04-29T11:28:34.237Z,11.50
2019-04-29T11:31:03.572Z,11.50
2019-04-29T11:33:49.441Z,11.60
2019-04-29T11:36:20.409Z,11.70
2019-04-29T11:38:49.817Z,11.80
2019-04-29T11:41:19.972Z,11.70
2019-04-29T11:43:50.983Z,11.70
2019-04-29T11:46:22.809Z,11.70
2019-04-29T11:48:53.784Z,11.70
2019-04-29T11:51:48.594Z,11.70
2019-04-29T11:54:08.372Z,11.70
2019-04-29T11:56:39.742Z,11.80
2019-04-29T11:59:29.527Z,12.00
2019-04-29T12:02:12.574Z,12.20
2019-04-29T12:04:49.451Z,12.20
2019-04-29T12:07:21.159Z,12.20
2019-04-29T12:09:50.806Z,12.50
2019-04-29T12:12:21.300Z,12.40
2019-04-29T12:15:04.507Z,12.80
2019-04-29T12:17:36.443Z,13.10
2019-04-29T12:20:13.437Z,13.50
2019-04-29T12:22:48.492Z,14.20
2019-04-29T12:25:13.968Z,14.50
2019-04-29T12:27:43.311Z,14.40
2019-04-29T12:30:14.794Z,14.10
2019-04-29T12:32:48.472Z,13.60
2019-04-29T12:35:21.621Z,13.70
2019-04-29T12:38:11.203Z,13.70
2019-04-29T12:40:57.528Z,13.80
2019-04-29T12:43:28.494Z,13.90
2019-04-29T12:45:59.472Z,14.00
2019-04-29T12:48:28.903Z,14.40
2019-04-29T12:50:58.243Z,14.60
2019-04-29T12:53:27.590Z,14.50
2019-04-29T12:55:57.348Z,14.70
2019-04-29T12:58:26.681Z,14.80
2019-04-29T13:01:01.217Z,15.20
2019-04-29T13:03:38.600Z,15.20
2019-04-29T13:06:09.764Z,14.90
2019-04-29T13:08:57.235Z,14.50
2019-04-29T13:11:36.071Z,14.80
2019-04-29T13:14:01.830Z,15.30
2019-04-29T13:16:32.815Z,15.60
2019-04-29T13:19:12.279Z,15.20
2019-04-29T13:21:39.483Z,15.40
2019-04-29T13:24:17.992Z,15.30
2019-04-29T13:26:42.470Z,15.50
2019-04-29T13:29:25.838Z,15.60
2019-04-29T13:31:41.992Z,15.50
2019-04-29T13:34:23.524Z,15.60
2019-04-29T13:36:44.219Z,15.70
2019-04-29T13:39:13.756Z,15.90
2019-04-29T13:41:57.010Z,15.90
2019-04-29T13:44:19.260Z,16.00
2019-04-29T13:46:54.052Z,15.90
2019-04-29T13:49:34.254Z,15.80
2019-04-29T13:52:05.578Z,15.70
2019-04-29T13:54:37.306Z,15.60
2019-04-29T13:57:11.358Z,15.60
2019-04-29T13:59:49.394Z,16.10
2019-04-29T14:02:22.720Z,16.30
2019-04-29T14:04:51.859Z,16.50
2019-04-29T14:07:21.196Z,16.50
2019-04-29T14:09:50.549Z,16.40
2019-04-29T14:14:53.971Z,16.50
2019-04-29T14:17:26.413Z,16.50
2019-04-29T14:19:53.033Z,16.30
2019-04-29T14:22:22.863Z,16.40
2019-04-29T14:24:52.375Z,16.10
2019-04-29T14:27:25.229Z,16.00
2019-04-29T14:29:53.075Z,16.10
2019-04-29T14:32:33.443Z,16.50
2019-04-29T14:35:01.087Z,16.90
2019-04-29T14:37:30.423Z,16.60
2019-04-29T14:40:02.857Z,16.50
2019-04-29T14:42:38.624Z,16.50
2019-04-29T14:45:21.718Z,16.50
2019-04-29T14:48:08.908Z,16.40
2019-04-29T14:50:38.412Z,16.60
2019-04-29T14:53:07.748Z,16.80
2019-04-29T14:55:37.082Z,16.80
2019-04-29T14:58:06.416Z,16.70
2019-04-29T15:00:46.202Z,16.40
2019-04-29T15:03:15.698Z,16.20
2019-04-29T15:05:45.111Z,16.20
2019-04-29T15:08:14.492Z,16.40
2019-04-29T15:10:45.463Z,16.40
2019-04-29T15:13:21.207Z,16.50
2019-04-29T15:16:03.545Z,16.60
2019-04-29T15:18:45.915Z,16.60
2019-04-29T15:21:31.466Z,16.50
2019-04-29T15:23:50.508Z,16.60
2019-04-29T15:26:20.415Z,16.60
2019-04-29T15:28:52.625Z,16.40
2019-04-29T15:31:23.224Z,16.20
2019-04-29T15:33:52.865Z,16.40
2019-04-29T15:36:22.326Z,16.30
2019-04-29T15:39:08.210Z,16.30
2019-04-29T15:41:29.481Z,16.20
2019-04-29T15:44:06.423Z,16.10
2019-04-29T15:46:24.762Z,15.90
2019-04-29T15:48:54.089Z,16.00
2019-04-29T15:51:23.439Z,15.90
2019-04-29T15:53:54.527Z,15.80
2019-04-29T15:56:28.688Z,15.50
2019-04-29T15:58:59.000Z,15.50
2019-04-29T16:01:28.253Z,15.50
2019-04-29T16:03:59.740Z,15.50
2019-04-29T16:06:47.215Z,15.20
2019-04-29T16:09:18.181Z,15.30
2019-04-29T16:11:49.234Z,15.40
2019-04-29T16:14:20.199Z,15.40
2019-04-29T16:16:49.535Z,15.50
2019-04-29T16:19:18.859Z,15.30
2019-04-29T16:21:48.199Z,15.10
2019-04-29T16:24:26.540Z,15.10
2019-04-29T16:26:53.434Z,14.60
2019-04-29T16:29:20.651Z,14.40
2019-04-29T16:31:54.967Z,14.30
2019-04-29T16:34:21.102Z,14.20
2019-04-29T16:36:52.579Z,14.10
2019-04-29T16:39:21.523Z,13.90
2019-04-29T16:42:07.707Z,13.90
2019-04-29T16:44:37.381Z,13.90
2019-04-29T16:47:13.318Z,13.90
2019-04-29T16:49:39.605Z,13.80
2019-04-29T16:52:08.995Z,13.80
2019-04-29T16:54:38.320Z,13.90
2019-04-29T16:57:07.656Z,13.90
2019-04-29T16:59:36.980Z,13.80
2019-04-29T17:02:06.492Z,13.70
2019-04-29T17:04:35.814Z,13.50
2019-04-29T17:07:13.830Z,13.40
2019-04-29T17:09:47.268Z,13.30
2019-04-29T17:12:16.780Z,13.20
2019-04-29T17:15:03.125Z,13.20
2019-04-29T17:17:18.771Z,13.20
2019-04-29T17:19:48.110Z,13.20
2019-04-29T17:22:27.740Z,13.10
2019-04-29T17:24:51.878Z,13.00
2019-04-29T17:27:22.920Z,12.90
2019-04-29T17:30:07.677Z,12.90
2019-04-29T17:32:44.941Z,13.00
2019-04-29T17:35:11.820Z,13.00
2019-04-29T17:37:41.411Z,13.00
2019-04-29T17:40:12.727Z,13.00
2019-04-29T17:42:43.711Z,12.90
2019-04-29T17:45:21.872Z,12.80
2019-04-29T17:47:50.595Z,12.80
2019-04-29T17:50:33.235Z,12.60
2019-04-29T17:53:03.644Z,12.60
2019-04-29T17:55:38.672Z,12.50
2019-04-29T17:58:22.853Z,12.50
2019-04-29T18:01:02.968Z,12.50
2019-04-29T18:03:49.027Z,12.40
2019-04-29T18:06:27.786Z,12.40
2019-04-29T18:09:00.888Z,12.30
2019-04-29T18:11:31.836Z,12.30
2019-04-29T18:14:01.184Z,12.20
2019-04-29T18:16:32.143Z,12.20
2019-04-29T18:19:17.350Z,12.20
2019-04-29T18:22:04.343Z,12.20
2019-04-29T18:24:37.447Z,12.10
2019-04-29T18:27:11.572Z,12.00
2019-04-29T18:29:41.740Z,11.90
2019-04-29T18:32:11.937Z,11.80
2019-04-29T18:34:41.270Z,11.80
2019-04-29T18:37:10.613Z,11.80
2019-04-29T18:39:39.947Z,11.70
2019-04-29T18:42:10.352Z,11.60
2019-04-29T18:44:42.112Z,11.70
2019-04-29T18:47:20.007Z,11.60
2019-04-29T18:49:41.803Z,11.60
2019-04-29T18:52:11.493Z,11.60
2019-04-29T18:54:40.979Z,11.50
2019-04-29T18:57:10.320Z,11.50
2019-04-29T18:59:42.012Z,11.50
2019-04-29T19:02:10.684Z,11.50
2019-04-29T19:04:41.669Z,11.50
2019-04-29T19:07:10.996Z,11.50
2019-04-29T19:09:41.098Z,11.40
2019-04-29T19:12:10.603Z,11.40
2019-04-29T19:14:39.985Z,11.40
2019-04-29T19:17:09.588Z,11.40
2019-04-29T19:19:39.457Z,11.30
2019-04-29T19:22:09.482Z,11.30
2019-04-29T19:24:39.026Z,11.30
2019-04-29T19:27:09.964Z,11.20
2019-04-29T19:29:43.211Z,11.20
2019-04-29T19:32:10.673Z,11.20
2019-04-29T19:34:43.336Z,11.20
2019-04-29T19:37:11.077Z,11.10
2019-04-29T19:39:40.515Z,11.10
2019-04-29T19:42:09.863Z,11.10
2019-04-29T19:44:39.213Z,11.10
2019-04-29T19:47:10.973Z,11.10
2019-04-29T19:49:40.207Z,11.10
2019-04-29T19:52:10.598Z,11.10
2019-04-29T19:54:39.928Z,11.00
2019-04-29T19:57:09.444Z,11.00
2019-04-29T19:59:39.171Z,11.00
2019-04-29T20:02:11.102Z,11.00
2019-04-29T20:04:52.426Z,11.00
2019-04-29T20:07:20.561Z,10.90
2019-04-29T20:09:59.613Z,10.90
2019-04-29T20:12:21.836Z,10.90
2019-04-29T20:14:58.361Z,10.90
2019-04-29T20:17:31.262Z,10.80
2019-04-29T20:20:05.882Z,10.80
2019-04-29T20:22:37.283Z,10.70
2019-04-29T20:25:07.257Z,10.70
2019-04-29T20:27:37.624Z,10.70
2019-04-29T20:30:16.540Z,10.70
2019-04-29T20:32:39.825Z,10.70
2019-04-29T20:35:09.658Z,10.70
2019-04-29T20:37:39.289Z,10.60
2019-04-29T20:40:09.037Z,10.50
2019-04-29T20:42:40.497Z,10.50
2019-04-29T20:45:09.809Z,10.50
2019-04-29T20:47:41.925Z,10.60
2019-04-29T20:50:13.842Z,10.60
2019-04-29T20:52:43.837Z,10.50
2019-04-29T20:55:15.568Z,10.50
2019-04-29T20:57:47.863Z,10.50
2019-04-29T21:00:19.773Z,10.40
2019-04-29T21:02:48.907Z,10.30
2019-04-29T21:05:23.236Z,10.30
2019-04-29T21:07:49.212Z,10.30
2019-04-29T21:10:18.783Z,10.30
2019-04-29T21:12:52.420Z,10.20
2019-04-29T21:15:24.957Z,10.20
2019-04-29T21:17:57.082Z,10.20
2019-04-29T21:20:26.419Z,10.10
2019-04-29T21:22:59.333Z,10.10
2019-04-29T21:25:29.355Z,9.90
2019-04-29T21:28:02.090Z,9.90
2019-04-29T21:30:35.474Z,9.80
2019-04-29T21:32:59.997Z,9.70
2019-04-29T21:35:40.202Z,9.60
2019-04-29T21:38:28.374Z,9.60
2019-04-29T21:41:05.738Z,9.50
2019-04-29T21:43:47.011Z,9.50
2019-04-29T21:46:18.088Z,9.50
2019-04-29T21:48:45.673Z,9.40
2019-04-29T21:51:15.397Z,9.50
2019-04-29T21:53:46.162Z,9.50
2019-04-29T21:56:16.010Z,9.50
2019-04-29T21:58:45.499Z,9.50
2019-04-29T22:01:15.387Z,9.40
2019-04-29T22:03:46.392Z,9.40
2019-04-29T22:06:15.727Z,9.40
2019-04-29T22:08:45.318Z,9.40
2019-04-29T22:11:15.534Z,9.40
2019-04-29T22:13:45.821Z,9.40
2019-04-29T22:16:15.904Z,9.30
2019-04-29T22:18:51.795Z,9.30
2019-04-29T22:21:22.163Z,9.30
2019-04-29T22:23:50.959Z,9.30
2019-04-29T22:26:23.429Z,9.30
2019-04-29T22:28:53.326Z,9.20
2019-04-29T22:31:26.879Z,9.30
2019-04-29T22:33:52.719Z,9.30
2019-04-29T22:36:22.062Z,9.30
2019-04-29T22:38:52.136Z,9.20
2019-04-29T22:41:35.318Z,9.00
2019-04-29T22:44:06.297Z,9.10
2019-04-29T22:46:40.106Z,9.00
2019-04-29T22:49:07.295Z,8.90
2019-04-29T22:51:36.628Z,8.90
2019-04-29T22:54:05.951Z,8.80
2019-04-29T22:56:36.057Z,8.90
2019-04-29T22:59:05.859Z,8.90
2019-04-29T23:01:36.354Z,8.90
2019-04-29T23:04:09.652Z,9.00
2019-04-29T23:06:39.789Z,9.00
2019-04-29T23:09:12.080Z,9.00
2019-04-29T23:11:40.759Z,9.10
2019-04-29T23:14:10.384Z,9.20
2019-04-29T23:16:39.894Z,9.20
2019-04-29T23:19:14.010Z,9.10
2019-04-29T23:21:59.251Z,9.00
2019-04-29T23:24:42.371Z,8.90
2019-04-29T23:27:15.763Z,8.90
2019-04-29T23:29:43.316Z,8.80
2019-04-29T23:32:15.186Z,8.80
2019-04-29T23:34:44.840Z,8.90
2019-04-29T23:37:14.171Z,8.90
2019-04-29T23:39:43.492Z,8.90
2019-04-29T23:42:14.518Z,8.90
2019-04-29T23:44:44.177Z,8.90
2019-04-29T23:47:13.675Z,9.00
2019-04-29T23:49:44.515Z,9.00
2019-04-29T23:52:16.060Z,9.00
2019-04-29T23:54:48.407Z,9.10
2019-04-29T23:57:23.643Z,9.10
