createdAt,value
2019-03-11T00:01:32.371Z,2.10
2019-03-11T00:04:02.740Z,1.43
2019-03-11T00:06:35.967Z,3.10
2019-03-11T00:09:08.344Z,1.83
2019-03-11T00:11:40.832Z,3.13
2019-03-11T00:14:33.829Z,2.10
2019-03-11T00:17:04.211Z,3.37
2019-03-11T00:19:34.602Z,1.37
2019-03-11T00:22:05.777Z,3.80
2019-03-11T00:24:43.479Z,2.73
2019-03-11T00:27:33.334Z,4.13
2019-03-11T00:30:03.804Z,1.97
2019-03-11T00:32:34.191Z,1.23
2019-03-11T00:35:04.570Z,6.60
2019-03-11T00:37:36.215Z,3.57
2019-03-11T00:40:09.790Z,2.30
2019-03-11T00:42:44.270Z,3.37
2019-03-11T00:45:15.413Z,2.27
2019-03-11T00:47:46.552Z,4.40
2019-03-11T00:50:17.326Z,2.97
2019-03-11T00:52:49.734Z,2.00
2019-03-11T00:55:20.178Z,4.10
2019-03-11T00:57:50.557Z,1.47
2019-03-11T01:00:34.981Z,2.40
2019-03-11T01:03:06.118Z,1.63
2019-03-11T01:05:37.336Z,4.30
2019-03-11T01:08:07.752Z,3.33
2019-03-11T01:10:41.401Z,2.43
2019-03-11T01:13:12.962Z,2.10
2019-03-11T01:15:43.345Z,2.00
2019-03-11T01:18:16.803Z,1.83
2019-03-11T01:20:47.264Z,4.07
2019-03-11T01:23:39.414Z,3.77
2019-03-11T01:26:09.828Z,1.80
2019-03-11T01:28:42.248Z,3.43
2019-03-11T01:31:13.431Z,3.50
2019-03-11T01:33:43.809Z,2.80
2019-03-11T01:36:14.180Z,2.80
2019-03-11T01:38:44.888Z,2.37
2019-03-11T01:41:15.479Z,4.80
2019-03-11T01:43:45.854Z,2.60
2019-03-11T01:46:16.569Z,2.77
2019-03-11T01:48:47.714Z,2.80
2019-03-11T01:51:18.957Z,1.23
2019-03-11T01:53:50.178Z,9.13
2019-03-11T01:56:22.648Z,4.80
2019-03-11T01:58:53.114Z,8.53
2019-03-11T02:01:24.478Z,4.20
2019-03-11T02:03:55.156Z,6.17
2019-03-11T02:06:25.634Z,5.17
2019-03-11T02:08:56.018Z,4.03
2019-03-11T02:11:26.648Z,4.47
2019-03-11T02:13:57.044Z,5.83
2019-03-11T02:16:27.427Z,2.67
2019-03-11T02:18:58.835Z,6.40
2019-03-11T02:21:49.667Z,7.63
2019-03-11T02:24:20.505Z,7.30
2019-03-11T02:26:52.621Z,3.50
2019-03-11T02:29:23.015Z,5.37
2019-03-11T02:31:54.228Z,4.57
2019-03-11T02:34:24.618Z,6.70
2019-03-11T02:36:55.033Z,4.00
2019-03-11T02:39:25.454Z,6.70
2019-03-11T02:41:55.783Z,4.67
2019-03-11T02:44:26.990Z,6.43
2019-03-11T02:46:57.376Z,6.83
2019-03-11T02:49:27.974Z,7.80
2019-03-11T02:51:59.119Z,4.27
2019-03-11T02:54:29.507Z,6.87
2019-03-11T02:57:02.005Z,6.20
2019-03-11T02:59:32.712Z,6.83
2019-03-11T03:04:48.969Z,8.63
2019-03-11T03:07:20.119Z,6.43
2019-03-11T03:09:50.923Z,4.47
2019-03-11T03:12:21.990Z,5.50
2019-03-11T03:14:52.364Z,7.97
2019-03-11T03:17:22.804Z,6.13
2019-03-11T03:19:59.452Z,6.97
2019-03-11T03:22:30.539Z,5.93
2019-03-11T03:25:01.204Z,6.47
2019-03-11T03:27:32.566Z,8.70
2019-03-11T03:30:02.895Z,7.37
2019-03-11T03:32:34.293Z,7.77
2019-03-11T03:35:04.683Z,6.93
2019-03-11T03:37:35.192Z,4.30
2019-03-11T03:40:06.352Z,7.10
2019-03-11T03:42:37.458Z,6.80
2019-03-11T03:45:31.115Z,6.07
2019-03-11T03:48:20.283Z,9.67
2019-03-11T03:50:51.381Z,8.23
2019-03-11T03:53:21.760Z,8.67
2019-03-11T03:55:52.120Z,7.73
2019-03-11T03:58:22.491Z,7.97
2019-03-11T04:01:12.468Z,5.00
2019-03-11T04:04:01.954Z,4.53
2019-03-11T04:06:53.192Z,6.60
2019-03-11T04:09:23.855Z,7.87
2019-03-11T04:11:54.244Z,4.60
2019-03-11T04:14:24.648Z,5.93
2019-03-11T04:16:54.977Z,3.10
2019-03-11T04:19:28.913Z,5.77
2019-03-11T04:21:56.546Z,8.37
2019-03-11T04:24:47.325Z,2.80
2019-03-11T04:27:17.704Z,6.00
2019-03-11T04:29:48.268Z,6.93
2019-03-11T04:32:19.666Z,5.03
2019-03-11T04:34:50.501Z,5.53
2019-03-11T04:37:20.903Z,4.23
2019-03-11T04:39:56.455Z,4.80
2019-03-11T04:42:26.842Z,2.63
2019-03-11T04:44:59.378Z,8.80
2019-03-11T04:47:29.757Z,4.20
2019-03-11T04:50:00.673Z,4.20
2019-03-11T04:52:30.563Z,4.07
2019-03-11T04:55:00.924Z,8.70
2019-03-11T04:57:32.123Z,8.20
2019-03-11T05:00:02.495Z,7.40
2019-03-11T05:02:34.731Z,7.57
2019-03-11T05:05:05.042Z,5.83
2019-03-11T05:07:42.797Z,6.43
2019-03-11T05:10:16.160Z,4.87
2019-03-11T05:12:46.310Z,5.57
2019-03-11T05:15:17.735Z,10.30
2019-03-11T05:17:48.724Z,9.30
2019-03-11T05:20:19.358Z,5.33
2019-03-11T05:22:51.726Z,11.33
2019-03-11T05:25:22.117Z,5.47
2019-03-11T05:27:52.603Z,7.70
2019-03-11T05:30:30.405Z,5.13
2019-03-11T05:33:05.247Z,7.50
2019-03-11T05:35:35.625Z,10.50
2019-03-11T05:38:05.952Z,2.90
2019-03-11T05:40:36.458Z,10.47
2019-03-11T05:43:07.326Z,5.77
2019-03-11T05:45:37.710Z,5.87
2019-03-11T05:48:08.095Z,4.60
2019-03-11T05:50:38.525Z,7.07
2019-03-11T05:53:09.120Z,7.20
2019-03-11T05:55:40.267Z,6.23
2019-03-11T05:58:11.457Z,7.80
2019-03-11T06:00:49.171Z,7.43
2019-03-11T06:03:19.674Z,7.50
2019-03-11T06:05:51.089Z,11.07
2019-03-11T06:08:21.511Z,7.00
2019-03-11T06:10:54.000Z,9.43
2019-03-11T06:13:35.331Z,5.30
2019-03-11T06:15:55.543Z,6.77
2019-03-11T06:18:44.112Z,2.93
2019-03-11T06:23:58.017Z,1.10
2019-03-11T06:26:28.679Z,3.50
2019-03-11T06:31:29.672Z,1.67
2019-03-11T06:34:01.904Z,1.60
2019-03-11T06:36:32.282Z,1.00
2019-03-11T06:39:06.183Z,0.90
2019-03-11T06:41:33.092Z,3.10
2019-03-11T06:44:03.583Z,0.73
2019-03-11T06:46:34.993Z,1.23
2019-03-11T06:49:05.416Z,1.70
2019-03-11T06:51:36.576Z,0.70
2019-03-11T06:54:07.723Z,1.80
2019-03-11T06:56:38.986Z,2.63
2019-03-11T06:59:09.357Z,2.83
2019-03-11T07:01:39.678Z,3.10
2019-03-11T07:04:10.071Z,4.73
2019-03-11T07:06:40.672Z,3.30
2019-03-11T07:09:11.946Z,3.63
2019-03-11T07:11:43.083Z,1.87
2019-03-11T07:14:13.510Z,4.10
2019-03-11T07:16:44.066Z,2.10
2019-03-11T07:19:34.870Z,4.27
2019-03-11T07:22:24.619Z,3.10
2019-03-11T07:24:55.059Z,3.90
2019-03-11T07:27:27.637Z,4.13
2019-03-11T07:29:56.397Z,2.17
2019-03-11T07:32:27.735Z,2.50
2019-03-11T07:35:08.038Z,3.33
2019-03-11T07:37:35.572Z,5.20
2019-03-11T07:40:09.661Z,3.87
2019-03-11T07:42:40.316Z,5.43
2019-03-11T07:45:16.786Z,3.10
2019-03-11T07:47:48.436Z,2.93
2019-03-11T07:50:19.583Z,3.50
2019-03-11T07:52:49.965Z,2.63
2019-03-11T07:55:20.411Z,4.40
2019-03-11T07:57:51.548Z,3.90
2019-03-11T08:00:22.510Z,3.43
2019-03-11T08:02:52.887Z,3.40
2019-03-11T08:05:23.684Z,4.60
2019-03-11T08:07:54.875Z,6.23
2019-03-11T08:10:26.208Z,3.80
2019-03-11T08:12:57.253Z,4.17
2019-03-11T08:15:27.659Z,5.37
2019-03-11T08:17:58.309Z,1.13
2019-03-11T08:20:28.683Z,4.17
2019-03-11T08:22:59.055Z,4.93
2019-03-11T08:25:29.438Z,4.43
2019-03-11T08:28:00.089Z,1.20
2019-03-11T08:30:31.285Z,4.53
2019-03-11T08:33:04.267Z,5.23
2019-03-11T08:35:34.650Z,3.20
2019-03-11T08:38:05.797Z,5.87
2019-03-11T08:40:36.999Z,6.07
2019-03-11T08:43:28.525Z,4.90
2019-03-11T08:45:59.244Z,6.80
2019-03-11T08:48:31.664Z,3.77
2019-03-11T08:51:02.825Z,5.60
2019-03-11T08:53:33.534Z,3.07
2019-03-11T08:56:03.911Z,5.53
2019-03-11T08:58:34.288Z,5.97
2019-03-11T09:01:04.864Z,3.90
2019-03-11T09:03:35.392Z,5.27
2019-03-11T09:06:05.826Z,9.40
2019-03-11T09:08:36.141Z,6.73
2019-03-11T09:11:06.570Z,5.57
2019-03-11T09:13:36.959Z,7.90
2019-03-11T09:16:07.376Z,9.97
2019-03-11T09:18:37.835Z,8.13
2019-03-11T09:21:08.213Z,11.47
2019-03-11T09:23:38.696Z,7.30
2019-03-11T09:26:09.194Z,9.50
2019-03-11T09:28:39.719Z,6.70
2019-03-11T09:31:10.148Z,9.67
2019-03-11T09:33:40.710Z,6.07
2019-03-11T09:36:11.086Z,7.60
2019-03-11T09:38:41.730Z,9.30
2019-03-11T09:41:12.118Z,7.13
2019-03-11T09:43:44.683Z,4.93
2019-03-11T09:46:15.068Z,4.70
2019-03-11T09:48:45.674Z,5.87
2019-03-11T09:51:35.918Z,11.03
2019-03-11T09:54:06.358Z,6.93
2019-03-11T09:56:43.307Z,5.67
2019-03-11T09:59:07.117Z,4.37
2019-03-11T10:01:37.492Z,7.63
2019-03-11T10:04:07.960Z,9.53
2019-03-11T10:06:39.612Z,6.73
2019-03-11T10:09:10.768Z,5.17
2019-03-11T10:11:41.291Z,5.53
2019-03-11T10:14:12.872Z,6.27
2019-03-11T10:16:47.883Z,6.57
2019-03-11T10:19:18.297Z,7.50
2019-03-11T10:21:49.596Z,2.73
2019-03-11T10:24:40.421Z,10.40
2019-03-11T10:27:10.810Z,10.83
2019-03-11T10:29:46.359Z,6.47
2019-03-11T10:32:16.746Z,8.10
2019-03-11T10:34:47.951Z,4.60
2019-03-11T10:37:18.531Z,7.23
2019-03-11T10:39:49.814Z,10.90
2019-03-11T10:42:26.375Z,6.97
2019-03-11T10:44:59.818Z,7.43
2019-03-11T10:47:31.306Z,7.90
2019-03-11T10:52:44.534Z,6.77
2019-03-11T10:55:19.805Z,5.73
2019-03-11T10:57:51.274Z,3.90
2019-03-11T11:00:40.756Z,6.67
2019-03-11T11:03:11.487Z,6.90
2019-03-11T11:05:41.816Z,6.00
2019-03-11T11:08:14.024Z,6.33
2019-03-11T11:10:44.489Z,7.30
2019-03-11T11:13:15.022Z,7.30
2019-03-11T11:15:45.348Z,5.77
2019-03-11T11:18:15.928Z,5.23
2019-03-11T11:20:46.793Z,8.67
2019-03-11T11:23:17.942Z,4.83
2019-03-11T11:25:48.878Z,9.10
2019-03-11T11:28:19.931Z,4.53
2019-03-11T11:30:51.295Z,6.33
2019-03-11T11:33:21.980Z,6.83
2019-03-11T11:35:52.358Z,3.97
2019-03-11T11:38:25.401Z,8.83
2019-03-11T11:40:56.875Z,7.03
2019-03-11T11:43:27.254Z,4.40
2019-03-11T11:45:57.706Z,6.43
2019-03-11T11:48:28.095Z,9.80
2019-03-11T11:51:03.617Z,4.93
2019-03-11T11:53:34.331Z,7.03
2019-03-11T11:56:04.706Z,5.53
2019-03-11T11:58:35.146Z,9.40
2019-03-11T12:01:05.905Z,9.07
2019-03-11T12:03:36.490Z,6.37
2019-03-11T12:06:07.175Z,6.50
2019-03-11T12:08:37.555Z,7.00
2019-03-11T12:11:27.763Z,6.63
2019-03-11T12:13:58.149Z,6.23
2019-03-11T12:16:28.667Z,5.27
2019-03-11T12:18:59.050Z,9.50
2019-03-11T12:21:29.789Z,7.50
2019-03-11T12:24:00.157Z,6.83
2019-03-11T12:26:36.473Z,6.57
2019-03-11T12:29:06.859Z,6.20
2019-03-11T12:31:37.297Z,4.43
2019-03-11T12:34:07.896Z,6.77
2019-03-11T12:36:39.373Z,3.67
2019-03-11T12:39:09.800Z,7.27
2019-03-11T12:41:40.182Z,7.87
2019-03-11T12:44:10.704Z,4.77
2019-03-11T12:46:41.080Z,7.03
2019-03-11T12:49:11.453Z,4.33
2019-03-11T12:51:49.690Z,7.27
2019-03-11T12:54:12.271Z,4.80
2019-03-11T12:56:45.790Z,5.47
2019-03-11T12:59:16.164Z,4.70
2019-03-11T13:01:47.388Z,3.37
2019-03-11T13:04:17.703Z,4.30
2019-03-11T13:06:48.749Z,9.10
2019-03-11T13:09:19.119Z,8.67
2019-03-11T13:11:49.683Z,5.37
2019-03-11T13:14:21.068Z,4.97
2019-03-11T13:16:52.210Z,5.23
2019-03-11T13:19:22.815Z,4.60
2019-03-11T13:21:53.316Z,5.53
2019-03-11T13:24:23.692Z,3.07
2019-03-11T13:26:54.112Z,4.87
2019-03-11T13:29:24.716Z,3.67
2019-03-11T13:31:55.097Z,8.53
2019-03-11T13:34:25.538Z,6.47
2019-03-11T13:36:56.040Z,3.87
2019-03-11T13:39:26.595Z,4.70
2019-03-11T13:41:57.470Z,5.47
2019-03-11T13:44:27.843Z,5.37
2019-03-11T13:46:59.387Z,6.53
2019-03-11T13:49:30.444Z,5.83
2019-03-11T13:52:01.596Z,5.20
2019-03-11T13:54:32.038Z,2.23
2019-03-11T13:57:02.934Z,5.17
2019-03-11T13:59:33.317Z,4.33
2019-03-11T14:02:04.976Z,3.93
2019-03-11T14:04:41.792Z,6.80
2019-03-11T14:07:12.023Z,5.70
2019-03-11T14:09:42.633Z,5.13
2019-03-11T14:12:13.219Z,7.07
2019-03-11T14:14:43.635Z,5.13
2019-03-11T14:17:14.777Z,6.40
2019-03-11T14:19:45.918Z,5.57
2019-03-11T14:22:16.359Z,6.50
2019-03-11T14:24:46.745Z,5.07
2019-03-11T14:27:17.237Z,4.60
2019-03-11T14:29:47.872Z,5.53
2019-03-11T14:32:18.683Z,5.40
2019-03-11T14:34:49.123Z,7.90
2019-03-11T14:37:20.026Z,2.63
2019-03-11T14:39:50.899Z,3.90
2019-03-11T14:42:21.836Z,3.07
2019-03-11T14:44:52.195Z,6.13
2019-03-11T14:47:41.957Z,5.60
2019-03-11T14:50:13.447Z,5.77
2019-03-11T14:52:51.163Z,5.53
2019-03-11T14:55:22.311Z,3.03
2019-03-11T14:57:52.879Z,6.77
2019-03-11T15:00:23.374Z,7.27
2019-03-11T15:02:54.507Z,2.47
2019-03-11T15:08:09.634Z,7.67
2019-03-11T15:10:40.019Z,6.10
2019-03-11T15:13:17.041Z,8.13
2019-03-11T15:15:47.649Z,3.50
2019-03-11T15:18:19.157Z,4.70
2019-03-11T15:20:49.668Z,9.67
2019-03-11T15:23:21.041Z,3.90
2019-03-11T15:25:50.694Z,5.37
2019-03-11T15:28:21.757Z,9.60
2019-03-11T15:30:52.373Z,5.40
2019-03-11T15:33:22.686Z,5.63
2019-03-11T15:35:53.840Z,8.20
2019-03-11T15:38:24.272Z,6.50
2019-03-11T15:40:55.947Z,6.33
2019-03-11T15:43:26.317Z,7.10
2019-03-11T15:45:56.707Z,7.70
2019-03-11T15:48:27.212Z,6.07
2019-03-11T15:50:57.606Z,4.13
2019-03-11T15:53:27.928Z,6.27
2019-03-11T15:55:58.372Z,6.77
2019-03-11T15:58:29.531Z,8.83
2019-03-11T16:01:00.779Z,8.83
2019-03-11T16:03:36.169Z,7.83
2019-03-11T16:06:03.148Z,6.80
2019-03-11T16:08:33.500Z,6.83
2019-03-11T16:11:03.879Z,3.90
2019-03-11T16:13:35.634Z,12.17
2019-03-11T16:16:06.995Z,7.83
2019-03-11T16:18:37.771Z,8.60
2019-03-11T16:21:08.349Z,10.67
2019-03-11T16:23:38.792Z,8.40
2019-03-11T16:26:09.184Z,7.27
2019-03-11T16:28:47.778Z,6.73
2019-03-11T16:31:09.953Z,6.03
2019-03-11T16:33:46.502Z,7.60
2019-03-11T16:36:16.880Z,6.33
2019-03-11T16:38:47.253Z,5.00
2019-03-11T16:41:19.483Z,7.33
2019-03-11T16:43:50.640Z,5.57
2019-03-11T16:46:21.083Z,5.97
2019-03-11T16:48:51.580Z,10.53
2019-03-11T16:51:22.786Z,4.03
2019-03-11T16:53:55.150Z,10.43
2019-03-11T16:56:28.002Z,9.47
2019-03-11T16:58:58.319Z,7.50
2019-03-11T17:01:28.948Z,6.17
2019-03-11T17:03:59.323Z,6.93
2019-03-11T17:06:35.880Z,4.60
2019-03-11T17:09:07.509Z,9.00
2019-03-11T17:11:39.680Z,6.93
2019-03-11T17:14:10.327Z,4.73
2019-03-11T17:16:40.700Z,5.83
2019-03-11T17:19:11.084Z,4.03
2019-03-11T17:21:41.490Z,4.57
2019-03-11T17:24:12.126Z,9.43
2019-03-11T17:26:42.381Z,6.03
2019-03-11T17:29:16.153Z,5.73
2019-03-11T17:31:46.526Z,6.10
2019-03-11T17:34:23.007Z,7.10
2019-03-11T17:36:53.517Z,7.30
2019-03-11T17:39:23.897Z,4.30
2019-03-11T17:41:55.250Z,5.37
2019-03-11T17:44:26.477Z,3.60
2019-03-11T17:46:56.901Z,11.73
2019-03-11T17:49:27.282Z,6.20
2019-03-11T17:51:57.655Z,6.80
2019-03-11T17:54:28.110Z,6.10
2019-03-11T17:56:58.566Z,6.67
2019-03-11T17:59:31.206Z,7.13
2019-03-11T18:02:02.371Z,5.77
2019-03-11T18:04:32.695Z,5.30
2019-03-11T18:07:03.082Z,3.77
2019-03-11T18:09:33.516Z,5.57
2019-03-11T18:12:04.177Z,8.70
2019-03-11T18:14:34.562Z,5.00
2019-03-11T18:17:05.000Z,5.67
2019-03-11T18:19:35.700Z,6.40
2019-03-11T18:22:06.023Z,5.47
2019-03-11T18:24:36.406Z,6.20
2019-03-11T18:27:07.703Z,6.30
2019-03-11T18:29:38.063Z,5.37
2019-03-11T18:32:08.448Z,7.63
2019-03-11T18:34:38.872Z,4.77
2019-03-11T18:37:09.232Z,11.93
2019-03-11T18:39:39.622Z,6.83
2019-03-11T18:42:09.966Z,8.07
2019-03-11T18:44:40.349Z,6.77
2019-03-11T18:47:11.515Z,7.60
2019-03-11T18:49:42.207Z,9.40
2019-03-11T18:52:12.528Z,9.10
2019-03-11T18:54:43.708Z,10.60
2019-03-11T18:57:14.159Z,8.10
2019-03-11T18:59:44.551Z,3.90
2019-03-11T19:02:15.931Z,4.80
2019-03-11T19:04:53.585Z,8.47
2019-03-11T19:07:24.260Z,10.07
2019-03-11T19:09:55.403Z,7.27
2019-03-11T19:12:26.739Z,7.43
2019-03-11T19:14:57.916Z,8.53
2019-03-11T19:20:10.054Z,8.20
2019-03-11T19:22:40.537Z,6.27
2019-03-11T19:25:12.705Z,7.60
2019-03-11T19:27:43.332Z,7.57
2019-03-11T19:30:17.091Z,6.53
2019-03-11T19:32:51.501Z,8.67
2019-03-11T19:35:21.920Z,7.00
2019-03-11T19:37:52.319Z,8.13
2019-03-11T19:40:22.685Z,7.90
2019-03-11T19:42:53.302Z,4.83
2019-03-11T19:45:24.336Z,7.40
2019-03-11T19:47:58.870Z,7.27
2019-03-11T19:50:29.275Z,7.10
2019-03-11T19:53:00.440Z,9.40
2019-03-11T19:55:30.897Z,6.17
2019-03-11T19:58:01.314Z,8.07
2019-03-11T20:00:36.788Z,9.70
2019-03-11T20:03:07.192Z,7.57
2019-03-11T20:05:37.525Z,11.30
2019-03-11T20:08:13.039Z,5.43
2019-03-11T20:10:49.613Z,15.33
2019-03-11T20:13:21.044Z,8.10
2019-03-11T20:15:53.986Z,9.23
2019-03-11T20:18:23.968Z,6.67
2019-03-11T20:20:57.586Z,9.47
2019-03-11T20:23:27.979Z,10.00
2019-03-11T20:25:59.258Z,7.67
2019-03-11T20:28:29.543Z,9.67
2019-03-11T20:31:04.034Z,16.83
2019-03-11T20:33:34.299Z,14.73
2019-03-11T20:36:04.627Z,15.53
2019-03-11T20:38:54.367Z,15.23
2019-03-11T20:41:24.661Z,16.03
2019-03-11T20:43:55.069Z,14.47
2019-03-11T20:46:27.660Z,17.47
2019-03-11T20:48:57.871Z,15.43
2019-03-11T20:51:28.274Z,15.30
2019-03-11T20:53:58.626Z,16.37
2019-03-11T20:56:29.103Z,13.30
2019-03-11T20:58:59.706Z,12.73
2019-03-11T21:01:32.298Z,16.63
2019-03-11T21:04:03.581Z,16.47
2019-03-11T21:06:34.011Z,13.80
2019-03-11T21:09:05.314Z,15.83
2019-03-11T21:11:35.740Z,13.20
2019-03-11T21:14:26.429Z,11.37
2019-03-11T21:17:03.152Z,12.33
2019-03-11T21:19:33.622Z,11.43
2019-03-11T21:22:03.937Z,13.53
2019-03-11T21:24:34.635Z,13.97
2019-03-11T21:27:04.902Z,11.17
2019-03-11T21:29:38.539Z,11.37
2019-03-11T21:32:05.751Z,13.27
2019-03-11T21:34:56.516Z,11.00
2019-03-11T21:37:27.037Z,12.60
2019-03-11T21:39:57.469Z,11.07
2019-03-11T21:42:28.252Z,13.57
2019-03-11T21:45:19.213Z,12.97
2019-03-11T21:47:50.923Z,9.60
2019-03-11T21:50:20.133Z,8.27
2019-03-11T21:52:51.705Z,10.97
2019-03-11T21:55:22.040Z,7.10
2019-03-11T21:57:53.251Z,10.27
2019-03-11T22:00:33.688Z,8.83
2019-03-11T22:02:55.031Z,7.77
2019-03-11T22:05:25.345Z,7.37
2019-03-11T22:07:55.799Z,8.13
2019-03-11T22:10:26.362Z,11.60
2019-03-11T22:12:56.751Z,12.63
2019-03-11T22:15:27.129Z,10.87
2019-03-11T22:17:57.767Z,10.83
2019-03-11T22:20:32.250Z,11.33
2019-03-11T22:23:03.445Z,8.00
2019-03-11T22:25:33.821Z,9.93
2019-03-11T22:28:04.146Z,7.30
2019-03-11T22:30:35.336Z,9.80
2019-03-11T22:33:05.733Z,8.17
2019-03-11T22:35:38.927Z,6.17
2019-03-11T22:38:09.298Z,8.80
2019-03-11T22:40:41.722Z,8.40
2019-03-11T22:43:12.102Z,6.20
2019-03-11T22:45:42.542Z,8.40
2019-03-11T22:48:14.069Z,7.17
2019-03-11T22:50:44.381Z,6.33
2019-03-11T22:53:14.814Z,10.33
2019-03-11T22:55:49.276Z,9.93
2019-03-11T22:58:19.727Z,11.17
2019-03-11T23:00:57.054Z,9.10
2019-03-11T23:03:29.539Z,6.00
2019-03-11T23:05:59.933Z,11.10
2019-03-11T23:08:30.372Z,11.77
2019-03-11T23:11:02.004Z,12.40
2019-03-11T23:13:31.156Z,11.50
2019-03-11T23:16:02.892Z,8.03
2019-03-11T23:18:33.275Z,9.40
2019-03-11T23:21:03.701Z,11.03
2019-03-11T23:23:36.017Z,10.40
2019-03-11T23:26:06.340Z,10.13
2019-03-11T23:28:36.910Z,8.50
2019-03-11T23:31:07.665Z,5.97
2019-03-11T23:36:24.094Z,8.30
2019-03-11T23:38:55.240Z,8.33
2019-03-11T23:41:29.019Z,7.07
2019-03-11T23:43:57.002Z,7.27
2019-03-11T23:46:27.650Z,8.50
2019-03-11T23:48:58.037Z,8.33
2019-03-11T23:51:28.446Z,7.50
2019-03-11T23:54:04.976Z,9.47
2019-03-11T23:56:36.641Z,5.90
2019-03-11T23:59:07.014Z,6.73
