createdAt,value
2018-12-12T00:00:15.127Z,19.20
2018-12-12T00:03:03.037Z,7.67
2018-12-12T00:05:50.728Z,11.25
2018-12-12T00:08:38.356Z,9.40
2018-12-12T00:11:06.410Z,5.35
2018-12-12T00:13:34.490Z,7.55
2018-12-12T00:16:02.664Z,16.85
2018-12-12T00:18:30.684Z,9.18
2018-12-12T00:21:18.619Z,17.48
2018-12-12T00:23:46.753Z,15.10
2018-12-12T00:26:15.006Z,15.88
2018-12-12T00:28:43.046Z,10.48
2018-12-12T00:31:30.599Z,13.53
2018-12-12T00:33:58.674Z,11.53
2018-12-12T00:36:26.793Z,34.80
2018-12-12T00:38:54.878Z,13.75
2018-12-12T00:41:22.971Z,8.60
2018-12-12T00:43:51.167Z,9.40
2018-12-12T00:46:19.266Z,13.62
2018-12-12T00:48:47.325Z,8.65
2018-12-12T00:51:15.414Z,9.10
2018-12-12T00:53:43.469Z,13.38
2018-12-12T00:56:11.587Z,9.75
2018-12-12T00:58:39.646Z,7.20
2018-12-12T01:01:27.264Z,9.73
2018-12-12T01:03:55.705Z,10.58
2018-12-12T01:06:43.372Z,6.30
2018-12-12T01:09:11.490Z,6.33
2018-12-12T01:11:58.688Z,8.23
2018-12-12T01:14:27.177Z,11.95
2018-12-12T01:16:55.222Z,10.98
2018-12-12T01:19:23.293Z,8.90
2018-12-12T01:22:10.851Z,11.22
2018-12-12T01:24:39.335Z,8.60
2018-12-12T01:27:07.380Z,10.75
2018-12-12T01:29:35.831Z,9.40
2018-12-12T01:32:03.920Z,4.83
2018-12-12T01:34:32.001Z,32.10
2018-12-12T01:37:00.037Z,11.90
2018-12-12T01:39:28.168Z,12.70
2018-12-12T01:41:56.210Z,6.62
2018-12-12T01:44:24.287Z,9.55
2018-12-12T01:46:52.979Z,11.03
2018-12-12T01:49:21.415Z,8.23
2018-12-12T01:51:49.531Z,9.40
2018-12-12T01:54:37.071Z,7.00
2018-12-12T01:57:05.162Z,17.62
2018-12-12T01:59:33.594Z,8.60
2018-12-12T02:02:01.667Z,7.42
2018-12-12T02:04:29.719Z,9.20
2018-12-12T02:06:57.822Z,10.40
2018-12-12T02:09:26.132Z,10.50
2018-12-12T02:11:54.622Z,6.87
2018-12-12T02:14:22.717Z,15.78
2018-12-12T02:16:50.803Z,27.30
2018-12-12T02:19:18.860Z,10.13
2018-12-12T02:21:46.959Z,8.43
2018-12-12T02:24:15.005Z,7.53
2018-12-12T02:26:43.496Z,12.07
2018-12-12T02:29:11.566Z,22.73
2018-12-12T02:31:39.595Z,9.58
2018-12-12T02:34:27.212Z,12.15
2018-12-12T02:37:14.810Z,14.45
2018-12-12T02:39:42.901Z,6.58
2018-12-12T02:42:30.500Z,9.85
2018-12-12T02:44:58.585Z,15.43
2018-12-12T02:47:26.639Z,15.60
2018-12-12T02:49:54.866Z,9.78
2018-12-12T02:52:22.910Z,10.72
2018-12-12T02:54:51.494Z,9.25
2018-12-12T02:57:19.515Z,12.98
2018-12-12T02:59:47.583Z,11.38
2018-12-12T03:02:16.052Z,8.83
2018-12-12T03:04:44.112Z,10.05
2018-12-12T03:07:31.717Z,8.98
2018-12-12T03:09:59.815Z,11.55
2018-12-12T03:12:28.250Z,6.22
2018-12-12T03:14:56.382Z,9.78
2018-12-12T03:17:24.804Z,17.07
2018-12-12T03:19:52.847Z,9.73
2018-12-12T03:22:20.890Z,8.83
2018-12-12T03:24:48.942Z,13.25
2018-12-12T03:27:17.001Z,9.25
2018-12-12T03:30:04.696Z,16.82
2018-12-12T03:32:32.806Z,6.78
2018-12-12T03:35:00.871Z,7.45
2018-12-12T03:37:28.974Z,16.30
2018-12-12T03:39:57.048Z,15.15
2018-12-12T03:42:25.130Z,13.38
2018-12-12T03:45:12.718Z,9.78
2018-12-12T03:48:00.892Z,20.32
2018-12-12T03:50:29.464Z,11.35
2018-12-12T03:53:17.059Z,14.60
2018-12-12T03:56:04.599Z,14.33
2018-12-12T03:58:52.243Z,9.50
2018-12-12T04:01:20.311Z,12.68
2018-12-12T04:03:48.730Z,8.58
2018-12-12T04:06:36.369Z,13.25
2018-12-12T04:09:06.715Z,6.25
2018-12-12T04:11:54.291Z,8.85
2018-12-12T04:14:22.762Z,10.10
2018-12-12T04:16:50.856Z,9.98
2018-12-12T04:19:18.950Z,14.58
2018-12-12T04:21:47.013Z,6.40
2018-12-12T04:24:15.044Z,13.50
2018-12-12T04:26:43.135Z,7.97
2018-12-12T04:29:11.230Z,9.35
2018-12-12T04:31:58.764Z,5.72
2018-12-12T04:34:26.854Z,7.75
2018-12-12T04:36:55.347Z,8.25
2018-12-12T04:39:23.801Z,9.38
2018-12-12T04:41:51.824Z,7.50
2018-12-12T04:44:19.839Z,10.13
2018-12-12T04:47:07.415Z,12.07
2018-12-12T04:49:35.464Z,9.83
2018-12-12T04:52:23.014Z,7.65
2018-12-12T04:55:10.543Z,6.28
2018-12-12T04:57:38.585Z,9.40
2018-12-12T05:00:26.130Z,8.18
2018-12-12T05:02:54.206Z,11.08
2018-12-12T05:05:22.508Z,6.30
2018-12-12T05:07:50.542Z,10.45
2018-12-12T05:10:18.574Z,15.45
2018-12-12T05:13:06.133Z,9.20
2018-12-12T05:15:34.232Z,14.47
2018-12-12T05:18:02.257Z,6.50
2018-12-12T05:20:30.353Z,5.15
2018-12-12T05:23:17.914Z,7.92
2018-12-12T05:25:45.963Z,11.15
2018-12-12T05:28:14.003Z,12.30
2018-12-12T05:30:42.433Z,14.73
2018-12-12T05:33:29.953Z,6.70
2018-12-12T05:35:58.013Z,12.35
2018-12-12T05:38:26.050Z,12.43
2018-12-12T05:40:54.481Z,7.50
2018-12-12T05:43:22.504Z,6.20
2018-12-12T05:45:51.338Z,6.50
2018-12-12T05:48:19.392Z,6.10
2018-12-12T05:51:06.943Z,6.75
2018-12-12T05:53:34.987Z,8.63
2018-12-12T05:56:03.478Z,11.18
2018-12-12T05:58:31.509Z,8.25
2018-12-12T06:00:59.528Z,10.70
2018-12-12T06:03:27.559Z,12.70
2018-12-12T06:05:55.822Z,10.65
2018-12-12T06:08:23.859Z,20.50
2018-12-12T06:10:51.883Z,12.88
2018-12-12T06:13:19.915Z,14.53
2018-12-12T06:15:55.492Z,10.63
2018-12-12T06:18:23.571Z,11.33
2018-12-12T06:20:51.943Z,11.63
2018-12-12T06:23:19.961Z,8.05
2018-12-12T06:26:07.478Z,13.50
2018-12-12T06:28:36.011Z,11.57
2018-12-12T06:31:04.034Z,8.23
2018-12-12T06:33:32.079Z,11.05
2018-12-12T06:36:00.100Z,6.47
2018-12-12T06:38:28.530Z,9.18
2018-12-12T06:40:56.575Z,12.05
2018-12-12T06:43:24.601Z,6.90
2018-12-12T06:45:52.615Z,9.40
2018-12-12T06:48:20.640Z,8.35
2018-12-12T06:50:49.086Z,10.50
2018-12-12T06:53:17.518Z,7.87
2018-12-12T06:55:45.954Z,20.82
2018-12-12T06:58:13.982Z,13.90
2018-12-12T07:00:41.998Z,11.55
2018-12-12T07:03:10.460Z,9.60
2018-12-12T07:05:38.480Z,11.55
2018-12-12T07:08:06.526Z,8.08
2018-12-12T07:10:34.548Z,5.45
2018-12-12T07:13:02.593Z,10.30
2018-12-12T07:15:30.630Z,11.15
2018-12-12T07:17:59.005Z,9.15
2018-12-12T07:20:27.023Z,8.18
2018-12-12T07:22:55.055Z,10.10
2018-12-12T07:25:23.071Z,11.05
2018-12-12T07:27:51.647Z,6.67
2018-12-12T07:30:19.658Z,15.40
2018-12-12T07:32:47.674Z,5.70
2018-12-12T07:35:15.706Z,16.57
2018-12-12T07:37:43.743Z,12.07
2018-12-12T07:40:11.767Z,18.45
2018-12-12T07:42:39.815Z,21.17
2018-12-12T07:45:07.834Z,13.38
2018-12-12T07:47:35.896Z,25.48
2018-12-12T07:50:04.360Z,44.25
2018-12-12T07:52:32.639Z,28.15
2018-12-12T07:55:01.057Z,13.03
2018-12-12T07:57:29.081Z,19.57
2018-12-12T07:59:57.103Z,30.55
2018-12-12T08:02:25.913Z,31.33
2018-12-12T08:04:53.946Z,23.05
2018-12-12T08:07:22.356Z,15.88
2018-12-12T08:09:50.816Z,17.27
2018-12-12T08:12:18.853Z,16.42
2018-12-12T08:14:46.874Z,21.25
2018-12-12T08:17:14.902Z,13.83
2018-12-12T08:19:42.928Z,14.83
2018-12-12T08:22:10.978Z,12.13
2018-12-12T08:24:39.001Z,16.12
2018-12-12T08:27:07.018Z,12.07
2018-12-12T08:29:35.408Z,14.47
2018-12-12T08:32:03.443Z,25.92
2018-12-12T08:34:31.886Z,20.90
2018-12-12T08:36:59.916Z,18.60
2018-12-12T08:39:27.957Z,22.50
2018-12-12T08:41:56.385Z,15.60
2018-12-12T08:44:24.405Z,12.35
2018-12-12T08:46:52.894Z,12.30
2018-12-12T08:49:20.934Z,24.75
2018-12-12T08:51:48.952Z,23.77
2018-12-12T08:54:16.989Z,17.60
2018-12-12T08:56:45.005Z,12.75
2018-12-12T08:59:13.031Z,14.58
2018-12-12T09:01:41.064Z,22.45
2018-12-12T09:04:09.143Z,23.60
2018-12-12T09:06:37.626Z,15.55
2018-12-12T09:09:07.402Z,20.50
2018-12-12T09:11:35.785Z,24.18
2018-12-12T09:14:03.827Z,20.88
2018-12-12T09:16:31.861Z,21.33
2018-12-12T09:18:59.903Z,28.52
2018-12-12T09:21:27.924Z,22.22
2018-12-12T09:23:56.373Z,24.70
2018-12-12T09:26:24.403Z,31.25
2018-12-12T09:28:52.428Z,46.80
2018-12-12T09:31:20.461Z,24.07
2018-12-12T09:33:48.512Z,31.62
2018-12-12T09:36:16.543Z,23.75
2018-12-12T09:38:45.008Z,25.25
2018-12-12T09:41:13.041Z,28.85
2018-12-12T09:43:41.513Z,34.75
2018-12-12T09:46:09.542Z,29.00
2018-12-12T09:48:38.032Z,26.90
2018-12-12T09:51:07.532Z,23.32
2018-12-12T09:53:34.497Z,32.10
2018-12-12T09:56:02.520Z,22.17
2018-12-12T09:58:30.961Z,29.92
2018-12-12T10:00:59.346Z,27.37
2018-12-12T10:03:31.089Z,27.17
2018-12-12T10:05:55.403Z,54.45
2018-12-12T10:08:23.826Z,32.95
2018-12-12T10:10:51.852Z,33.88
2018-12-12T10:13:19.892Z,36.70
2018-12-12T10:15:47.922Z,32.67
2018-12-12T10:18:15.943Z,33.42
2018-12-12T10:20:43.973Z,37.45
2018-12-12T10:23:12.014Z,28.55
2018-12-12T10:25:40.042Z,28.17
2018-12-12T10:28:08.500Z,36.98
2018-12-12T10:30:36.520Z,33.00
2018-12-12T10:33:04.562Z,37.80
2018-12-12T10:35:32.593Z,28.15
2018-12-12T10:38:01.900Z,29.95
2018-12-12T10:40:29.934Z,26.70
2018-12-12T10:42:57.975Z,23.90
2018-12-12T10:45:26.012Z,21.10
2018-12-12T10:47:54.459Z,27.30
2018-12-12T10:50:22.787Z,27.52
2018-12-12T10:52:50.813Z,30.08
2018-12-12T10:55:19.252Z,30.43
2018-12-12T10:57:47.260Z,31.25
2018-12-12T11:00:16.105Z,27.85
2018-12-12T11:03:03.290Z,28.35
2018-12-12T11:05:31.348Z,32.50
2018-12-12T11:07:59.362Z,18.32
2018-12-12T11:10:27.407Z,14.87
2018-12-12T11:12:55.434Z,20.35
2018-12-12T11:15:23.847Z,11.97
2018-12-12T11:17:52.263Z,13.60
2018-12-12T11:20:20.282Z,20.23
2018-12-12T11:22:48.293Z,21.00
2018-12-12T11:25:16.322Z,17.95
2018-12-12T11:27:44.331Z,18.62
2018-12-12T11:30:12.355Z,19.57
2018-12-12T11:32:40.378Z,19.73
2018-12-12T11:35:08.405Z,27.27
2018-12-12T11:37:36.433Z,27.00
2018-12-12T11:40:05.066Z,20.27
2018-12-12T11:42:33.091Z,21.42
2018-12-12T11:45:01.126Z,22.98
2018-12-12T11:47:29.142Z,22.67
2018-12-12T11:49:57.171Z,21.37
2018-12-12T11:52:25.183Z,27.95
2018-12-12T11:54:53.215Z,34.33
2018-12-12T11:57:21.660Z,23.25
2018-12-12T11:59:49.687Z,23.12
2018-12-12T12:02:17.713Z,28.15
2018-12-12T12:04:46.159Z,22.73
2018-12-12T12:07:14.181Z,20.50
2018-12-12T12:09:42.219Z,25.27
2018-12-12T12:12:10.242Z,20.80
2018-12-12T12:14:38.266Z,18.77
2018-12-12T12:17:06.655Z,21.87
2018-12-12T12:19:34.691Z,19.30
2018-12-12T12:22:02.727Z,25.75
2018-12-12T12:24:31.187Z,19.92
2018-12-12T12:26:59.235Z,31.35
2018-12-12T12:29:27.272Z,19.90
2018-12-12T12:31:55.301Z,34.13
2018-12-12T12:34:23.829Z,56.92
2018-12-12T12:36:51.835Z,25.50
2018-12-12T12:39:20.608Z,19.37
2018-12-12T12:41:49.283Z,22.42
2018-12-12T12:44:17.319Z,16.32
2018-12-12T12:46:45.338Z,16.97
2018-12-12T12:49:13.365Z,14.95
2018-12-12T12:51:41.833Z,14.83
2018-12-12T12:54:09.862Z,19.82
2018-12-12T12:56:37.895Z,16.42
2018-12-12T12:59:05.919Z,15.65
2018-12-12T13:01:33.958Z,17.90
2018-12-12T13:04:01.970Z,16.70
2018-12-12T13:06:30.005Z,23.42
2018-12-12T13:08:58.376Z,19.25
2018-12-12T13:11:26.403Z,22.65
2018-12-12T13:13:54.419Z,13.93
2018-12-12T13:16:22.457Z,14.60
2018-12-12T13:18:50.527Z,20.97
2018-12-12T13:21:18.571Z,20.95
2018-12-12T13:23:46.595Z,19.37
2018-12-12T13:26:14.672Z,19.85
2018-12-12T13:28:43.150Z,15.90
2018-12-12T13:31:11.182Z,15.80
2018-12-12T13:33:39.224Z,10.48
2018-12-12T13:36:07.254Z,12.78
2018-12-12T13:38:35.268Z,16.35
2018-12-12T13:41:03.323Z,20.00
2018-12-12T13:43:31.366Z,17.30
2018-12-12T13:45:59.402Z,12.35
2018-12-12T13:48:27.419Z,20.25
2018-12-12T13:50:55.435Z,17.45
2018-12-12T13:53:23.846Z,17.17
2018-12-12T13:55:51.875Z,17.27
2018-12-12T13:58:20.264Z,13.05
2018-12-12T14:00:48.293Z,24.30
2018-12-12T14:03:16.345Z,11.10
2018-12-12T14:05:44.390Z,17.55
2018-12-12T14:08:12.417Z,13.80
2018-12-12T14:10:40.466Z,17.15
2018-12-12T14:13:08.492Z,22.32
2018-12-12T14:15:36.538Z,18.48
2018-12-12T14:18:04.560Z,23.35
2018-12-12T14:20:32.631Z,15.35
2018-12-12T14:23:00.668Z,13.60
2018-12-12T14:25:28.700Z,16.17
2018-12-12T14:27:56.721Z,16.73
2018-12-12T14:30:24.760Z,12.07
2018-12-12T14:32:52.795Z,17.62
2018-12-12T14:35:20.834Z,20.82
2018-12-12T14:37:48.869Z,27.75
2018-12-12T14:40:17.291Z,15.35
2018-12-12T14:42:45.318Z,19.20
2018-12-12T14:45:13.338Z,21.50
2018-12-12T14:47:41.370Z,20.20
2018-12-12T14:50:09.381Z,25.23
2018-12-12T14:52:37.414Z,18.23
2018-12-12T14:55:05.449Z,22.17
2018-12-12T14:57:33.499Z,30.45
2018-12-12T15:00:01.964Z,24.92
2018-12-12T15:02:30.011Z,21.70
2018-12-12T15:04:58.062Z,25.68
2018-12-12T15:07:26.500Z,16.75
2018-12-12T15:09:54.949Z,21.00
2018-12-12T15:12:22.984Z,22.65
2018-12-12T15:14:51.074Z,15.50
2018-12-12T15:17:19.135Z,18.55
2018-12-12T15:19:47.166Z,17.20
2018-12-12T15:22:16.892Z,18.92
2018-12-12T15:24:44.926Z,19.85
2018-12-12T15:27:13.330Z,17.87
2018-12-12T15:29:41.356Z,15.63
2018-12-12T15:32:09.405Z,25.85
2018-12-12T15:34:42.283Z,33.63
2018-12-12T15:37:05.891Z,28.25
2018-12-12T15:39:33.921Z,15.50
2018-12-12T15:42:01.959Z,18.15
2018-12-12T15:44:30.395Z,21.95
2018-12-12T15:46:58.427Z,19.77
2018-12-12T15:49:45.953Z,18.23
2018-12-12T15:52:14.053Z,23.85
2018-12-12T15:54:42.090Z,18.15
2018-12-12T15:57:10.172Z,24.27
2018-12-12T15:59:38.634Z,25.50
2018-12-12T16:02:07.438Z,22.67
2018-12-12T16:04:35.883Z,27.82
2018-12-12T16:07:03.940Z,24.10
2018-12-12T16:09:32.370Z,21.95
2018-12-12T16:12:00.420Z,22.50
2018-12-12T16:14:28.450Z,28.67
2018-12-12T16:16:56.478Z,23.47
2018-12-12T16:19:24.966Z,28.55
2018-12-12T16:21:53.009Z,25.85
2018-12-12T16:24:21.030Z,31.45
2018-12-12T16:26:49.466Z,33.30
2018-12-12T16:29:18.134Z,24.18
2018-12-12T16:31:46.164Z,22.17
2018-12-12T16:34:14.190Z,18.37
2018-12-12T16:36:42.223Z,24.30
2018-12-12T16:39:10.807Z,24.55
2018-12-12T16:41:38.848Z,32.48
2018-12-12T16:44:06.872Z,25.17
2018-12-12T16:46:34.908Z,26.97
2018-12-12T16:49:02.926Z,20.88
2018-12-12T16:51:50.509Z,25.05
2018-12-12T16:54:18.875Z,29.42
2018-12-12T16:56:47.795Z,20.77
2018-12-12T16:59:19.391Z,30.65
2018-12-12T17:01:47.868Z,24.87
2018-12-12T17:04:16.431Z,22.95
2018-12-12T17:06:44.861Z,21.05
2018-12-12T17:09:13.170Z,30.30
2018-12-12T17:11:41.578Z,24.80
2018-12-12T17:14:09.604Z,27.50
2018-12-12T17:16:37.642Z,29.12
2018-12-12T17:19:05.660Z,30.12
2018-12-12T17:21:33.714Z,24.63
2018-12-12T17:24:01.739Z,26.90
2018-12-12T17:26:29.771Z,34.15
2018-12-12T17:28:57.927Z,25.55
2018-12-12T17:31:26.878Z,23.65
2018-12-12T17:33:54.936Z,53.28
2018-12-12T17:36:22.968Z,32.65
2018-12-12T17:38:51.003Z,23.77
2018-12-12T17:41:19.049Z,34.08
2018-12-12T17:43:47.079Z,26.10
2018-12-12T17:46:15.110Z,32.67
2018-12-12T17:48:43.515Z,34.40
2018-12-12T17:51:11.946Z,39.58
2018-12-12T17:53:40.437Z,34.15
2018-12-12T17:56:08.510Z,28.50
2018-12-12T17:58:56.037Z,24.50
2018-12-12T18:01:24.092Z,24.95
2018-12-12T18:03:52.526Z,23.85
2018-12-12T18:06:20.558Z,28.77
2018-12-12T18:08:49.048Z,26.52
2018-12-12T18:11:17.469Z,29.20
2018-12-12T18:13:45.519Z,22.90
2018-12-12T18:16:13.973Z,26.57
2018-12-12T18:18:42.451Z,24.85
2018-12-12T18:21:10.472Z,31.77
2018-12-12T18:23:38.518Z,24.35
2018-12-12T18:26:06.545Z,26.77
2018-12-12T18:28:34.580Z,23.32
2018-12-12T18:31:02.594Z,30.88
2018-12-12T18:33:31.496Z,26.65
2018-12-12T18:35:59.518Z,25.60
2018-12-12T18:38:27.558Z,19.10
2018-12-12T18:40:55.576Z,18.40
2018-12-12T18:43:23.609Z,17.65
2018-12-12T18:45:51.645Z,22.15
2018-12-12T18:48:19.676Z,15.90
2018-12-12T18:50:48.159Z,19.35
2018-12-12T18:53:16.194Z,17.55
2018-12-12T18:55:44.609Z,11.55
2018-12-12T18:58:13.040Z,19.15
2018-12-12T19:00:41.304Z,16.20
2018-12-12T19:03:09.749Z,11.95
2018-12-12T19:05:37.931Z,16.42
2018-12-12T19:08:05.970Z,10.80
2018-12-12T19:10:34.001Z,11.00
2018-12-12T19:13:02.052Z,11.20
2018-12-12T19:15:30.072Z,7.90
2018-12-12T19:17:58.090Z,6.42
2018-12-12T19:20:26.111Z,7.58
2018-12-12T19:22:54.236Z,9.38
2018-12-12T19:25:22.245Z,7.12
2018-12-12T19:27:50.251Z,10.48
2018-12-12T19:30:18.734Z,11.33
2018-12-12T19:32:46.765Z,7.70
2018-12-12T19:35:14.785Z,10.28
2018-12-12T19:37:42.807Z,8.93
2018-12-12T19:40:10.831Z,8.03
2018-12-12T19:42:38.855Z,11.90
2018-12-12T19:45:07.802Z,12.37
2018-12-12T19:47:35.827Z,10.93
2018-12-12T19:50:04.353Z,9.93
2018-12-12T19:52:32.371Z,16.82
2018-12-12T19:55:00.838Z,8.05
2018-12-12T19:57:28.863Z,7.15
2018-12-12T19:59:56.893Z,8.10
2018-12-12T20:02:25.265Z,11.80
2018-12-12T20:04:53.292Z,6.95
2018-12-12T20:07:21.317Z,14.05
2018-12-12T20:09:49.358Z,5.20
2018-12-12T20:12:17.369Z,5.42
2018-12-12T20:14:45.393Z,4.12
2018-12-12T20:17:13.799Z,8.15
2018-12-12T20:19:42.213Z,7.60
2018-12-12T20:22:10.253Z,8.58
2018-12-12T20:24:39.293Z,13.32
2018-12-12T20:27:07.320Z,11.68
2018-12-12T20:29:35.363Z,14.43
2018-12-12T20:32:22.531Z,17.30
2018-12-12T20:34:50.594Z,11.85
2018-12-12T20:37:19.002Z,10.15
2018-12-12T20:39:47.479Z,14.30
2018-12-12T20:42:15.874Z,13.43
2018-12-12T20:44:43.901Z,9.18
2018-12-12T20:47:11.913Z,9.93
2018-12-12T20:49:39.983Z,10.15
2018-12-12T20:52:08.374Z,10.48
2018-12-12T20:54:36.395Z,14.13
2018-12-12T20:57:04.425Z,11.68
2018-12-12T20:59:32.454Z,10.35
2018-12-12T21:02:00.481Z,8.45
2018-12-12T21:04:28.514Z,5.95
2018-12-12T21:06:56.523Z,8.95
2018-12-12T21:09:24.541Z,6.35
2018-12-12T21:11:52.555Z,8.68
2018-12-12T21:14:20.583Z,5.83
2018-12-12T21:16:48.620Z,7.67
2018-12-12T21:19:16.644Z,9.48
2018-12-12T21:21:44.658Z,8.93
2018-12-12T21:24:12.693Z,13.93
2018-12-12T21:26:40.715Z,9.95
2018-12-12T21:29:08.734Z,17.87
2018-12-12T21:31:36.759Z,11.93
2018-12-12T21:34:04.798Z,13.95
2018-12-12T21:36:32.833Z,14.60
2018-12-12T21:39:00.865Z,12.10
2018-12-12T21:41:29.024Z,12.20
2018-12-12T21:43:57.044Z,16.67
2018-12-12T21:46:25.089Z,10.75
2018-12-12T21:48:53.125Z,24.92
2018-12-12T21:51:21.140Z,29.63
2018-12-12T21:53:49.172Z,16.15
2018-12-12T21:56:17.195Z,11.28
2018-12-12T21:58:45.286Z,9.98
2018-12-12T22:01:13.246Z,10.13
2018-12-12T22:03:41.270Z,10.78
2018-12-12T22:06:09.311Z,11.83
2018-12-12T22:08:37.327Z,12.05
2018-12-12T22:11:05.369Z,9.43
2018-12-12T22:13:33.415Z,15.68
2018-12-12T22:16:01.446Z,12.47
2018-12-12T22:18:29.483Z,11.60
2018-12-12T22:20:57.501Z,16.62
2018-12-12T22:23:25.584Z,12.47
2018-12-12T22:25:53.666Z,13.13
2018-12-12T22:28:21.687Z,12.63
2018-12-12T22:30:49.727Z,11.83
2018-12-12T22:33:17.752Z,13.08
2018-12-12T22:35:46.227Z,13.10
2018-12-12T22:38:14.242Z,10.65
2018-12-12T22:40:42.288Z,12.20
2018-12-12T22:43:10.302Z,9.60
2018-12-12T22:45:38.333Z,13.78
2018-12-12T22:48:06.353Z,9.65
2018-12-12T22:50:34.398Z,8.53
2018-12-12T22:53:02.420Z,8.73
2018-12-12T22:55:30.441Z,8.68
2018-12-12T22:57:58.458Z,7.12
2018-12-12T23:00:45.638Z,6.85
2018-12-12T23:03:14.187Z,8.93
2018-12-12T23:06:03.134Z,11.88
2018-12-12T23:08:31.186Z,8.23
2018-12-12T23:10:59.417Z,7.95
2018-12-12T23:13:27.465Z,10.28
2018-12-12T23:15:55.493Z,14.13
2018-12-12T23:18:23.896Z,9.50
2018-12-12T23:21:11.843Z,8.45
2018-12-12T23:23:59.493Z,11.65
2018-12-12T23:26:50.122Z,9.78
2018-12-12T23:29:20.924Z,9.63
2018-12-12T23:31:49.773Z,10.63
2018-12-12T23:34:37.307Z,9.25
2018-12-12T23:37:25.142Z,6.83
2018-12-12T23:39:53.482Z,8.08
2018-12-12T23:42:21.861Z,10.55
2018-12-12T23:44:50.122Z,8.33
2018-12-12T23:47:18.207Z,11.75
2018-12-12T23:49:46.215Z,9.25
2018-12-12T23:52:14.286Z,10.10
2018-12-12T23:54:42.305Z,15.68
2018-12-12T23:57:10.329Z,14.05
2018-12-12T23:59:38.471Z,8.10
