createdAt,value
2022-10-23T05:02:12.470Z,10.98
2022-10-23T05:04:39.544Z,9.60
2022-10-23T05:07:39.345Z,9.95
2022-10-23T05:10:29.915Z,10.30
2022-10-23T05:13:12.883Z,9.70
2022-10-23T05:15:40.526Z,10.57
2022-10-23T05:18:44.474Z,10.27
2022-10-23T05:21:22.338Z,10.60
2022-10-23T05:23:50.781Z,10.52
2022-10-23T05:26:17.980Z,10.05
2022-10-23T05:28:46.963Z,10.00
2022-10-23T05:31:19.005Z,10.37
2022-10-23T05:33:50.105Z,9.15
2022-10-23T05:36:19.554Z,10.52
2022-10-23T05:38:46.912Z,9.68
2022-10-23T05:41:16.912Z,9.65
2022-10-23T05:43:43.891Z,9.27
2022-10-23T05:46:29.584Z,9.32
2022-10-23T05:49:16.819Z,9.70
2022-10-23T05:52:04.365Z,9.23
2022-10-23T05:54:44.089Z,10.15
2022-10-23T05:57:40.496Z,9.30
2022-10-23T06:00:11.526Z,8.85
2022-10-23T06:02:41.495Z,10.18
2022-10-23T06:05:25.162Z,8.88
2022-10-23T06:08:10.568Z,8.63
2022-10-23T06:10:37.997Z,8.47
2022-10-23T06:13:07.662Z,8.48
2022-10-23T06:15:35.092Z,10.18
2022-10-23T06:18:22.194Z,8.40
2022-10-23T06:21:01.408Z,9.25
2022-10-23T06:23:31.978Z,8.40
2022-10-23T06:26:19.379Z,9.32
2022-10-23T06:28:57.469Z,9.55
2022-10-23T06:31:28.351Z,7.97
2022-10-23T06:33:59.056Z,9.73
2022-10-23T06:36:29.581Z,9.17
2022-10-23T06:39:29.795Z,8.88
2022-10-23T06:42:13.553Z,9.52
2022-10-23T06:44:55.984Z,8.10
2022-10-23T06:47:52.623Z,9.85
2022-10-23T06:50:39.003Z,9.53
2022-10-23T06:53:15.633Z,8.68
2022-10-23T06:55:50.149Z,9.45
2022-10-23T06:58:19.858Z,9.82
2022-10-23T07:01:06.756Z,9.70
2022-10-23T07:03:36.578Z,8.67
2022-10-23T07:06:09.096Z,9.75
2022-10-23T07:08:37.351Z,9.25
2022-10-23T07:11:13.733Z,9.00
2022-10-23T07:13:44.580Z,9.13
2022-10-23T07:16:22.002Z,8.93
2022-10-23T07:18:53.991Z,9.15
2022-10-23T07:21:43.436Z,9.38
2022-10-23T07:24:38.483Z,8.32
2022-10-23T07:27:14.350Z,9.95
2022-10-23T07:29:42.126Z,8.43
2022-10-23T07:32:09.291Z,9.23
2022-10-23T07:34:54.453Z,9.40
2022-10-23T07:37:30.432Z,7.97
2022-10-23T07:39:59.523Z,9.70
2022-10-23T07:42:26.552Z,8.77
2022-10-23T07:44:53.497Z,9.25
2022-10-23T07:47:21.460Z,9.48
2022-10-23T07:49:51.167Z,8.48
2022-10-23T07:52:20.173Z,9.27
2022-10-23T07:55:10.399Z,8.93
2022-10-23T07:57:40.976Z,8.88
2022-10-23T08:00:16.437Z,9.38
2022-10-23T08:02:53.604Z,8.38
2022-10-23T08:05:20.559Z,8.85
2022-10-23T08:07:54.248Z,8.47
2022-10-23T08:10:22.146Z,8.68
2022-10-23T08:12:48.934Z,8.48
2022-10-23T08:15:16.799Z,7.88
2022-10-23T08:17:58.719Z,8.63
2022-10-23T08:20:40.294Z,8.63
2022-10-23T08:23:07.881Z,8.43
2022-10-23T08:25:35.309Z,9.02
2022-10-23T08:28:05.528Z,8.55
2022-10-23T08:30:38.849Z,8.85
2022-10-23T08:33:07.240Z,8.07
2022-10-23T08:35:38.564Z,7.65
2022-10-23T08:38:06.926Z,9.55
2022-10-23T08:40:43.369Z,8.02
2022-10-23T08:43:34.425Z,8.75
2022-10-23T08:46:19.235Z,8.40
2022-10-23T08:49:24.453Z,8.02
2022-10-23T08:52:03.398Z,8.68
2022-10-23T08:54:37.754Z,7.78
2022-10-23T08:57:12.865Z,8.40
2022-10-23T08:59:54.015Z,7.63
2022-10-23T09:02:35.576Z,7.05
2022-10-23T09:05:02.635Z,8.52
2022-10-23T09:07:45.214Z,8.20
2022-10-23T09:10:38.290Z,9.43
2022-10-23T09:13:30.832Z,8.30
2022-10-23T09:16:30.922Z,8.38
2022-10-23T09:18:58.257Z,8.75
2022-10-23T09:21:29.151Z,8.73
2022-10-23T09:23:56.606Z,7.88
2022-10-23T09:26:23.596Z,7.93
2022-10-23T09:28:55.229Z,7.88
2022-10-23T09:31:22.124Z,7.75
2022-10-23T09:33:57.191Z,7.05
2022-10-23T09:36:25.926Z,8.63
2022-10-23T09:38:54.757Z,7.27
2022-10-23T09:41:39.504Z,8.43
2022-10-23T09:44:18.957Z,7.45
2022-10-23T09:46:53.787Z,7.50
2022-10-23T09:49:26.672Z,8.45
2022-10-23T09:52:00.522Z,7.90
2022-10-23T09:54:28.879Z,7.07
2022-10-23T09:56:58.683Z,7.45
2022-10-23T09:59:29.387Z,6.93
2022-10-23T10:01:59.864Z,7.40
2022-10-23T10:04:41.791Z,7.03
2022-10-23T10:07:20.748Z,7.47
2022-10-23T10:09:48.486Z,7.93
2022-10-23T10:12:27.300Z,7.15
2022-10-23T10:15:12.699Z,7.32
2022-10-23T10:18:04.390Z,6.57
2022-10-23T10:20:43.527Z,6.22
2022-10-23T10:23:28.647Z,7.68
2022-10-23T10:26:16.163Z,7.32
2022-10-23T10:29:05.222Z,7.00
2022-10-23T10:32:06.116Z,6.90
2022-10-23T10:34:51.250Z,6.28
2022-10-23T10:37:54.696Z,7.00
2022-10-23T10:40:39.438Z,7.28
2022-10-23T10:43:28.633Z,6.25
2022-10-23T10:46:24.584Z,5.93
2022-10-23T10:48:59.276Z,5.68
2022-10-23T10:51:51.344Z,6.45
2022-10-23T10:54:43.050Z,6.07
2022-10-23T10:57:33.713Z,6.10
2022-10-23T11:00:22.468Z,5.93
2022-10-23T11:03:14.079Z,6.60
2022-10-23T11:05:47.610Z,6.45
2022-10-23T11:08:31.948Z,5.88
2022-10-23T11:11:10.796Z,6.28
2022-10-23T11:13:40.679Z,5.97
2022-10-23T11:16:19.819Z,6.15
2022-10-23T11:19:11.309Z,6.70
2022-10-23T11:21:50.552Z,5.22
2022-10-23T11:24:43.172Z,5.90
2022-10-23T11:27:26.319Z,5.67
2022-10-23T11:30:12.781Z,5.45
2022-10-23T11:33:06.912Z,6.00
2022-10-23T11:35:45.842Z,5.65
2022-10-23T11:38:28.464Z,5.38
2022-10-23T11:40:59.674Z,5.13
2022-10-23T11:43:33.503Z,4.38
2022-10-23T11:46:13.741Z,4.95
2022-10-23T11:48:42.999Z,5.45
2022-10-23T11:51:28.127Z,5.43
2022-10-23T11:54:11.617Z,5.27
2022-10-23T11:56:51.105Z,4.95
2022-10-23T11:59:27.605Z,5.68
2022-10-23T12:01:56.622Z,5.75
2022-10-23T12:04:40.073Z,5.28
2022-10-23T12:07:21.714Z,5.53
2022-10-23T12:10:00.724Z,5.32
2022-10-23T12:12:31.398Z,4.75
2022-10-23T12:15:12.171Z,5.30
2022-10-23T12:17:40.673Z,5.40
2022-10-23T12:20:13.615Z,4.60
2022-10-23T12:23:01.828Z,4.72
2022-10-23T12:25:59.791Z,5.05
2022-10-23T12:28:57.743Z,4.90
2022-10-23T12:31:47.967Z,5.18
2022-10-23T12:34:32.666Z,4.03
2022-10-23T12:37:18.137Z,4.85
2022-10-23T12:39:52.818Z,5.28
2022-10-23T12:42:25.216Z,4.47
2022-10-23T12:45:25.479Z,5.28
2022-10-23T12:47:53.441Z,5.10
2022-10-23T12:50:26.878Z,5.10
2022-10-23T12:53:00.978Z,5.22
2022-10-23T12:55:35.057Z,4.90
2022-10-23T12:58:02.972Z,5.25
2022-10-23T13:00:31.048Z,5.03
2022-10-23T13:03:02.693Z,4.45
2022-10-23T13:05:30.659Z,5.13
2022-10-23T13:07:59.304Z,4.57
2022-10-23T13:10:39.458Z,5.70
2022-10-23T13:13:11.302Z,4.60
2022-10-23T13:15:43.587Z,5.07
2022-10-23T13:18:14.260Z,5.70
2022-10-23T13:20:53.300Z,5.43
2022-10-23T13:23:33.659Z,5.50
2022-10-23T13:26:06.523Z,4.80
2022-10-23T13:28:44.923Z,5.00
2022-10-23T13:31:12.400Z,5.00
2022-10-23T13:33:40.346Z,5.80
2022-10-23T13:36:22.635Z,5.75
2022-10-23T13:39:11.361Z,5.83
2022-10-23T13:41:46.475Z,5.68
2022-10-23T13:44:16.011Z,6.32
2022-10-23T13:46:43.988Z,5.20
2022-10-23T13:49:10.913Z,4.93
2022-10-23T13:51:47.615Z,4.40
2022-10-23T13:54:21.235Z,3.95
2022-10-23T13:56:48.791Z,5.78
2022-10-23T13:59:18.028Z,4.43
2022-10-23T14:01:48.381Z,3.60
2022-10-23T14:04:17.038Z,3.50
2022-10-23T14:06:44.230Z,4.22
2022-10-23T14:09:15.037Z,4.03
2022-10-23T14:11:42.687Z,3.95
2022-10-23T14:14:09.940Z,4.93
2022-10-23T14:16:37.222Z,3.60
2022-10-23T14:19:04.283Z,4.03
2022-10-23T14:21:31.401Z,3.53
2022-10-23T14:23:58.626Z,3.55
2022-10-23T14:26:33.125Z,4.07
2022-10-23T14:29:04.228Z,4.33
2022-10-23T14:31:35.496Z,4.20
2022-10-23T14:34:02.481Z,4.70
2022-10-23T14:36:38.559Z,4.57
2022-10-23T14:39:16.835Z,3.47
2022-10-23T14:41:44.133Z,3.07
2022-10-23T14:44:10.993Z,3.80
2022-10-23T14:46:38.644Z,3.95
2022-10-23T14:49:05.950Z,4.35
2022-10-23T14:51:33.128Z,4.22
2022-10-23T14:54:05.028Z,4.37
2022-10-23T14:56:35.625Z,4.10
2022-10-23T14:59:02.958Z,4.03
2022-10-23T15:01:36.210Z,3.67
2022-10-23T15:04:03.557Z,3.58
2022-10-23T15:06:31.436Z,3.70
2022-10-23T15:08:58.711Z,3.88
2022-10-23T15:11:26.428Z,3.78
2022-10-23T15:14:05.651Z,4.28
2022-10-23T15:16:32.605Z,4.28
2022-10-23T15:19:02.348Z,3.93
2022-10-23T15:21:31.872Z,4.85
2022-10-23T15:24:01.185Z,4.32
2022-10-23T15:26:28.205Z,3.80
2022-10-23T16:15:50.738Z,3.33
2022-10-23T16:18:18.790Z,4.07
2022-10-23T16:20:45.715Z,3.63
2022-10-23T16:23:12.825Z,3.45
2022-10-23T16:25:39.958Z,3.78
2022-10-23T16:28:06.892Z,4.60
2022-10-23T16:30:34.219Z,3.97
2022-10-23T16:33:01.197Z,4.63
2022-10-23T16:35:31.061Z,3.42
2022-10-23T16:38:06.870Z,4.43
2022-10-23T16:40:34.540Z,3.27
2022-10-23T16:43:38.543Z,3.22
2022-10-23T16:46:21.317Z,4.40
2022-10-23T16:48:50.136Z,3.17
2022-10-23T16:51:26.969Z,3.55
2022-10-23T16:53:54.038Z,4.17
2022-10-23T16:56:23.747Z,3.92
2022-10-23T16:58:50.794Z,3.80
2022-10-23T17:01:21.659Z,3.92
2022-10-23T17:03:52.732Z,4.05
2022-10-23T17:06:22.538Z,4.03
2022-10-23T17:08:49.786Z,3.85
2022-10-23T17:11:22.512Z,4.20
2022-10-23T17:13:59.370Z,4.03
2022-10-23T17:16:41.396Z,4.03
2022-10-23T17:19:20.496Z,3.87
2022-10-23T17:21:50.129Z,4.20
2022-10-23T17:24:30.095Z,4.68
2022-10-23T17:27:01.264Z,3.67
2022-10-23T17:29:31.776Z,4.03
2022-10-23T17:31:59.050Z,3.57
2022-10-23T17:34:26.155Z,4.55
2022-10-23T17:36:54.597Z,4.85
2022-10-23T17:39:27.703Z,4.07
2022-10-23T17:41:55.043Z,4.47
2022-10-23T17:44:22.264Z,4.43
2022-10-23T17:46:53.772Z,4.30
2022-10-23T17:49:21.655Z,4.43
2022-10-23T17:51:52.675Z,4.03
2022-10-23T17:54:19.582Z,4.38
2022-10-23T17:56:47.100Z,4.07
2022-10-23T17:59:16.546Z,3.67
2022-10-23T18:01:44.685Z,4.60
2022-10-23T18:04:11.885Z,4.20
2022-10-23T18:06:50.958Z,4.20
2022-10-23T18:09:18.558Z,4.37
2022-10-23T18:11:48.176Z,4.05
2022-10-23T18:14:18.007Z,4.90
2022-10-23T18:16:46.136Z,4.15
2022-10-23T18:19:14.749Z,4.85
2022-10-23T18:21:42.151Z,3.93
2022-10-23T18:24:10.024Z,4.05
2022-10-23T18:26:39.689Z,4.68
2022-10-23T18:29:08.945Z,4.20
2022-10-23T18:31:37.983Z,3.97
2022-10-23T18:34:09.169Z,3.40
2022-10-23T18:36:40.080Z,3.78
2022-10-23T18:39:11.567Z,4.00
2022-10-23T18:41:42.127Z,4.22
2022-10-23T18:44:11.514Z,4.75
2022-10-23T18:46:39.572Z,3.57
2022-10-23T18:49:07.090Z,4.13
2022-10-23T18:51:35.782Z,5.32
2022-10-23T18:54:05.904Z,4.43
2022-10-23T18:56:36.178Z,4.60
2022-10-23T18:59:06.018Z,4.13
2022-10-23T19:01:33.813Z,3.80
2022-10-23T19:04:01.826Z,4.15
2022-10-23T19:06:30.494Z,3.88
2022-10-23T19:08:57.941Z,4.55
2022-10-23T19:11:29.193Z,3.97
2022-10-23T19:13:56.419Z,3.38
2022-10-23T19:16:31.478Z,3.67
2022-10-23T19:19:06.796Z,3.40
2022-10-23T19:21:37.348Z,3.78
2022-10-23T19:24:09.905Z,3.53
2022-10-23T19:26:41.393Z,2.90
2022-10-23T19:29:11.763Z,3.22
2022-10-23T19:31:44.893Z,2.92
2022-10-23T19:34:11.793Z,2.88
2022-10-23T19:36:40.232Z,3.10
2022-10-23T19:39:07.850Z,2.90
2022-10-23T19:41:43.455Z,3.03
2022-10-23T19:44:14.826Z,2.95
2022-10-23T19:46:44.787Z,3.70
2022-10-23T19:49:11.838Z,2.93
2022-10-23T19:51:51.002Z,3.22
2022-10-23T19:54:21.396Z,3.55
2022-10-23T19:56:49.597Z,3.17
2022-10-23T19:59:17.389Z,2.83
2022-10-23T20:01:47.852Z,2.50
2022-10-23T20:04:16.858Z,2.35
2022-10-23T20:06:44.014Z,2.70
2022-10-23T20:09:14.201Z,2.67
2022-10-23T20:11:42.666Z,2.70
2022-10-23T20:14:09.569Z,2.43
2022-10-23T20:16:41.413Z,2.33
2022-10-23T20:19:10.448Z,3.30
2022-10-23T20:21:39.511Z,2.10
2022-10-23T20:24:08.274Z,2.40
2022-10-23T20:26:35.419Z,2.20
2022-10-23T20:29:02.806Z,2.78
2022-10-23T20:31:29.849Z,2.72
2022-10-23T20:33:57.397Z,2.00
2022-10-23T20:36:30.298Z,2.28
2022-10-23T20:38:58.927Z,2.23
2022-10-23T20:41:28.851Z,2.30
2022-10-23T20:43:56.427Z,2.22
2022-10-23T20:46:23.889Z,1.92
2022-10-23T20:48:51.413Z,2.20
2022-10-23T20:51:21.332Z,1.60
2022-10-23T20:53:52.284Z,1.20
2022-10-23T20:56:31.046Z,1.80
2022-10-23T20:59:04.076Z,1.88
2022-10-23T21:01:32.559Z,2.13
2022-10-23T21:04:01.422Z,1.93
2022-10-23T21:06:40.987Z,2.33
2022-10-23T21:09:18.887Z,2.10
2022-10-23T21:11:46.406Z,1.63
2022-10-23T21:14:13.452Z,1.90
2022-10-23T21:16:44.342Z,1.10
2022-10-23T21:19:13.708Z,1.60
2022-10-23T21:21:40.577Z,2.10
2022-10-23T21:24:10.515Z,1.90
2022-10-23T21:26:37.640Z,1.58
2022-10-23T21:29:18.044Z,1.33
2022-10-23T21:31:45.874Z,2.15
2022-10-23T21:34:12.862Z,2.35
2022-10-23T21:36:48.487Z,2.08
2022-10-23T21:39:28.537Z,2.42
2022-10-23T21:41:55.562Z,1.90
2022-10-23T21:44:22.563Z,2.45
2022-10-23T21:46:49.716Z,2.67
2022-10-23T21:49:16.601Z,2.33
2022-10-23T21:51:45.717Z,1.90
2022-10-23T21:54:14.968Z,2.20
2022-10-23T21:56:46.406Z,2.70
2022-10-23T21:59:15.954Z,2.65
2022-10-23T22:01:44.759Z,2.22
2022-10-23T22:04:14.315Z,2.22
2022-10-23T22:06:44.125Z,2.30
2022-10-23T22:09:14.903Z,2.67
2022-10-23T22:11:45.225Z,2.75
2022-10-23T22:14:12.162Z,2.25
2022-10-23T22:16:39.122Z,2.58
2022-10-23T22:19:06.429Z,2.10
2022-10-23T22:21:33.824Z,2.78
2022-10-23T22:24:01.166Z,3.03
2022-10-23T22:26:31.464Z,2.95
2022-10-23T22:29:02.010Z,2.13
2022-10-23T22:31:31.917Z,2.50
2022-10-23T22:34:08.554Z,2.22
2022-10-23T22:36:45.918Z,2.55
2022-10-23T22:39:13.117Z,2.72
2022-10-23T22:41:40.236Z,3.00
2022-10-23T22:44:07.037Z,3.23
2022-10-23T22:46:33.927Z,2.00
2022-10-23T22:49:00.815Z,2.45
2022-10-23T22:51:28.830Z,2.13
2022-10-23T22:53:55.955Z,3.33
2022-10-23T22:56:25.050Z,2.30
2022-10-23T22:58:52.355Z,2.42
