createdAt,value
2019-06-26T00:00:35.666Z,75.00
2019-06-26T00:03:03.096Z,74.30
2019-06-26T00:05:32.407Z,74.80
2019-06-26T00:08:01.294Z,75.10
2019-06-26T00:10:30.225Z,75.20
2019-06-26T00:12:59.110Z,75.30
2019-06-26T00:15:28.037Z,75.10
2019-06-26T00:17:56.912Z,75.00
2019-06-26T00:20:25.840Z,75.80
2019-06-26T00:22:54.730Z,74.60
2019-06-26T00:25:23.633Z,75.10
2019-06-26T00:27:52.510Z,75.90
2019-06-26T00:30:21.628Z,75.80
2019-06-26T00:32:50.702Z,75.40
2019-06-26T00:35:19.605Z,75.20
2019-06-26T00:37:48.481Z,75.20
2019-06-26T00:40:17.587Z,76.00
2019-06-26T00:42:46.466Z,76.00
2019-06-26T00:45:15.382Z,76.00
2019-06-26T00:47:44.259Z,76.30
2019-06-26T00:50:13.491Z,76.50
2019-06-26T00:52:42.373Z,76.60
2019-06-26T00:55:12.370Z,76.80
2019-06-26T00:57:41.242Z,76.60
2019-06-26T01:00:11.924Z,76.10
2019-06-26T01:02:40.848Z,76.30
2019-06-26T01:05:13.955Z,76.30
2019-06-26T01:07:41.958Z,76.70
2019-06-26T01:10:12.477Z,76.90
2019-06-26T01:12:41.348Z,77.10
2019-06-26T01:15:11.668Z,77.20
2019-06-26T01:17:40.537Z,77.50
2019-06-26T01:20:09.553Z,76.80
2019-06-26T01:22:38.440Z,76.60
2019-06-26T01:25:07.746Z,76.70
2019-06-26T01:27:36.633Z,77.30
2019-06-26T01:30:08.649Z,77.40
2019-06-26T01:32:37.526Z,77.70
2019-06-26T01:35:08.136Z,78.00
2019-06-26T01:37:37.008Z,77.80
2019-06-26T01:40:07.223Z,77.40
2019-06-26T01:42:36.117Z,77.60
2019-06-26T01:45:06.821Z,77.40
2019-06-26T01:47:35.737Z,77.30
2019-06-26T01:50:06.215Z,77.30
2019-06-26T01:52:35.124Z,77.40
2019-06-26T01:55:05.769Z,77.60
2019-06-26T01:57:34.705Z,77.80
2019-06-26T02:00:04.294Z,77.90
2019-06-26T02:02:33.197Z,77.70
2019-06-26T02:05:02.083Z,77.80
2019-06-26T02:07:31.001Z,77.90
2019-06-26T02:09:59.882Z,78.30
2019-06-26T02:12:28.805Z,77.70
2019-06-26T02:14:57.700Z,77.30
2019-06-26T02:17:26.611Z,77.60
2019-06-26T02:19:55.486Z,77.10
2019-06-26T02:22:24.405Z,77.10
2019-06-26T02:24:53.288Z,77.50
2019-06-26T02:27:22.608Z,77.90
2019-06-26T02:29:51.486Z,78.70
2019-06-26T02:32:20.405Z,78.70
2019-06-26T02:34:49.283Z,78.00
2019-06-26T02:37:18.202Z,77.90
2019-06-26T02:39:47.128Z,79.30
2019-06-26T02:42:16.106Z,78.50
2019-06-26T02:44:52.928Z,79.00
2019-06-26T02:47:20.051Z,78.90
2019-06-26T02:49:46.072Z,78.70
2019-06-26T02:52:14.987Z,79.30
2019-06-26T02:54:43.864Z,79.80
2019-06-26T02:57:12.781Z,80.20
2019-06-26T02:59:41.647Z,79.50
2019-06-26T03:02:10.575Z,79.70
2019-06-26T03:04:39.444Z,80.10
2019-06-26T03:07:08.362Z,80.00
2019-06-26T03:09:37.232Z,80.20
2019-06-26T03:12:06.150Z,80.10
2019-06-26T03:14:35.029Z,80.10
2019-06-26T03:17:03.962Z,79.70
2019-06-26T03:19:32.845Z,79.60
2019-06-26T03:22:01.761Z,79.60
2019-06-26T03:24:30.634Z,80.30
2019-06-26T03:26:59.563Z,80.10
2019-06-26T03:29:28.442Z,80.00
2019-06-26T03:31:57.366Z,80.10
2019-06-26T03:34:29.200Z,79.70
2019-06-26T03:36:58.074Z,79.50
2019-06-26T03:39:26.993Z,78.80
2019-06-26T03:41:55.870Z,78.80
2019-06-26T03:44:24.808Z,78.60
2019-06-26T03:46:53.685Z,78.70
2019-06-26T03:49:22.589Z,79.60
2019-06-26T03:51:51.465Z,78.20
2019-06-26T03:54:20.394Z,78.20
2019-06-26T03:56:49.263Z,78.80
2019-06-26T03:59:18.188Z,78.50
2019-06-26T04:01:47.066Z,78.20
2019-06-26T04:04:15.977Z,77.60
2019-06-26T04:06:44.858Z,77.00
2019-06-26T04:09:13.783Z,77.30
2019-06-26T04:11:43.557Z,75.10
2019-06-26T04:14:12.477Z,71.70
2019-06-26T04:16:42.926Z,68.50
2019-06-26T04:19:12.735Z,66.50
2019-06-26T04:21:41.609Z,64.50
2019-06-26T04:24:10.521Z,60.40
2019-06-26T04:26:39.384Z,56.70
2019-06-26T04:29:08.297Z,53.10
2019-06-26T04:31:37.189Z,50.60
2019-06-26T04:34:06.104Z,49.30
2019-06-26T04:36:35.637Z,49.20
2019-06-26T04:39:08.063Z,50.40
2019-06-26T04:41:37.895Z,52.30
2019-06-26T04:44:07.917Z,54.90
2019-06-26T04:46:37.322Z,56.50
2019-06-26T04:49:06.717Z,57.90
2019-06-26T04:51:38.956Z,59.20
2019-06-26T04:54:07.950Z,61.10
2019-06-26T04:56:37.070Z,62.90
2019-06-26T04:59:07.024Z,64.20
2019-06-26T05:01:39.423Z,65.00
2019-06-26T05:04:09.478Z,64.80
2019-06-26T05:06:38.975Z,65.40
2019-06-26T05:09:09.273Z,65.80
2019-06-26T05:11:38.868Z,65.30
2019-06-26T05:14:09.739Z,64.80
2019-06-26T05:16:38.795Z,65.70
2019-06-26T05:19:08.408Z,64.90
2019-06-26T05:21:37.330Z,65.00
2019-06-26T05:24:06.259Z,63.80
2019-06-26T05:26:35.134Z,63.40
2019-06-26T05:29:04.258Z,62.30
2019-06-26T05:31:33.137Z,60.00
2019-06-26T05:34:02.156Z,57.40
2019-06-26T05:36:31.240Z,54.30
2019-06-26T05:39:00.158Z,51.00
2019-06-26T05:41:29.053Z,48.40
2019-06-26T05:43:57.980Z,47.30
2019-06-26T05:46:31.199Z,46.40
2019-06-26T05:48:57.420Z,45.90
2019-06-26T05:51:26.296Z,48.90
2019-06-26T05:53:55.204Z,49.10
2019-06-26T05:56:24.077Z,51.10
2019-06-26T05:58:53.010Z,51.00
2019-06-26T06:01:21.921Z,52.60
2019-06-26T06:03:50.831Z,54.10
2019-06-26T06:06:19.702Z,56.30
2019-06-26T06:08:48.656Z,54.90
2019-06-26T06:11:17.632Z,54.60
2019-06-26T06:13:46.506Z,54.20
2019-06-26T06:16:15.412Z,55.90
2019-06-26T06:18:44.293Z,55.80
2019-06-26T06:21:13.226Z,56.40
2019-06-26T06:23:42.094Z,55.60
2019-06-26T06:26:11.018Z,55.90
2019-06-26T06:28:39.890Z,58.00
2019-06-26T06:31:08.836Z,57.10
2019-06-26T06:33:37.690Z,56.80
2019-06-26T06:36:09.536Z,57.30
2019-06-26T06:38:37.146Z,58.00
2019-06-26T06:41:06.061Z,56.30
2019-06-26T06:43:34.942Z,56.60
2019-06-26T06:46:03.890Z,56.60
2019-06-26T06:48:32.770Z,55.70
2019-06-26T06:51:01.702Z,55.70
2019-06-26T06:53:30.592Z,56.90
2019-06-26T06:55:59.497Z,54.90
2019-06-26T06:58:30.276Z,54.00
2019-06-26T07:00:58.930Z,54.20
2019-06-26T07:03:27.808Z,53.80
2019-06-26T07:05:56.722Z,53.20
2019-06-26T07:08:25.588Z,53.40
2019-06-26T07:10:54.510Z,52.50
2019-06-26T07:13:23.406Z,52.40
2019-06-26T07:15:52.318Z,52.80
2019-06-26T07:18:21.203Z,52.80
2019-06-26T07:20:50.125Z,52.70
2019-06-26T07:23:19.019Z,53.30
2019-06-26T07:25:48.015Z,52.00
2019-06-26T07:28:17.045Z,52.50
2019-06-26T07:30:45.992Z,52.00
2019-06-26T07:33:14.899Z,52.30
2019-06-26T07:35:43.805Z,51.60
2019-06-26T07:38:12.661Z,50.40
2019-06-26T07:40:41.570Z,50.70
2019-06-26T07:43:10.442Z,50.90
2019-06-26T07:45:39.361Z,51.10
2019-06-26T07:48:08.262Z,50.30
2019-06-26T07:50:37.241Z,50.80
2019-06-26T07:53:06.234Z,51.30
2019-06-26T07:55:35.106Z,51.30
2019-06-26T07:58:04.037Z,50.40
2019-06-26T08:00:32.910Z,51.00
2019-06-26T08:03:04.181Z,49.70
2019-06-26T08:05:32.350Z,50.30
2019-06-26T08:08:01.371Z,49.70
2019-06-26T08:10:30.242Z,49.80
2019-06-26T08:12:59.137Z,49.30
2019-06-26T08:15:28.015Z,48.10
2019-06-26T08:18:00.910Z,49.10
2019-06-26T08:20:27.450Z,48.30
2019-06-26T08:22:56.371Z,48.10
2019-06-26T08:25:25.238Z,48.30
2019-06-26T08:27:54.150Z,48.00
2019-06-26T08:30:23.215Z,49.20
2019-06-26T08:32:52.160Z,48.40
2019-06-26T08:35:21.131Z,49.80
2019-06-26T08:37:50.143Z,50.50
2019-06-26T08:40:19.125Z,51.00
2019-06-26T08:42:48.043Z,50.20
2019-06-26T08:45:17.334Z,49.30
2019-06-26T08:47:46.241Z,48.30
2019-06-26T08:50:15.301Z,48.80
2019-06-26T08:52:44.224Z,48.90
2019-06-26T08:55:13.212Z,49.30
2019-06-26T08:57:42.125Z,51.90
2019-06-26T09:00:11.806Z,51.70
2019-06-26T09:02:40.719Z,53.60
2019-06-26T09:05:09.598Z,50.50
2019-06-26T09:07:38.514Z,51.40
2019-06-26T09:10:07.793Z,50.80
2019-06-26T09:12:36.703Z,52.10
2019-06-26T09:15:09.048Z,52.20
2019-06-26T09:17:37.963Z,50.30
2019-06-26T09:20:07.951Z,47.70
2019-06-26T09:22:36.863Z,48.60
2019-06-26T09:25:21.027Z,49.40
2019-06-26T09:27:38.783Z,47.60
2019-06-26T09:30:08.477Z,46.30
2019-06-26T09:32:37.397Z,47.40
2019-06-26T09:35:07.291Z,48.20
2019-06-26T09:37:36.289Z,46.60
2019-06-26T09:40:06.737Z,46.00
2019-06-26T09:42:35.655Z,46.20
2019-06-26T09:45:06.998Z,44.00
2019-06-26T09:47:35.942Z,44.60
2019-06-26T09:50:08.822Z,44.40
2019-06-26T09:52:37.733Z,45.30
2019-06-26T09:55:07.139Z,46.40
2019-06-26T09:57:36.119Z,43.10
2019-06-26T10:00:13.635Z,45.30
2019-06-26T10:02:42.579Z,43.80
2019-06-26T10:05:13.204Z,43.60
2019-06-26T10:07:42.091Z,43.30
2019-06-26T10:10:11.108Z,44.20
2019-06-26T10:12:39.977Z,43.10
2019-06-26T10:15:09.008Z,43.40
2019-06-26T10:17:37.865Z,43.00
2019-06-26T10:20:09.934Z,41.30
2019-06-26T10:22:39.195Z,42.00
2019-06-26T10:25:11.245Z,42.10
2019-06-26T10:27:39.647Z,40.90
2019-06-26T10:30:08.860Z,40.60
2019-06-26T10:32:37.746Z,41.00
2019-06-26T10:35:07.072Z,39.60
2019-06-26T10:37:35.931Z,39.00
2019-06-26T10:40:06.764Z,36.30
2019-06-26T10:42:35.645Z,34.80
2019-06-26T10:45:06.899Z,36.50
2019-06-26T10:47:39.453Z,36.80
2019-06-26T10:50:07.131Z,37.20
2019-06-26T10:52:36.010Z,36.70
2019-06-26T10:55:07.864Z,37.20
2019-06-26T10:57:36.764Z,38.00
2019-06-26T11:00:08.220Z,41.00
2019-06-26T11:02:37.114Z,37.40
2019-06-26T11:05:07.909Z,37.30
2019-06-26T11:07:36.819Z,37.30
2019-06-26T11:10:08.295Z,38.30
2019-06-26T11:12:37.169Z,38.00
2019-06-26T11:15:07.760Z,38.50
2019-06-26T11:17:36.645Z,38.80
2019-06-26T11:20:09.535Z,39.70
2019-06-26T11:22:38.443Z,40.00
2019-06-26T11:25:09.351Z,40.40
2019-06-26T11:27:38.221Z,38.70
2019-06-26T11:30:09.248Z,41.60
2019-06-26T11:32:38.167Z,39.40
2019-06-26T11:35:07.940Z,38.90
2019-06-26T11:37:37.156Z,38.30
2019-06-26T11:40:07.337Z,39.60
2019-06-26T11:42:36.249Z,40.60
2019-06-26T11:45:07.661Z,41.80
2019-06-26T11:47:36.944Z,39.00
2019-06-26T11:50:07.429Z,40.10
2019-06-26T11:52:36.326Z,39.90
2019-06-26T11:55:08.276Z,40.90
2019-06-26T11:57:37.204Z,41.10
2019-06-26T12:00:08.858Z,40.40
2019-06-26T12:02:37.812Z,41.60
2019-06-26T12:05:09.727Z,39.30
2019-06-26T12:07:38.755Z,41.10
2019-06-26T12:10:08.734Z,38.20
2019-06-26T12:12:37.747Z,38.30
2019-06-26T12:15:07.962Z,37.20
2019-06-26T12:17:36.833Z,36.40
2019-06-26T12:20:17.719Z,36.60
2019-06-26T12:22:37.833Z,37.40
2019-06-26T12:25:07.511Z,38.00
2019-06-26T12:27:36.389Z,38.00
2019-06-26T12:30:09.112Z,38.90
2019-06-26T12:32:42.417Z,37.00
2019-06-26T12:35:07.916Z,35.60
2019-06-26T12:37:37.900Z,36.20
2019-06-26T12:40:09.753Z,38.30
2019-06-26T12:42:38.638Z,35.50
2019-06-26T12:45:08.902Z,36.50
2019-06-26T12:47:37.823Z,36.20
2019-06-26T12:50:08.298Z,36.40
2019-06-26T12:52:37.214Z,35.60
2019-06-26T12:55:07.598Z,37.30
2019-06-26T12:57:36.504Z,34.50
2019-06-26T13:00:10.543Z,34.60
2019-06-26T13:02:39.454Z,32.40
2019-06-26T13:05:08.528Z,35.10
2019-06-26T13:07:37.433Z,36.70
2019-06-26T13:10:10.005Z,35.30
2019-06-26T13:12:38.939Z,36.90
2019-06-26T13:15:09.110Z,37.10
2019-06-26T13:17:38.068Z,34.50
2019-06-26T13:20:10.685Z,35.60
2019-06-26T13:22:39.869Z,35.40
2019-06-26T13:25:09.387Z,35.80
2019-06-26T13:27:38.371Z,37.20
2019-06-26T13:30:10.030Z,34.50
2019-06-26T13:32:38.914Z,34.70
2019-06-26T13:35:07.956Z,36.10
2019-06-26T13:37:36.852Z,35.30
2019-06-26T13:40:08.867Z,35.60
2019-06-26T13:42:37.725Z,35.70
2019-06-26T13:45:09.462Z,36.10
2019-06-26T13:47:38.356Z,33.20
2019-06-26T13:50:08.578Z,34.70
2019-06-26T13:52:37.438Z,34.80
2019-06-26T13:55:07.361Z,34.40
2019-06-26T13:57:36.232Z,33.90
2019-06-26T14:00:08.569Z,33.10
2019-06-26T14:02:37.445Z,33.50
2019-06-26T14:05:09.743Z,36.10
2019-06-26T14:07:38.615Z,35.80
2019-06-26T14:10:11.381Z,36.10
2019-06-26T14:12:40.253Z,36.20
2019-06-26T14:15:09.469Z,35.20
2019-06-26T14:17:38.341Z,35.90
2019-06-26T14:20:08.369Z,34.60
2019-06-26T14:22:39.894Z,34.70
2019-06-26T14:25:10.440Z,34.60
2019-06-26T14:27:39.570Z,34.90
2019-06-26T14:30:09.127Z,34.40
2019-06-26T14:32:38.609Z,33.60
2019-06-26T14:35:08.273Z,33.20
2019-06-26T14:37:37.614Z,32.90
2019-06-26T14:40:10.958Z,34.10
2019-06-26T14:42:39.920Z,35.00
2019-06-26T14:45:11.192Z,35.10
2019-06-26T14:47:40.714Z,33.60
2019-06-26T14:50:11.058Z,37.80
2019-06-26T14:52:40.180Z,36.70
2019-06-26T14:55:09.739Z,38.00
2019-06-26T14:57:39.245Z,35.80
2019-06-26T15:00:09.499Z,36.40
2019-06-26T15:02:38.511Z,37.20
2019-06-26T15:05:10.005Z,38.70
2019-06-26T15:07:39.337Z,38.60
2019-06-26T15:10:12.362Z,38.70
2019-06-26T15:12:42.029Z,38.40
2019-06-26T15:15:11.453Z,38.10
2019-06-26T15:17:41.357Z,37.60
2019-06-26T15:20:10.819Z,36.80
2019-06-26T15:22:40.112Z,38.50
2019-06-26T15:25:10.519Z,37.00
2019-06-26T15:27:41.038Z,36.60
2019-06-26T15:30:11.093Z,36.00
2019-06-26T15:32:40.408Z,37.50
2019-06-26T15:35:10.042Z,37.10
2019-06-26T15:37:39.434Z,37.70
2019-06-26T15:40:09.258Z,39.10
2019-06-26T15:42:39.533Z,39.20
2019-06-26T15:45:13.427Z,37.80
2019-06-26T15:47:43.223Z,38.60
2019-06-26T15:50:13.007Z,37.10
2019-06-26T15:52:41.913Z,37.60
2019-06-26T15:55:10.996Z,36.50
2019-06-26T15:57:39.933Z,36.70
2019-06-26T16:00:11.416Z,36.90
2019-06-26T16:02:40.389Z,39.80
2019-06-26T16:05:09.788Z,38.60
2019-06-26T16:07:38.686Z,38.70
2019-06-26T16:10:08.377Z,38.10
2019-06-26T16:12:37.282Z,38.20
2019-06-26T16:15:06.976Z,38.70
2019-06-26T16:17:40.226Z,38.40
2019-06-26T16:20:09.312Z,38.00
2019-06-26T16:22:38.298Z,38.70
2019-06-26T16:25:07.419Z,37.60
2019-06-26T16:27:36.390Z,39.40
2019-06-26T16:30:06.998Z,39.10
2019-06-26T16:32:35.875Z,39.30
2019-06-26T16:35:06.709Z,39.40
2019-06-26T16:37:35.676Z,38.60
2019-06-26T16:40:06.696Z,37.30
2019-06-26T16:42:35.593Z,41.70
2019-06-26T16:45:06.377Z,41.00
2019-06-26T16:47:35.298Z,40.30
2019-06-26T16:50:05.523Z,38.30
2019-06-26T16:52:47.916Z,39.70
2019-06-26T16:55:09.406Z,38.30
2019-06-26T16:57:38.283Z,40.90
2019-06-26T17:00:11.780Z,38.60
2019-06-26T17:02:40.736Z,41.10
2019-06-26T17:05:10.809Z,41.30
2019-06-26T17:07:39.739Z,39.60
2019-06-26T17:10:09.025Z,41.90
2019-06-26T17:12:37.951Z,38.80
2019-06-26T17:15:08.224Z,39.60
2019-06-26T17:17:37.157Z,41.60
2019-06-26T17:20:06.895Z,41.20
2019-06-26T17:22:35.863Z,39.40
2019-06-26T17:25:06.104Z,41.20
2019-06-26T17:27:35.075Z,38.80
2019-06-26T17:30:06.042Z,40.80
2019-06-26T17:32:34.963Z,43.40
2019-06-26T17:35:05.514Z,41.90
2019-06-26T17:37:34.484Z,43.10
2019-06-26T17:40:03.350Z,42.40
2019-06-26T17:42:32.254Z,43.50
2019-06-26T17:45:01.123Z,45.20
2019-06-26T17:47:30.053Z,42.60
2019-06-26T17:49:58.936Z,45.30
2019-06-26T17:52:27.846Z,45.70
2019-06-26T17:54:56.725Z,44.80
2019-06-26T17:57:25.645Z,45.80
2019-06-26T17:59:54.523Z,46.10
2019-06-26T18:02:23.442Z,46.10
2019-06-26T18:04:52.323Z,45.20
2019-06-26T18:07:21.233Z,46.10
2019-06-26T18:09:50.121Z,46.80
2019-06-26T18:12:19.021Z,47.40
2019-06-26T18:14:47.911Z,47.10
2019-06-26T18:17:22.117Z,47.60
2019-06-26T18:19:47.383Z,47.20
2019-06-26T18:22:16.271Z,47.70
2019-06-26T18:24:45.159Z,47.80
2019-06-26T18:27:14.078Z,47.80
2019-06-26T18:29:42.993Z,47.00
2019-06-26T18:32:11.868Z,46.60
2019-06-26T18:34:46.706Z,47.20
2019-06-26T18:37:17.465Z,47.60
2019-06-26T18:39:46.743Z,48.10
2019-06-26T18:42:16.045Z,48.70
2019-06-26T18:44:45.440Z,49.10
2019-06-26T18:47:14.931Z,49.20
2019-06-26T18:49:44.604Z,50.10
2019-06-26T18:52:14.147Z,49.30
2019-06-26T18:54:43.720Z,49.30
2019-06-26T18:57:12.653Z,49.70
2019-06-26T18:59:42.308Z,50.10
2019-06-26T19:02:11.331Z,50.30
2019-06-26T19:04:40.248Z,50.60
2019-06-26T19:07:09.730Z,51.20
2019-06-26T19:09:38.613Z,51.00
2019-06-26T19:12:07.526Z,51.40
2019-06-26T19:14:36.396Z,51.80
2019-06-26T19:17:05.309Z,52.20
2019-06-26T19:19:34.182Z,52.40
2019-06-26T19:22:03.204Z,52.70
2019-06-26T19:24:32.079Z,53.10
2019-06-26T19:27:01.016Z,53.00
2019-06-26T19:29:29.887Z,53.20
2019-06-26T19:31:58.793Z,53.00
2019-06-26T19:34:27.663Z,53.10
2019-06-26T19:36:56.639Z,53.60
2019-06-26T19:39:25.569Z,53.60
2019-06-26T19:41:54.515Z,53.70
2019-06-26T19:44:23.461Z,53.90
2019-06-26T19:46:52.382Z,54.30
2019-06-26T19:49:21.283Z,54.60
2019-06-26T19:51:50.276Z,55.00
2019-06-26T19:54:27.081Z,55.40
2019-06-26T19:56:49.723Z,55.60
2019-06-26T19:59:18.593Z,56.10
2019-06-26T20:01:51.151Z,56.40
2019-06-26T20:04:18.032Z,56.70
2019-06-26T20:06:46.954Z,57.40
2019-06-26T20:09:15.818Z,57.60
2019-06-26T20:11:44.750Z,58.20
2019-06-26T20:14:13.619Z,58.50
2019-06-26T20:16:42.537Z,58.80
2019-06-26T20:19:11.423Z,59.40
2019-06-26T20:21:40.718Z,59.70
2019-06-26T20:24:09.590Z,59.90
2019-06-26T20:26:38.530Z,60.10
2019-06-26T20:29:07.409Z,60.30
2019-06-26T20:31:36.330Z,59.90
2019-06-26T20:34:05.217Z,59.90
2019-06-26T20:36:34.125Z,59.70
2019-06-26T20:39:03.630Z,59.70
2019-06-26T20:41:32.564Z,59.60
2019-06-26T20:44:01.432Z,59.70
2019-06-26T20:46:30.351Z,59.70
2019-06-26T20:48:59.403Z,59.60
2019-06-26T20:51:28.500Z,59.40
2019-06-26T20:53:57.426Z,59.60
2019-06-26T20:56:26.314Z,59.20
2019-06-26T20:58:55.221Z,58.80
2019-06-26T21:01:24.103Z,58.80
2019-06-26T21:03:53.034Z,58.70
2019-06-26T21:06:21.905Z,58.70
2019-06-26T21:08:50.816Z,59.20
2019-06-26T21:11:19.695Z,58.20
2019-06-26T21:13:48.622Z,58.30
2019-06-26T21:16:17.517Z,58.40
2019-06-26T21:18:46.420Z,57.90
2019-06-26T21:21:15.350Z,58.20
2019-06-26T21:23:44.258Z,58.10
2019-06-26T21:26:13.138Z,58.50
2019-06-26T21:28:42.059Z,58.70
2019-06-26T21:31:10.933Z,58.80
2019-06-26T21:33:39.850Z,58.90
2019-06-26T21:36:08.742Z,58.90
2019-06-26T21:38:37.653Z,58.70
2019-06-26T21:41:06.534Z,59.70
2019-06-26T21:43:35.453Z,60.00
2019-06-26T21:46:04.330Z,60.00
2019-06-26T21:48:33.247Z,60.60
2019-06-26T21:51:02.266Z,61.10
2019-06-26T21:53:31.353Z,62.00
2019-06-26T21:56:00.224Z,62.60
2019-06-26T21:58:29.188Z,63.00
2019-06-26T22:00:58.358Z,63.10
2019-06-26T22:03:27.233Z,63.30
2019-06-26T22:05:56.157Z,63.60
2019-06-26T22:08:25.060Z,63.80
2019-06-26T22:10:53.946Z,64.00
2019-06-26T22:13:22.825Z,64.10
2019-06-26T22:15:51.754Z,64.20
2019-06-26T22:18:20.623Z,64.40
2019-06-26T22:20:49.557Z,64.30
2019-06-26T22:23:18.530Z,64.60
2019-06-26T22:25:51.260Z,64.60
2019-06-26T22:28:17.967Z,64.80
2019-06-26T22:30:46.874Z,65.00
2019-06-26T22:33:15.748Z,64.90
2019-06-26T22:35:44.675Z,65.20
2019-06-26T22:38:13.557Z,64.70
2019-06-26T22:40:42.465Z,65.40
2019-06-26T22:43:11.347Z,65.40
2019-06-26T22:45:41.164Z,65.40
2019-06-26T22:48:10.041Z,66.00
2019-06-26T22:50:38.986Z,66.20
2019-06-26T22:53:07.852Z,66.30
2019-06-26T22:55:36.784Z,66.50
2019-06-26T22:58:05.657Z,66.40
2019-06-26T23:00:34.579Z,66.50
2019-06-26T23:03:03.574Z,66.80
2019-06-26T23:05:32.550Z,66.50
2019-06-26T23:08:01.475Z,66.40
2019-06-26T23:10:30.375Z,66.80
2019-06-26T23:12:59.278Z,67.10
2019-06-26T23:15:28.162Z,67.30
2019-06-26T23:17:57.106Z,67.50
2019-06-26T23:20:25.997Z,68.30
2019-06-26T23:22:54.921Z,68.40
2019-06-26T23:25:23.798Z,68.20
2019-06-26T23:27:52.725Z,68.40
2019-06-26T23:30:22.407Z,68.30
2019-06-26T23:32:51.333Z,68.50
2019-06-26T23:35:20.214Z,68.60
2019-06-26T23:37:49.247Z,68.80
2019-06-26T23:40:18.482Z,68.90
2019-06-26T23:42:47.406Z,68.60
2019-06-26T23:45:16.390Z,69.00
2019-06-26T23:47:45.812Z,69.40
2019-06-26T23:50:14.694Z,69.40
2019-06-26T23:52:43.618Z,69.20
2019-06-26T23:55:12.712Z,69.30
2019-06-26T23:57:58.032Z,69.30
