createdAt,value
2022-08-30T00:02:01.997Z,2.42
2022-08-30T00:04:28.710Z,2.72
2022-08-30T00:06:55.442Z,2.70
2022-08-30T00:09:22.179Z,2.55
2022-08-30T00:11:52.054Z,3.03
2022-08-30T00:14:20.290Z,3.50
2022-08-30T00:16:47.020Z,2.92
2022-08-30T00:19:13.885Z,2.50
2022-08-30T00:21:40.734Z,2.90
2022-08-30T00:24:07.492Z,2.72
2022-08-30T00:26:34.387Z,2.80
2022-08-30T00:29:01.088Z,2.83
2022-08-30T00:31:27.869Z,2.97
2022-08-30T00:33:54.758Z,2.78
2022-08-30T00:36:21.461Z,3.05
2022-08-30T00:38:48.130Z,2.97
2022-08-30T00:41:15.035Z,2.78
2022-08-30T00:43:42.004Z,3.20
2022-08-30T00:46:10.333Z,2.90
2022-08-30T00:48:42.562Z,3.03
2022-08-30T00:51:11.423Z,2.85
2022-08-30T00:53:40.980Z,2.67
2022-08-30T00:56:08.266Z,3.08
2022-08-30T00:58:38.932Z,2.72
2022-08-30T01:01:07.034Z,3.20
2022-08-30T01:03:34.716Z,3.03
2022-08-30T01:06:01.728Z,2.70
2022-08-30T01:08:28.917Z,2.80
2022-08-30T01:10:56.933Z,2.80
2022-08-30T01:13:24.536Z,2.95
2022-08-30T01:15:52.266Z,3.20
2022-08-30T01:18:22.189Z,3.30
2022-08-30T01:21:13.830Z,2.80
2022-08-30T01:23:43.444Z,2.92
2022-08-30T01:26:11.545Z,3.05
2022-08-30T01:28:39.514Z,3.00
2022-08-30T01:31:06.481Z,3.03
2022-08-30T01:33:33.245Z,3.05
2022-08-30T01:36:02.630Z,3.03
2022-08-30T01:38:35.475Z,3.08
2022-08-30T01:41:15.966Z,3.03
2022-08-30T01:43:43.256Z,2.97
2022-08-30T01:46:11.969Z,3.05
2022-08-30T01:48:39.517Z,3.28
2022-08-30T01:51:06.853Z,3.20
2022-08-30T01:53:33.570Z,2.90
2022-08-30T01:56:00.273Z,3.17
2022-08-30T01:58:28.316Z,3.20
2022-08-30T02:00:55.289Z,2.97
2022-08-30T02:03:22.757Z,2.80
2022-08-30T02:05:49.554Z,3.50
2022-08-30T02:08:16.260Z,3.22
2022-08-30T02:10:43.025Z,3.17
2022-08-30T02:13:09.765Z,3.00
2022-08-30T02:15:41.896Z,3.30
2022-08-30T02:18:10.619Z,3.45
2022-08-30T02:20:39.520Z,3.60
2022-08-30T02:23:06.747Z,3.50
2022-08-30T02:25:33.458Z,2.80
2022-08-30T02:28:00.133Z,3.28
2022-08-30T02:30:26.869Z,3.45
2022-08-30T02:32:53.587Z,3.50
2022-08-30T02:35:20.276Z,3.35
2022-08-30T02:37:47.066Z,3.63
2022-08-30T02:40:13.886Z,3.30
2022-08-30T02:42:41.752Z,3.38
2022-08-30T02:45:08.965Z,3.78
2022-08-30T02:47:35.916Z,3.50
2022-08-30T02:50:04.904Z,3.55
2022-08-30T02:52:31.656Z,3.45
2022-08-30T02:54:58.474Z,3.80
2022-08-30T02:57:25.296Z,3.75
2022-08-30T02:59:53.198Z,3.92
2022-08-30T03:02:20.059Z,3.80
2022-08-30T03:04:46.843Z,4.00
2022-08-30T03:07:13.812Z,4.05
2022-08-30T03:09:40.775Z,4.05
2022-08-30T03:12:10.925Z,4.15
2022-08-30T03:14:38.870Z,3.63
2022-08-30T03:17:13.811Z,3.90
2022-08-30T03:19:43.499Z,3.92
2022-08-30T03:22:10.567Z,4.30
2022-08-30T03:24:37.276Z,4.30
2022-08-30T03:27:04.155Z,4.07
2022-08-30T03:29:30.898Z,4.00
2022-08-30T03:31:58.073Z,4.10
2022-08-30T03:34:26.183Z,3.95
2022-08-30T03:36:54.798Z,3.95
2022-08-30T03:39:23.204Z,3.92
2022-08-30T03:41:50.223Z,3.97
2022-08-30T03:44:18.658Z,4.47
2022-08-30T03:46:45.326Z,3.83
2022-08-30T03:49:12.560Z,3.63
2022-08-30T03:51:39.229Z,3.95
2022-08-30T03:54:05.996Z,4.20
2022-08-30T03:56:32.772Z,4.40
2022-08-30T03:58:59.450Z,3.80
2022-08-30T04:01:26.201Z,4.18
2022-08-30T04:03:53.022Z,3.95
2022-08-30T04:06:19.742Z,3.63
2022-08-30T04:08:46.475Z,4.47
2022-08-30T04:11:15.039Z,4.28
2022-08-30T04:13:42.033Z,4.20
2022-08-30T04:16:09.324Z,4.00
2022-08-30T04:18:36.496Z,4.20
2022-08-30T04:21:04.309Z,4.05
2022-08-30T04:23:31.016Z,3.80
2022-08-30T04:25:57.705Z,3.80
2022-08-30T04:28:24.416Z,4.20
2022-08-30T04:30:51.184Z,4.45
2022-08-30T04:33:18.151Z,4.07
2022-08-30T04:35:47.831Z,4.25
2022-08-30T04:38:15.663Z,4.05
2022-08-30T04:40:43.929Z,4.55
2022-08-30T04:43:12.818Z,4.32
2022-08-30T04:45:40.856Z,4.47
2022-08-30T04:48:08.229Z,4.55
2022-08-30T04:50:34.969Z,4.22
2022-08-30T04:53:01.782Z,4.30
2022-08-30T04:55:28.602Z,4.25
2022-08-30T04:57:56.186Z,4.68
2022-08-30T05:00:23.070Z,4.68
2022-08-30T05:02:50.654Z,4.32
2022-08-30T05:05:36.052Z,4.45
2022-08-30T05:08:02.962Z,4.50
2022-08-30T05:10:29.777Z,4.38
2022-08-30T05:12:56.526Z,4.53
2022-08-30T05:15:23.431Z,4.35
2022-08-30T05:17:50.313Z,4.25
2022-08-30T05:20:17.304Z,4.05
2022-08-30T05:22:53.547Z,4.10
2022-08-30T05:25:26.669Z,4.63
2022-08-30T05:27:54.128Z,4.60
2022-08-30T05:30:21.414Z,4.30
2022-08-30T05:32:48.181Z,4.20
2022-08-30T05:35:16.149Z,4.00
2022-08-30T05:37:43.054Z,4.32
2022-08-30T05:40:12.140Z,4.18
2022-08-30T05:42:41.343Z,3.85
2022-08-30T05:45:09.297Z,4.22
2022-08-30T05:47:36.735Z,4.45
2022-08-30T05:50:04.688Z,4.50
2022-08-30T05:52:31.442Z,4.40
2022-08-30T05:55:04.012Z,4.57
2022-08-30T05:57:35.550Z,4.40
2022-08-30T06:00:06.460Z,4.22
2022-08-30T06:02:33.496Z,4.45
2022-08-30T06:05:02.493Z,4.43
2022-08-30T06:07:29.230Z,4.50
2022-08-30T06:09:55.937Z,4.22
2022-08-30T06:12:22.631Z,4.20
2022-08-30T06:14:49.325Z,4.22
2022-08-30T06:17:20.250Z,4.93
2022-08-30T06:19:46.934Z,4.35
2022-08-30T06:22:14.041Z,3.85
2022-08-30T06:24:56.926Z,4.40
2022-08-30T06:27:24.658Z,3.80
2022-08-30T06:29:54.533Z,4.47
2022-08-30T06:32:21.332Z,4.45
2022-08-30T06:34:48.378Z,3.63
2022-08-30T06:37:25.582Z,4.13
2022-08-30T06:39:57.604Z,3.97
2022-08-30T06:42:30.505Z,4.22
2022-08-30T06:44:57.942Z,4.35
2022-08-30T06:47:24.685Z,4.40
2022-08-30T06:49:51.429Z,4.00
2022-08-30T06:52:18.138Z,4.13
2022-08-30T06:54:45.973Z,4.75
2022-08-30T06:57:12.948Z,4.93
2022-08-30T06:59:40.030Z,4.38
2022-08-30T07:02:07.782Z,4.60
2022-08-30T07:04:35.018Z,4.50
2022-08-30T07:07:02.076Z,4.32
2022-08-30T07:09:28.970Z,3.90
2022-08-30T07:11:56.786Z,4.22
2022-08-30T07:14:23.817Z,4.68
2022-08-30T07:16:50.851Z,4.00
2022-08-30T07:19:19.415Z,4.20
2022-08-30T07:21:49.259Z,3.97
2022-08-30T07:24:16.891Z,4.10
2022-08-30T07:26:49.878Z,4.20
2022-08-30T07:29:17.617Z,3.90
2022-08-30T07:31:44.690Z,4.18
2022-08-30T07:34:11.439Z,4.40
2022-08-30T07:36:38.694Z,4.28
2022-08-30T07:39:06.555Z,4.32
2022-08-30T07:41:35.929Z,3.75
2022-08-30T07:44:03.607Z,3.72
2022-08-30T07:46:30.469Z,4.22
2022-08-30T07:49:00.222Z,4.20
2022-08-30T07:51:28.978Z,4.07
2022-08-30T07:53:57.294Z,4.47
2022-08-30T07:56:24.834Z,4.30
2022-08-30T07:58:51.702Z,3.85
2022-08-30T08:01:19.503Z,4.35
2022-08-30T08:03:46.837Z,4.20
2022-08-30T08:06:15.083Z,4.13
2022-08-30T08:08:42.864Z,4.18
2022-08-30T08:11:16.653Z,4.15
2022-08-30T08:13:53.041Z,4.05
2022-08-30T08:16:22.292Z,3.85
2022-08-30T08:18:49.143Z,3.95
2022-08-30T08:21:15.929Z,4.18
2022-08-30T08:23:42.686Z,4.00
2022-08-30T08:26:09.503Z,3.90
2022-08-30T08:28:36.362Z,4.47
2022-08-30T08:31:03.521Z,4.57
2022-08-30T08:33:30.410Z,4.15
2022-08-30T08:35:57.229Z,4.70
2022-08-30T08:38:24.067Z,4.45
2022-08-30T08:41:03.737Z,4.30
2022-08-30T08:43:34.854Z,3.75
2022-08-30T08:46:12.457Z,3.70
2022-08-30T08:48:58.602Z,4.03
2022-08-30T08:51:49.881Z,4.13
2022-08-30T08:54:21.721Z,4.50
2022-08-30T08:56:48.492Z,4.68
2022-08-30T08:59:16.489Z,3.50
2022-08-30T09:01:43.275Z,6.13
2022-08-30T09:04:13.203Z,3.67
2022-08-30T09:06:58.946Z,3.40
2022-08-30T09:09:33.624Z,3.95
2022-08-30T09:12:00.821Z,4.00
2022-08-30T09:14:34.865Z,3.50
2022-08-30T09:17:08.309Z,4.63
2022-08-30T09:19:41.647Z,4.13
2022-08-30T09:22:26.608Z,3.90
2022-08-30T09:25:27.367Z,3.88
2022-08-30T09:27:56.017Z,3.47
2022-08-30T09:30:28.677Z,3.33
2022-08-30T09:33:04.127Z,3.45
2022-08-30T09:35:44.159Z,3.50
2022-08-30T09:38:13.194Z,3.53
2022-08-30T09:40:47.282Z,3.88
2022-08-30T09:43:17.100Z,3.42
2022-08-30T09:45:50.945Z,3.60
2022-08-30T09:48:32.844Z,3.78
2022-08-30T09:51:12.058Z,4.15
2022-08-30T09:53:38.798Z,3.45
2022-08-30T09:56:24.182Z,3.50
2022-08-30T09:59:11.506Z,3.50
2022-08-30T10:01:54.949Z,3.45
2022-08-30T10:04:37.801Z,3.15
2022-08-30T10:07:07.459Z,3.65
2022-08-30T10:09:48.518Z,3.75
2022-08-30T10:12:44.669Z,3.33
2022-08-30T10:15:21.753Z,3.80
2022-08-30T10:18:04.696Z,3.25
2022-08-30T10:20:41.721Z,3.17
2022-08-30T10:23:22.574Z,3.20
2022-08-30T10:26:23.718Z,3.80
2022-08-30T10:28:56.556Z,4.05
2022-08-30T10:31:33.296Z,4.10
2022-08-30T10:34:05.270Z,3.83
2022-08-30T10:36:37.536Z,3.60
2022-08-30T10:39:05.222Z,3.35
2022-08-30T10:41:31.910Z,3.35
2022-08-30T10:44:01.547Z,3.90
2022-08-30T10:46:31.072Z,3.40
2022-08-30T10:49:00.930Z,4.10
2022-08-30T10:51:40.514Z,3.70
2022-08-30T10:54:12.469Z,3.80
2022-08-30T10:56:48.471Z,4.03
2022-08-30T10:59:17.613Z,3.60
2022-08-30T11:01:47.972Z,3.90
2022-08-30T11:04:40.798Z,4.32
2022-08-30T11:07:27.986Z,3.78
2022-08-30T11:10:17.715Z,3.83
2022-08-30T11:13:13.317Z,3.92
2022-08-30T11:16:05.199Z,3.70
2022-08-30T11:18:51.212Z,3.92
2022-08-30T11:21:35.509Z,3.67
2022-08-30T11:24:17.258Z,3.40
2022-08-30T11:26:46.916Z,2.88
2022-08-30T11:29:32.904Z,3.45
2022-08-30T11:32:19.488Z,3.05
2022-08-30T11:34:46.474Z,3.67
2022-08-30T11:37:37.429Z,3.58
2022-08-30T11:40:20.741Z,3.50
2022-08-30T11:42:49.433Z,3.72
2022-08-30T11:45:22.321Z,3.13
2022-08-30T11:47:59.608Z,3.85
2022-08-30T11:50:43.419Z,3.50
2022-08-30T11:53:18.676Z,3.35
2022-08-30T11:56:13.206Z,3.83
2022-08-30T11:58:55.014Z,3.70
2022-08-30T12:01:50.273Z,3.30
2022-08-30T12:04:19.488Z,3.22
2022-08-30T12:06:49.916Z,3.55
2022-08-30T12:09:23.480Z,3.10
2022-08-30T12:12:25.277Z,2.80
2022-08-30T12:14:57.574Z,3.90
2022-08-30T12:17:52.202Z,3.35
2022-08-30T12:22:46.723Z,3.33
2022-08-30T12:25:18.369Z,3.45
2022-08-30T12:27:45.174Z,3.10
2022-08-30T12:30:12.286Z,3.10
2022-08-30T12:32:47.350Z,3.03
2022-08-30T12:35:23.729Z,3.03
2022-08-30T12:38:19.256Z,3.00
2022-08-30T12:40:57.864Z,3.70
2022-08-30T12:43:38.897Z,3.17
2022-08-30T12:46:11.561Z,3.03
2022-08-30T12:48:40.750Z,3.67
2022-08-30T12:51:10.859Z,3.60
2022-08-30T12:53:41.898Z,3.42
2022-08-30T12:56:14.528Z,3.53
2022-08-30T12:58:52.529Z,3.90
2022-08-30T13:01:31.282Z,3.42
2022-08-30T13:04:17.074Z,3.88
2022-08-30T13:06:55.666Z,3.95
2022-08-30T13:09:26.913Z,3.20
2022-08-30T13:11:54.693Z,3.40
2022-08-30T13:14:34.823Z,3.35
2022-08-30T13:17:25.556Z,3.53
2022-08-30T13:20:06.306Z,3.20
2022-08-30T13:22:38.442Z,3.10
2022-08-30T13:25:06.665Z,3.47
2022-08-30T13:27:37.021Z,3.33
2022-08-30T13:30:13.358Z,3.35
2022-08-30T13:32:40.663Z,3.45
2022-08-30T13:35:09.130Z,3.85
2022-08-30T13:37:52.089Z,3.53
2022-08-30T13:40:21.180Z,3.30
2022-08-30T13:42:48.471Z,3.50
2022-08-30T13:48:03.571Z,3.22
2022-08-30T13:50:31.089Z,3.70
2022-08-30T13:52:58.370Z,3.40
2022-08-30T13:55:25.165Z,3.45
2022-08-30T13:57:54.418Z,2.95
2022-08-30T14:00:23.572Z,3.22
2022-08-30T14:02:55.694Z,3.30
2022-08-30T14:05:48.242Z,3.05
2022-08-30T14:11:11.707Z,3.10
2022-08-30T14:14:14.777Z,3.60
2022-08-30T14:16:27.570Z,3.25
2022-08-30T14:18:55.356Z,3.40
2022-08-30T14:21:24.416Z,3.50
2022-08-30T14:23:52.865Z,3.22
2022-08-30T14:26:32.715Z,3.03
2022-08-30T14:29:02.573Z,3.72
2022-08-30T14:31:30.214Z,3.42
2022-08-30T14:34:00.159Z,2.90
2022-08-30T14:36:26.877Z,2.85
2022-08-30T14:38:53.725Z,3.00
2022-08-30T14:41:20.577Z,3.30
2022-08-30T14:43:47.300Z,3.35
2022-08-30T14:46:14.161Z,3.60
2022-08-30T14:48:41.702Z,3.35
2022-08-30T14:51:18.378Z,3.40
2022-08-30T14:53:46.476Z,2.97
2022-08-30T14:56:19.441Z,3.05
2022-08-30T14:58:48.783Z,3.50
2022-08-30T15:01:15.532Z,2.90
2022-08-30T15:03:42.863Z,3.35
2022-08-30T15:06:11.432Z,3.10
2022-08-30T15:08:39.366Z,3.40
2022-08-30T15:11:12.226Z,3.20
2022-08-30T15:13:39.794Z,3.30
2022-08-30T15:16:19.364Z,3.55
2022-08-30T15:18:46.597Z,3.40
2022-08-30T15:21:13.348Z,3.40
2022-08-30T15:23:40.568Z,3.42
2022-08-30T15:26:09.457Z,3.33
2022-08-30T15:28:36.798Z,3.47
2022-08-30T15:31:08.562Z,3.28
2022-08-30T15:33:36.796Z,3.40
2022-08-30T15:36:04.849Z,3.08
2022-08-30T15:38:32.190Z,3.17
2022-08-30T15:41:03.505Z,3.72
2022-08-30T15:43:30.367Z,3.15
2022-08-30T15:46:15.663Z,3.40
2022-08-30T15:48:45.638Z,3.50
2022-08-30T15:51:13.565Z,3.05
2022-08-30T15:53:40.652Z,3.30
2022-08-30T15:56:07.528Z,2.80
2022-08-30T15:58:35.080Z,2.83
2022-08-30T16:01:02.330Z,3.47
2022-08-30T16:03:29.580Z,3.40
2022-08-30T16:05:59.147Z,2.95
2022-08-30T16:08:26.021Z,2.90
2022-08-30T16:10:52.993Z,3.45
2022-08-30T16:13:20.038Z,3.10
2022-08-30T16:15:46.832Z,3.30
2022-08-30T16:18:14.711Z,3.58
2022-08-30T16:20:42.200Z,3.50
2022-08-30T16:23:09.806Z,3.05
2022-08-30T16:25:39.938Z,3.25
2022-08-30T16:28:08.020Z,3.25
2022-08-30T16:30:36.417Z,2.95
2022-08-30T16:33:03.138Z,3.20
2022-08-30T16:35:30.008Z,3.40
2022-08-30T16:37:56.678Z,3.40
2022-08-30T16:40:24.074Z,3.70
2022-08-30T16:42:51.035Z,3.33
2022-08-30T16:45:17.986Z,3.15
2022-08-30T16:47:46.040Z,2.78
2022-08-30T16:50:16.588Z,2.95
2022-08-30T16:52:44.627Z,3.10
2022-08-30T16:55:11.975Z,3.20
2022-08-30T16:57:40.242Z,2.88
2022-08-30T17:00:13.015Z,3.17
2022-08-30T17:02:48.068Z,3.38
2022-08-30T17:05:21.945Z,3.40
2022-08-30T17:07:50.237Z,3.47
2022-08-30T17:10:23.174Z,3.08
2022-08-30T17:12:52.985Z,2.92
2022-08-30T17:15:20.600Z,3.20
2022-08-30T17:17:48.238Z,2.90
2022-08-30T17:20:15.792Z,2.97
2022-08-30T17:22:42.465Z,3.08
2022-08-30T17:25:13.215Z,2.83
2022-08-30T17:27:39.982Z,2.88
2022-08-30T17:30:08.899Z,3.28
2022-08-30T17:32:35.732Z,3.55
2022-08-30T17:35:02.862Z,2.83
2022-08-30T17:37:33.252Z,2.50
2022-08-30T17:40:00.604Z,2.58
2022-08-30T17:42:32.656Z,2.97
2022-08-30T17:45:06.854Z,2.58
2022-08-30T17:47:36.044Z,3.10
2022-08-30T17:50:05.153Z,2.67
2022-08-30T17:52:32.582Z,2.50
2022-08-30T17:55:00.302Z,2.70
2022-08-30T17:57:27.077Z,3.35
2022-08-30T17:59:57.321Z,2.90
2022-08-30T18:02:30.159Z,2.90
2022-08-30T18:04:58.248Z,2.70
2022-08-30T18:07:26.585Z,2.65
2022-08-30T18:09:54.802Z,2.70
2022-08-30T18:12:21.718Z,3.00
2022-08-30T18:14:52.701Z,2.70
2022-08-30T18:17:20.104Z,3.50
2022-08-30T18:19:46.923Z,2.88
2022-08-30T18:22:14.969Z,2.80
2022-08-30T18:24:41.876Z,2.85
2022-08-30T18:27:08.647Z,2.90
2022-08-30T18:29:37.699Z,3.00
2022-08-30T18:32:05.523Z,2.80
2022-08-30T18:34:32.949Z,3.00
2022-08-30T18:37:00.955Z,3.00
2022-08-30T18:39:28.308Z,3.30
2022-08-30T18:42:01.249Z,3.28
2022-08-30T18:44:29.343Z,2.83
2022-08-30T18:46:57.387Z,2.95
2022-08-30T18:49:25.879Z,3.40
2022-08-30T18:51:53.281Z,3.22
2022-08-30T18:54:20.037Z,3.38
2022-08-30T18:56:46.766Z,3.30
2022-08-30T18:59:15.327Z,3.28
2022-08-30T19:01:42.574Z,3.25
2022-08-30T19:04:11.333Z,3.30
2022-08-30T19:06:56.994Z,3.20
2022-08-30T19:09:23.981Z,2.90
2022-08-30T19:11:53.763Z,3.10
2022-08-30T19:14:20.493Z,3.00
2022-08-30T19:16:47.952Z,3.15
2022-08-30T19:19:14.745Z,3.00
2022-08-30T19:21:41.441Z,2.85
2022-08-30T19:24:08.896Z,2.67
2022-08-30T19:26:37.281Z,3.25
2022-08-30T19:29:05.848Z,2.95
2022-08-30T19:31:33.639Z,2.95
2022-08-30T19:34:00.362Z,3.50
2022-08-30T19:36:28.834Z,3.00
2022-08-30T19:38:55.865Z,2.60
2022-08-30T19:41:23.141Z,2.67
2022-08-30T19:43:51.315Z,2.70
2022-08-30T19:46:18.097Z,2.58
2022-08-30T19:48:44.884Z,3.13
2022-08-30T19:51:13.849Z,2.90
2022-08-30T19:53:41.134Z,2.33
2022-08-30T19:56:08.111Z,2.90
2022-08-30T19:58:34.942Z,2.72
2022-08-30T20:01:11.711Z,2.40
2022-08-30T20:03:39.763Z,2.47
2022-08-30T20:06:26.117Z,2.85
2022-08-30T20:08:56.491Z,2.58
2022-08-30T20:11:24.967Z,2.65
2022-08-30T20:13:51.684Z,2.33
2022-08-30T20:16:18.812Z,2.65
2022-08-30T20:18:47.897Z,2.70
2022-08-30T20:21:14.738Z,2.67
2022-08-30T20:23:43.021Z,2.42
2022-08-30T20:26:10.537Z,2.60
2022-08-30T20:28:37.765Z,2.38
2022-08-30T20:31:05.777Z,2.58
2022-08-30T20:33:34.120Z,2.50
2022-08-30T20:36:01.898Z,2.47
2022-08-30T20:38:28.700Z,2.85
2022-08-30T20:40:57.562Z,2.35
2022-08-30T20:43:26.604Z,2.80
2022-08-30T20:45:55.079Z,2.55
2022-08-30T20:48:22.792Z,2.50
2022-08-30T20:50:49.502Z,2.60
2022-08-30T20:53:16.326Z,2.53
2022-08-30T20:55:45.099Z,2.78
2022-08-30T20:58:12.193Z,2.58
2022-08-30T21:00:39.293Z,2.55
2022-08-30T21:03:25.589Z,2.65
2022-08-30T21:05:53.972Z,2.50
2022-08-30T21:08:20.651Z,2.60
2022-08-30T21:10:47.900Z,2.78
2022-08-30T21:13:14.601Z,2.50
2022-08-30T21:15:45.685Z,2.60
2022-08-30T21:18:13.836Z,2.75
2022-08-30T21:20:40.530Z,3.10
2022-08-30T21:23:07.250Z,2.90
2022-08-30T21:25:34.278Z,2.72
2022-08-30T21:28:01.222Z,2.30
2022-08-30T21:30:27.991Z,2.80
2022-08-30T21:32:55.122Z,2.67
2022-08-30T21:35:47.161Z,2.47
2022-08-30T21:38:14.337Z,3.08
2022-08-30T21:40:41.518Z,2.78
2022-08-30T21:43:08.599Z,2.90
2022-08-30T21:45:39.588Z,2.55
2022-08-30T21:48:06.565Z,3.50
2022-08-30T21:50:33.949Z,3.15
2022-08-30T21:53:01.627Z,2.75
2022-08-30T21:55:28.439Z,2.92
2022-08-30T21:57:55.452Z,3.50
2022-08-30T22:00:22.282Z,3.40
2022-08-30T22:02:49.236Z,2.90
2022-08-30T22:05:20.233Z,3.20
2022-08-30T22:07:46.988Z,3.50
2022-08-30T22:10:14.005Z,3.00
2022-08-30T22:12:41.491Z,2.92
2022-08-30T22:15:08.899Z,2.58
2022-08-30T22:17:35.656Z,2.65
2022-08-30T22:20:03.620Z,2.40
2022-08-30T22:22:30.406Z,2.53
2022-08-30T22:24:57.149Z,2.78
2022-08-30T22:27:23.950Z,2.70
2022-08-30T22:29:50.820Z,2.70
2022-08-30T22:32:17.745Z,3.00
2022-08-30T22:34:45.630Z,2.80
2022-08-30T22:37:12.397Z,2.92
2022-08-30T22:39:39.235Z,3.20
2022-08-30T22:42:06.272Z,3.00
2022-08-30T22:44:32.995Z,3.15
2022-08-30T22:47:01.007Z,2.72
2022-08-30T22:49:27.825Z,2.80
2022-08-30T22:51:54.537Z,2.58
2022-08-30T22:54:21.259Z,2.80
2022-08-30T22:56:48.598Z,3.30
2022-08-30T22:59:15.297Z,3.20
2022-08-30T23:01:43.274Z,3.10
2022-08-30T23:04:11.762Z,3.08
2022-08-30T23:06:38.749Z,2.60
2022-08-30T23:09:06.717Z,2.67
2022-08-30T23:11:34.163Z,2.70
2022-08-30T23:14:02.168Z,2.58
2022-08-30T23:16:29.367Z,2.63
2022-08-30T23:18:56.293Z,2.88
2022-08-30T23:21:26.701Z,3.13
2022-08-30T23:24:13.728Z,2.85
2022-08-30T23:27:00.005Z,3.20
2022-08-30T23:29:46.129Z,3.75
2022-08-30T23:32:32.385Z,4.10
2022-08-30T23:35:18.137Z,4.38
2022-08-30T23:38:05.061Z,4.57
2022-08-30T23:40:50.403Z,4.30
2022-08-30T23:43:35.849Z,4.43
2022-08-30T23:46:21.403Z,4.47
2022-08-30T23:49:08.153Z,4.70
2022-08-30T23:51:55.103Z,4.60
2022-08-30T23:54:40.547Z,4.32
2022-08-30T23:57:26.648Z,5.60
