createdAt,value
2023-08-20T00:00:14.527Z,1.05
2023-08-20T00:02:23.046Z,0.88
2023-08-20T00:04:29.732Z,0.77
2023-08-20T00:06:32.777Z,1.30
2023-08-20T00:08:36.296Z,1.10
2023-08-20T00:10:39.176Z,1.00
2023-08-20T00:12:41.950Z,1.40
2023-08-20T00:14:59.731Z,0.85
2023-08-20T00:17:03.113Z,1.60
2023-08-20T00:19:06.162Z,1.20
2023-08-20T00:21:09.532Z,1.83
2023-08-20T00:23:12.660Z,0.88
2023-08-20T00:25:17.182Z,1.13
2023-08-20T00:27:20.235Z,1.13
2023-08-20T00:29:22.947Z,0.98
2023-08-20T00:31:25.658Z,1.20
2023-08-20T00:33:28.555Z,1.30
2023-08-20T00:35:31.277Z,1.13
2023-08-20T00:37:34.467Z,1.55
2023-08-20T00:39:37.439Z,1.05
2023-08-20T00:41:40.104Z,0.95
2023-08-20T00:43:42.783Z,1.52
2023-08-20T00:45:45.609Z,1.77
2023-08-20T00:47:49.712Z,1.15
2023-08-20T00:49:52.604Z,1.20
2023-08-20T00:51:55.652Z,1.25
2023-08-20T00:53:58.387Z,1.15
2023-08-20T00:56:01.146Z,0.98
2023-08-20T00:58:04.347Z,1.20
2023-08-20T01:00:10.898Z,2.13
2023-08-20T01:02:13.899Z,1.30
2023-08-20T01:04:16.824Z,1.25
2023-08-20T01:06:47.615Z,1.33
2023-08-20T01:08:59.957Z,1.42
2023-08-20T01:11:07.247Z,1.30
2023-08-20T01:13:10.464Z,1.75
2023-08-20T01:15:15.317Z,1.20
2023-08-20T01:17:18.129Z,1.30
2023-08-20T01:19:22.974Z,0.90
2023-08-20T01:21:41.300Z,1.52
2023-08-20T01:24:18.065Z,1.73
2023-08-20T01:26:35.876Z,1.17
2023-08-20T01:28:40.525Z,1.75
2023-08-20T01:30:45.673Z,1.90
2023-08-20T01:32:51.939Z,1.45
2023-08-20T01:34:55.169Z,2.10
2023-08-20T01:36:58.004Z,1.90
2023-08-20T01:39:00.708Z,1.55
2023-08-20T01:41:03.958Z,1.98
2023-08-20T01:43:06.662Z,1.83
2023-08-20T01:45:09.808Z,1.50
2023-08-20T01:47:12.559Z,1.15
2023-08-20T01:49:15.252Z,1.45
2023-08-20T01:51:17.978Z,1.05
2023-08-20T01:53:21.597Z,1.02
2023-08-20T01:55:24.350Z,1.00
2023-08-20T01:57:27.153Z,1.00
2023-08-20T01:59:29.901Z,1.63
2023-08-20T02:01:32.943Z,1.33
2023-08-20T02:03:37.572Z,1.70
2023-08-20T02:05:41.001Z,1.00
2023-08-20T02:07:43.740Z,1.50
2023-08-20T02:09:46.495Z,1.40
2023-08-20T02:11:49.278Z,1.30
2023-08-20T02:13:52.033Z,1.35
2023-08-20T02:16:05.881Z,1.60
2023-08-20T02:18:28.581Z,1.55
2023-08-20T02:20:31.268Z,2.15
2023-08-20T02:22:35.579Z,1.25
2023-08-20T02:24:38.437Z,1.50
2023-08-20T02:26:41.127Z,1.30
2023-08-20T02:28:43.926Z,1.38
2023-08-20T02:30:47.944Z,1.25
2023-08-20T02:32:50.837Z,1.10
2023-08-20T02:34:54.803Z,1.65
2023-08-20T02:36:57.528Z,1.20
2023-08-20T02:39:00.293Z,1.45
2023-08-20T02:41:06.526Z,1.77
2023-08-20T02:43:09.546Z,1.73
2023-08-20T02:45:12.317Z,1.33
2023-08-20T02:47:14.999Z,1.40
2023-08-20T02:49:17.662Z,1.75
2023-08-20T02:51:20.458Z,1.70
2023-08-20T02:53:24.007Z,1.88
2023-08-20T02:55:26.777Z,1.65
2023-08-20T02:57:29.528Z,1.48
2023-08-20T02:59:32.364Z,2.13
2023-08-20T03:01:35.070Z,1.27
2023-08-20T03:03:39.371Z,1.25
2023-08-20T03:05:42.772Z,1.63
2023-08-20T03:07:45.837Z,2.40
2023-08-20T03:09:48.597Z,2.55
2023-08-20T03:11:51.340Z,2.30
2023-08-20T03:13:53.986Z,1.55
2023-08-20T03:15:56.753Z,1.60
2023-08-20T03:17:59.611Z,1.65
2023-08-20T03:20:05.760Z,1.67
2023-08-20T03:22:08.455Z,2.00
2023-08-20T03:24:11.097Z,1.63
2023-08-20T03:26:13.802Z,1.70
2023-08-20T03:28:17.260Z,1.58
2023-08-20T03:30:20.104Z,1.73
2023-08-20T03:32:23.933Z,1.63
2023-08-20T03:34:27.030Z,1.48
2023-08-20T03:36:29.777Z,1.40
2023-08-20T03:38:32.465Z,1.75
2023-08-20T03:40:35.325Z,2.47
2023-08-20T03:42:38.034Z,2.15
2023-08-20T03:44:40.722Z,1.38
2023-08-20T03:46:43.365Z,1.58
2023-08-20T03:48:46.070Z,1.42
2023-08-20T03:50:48.843Z,1.20
2023-08-20T03:52:51.486Z,1.42
2023-08-20T03:54:54.228Z,1.52
2023-08-20T03:56:57.245Z,1.50
2023-08-20T03:58:59.884Z,1.00
2023-08-20T04:01:02.728Z,0.88
2023-08-20T04:03:05.700Z,1.30
2023-08-20T04:05:08.610Z,1.25
2023-08-20T04:07:11.978Z,1.23
2023-08-20T04:09:14.702Z,1.73
2023-08-20T04:11:18.031Z,1.02
2023-08-20T04:13:21.088Z,1.60
2023-08-20T04:15:23.937Z,1.27
2023-08-20T04:17:26.688Z,1.20
2023-08-20T04:19:29.536Z,1.05
2023-08-20T04:21:32.228Z,1.00
2023-08-20T04:23:34.871Z,1.10
2023-08-20T04:25:37.717Z,0.80
2023-08-20T04:27:40.566Z,0.80
2023-08-20T04:29:43.245Z,1.33
2023-08-20T04:31:46.311Z,1.13
2023-08-20T04:33:49.043Z,1.70
2023-08-20T04:35:51.988Z,1.35
2023-08-20T04:37:54.762Z,1.15
2023-08-20T04:39:57.507Z,1.48
2023-08-20T04:42:01.564Z,1.20
2023-08-20T04:44:04.577Z,1.25
2023-08-20T04:46:07.258Z,1.27
2023-08-20T04:48:10.333Z,0.75
2023-08-20T04:50:13.142Z,0.90
2023-08-20T04:52:15.846Z,0.68
2023-08-20T04:54:18.738Z,0.88
2023-08-20T04:56:21.386Z,0.60
2023-08-20T04:58:24.185Z,0.70
2023-08-20T05:00:28.235Z,0.70
2023-08-20T05:02:31.161Z,0.82
2023-08-20T05:04:34.021Z,0.98
2023-08-20T05:06:36.727Z,0.60
2023-08-20T05:08:39.456Z,0.47
2023-08-20T05:10:42.427Z,0.77
2023-08-20T05:12:45.427Z,0.90
2023-08-20T05:14:49.026Z,0.47
2023-08-20T05:16:52.221Z,0.70
2023-08-20T05:18:55.365Z,0.77
2023-08-20T05:20:58.258Z,0.85
2023-08-20T05:23:01.160Z,0.88
2023-08-20T05:25:04.085Z,0.90
2023-08-20T05:27:07.657Z,0.73
2023-08-20T05:29:10.431Z,0.70
2023-08-20T05:31:13.167Z,0.82
2023-08-20T05:33:15.956Z,0.73
2023-08-20T05:35:18.750Z,1.10
2023-08-20T05:37:21.520Z,1.20
2023-08-20T05:39:24.592Z,0.90
2023-08-20T05:41:27.382Z,0.95
2023-08-20T05:43:30.188Z,1.02
2023-08-20T05:45:32.838Z,1.00
2023-08-20T05:47:35.546Z,0.70
2023-08-20T05:49:38.292Z,1.10
2023-08-20T05:51:41.691Z,1.05
2023-08-20T05:53:44.415Z,0.60
2023-08-20T05:55:47.477Z,0.70
2023-08-20T05:57:50.201Z,0.88
2023-08-20T05:59:52.887Z,0.93
2023-08-20T06:01:56.034Z,0.70
2023-08-20T06:03:58.947Z,0.95
2023-08-20T06:06:04.599Z,0.63
2023-08-20T06:08:08.735Z,0.95
2023-08-20T06:10:13.157Z,0.52
2023-08-20T06:12:15.985Z,0.68
2023-08-20T06:14:18.717Z,0.80
2023-08-20T06:16:21.480Z,0.52
2023-08-20T06:18:24.178Z,0.55
2023-08-20T06:20:27.227Z,0.85
2023-08-20T06:22:30.060Z,0.50
2023-08-20T06:24:32.742Z,0.50
2023-08-20T06:26:35.541Z,0.52
2023-08-20T06:28:38.276Z,0.50
2023-08-20T06:30:41.013Z,0.43
2023-08-20T06:32:45.685Z,0.40
2023-08-20T06:34:48.712Z,0.55
2023-08-20T06:36:51.486Z,0.50
2023-08-20T06:38:54.174Z,1.02
2023-08-20T06:40:57.938Z,0.60
2023-08-20T06:43:03.848Z,0.63
2023-08-20T06:45:07.274Z,0.52
2023-08-20T06:47:10.024Z,0.40
2023-08-20T06:49:12.729Z,0.63
2023-08-20T06:51:19.224Z,1.02
2023-08-20T06:53:22.267Z,0.57
2023-08-20T06:55:25.048Z,0.60
2023-08-20T06:57:27.849Z,0.40
2023-08-20T06:59:30.596Z,0.85
2023-08-20T07:01:33.430Z,0.50
2023-08-20T07:03:43.094Z,0.40
2023-08-20T07:05:45.957Z,0.50
2023-08-20T07:07:48.741Z,0.47
2023-08-20T07:09:51.420Z,0.60
2023-08-20T07:11:54.168Z,0.70
2023-08-20T07:13:57.085Z,0.43
2023-08-20T07:16:00.010Z,0.85
2023-08-20T07:18:03.207Z,0.68
2023-08-20T07:20:06.926Z,0.52
2023-08-20T07:22:09.585Z,0.43
2023-08-20T07:24:12.613Z,1.08
2023-08-20T07:26:15.725Z,0.90
2023-08-20T07:28:27.690Z,0.52
2023-08-20T07:30:30.886Z,0.57
2023-08-20T07:32:33.549Z,0.47
2023-08-20T07:34:53.828Z,0.60
2023-08-20T07:36:58.855Z,0.93
2023-08-20T07:39:03.569Z,0.63
2023-08-20T07:41:08.597Z,0.60
2023-08-20T07:43:11.578Z,0.77
2023-08-20T07:45:14.689Z,0.80
2023-08-20T07:47:17.377Z,0.40
2023-08-20T07:49:20.075Z,0.65
2023-08-20T07:51:22.844Z,0.45
2023-08-20T07:53:25.663Z,0.82
2023-08-20T07:55:28.646Z,1.33
2023-08-20T07:57:31.644Z,0.43
2023-08-20T07:59:34.510Z,0.70
2023-08-20T08:01:37.904Z,0.70
2023-08-20T08:03:41.976Z,0.82
2023-08-20T08:05:51.716Z,0.70
2023-08-20T08:07:54.447Z,0.52
2023-08-20T08:09:57.352Z,0.88
2023-08-20T08:12:00.775Z,1.08
2023-08-20T08:14:04.308Z,0.70
2023-08-20T08:16:07.357Z,0.93
2023-08-20T08:18:10.386Z,1.02
2023-08-20T08:20:14.231Z,1.00
2023-08-20T08:22:17.024Z,1.52
2023-08-20T08:24:19.744Z,0.80
2023-08-20T08:26:22.418Z,0.80
2023-08-20T08:28:25.120Z,1.30
2023-08-20T08:30:27.889Z,0.60
2023-08-20T08:32:30.740Z,0.70
2023-08-20T08:34:33.555Z,0.90
2023-08-20T08:36:37.457Z,1.45
2023-08-20T08:38:41.472Z,0.80
2023-08-20T08:40:44.375Z,0.70
2023-08-20T08:42:51.203Z,0.82
2023-08-20T08:44:54.108Z,0.60
2023-08-20T08:46:56.967Z,0.80
2023-08-20T08:49:00.520Z,1.10
2023-08-20T08:51:03.909Z,0.70
2023-08-20T08:53:07.646Z,0.88
2023-08-20T08:55:10.518Z,0.50
2023-08-20T08:57:13.678Z,0.65
2023-08-20T08:59:16.387Z,0.93
2023-08-20T09:01:19.294Z,0.85
2023-08-20T09:03:22.481Z,0.93
2023-08-20T09:05:25.277Z,1.38
2023-08-20T09:07:28.132Z,0.90
2023-08-20T09:09:32.108Z,1.05
2023-08-20T09:11:37.029Z,1.05
2023-08-20T09:13:41.570Z,0.65
2023-08-20T09:15:44.339Z,0.93
2023-08-20T09:17:48.244Z,1.10
2023-08-20T09:19:51.105Z,1.00
2023-08-20T09:21:54.557Z,1.27
2023-08-20T09:23:59.046Z,0.98
2023-08-20T09:26:04.233Z,0.93
2023-08-20T09:28:07.730Z,1.08
2023-08-20T09:30:11.604Z,0.90
2023-08-20T09:32:19.204Z,1.00
2023-08-20T09:34:21.941Z,0.80
2023-08-20T09:36:35.795Z,1.10
2023-08-20T09:38:40.145Z,1.20
2023-08-20T09:40:42.829Z,1.25
2023-08-20T09:42:46.274Z,0.95
2023-08-20T09:44:52.105Z,1.65
2023-08-20T09:46:55.348Z,1.50
2023-08-20T09:49:01.224Z,1.23
2023-08-20T09:51:08.363Z,1.40
2023-08-20T09:53:17.525Z,2.10
2023-08-20T09:55:23.728Z,1.70
2023-08-20T09:57:38.767Z,1.60
2023-08-20T09:59:43.734Z,1.50
2023-08-20T10:01:49.134Z,1.98
2023-08-20T10:03:51.973Z,1.88
2023-08-20T10:05:56.445Z,1.83
2023-08-20T10:08:00.431Z,2.03
2023-08-20T10:10:14.834Z,1.38
2023-08-20T10:12:18.065Z,1.25
2023-08-20T10:14:21.349Z,1.55
2023-08-20T10:16:25.569Z,1.25
2023-08-20T10:18:28.452Z,1.30
2023-08-20T10:20:34.047Z,1.40
2023-08-20T10:22:41.567Z,1.35
2023-08-20T10:24:52.732Z,1.33
2023-08-20T10:29:38.643Z,1.15
2023-08-20T10:31:48.786Z,1.45
2023-08-20T10:33:56.047Z,1.45
2023-08-20T10:35:58.860Z,1.25
2023-08-20T10:38:09.625Z,1.55
2023-08-20T10:40:12.336Z,1.33
2023-08-20T10:42:21.142Z,1.20
2023-08-20T10:44:25.380Z,1.10
2023-08-20T10:46:37.921Z,1.48
2023-08-20T10:48:41.895Z,1.17
2023-08-20T10:50:44.738Z,1.77
2023-08-20T10:52:55.698Z,1.65
2023-08-20T10:54:58.546Z,1.48
2023-08-20T10:57:01.438Z,1.35
2023-08-20T10:59:10.161Z,1.83
2023-08-20T11:01:20.398Z,1.88
2023-08-20T11:03:23.642Z,1.60
2023-08-20T11:05:26.790Z,1.63
2023-08-20T11:07:31.816Z,1.75
2023-08-20T11:09:34.843Z,1.33
2023-08-20T11:11:40.078Z,1.50
2023-08-20T11:13:44.259Z,1.67
2023-08-20T11:15:47.248Z,1.10
2023-08-20T11:17:51.680Z,1.48
2023-08-20T11:20:07.676Z,1.48
2023-08-20T11:22:11.742Z,1.95
2023-08-20T11:24:14.560Z,1.55
2023-08-20T11:26:19.190Z,1.77
2023-08-20T11:28:22.400Z,1.70
2023-08-20T11:30:31.252Z,1.50
2023-08-20T11:32:34.870Z,1.73
2023-08-20T11:34:39.298Z,1.92
2023-08-20T11:36:42.411Z,2.00
2023-08-20T11:38:53.690Z,1.67
2023-08-20T11:40:56.476Z,1.92
2023-08-20T11:42:59.618Z,1.73
2023-08-20T11:45:02.355Z,1.60
2023-08-20T11:47:15.720Z,1.65
2023-08-20T11:51:20.942Z,1.90
2023-08-20T11:53:26.589Z,1.80
2023-08-20T11:55:32.256Z,1.55
2023-08-20T11:57:35.259Z,1.70
2023-08-20T11:59:38.637Z,1.52
2023-08-20T12:01:41.841Z,1.50
2023-08-20T12:03:46.156Z,2.28
2023-08-20T12:05:49.024Z,2.00
2023-08-20T12:08:05.806Z,2.17
2023-08-20T12:10:24.882Z,1.98
2023-08-20T12:12:27.803Z,1.80
2023-08-20T12:14:30.835Z,1.83
2023-08-20T12:16:33.639Z,2.15
2023-08-20T12:18:36.786Z,1.80
2023-08-20T12:20:39.705Z,2.03
2023-08-20T12:22:42.502Z,1.65
2023-08-20T12:24:45.221Z,1.98
2023-08-20T12:26:48.672Z,1.70
2023-08-20T12:28:51.458Z,1.85
2023-08-20T12:30:54.269Z,1.85
2023-08-20T12:32:57.189Z,2.42
2023-08-20T12:35:00.119Z,1.83
2023-08-20T12:37:03.578Z,1.95
2023-08-20T12:39:06.409Z,1.70
2023-08-20T12:41:09.232Z,1.55
2023-08-20T12:43:12.065Z,1.70
2023-08-20T12:45:15.412Z,1.83
2023-08-20T12:47:18.346Z,2.35
2023-08-20T12:49:21.070Z,2.30
2023-08-20T12:51:23.875Z,2.47
2023-08-20T12:53:26.688Z,1.77
2023-08-20T12:55:29.406Z,1.52
2023-08-20T12:57:32.258Z,2.30
2023-08-20T12:59:34.920Z,2.55
2023-08-20T13:01:37.912Z,1.85
2023-08-20T13:03:41.137Z,2.30
2023-08-20T13:05:44.286Z,2.08
2023-08-20T13:07:47.348Z,2.25
2023-08-20T13:09:50.224Z,2.10
2023-08-20T13:11:57.134Z,2.95
2023-08-20T13:14:00.649Z,2.15
2023-08-20T13:16:03.961Z,2.05
2023-08-20T13:18:09.099Z,1.85
2023-08-20T13:20:12.564Z,1.70
2023-08-20T13:22:15.518Z,1.90
2023-08-20T13:24:18.325Z,2.08
2023-08-20T13:26:23.727Z,2.05
2023-08-20T13:28:26.452Z,1.77
2023-08-20T13:30:29.345Z,2.08
2023-08-20T13:32:32.234Z,2.25
2023-08-20T13:34:35.050Z,1.80
2023-08-20T13:36:39.444Z,2.17
2023-08-20T13:38:42.418Z,2.13
2023-08-20T13:40:46.201Z,2.28
2023-08-20T13:42:49.066Z,2.20
2023-08-20T13:44:51.893Z,2.50
2023-08-20T13:46:54.740Z,2.53
2023-08-20T13:48:57.538Z,2.47
2023-08-20T13:51:00.315Z,2.40
2023-08-20T13:53:04.013Z,2.35
2023-08-20T13:55:07.211Z,2.45
2023-08-20T13:57:10.119Z,2.50
2023-08-20T13:59:12.833Z,2.28
2023-08-20T14:01:15.717Z,2.55
2023-08-20T14:03:18.719Z,2.58
2023-08-20T14:05:21.624Z,2.67
2023-08-20T14:07:25.630Z,2.40
2023-08-20T14:09:28.338Z,2.60
2023-08-20T14:11:32.184Z,2.88
2023-08-20T14:13:34.952Z,2.65
2023-08-20T14:15:38.256Z,2.42
2023-08-20T14:17:41.018Z,2.50
2023-08-20T14:19:43.743Z,2.72
2023-08-20T14:21:46.818Z,2.38
2023-08-20T14:23:49.502Z,2.90
2023-08-20T14:25:52.202Z,2.50
2023-08-20T14:27:54.940Z,2.90
2023-08-20T14:29:57.605Z,2.50
2023-08-20T14:32:00.369Z,3.30
2023-08-20T14:34:03.393Z,2.58
2023-08-20T14:36:06.385Z,2.70
2023-08-20T14:38:12.030Z,3.20
2023-08-20T14:40:14.882Z,2.22
2023-08-20T14:42:17.882Z,2.22
2023-08-20T14:44:20.678Z,2.80
2023-08-20T14:46:23.558Z,2.78
2023-08-20T14:48:26.594Z,2.30
2023-08-20T14:50:29.389Z,2.25
2023-08-20T14:52:32.532Z,2.53
2023-08-20T14:54:35.337Z,2.50
2023-08-20T14:56:38.328Z,2.10
2023-08-20T14:58:40.994Z,2.67
2023-08-20T15:00:44.087Z,2.90
2023-08-20T15:02:47.319Z,3.67
2023-08-20T15:04:50.294Z,4.40
2023-08-20T15:06:53.087Z,3.47
2023-08-20T15:08:55.917Z,3.85
2023-08-20T15:11:05.607Z,3.35
2023-08-20T15:13:08.585Z,3.35
2023-08-20T15:15:11.553Z,3.13
2023-08-20T15:17:14.413Z,3.65
2023-08-20T15:19:17.364Z,3.10
2023-08-20T15:21:20.273Z,3.10
2023-08-20T15:23:25.300Z,2.78
2023-08-20T15:25:28.582Z,3.53
2023-08-20T15:27:31.345Z,3.17
2023-08-20T15:29:34.130Z,3.15
2023-08-20T15:31:37.019Z,3.10
2023-08-20T15:33:39.765Z,2.78
2023-08-20T15:35:42.567Z,2.50
2023-08-20T15:37:45.403Z,3.22
2023-08-20T15:39:48.147Z,2.90
2023-08-20T15:41:51.067Z,2.67
2023-08-20T15:43:53.877Z,2.83
2023-08-20T15:45:56.821Z,2.38
2023-08-20T15:47:59.733Z,2.58
2023-08-20T15:50:02.688Z,2.83
2023-08-20T15:52:06.188Z,3.42
2023-08-20T15:54:08.880Z,4.53
2023-08-20T15:56:11.609Z,5.53
2023-08-20T15:58:14.380Z,7.63
2023-08-20T16:00:18.332Z,11.00
2023-08-20T16:02:21.298Z,8.88
2023-08-20T16:04:23.961Z,8.27
2023-08-20T16:06:27.077Z,8.57
2023-08-20T16:08:29.759Z,6.50
2023-08-20T16:10:32.457Z,5.38
2023-08-20T16:12:35.868Z,5.57
2023-08-20T16:14:38.630Z,3.67
2023-08-20T16:16:41.349Z,4.07
2023-08-20T16:18:44.310Z,3.65
2023-08-20T16:20:47.053Z,4.35
2023-08-20T16:22:49.853Z,3.88
2023-08-20T16:24:52.826Z,3.00
2023-08-20T16:26:55.536Z,3.63
2023-08-20T16:28:59.212Z,3.10
2023-08-20T16:31:02.051Z,3.72
2023-08-20T16:33:05.440Z,4.28
2023-08-20T16:35:08.593Z,3.65
2023-08-20T16:37:11.480Z,3.58
2023-08-20T16:39:14.202Z,3.15
2023-08-20T16:41:17.024Z,2.90
2023-08-20T16:43:19.836Z,3.08
2023-08-20T16:45:23.972Z,2.65
2023-08-20T16:47:26.850Z,3.80
2023-08-20T16:49:30.327Z,4.35
2023-08-20T16:51:33.054Z,5.10
2023-08-20T16:53:36.004Z,4.22
2023-08-20T16:55:38.791Z,3.78
2023-08-20T16:57:41.761Z,4.18
2023-08-20T16:59:44.443Z,3.63
2023-08-20T17:01:48.272Z,4.22
2023-08-20T17:03:51.673Z,4.20
2023-08-20T17:06:05.614Z,3.25
2023-08-20T17:08:08.520Z,3.55
2023-08-20T17:10:12.210Z,3.20
2023-08-20T17:12:15.333Z,3.28
2023-08-20T17:14:19.221Z,3.97
2023-08-20T17:16:23.617Z,2.88
2023-08-20T17:18:28.263Z,2.50
2023-08-20T17:20:31.131Z,3.08
2023-08-20T17:22:34.307Z,3.80
2023-08-20T17:24:37.872Z,2.97
2023-08-20T17:26:40.965Z,3.38
2023-08-20T17:28:44.192Z,2.83
2023-08-20T17:30:46.961Z,3.05
2023-08-20T17:32:49.813Z,3.47
2023-08-20T17:34:52.710Z,2.97
2023-08-20T17:36:57.032Z,2.72
2023-08-20T17:39:01.353Z,4.00
2023-08-20T17:41:06.050Z,3.10
2023-08-20T17:43:08.762Z,2.55
2023-08-20T17:45:11.621Z,3.35
2023-08-20T17:47:14.399Z,3.72
2023-08-20T17:49:20.644Z,3.22
2023-08-20T17:51:23.530Z,2.15
2023-08-20T17:53:27.733Z,3.35
2023-08-20T17:55:32.933Z,2.90
2023-08-20T17:57:35.720Z,3.35
2023-08-20T17:59:38.650Z,3.60
2023-08-20T18:01:41.460Z,2.55
2023-08-20T18:03:44.194Z,2.97
2023-08-20T18:05:47.119Z,3.90
2023-08-20T18:07:50.029Z,3.95
2023-08-20T18:09:52.892Z,4.20
2023-08-20T18:11:55.913Z,4.18
2023-08-20T18:13:58.669Z,3.38
2023-08-20T18:16:01.416Z,4.03
2023-08-20T18:18:04.263Z,4.13
2023-08-20T18:20:10.015Z,4.32
2023-08-20T18:22:12.732Z,3.30
2023-08-20T18:24:15.531Z,4.13
2023-08-20T18:26:18.272Z,3.58
2023-08-20T18:28:21.434Z,3.92
2023-08-20T18:30:24.314Z,3.47
2023-08-20T18:32:27.159Z,3.83
2023-08-20T18:34:30.132Z,3.58
2023-08-20T18:36:32.864Z,3.88
2023-08-20T18:38:35.751Z,4.50
2023-08-20T18:40:38.451Z,3.53
2023-08-20T18:42:41.407Z,4.43
2023-08-20T18:44:44.483Z,3.72
2023-08-20T18:46:47.336Z,3.53
2023-08-20T18:48:50.118Z,3.45
2023-08-20T18:50:52.920Z,4.20
2023-08-20T18:52:55.744Z,3.83
2023-08-20T18:54:58.558Z,3.47
2023-08-20T18:57:03.252Z,3.28
2023-08-20T18:59:05.931Z,3.70
2023-08-20T19:01:09.423Z,3.53
2023-08-20T19:03:13.754Z,3.80
2023-08-20T19:05:16.720Z,3.65
2023-08-20T19:07:19.519Z,3.53
2023-08-20T19:09:22.224Z,5.07
2023-08-20T19:11:24.989Z,3.65
2023-08-20T19:13:27.864Z,3.70
2023-08-20T19:15:30.611Z,3.90
2023-08-20T19:17:33.257Z,4.20
2023-08-20T19:19:35.967Z,3.65
2023-08-20T19:21:38.796Z,4.15
2023-08-20T19:23:41.467Z,4.15
2023-08-20T19:25:44.618Z,4.20
2023-08-20T19:27:47.487Z,4.32
2023-08-20T19:29:51.043Z,4.95
2023-08-20T19:31:53.783Z,6.22
2023-08-20T19:33:56.610Z,6.13
2023-08-20T19:36:04.698Z,4.57
2023-08-20T19:38:07.751Z,5.07
2023-08-20T19:40:11.026Z,4.93
2023-08-20T19:42:14.241Z,4.68
2023-08-20T19:44:17.428Z,4.70
2023-08-20T19:46:20.087Z,4.63
2023-08-20T19:48:22.765Z,5.40
2023-08-20T19:50:25.977Z,5.18
2023-08-20T19:52:28.848Z,5.43
2023-08-20T19:54:33.229Z,4.45
2023-08-20T19:56:36.642Z,5.55
2023-08-20T19:58:39.434Z,5.13
2023-08-20T20:00:43.432Z,5.03
2023-08-20T20:02:47.956Z,5.05
2023-08-20T20:04:50.863Z,4.47
2023-08-20T20:06:53.880Z,5.45
2023-08-20T20:08:56.685Z,5.47
2023-08-20T20:11:00.576Z,5.47
2023-08-20T20:13:04.085Z,4.65
2023-08-20T20:15:08.481Z,5.38
2023-08-20T20:17:12.091Z,5.80
2023-08-20T20:19:14.844Z,5.18
2023-08-20T20:21:17.566Z,4.78
2023-08-20T20:23:20.295Z,4.97
2023-08-20T20:25:24.763Z,5.47
2023-08-20T20:27:27.860Z,4.80
2023-08-20T20:29:30.585Z,4.28
2023-08-20T20:31:33.447Z,5.53
2023-08-20T20:33:36.159Z,4.65
2023-08-20T20:35:39.098Z,4.82
2023-08-20T20:37:41.830Z,5.32
2023-08-20T20:39:44.564Z,5.78
2023-08-20T20:41:47.475Z,4.32
2023-08-20T20:43:50.450Z,4.63
2023-08-20T20:45:54.028Z,5.70
2023-08-20T20:47:56.995Z,5.60
2023-08-20T20:50:00.503Z,5.95
2023-08-20T20:52:04.501Z,4.90
2023-08-20T20:54:07.340Z,5.50
2023-08-20T20:56:10.186Z,5.88
2023-08-20T20:58:13.559Z,5.68
2023-08-20T21:00:17.893Z,5.05
2023-08-20T21:02:20.690Z,6.35
2023-08-20T21:04:23.435Z,4.18
2023-08-20T21:08:40.134Z,5.75
2023-08-20T21:10:44.284Z,6.38
2023-08-20T21:12:47.256Z,5.25
2023-08-20T21:14:50.048Z,5.18
2023-08-20T21:16:52.804Z,6.47
2023-08-20T21:18:55.593Z,6.85
2023-08-20T21:20:58.420Z,6.10
2023-08-20T21:23:01.164Z,5.90
2023-08-20T21:25:04.263Z,5.85
2023-08-20T21:27:08.673Z,6.22
2023-08-20T21:29:11.753Z,6.47
2023-08-20T21:31:14.723Z,5.32
2023-08-20T21:33:17.617Z,6.70
2023-08-20T21:35:20.459Z,6.45
2023-08-20T21:37:23.597Z,6.55
2023-08-20T21:39:26.457Z,6.13
2023-08-20T21:41:30.409Z,6.90
2023-08-20T21:43:35.165Z,5.40
2023-08-20T21:45:38.165Z,5.32
2023-08-20T21:47:48.427Z,5.50
2023-08-20T21:49:51.797Z,5.53
2023-08-20T21:51:54.685Z,5.47
2023-08-20T21:53:57.567Z,5.38
2023-08-20T21:56:00.256Z,5.50
2023-08-20T21:58:03.002Z,5.43
2023-08-20T22:00:16.354Z,5.55
2023-08-20T22:02:19.320Z,5.70
2023-08-20T22:04:22.505Z,5.32
2023-08-20T22:06:25.615Z,6.07
2023-08-20T22:08:29.287Z,5.78
2023-08-20T22:10:32.077Z,6.22
2023-08-20T22:12:35.128Z,6.30
2023-08-20T22:14:38.364Z,5.00
2023-08-20T22:16:47.211Z,5.80
2023-08-20T22:18:55.742Z,5.88
2023-08-20T22:20:58.503Z,5.20
2023-08-20T22:23:01.335Z,4.82
2023-08-20T22:25:04.415Z,5.97
2023-08-20T22:27:07.181Z,5.55
2023-08-20T22:29:10.005Z,5.75
2023-08-20T22:31:12.736Z,5.40
2023-08-20T22:33:15.515Z,5.97
2023-08-20T22:35:18.576Z,6.40
2023-08-20T22:37:24.731Z,6.80
2023-08-20T22:39:27.495Z,5.82
2023-08-20T22:41:30.271Z,6.50
2023-08-20T22:43:34.213Z,6.75
2023-08-20T22:45:37.241Z,5.43
2023-08-20T22:47:40.079Z,5.95
2023-08-20T22:49:42.885Z,5.78
2023-08-20T22:51:45.655Z,5.18
2023-08-20T22:53:48.336Z,6.50
2023-08-20T22:55:52.519Z,5.70
2023-08-20T22:57:55.387Z,5.65
2023-08-20T22:59:58.304Z,6.97
2023-08-20T23:02:01.124Z,6.32
2023-08-20T23:04:04.240Z,6.18
2023-08-20T23:06:07.180Z,6.25
2023-08-20T23:08:09.956Z,5.50
2023-08-20T23:10:12.750Z,6.38
2023-08-20T23:12:15.440Z,7.75
2023-08-20T23:14:18.148Z,6.03
2023-08-20T23:16:21.012Z,5.20
2023-08-20T23:18:23.858Z,4.38
2023-08-20T23:20:26.762Z,6.03
2023-08-20T23:22:29.585Z,5.10
2023-08-20T23:24:32.322Z,4.68
2023-08-20T23:26:35.026Z,4.45
2023-08-20T23:28:38.067Z,3.88
2023-08-20T23:30:45.075Z,3.75
2023-08-20T23:32:51.938Z,4.05
2023-08-20T23:34:54.720Z,4.05
2023-08-20T23:36:57.458Z,3.42
2023-08-20T23:39:00.547Z,3.63
2023-08-20T23:41:03.509Z,3.60
2023-08-20T23:43:06.518Z,3.45
2023-08-20T23:45:09.691Z,3.42
2023-08-20T23:47:12.525Z,3.35
2023-08-20T23:49:15.317Z,3.05
2023-08-20T23:51:18.177Z,3.33
2023-08-20T23:53:21.013Z,3.25
2023-08-20T23:55:23.747Z,3.20
2023-08-20T23:57:26.503Z,2.65
2023-08-20T23:59:31.414Z,2.80
