createdAt,value
2023-01-13T00:00:40.000Z,0.00
2023-01-13T00:15:19.000Z,0.00
2023-01-13T00:29:58.000Z,0.00
2023-01-13T00:44:36.000Z,0.00
2023-01-13T00:59:15.000Z,0.00
2023-01-13T01:13:52.000Z,0.00
2023-01-13T01:28:28.000Z,0.00
2023-01-13T01:43:06.000Z,0.00
2023-01-13T01:57:45.000Z,0.00
2023-01-13T02:12:23.000Z,0.00
2023-01-13T02:27:01.000Z,0.00
2023-01-13T02:41:38.000Z,0.00
2023-01-13T02:56:17.000Z,0.00
2023-01-13T03:10:53.000Z,0.00
2023-01-13T03:25:31.000Z,0.00
2023-01-13T03:40:09.000Z,0.00
2023-01-13T03:54:48.000Z,0.00
2023-01-13T04:09:26.000Z,0.00
2023-01-13T04:24:05.000Z,0.00
2023-01-13T04:38:43.000Z,0.00
2023-01-13T04:53:19.000Z,0.00
2023-01-13T05:07:57.000Z,0.00
2023-01-13T05:22:35.000Z,0.00
2023-01-13T05:37:09.000Z,0.00
2023-01-13T05:51:48.000Z,0.00
2023-01-13T06:06:19.000Z,0.00
2023-01-13T06:20:57.000Z,0.00
2023-01-13T06:35:36.000Z,0.00
2023-01-13T06:50:15.000Z,0.00
2023-01-13T07:04:54.000Z,0.83
2023-01-13T07:19:31.000Z,4.17
2023-01-13T07:34:10.000Z,16.67
2023-01-13T07:48:38.000Z,70.00
2023-01-13T08:03:15.000Z,131.67
2023-01-13T08:17:53.000Z,224.17
2023-01-13T08:32:32.000Z,388.33
2023-01-13T08:47:11.000Z,709.17
2023-01-13T09:01:50.000Z,770.00
2023-01-13T09:16:28.000Z,800.00
2023-01-13T09:31:08.000Z,2501.67
2023-01-13T09:45:54.000Z,882.50
2023-01-13T10:00:24.000Z,710.00
2023-01-13T10:14:58.000Z,3993.33
2023-01-13T10:29:50.000Z,4430.00
2023-01-13T10:44:34.000Z,4490.00
2023-01-13T10:59:13.000Z,4348.33
2023-01-13T11:13:45.000Z,851.67
2023-01-13T11:28:16.000Z,954.17
2023-01-13T11:42:53.000Z,2130.83
2023-01-13T11:57:32.000Z,949.17
2023-01-13T12:12:08.000Z,316.67
2023-01-13T12:26:42.000Z,669.17
2023-01-13T12:41:21.000Z,1351.67
2023-01-13T12:56:01.000Z,2858.33
2023-01-13T13:00:57.000Z,1729.17
2023-01-13T13:15:31.000Z,332.50
2023-01-13T13:30:03.000Z,661.67
2023-01-13T13:44:39.000Z,491.67
2023-01-13T13:59:18.000Z,355.83
2023-01-13T14:13:52.000Z,382.50
2023-01-13T14:28:24.000Z,174.17
2023-01-13T14:42:54.000Z,75.00
2023-01-13T14:57:28.000Z,79.17
2023-01-13T15:12:06.000Z,38.33
2023-01-13T15:26:43.000Z,22.50
2023-01-13T15:41:22.000Z,18.33
2023-01-13T15:56:00.000Z,6.67
2023-01-13T16:10:33.000Z,0.83
2023-01-13T16:25:11.000Z,0.00
2023-01-13T16:39:43.000Z,0.00
2023-01-13T16:54:22.000Z,0.00
2023-01-13T17:09:00.000Z,0.00
2023-01-13T17:23:39.000Z,0.00
2023-01-13T17:38:15.000Z,0.00
2023-01-13T17:52:53.000Z,0.00
2023-01-13T18:07:31.000Z,0.00
2023-01-13T18:22:03.000Z,0.00
2023-01-13T18:36:40.000Z,0.00
2023-01-13T18:51:19.000Z,0.00
2023-01-13T19:05:57.000Z,0.00
2023-01-13T19:20:35.000Z,0.00
2023-01-13T19:35:09.000Z,0.00
2023-01-13T19:49:36.000Z,0.00
2023-01-13T20:04:14.000Z,0.00
2023-01-13T20:18:51.000Z,0.00
2023-01-13T20:33:25.000Z,0.00
2023-01-13T20:48:01.000Z,0.00
2023-01-13T21:02:39.000Z,0.00
2023-01-13T21:17:18.000Z,0.00
2023-01-13T21:31:57.000Z,0.00
2023-01-13T21:46:33.000Z,0.00
2023-01-13T22:01:09.000Z,0.00
2023-01-13T22:15:48.000Z,0.00
2023-01-13T22:30:26.000Z,0.00
2023-01-13T22:44:56.000Z,0.00
2023-01-13T22:59:35.000Z,0.00
2023-01-13T23:14:13.000Z,0.00
2023-01-13T23:28:52.000Z,0.00
2023-01-13T23:43:27.000Z,0.00
2023-01-13T23:58:03.000Z,0.00
