createdAt,value
2022-12-20T00:01:31.019Z,1.10
2022-12-20T00:04:02.512Z,0.90
2022-12-20T00:06:30.027Z,0.80
2022-12-20T00:09:00.210Z,0.90
2022-12-20T00:11:28.779Z,0.90
2022-12-20T00:13:56.282Z,1.00
2022-12-20T00:16:27.942Z,1.10
2022-12-20T00:18:58.262Z,1.10
2022-12-20T00:21:26.013Z,1.20
2022-12-20T00:23:54.267Z,1.20
2022-12-20T00:26:28.628Z,0.90
2022-12-20T00:28:56.866Z,0.80
2022-12-20T00:31:25.720Z,0.80
2022-12-20T00:33:54.627Z,0.80
2022-12-20T00:36:23.328Z,0.80
2022-12-20T00:38:52.695Z,0.80
2022-12-20T00:41:22.691Z,0.90
2022-12-20T00:43:53.460Z,1.00
2022-12-20T00:46:23.781Z,1.10
2022-12-20T00:48:53.320Z,1.10
2022-12-20T00:51:26.407Z,1.20
2022-12-20T00:53:54.187Z,1.20
2022-12-20T00:56:21.889Z,1.30
2022-12-20T00:58:49.267Z,1.20
2022-12-20T01:01:30.514Z,0.80
2022-12-20T01:03:58.358Z,0.60
2022-12-20T01:06:26.090Z,0.70
2022-12-20T01:08:54.917Z,0.70
2022-12-20T01:11:24.736Z,0.70
2022-12-20T01:13:54.878Z,0.70
2022-12-20T01:16:30.643Z,0.70
2022-12-20T01:18:58.287Z,0.60
2022-12-20T01:21:26.555Z,0.60
2022-12-20T01:23:54.533Z,0.60
2022-12-20T01:26:23.714Z,0.70
2022-12-20T01:28:55.002Z,0.60
2022-12-20T01:31:23.009Z,0.60
2022-12-20T01:33:51.231Z,0.70
2022-12-20T01:36:27.156Z,0.80
2022-12-20T01:39:23.747Z,0.80
2022-12-20T01:41:50.877Z,0.90
2022-12-20T01:44:57.489Z,0.90
2022-12-20T01:47:26.872Z,0.90
2022-12-20T01:49:56.830Z,1.00
2022-12-20T01:52:36.855Z,1.00
2022-12-20T01:55:33.594Z,1.00
2022-12-20T01:58:05.150Z,1.10
2022-12-20T02:00:32.596Z,1.10
2022-12-20T02:03:04.130Z,1.10
2022-12-20T02:05:48.103Z,1.20
2022-12-20T02:08:18.789Z,1.30
2022-12-20T02:11:29.618Z,1.30
2022-12-20T02:14:28.010Z,1.30
2022-12-20T02:17:11.411Z,1.30
2022-12-20T02:20:33.169Z,1.30
2022-12-20T02:23:37.224Z,1.30
2022-12-20T02:26:46.953Z,1.20
2022-12-20T02:29:38.668Z,1.20
2022-12-20T02:32:22.552Z,1.10
2022-12-20T02:34:51.258Z,1.10
2022-12-20T02:37:18.582Z,1.00
2022-12-20T02:39:46.816Z,1.00
2022-12-20T02:42:18.804Z,1.00
2022-12-20T02:45:11.380Z,0.90
2022-12-20T02:48:03.125Z,0.90
2022-12-20T02:50:41.193Z,0.90
2022-12-20T02:53:09.398Z,0.90
2022-12-20T02:56:05.493Z,0.90
2022-12-20T02:59:07.621Z,0.80
2022-12-20T03:01:40.915Z,0.80
2022-12-20T03:04:08.992Z,0.90
2022-12-20T03:06:36.072Z,0.90
2022-12-20T03:09:03.658Z,1.00
2022-12-20T03:11:33.972Z,1.00
2022-12-20T03:14:01.123Z,1.10
2022-12-20T03:16:28.260Z,1.10
2022-12-20T03:18:55.657Z,1.00
2022-12-20T03:21:22.829Z,1.10
2022-12-20T03:23:49.903Z,1.00
2022-12-20T03:26:17.069Z,1.10
2022-12-20T03:28:48.696Z,1.10
2022-12-20T03:31:20.284Z,1.10
2022-12-20T03:33:51.879Z,1.00
2022-12-20T03:36:23.656Z,1.00
2022-12-20T03:38:55.865Z,1.00
2022-12-20T03:41:25.931Z,0.90
2022-12-20T03:43:53.408Z,0.80
2022-12-20T03:46:22.457Z,0.80
2022-12-20T03:48:49.858Z,0.80
2022-12-20T03:51:17.228Z,0.80
2022-12-20T03:53:45.451Z,0.60
2022-12-20T03:56:14.143Z,0.60
2022-12-20T03:58:43.012Z,0.30
2022-12-20T04:01:21.916Z,0.30
2022-12-20T04:03:51.247Z,0.50
2022-12-20T04:06:19.969Z,0.50
2022-12-20T04:08:47.467Z,0.60
2022-12-20T04:11:21.733Z,0.70
2022-12-20T04:14:02.103Z,0.70
2022-12-20T04:16:30.396Z,0.80
2022-12-20T04:18:57.794Z,0.80
2022-12-20T04:21:29.270Z,0.90
2022-12-20T04:23:59.607Z,0.90
2022-12-20T04:26:36.408Z,1.00
2022-12-20T04:29:04.830Z,0.80
2022-12-20T04:31:32.689Z,0.90
2022-12-20T04:34:00.571Z,1.00
2022-12-20T04:36:29.577Z,1.00
2022-12-20T04:38:59.009Z,0.90
2022-12-20T04:41:27.251Z,0.90
2022-12-20T04:44:03.261Z,0.90
2022-12-20T04:46:37.059Z,0.90
2022-12-20T04:49:06.724Z,0.90
2022-12-20T04:51:36.947Z,1.00
2022-12-20T04:54:05.689Z,1.00
2022-12-20T04:56:44.360Z,1.00
2022-12-20T04:59:16.115Z,1.00
2022-12-20T05:01:45.972Z,1.00
2022-12-20T05:04:17.888Z,1.00
2022-12-20T05:06:45.284Z,1.00
2022-12-20T05:09:12.947Z,1.00
2022-12-20T05:11:40.355Z,1.00
2022-12-20T05:14:09.054Z,0.90
2022-12-20T05:16:37.700Z,1.00
2022-12-20T05:19:06.506Z,0.90
2022-12-20T05:21:57.920Z,1.00
2022-12-20T05:24:43.773Z,1.00
2022-12-20T05:27:27.745Z,0.90
2022-12-20T05:29:55.363Z,0.90
2022-12-20T05:32:22.486Z,0.90
2022-12-20T05:34:49.930Z,0.90
2022-12-20T05:37:18.749Z,0.90
2022-12-20T05:39:46.991Z,0.90
2022-12-20T05:42:19.439Z,0.90
2022-12-20T05:44:50.072Z,0.90
2022-12-20T05:47:17.427Z,0.90
2022-12-20T05:49:44.799Z,0.90
2022-12-20T05:52:11.878Z,0.90
2022-12-20T05:54:41.156Z,0.90
2022-12-20T05:57:18.667Z,0.90
2022-12-20T05:59:47.191Z,0.80
2022-12-20T06:02:20.690Z,0.80
2022-12-20T06:04:51.713Z,0.80
2022-12-20T06:07:24.321Z,0.80
2022-12-20T06:09:56.942Z,0.90
2022-12-20T06:12:29.753Z,0.80
2022-12-20T06:14:57.432Z,0.90
2022-12-20T06:17:24.812Z,0.80
2022-12-20T06:19:53.259Z,0.80
2022-12-20T06:22:20.359Z,0.80
2022-12-20T06:24:55.445Z,0.80
2022-12-20T06:27:26.768Z,0.80
2022-12-20T06:30:06.439Z,0.80
2022-12-20T06:32:45.520Z,0.80
2022-12-20T06:35:14.745Z,0.90
2022-12-20T06:37:42.765Z,0.80
2022-12-20T06:40:11.631Z,0.80
2022-12-20T06:42:38.979Z,0.80
2022-12-20T06:45:08.179Z,0.90
2022-12-20T06:47:36.341Z,0.90
2022-12-20T06:50:05.670Z,0.90
2022-12-20T06:52:33.250Z,0.90
2022-12-20T06:55:00.516Z,0.80
2022-12-20T06:57:28.855Z,0.90
2022-12-20T06:59:56.674Z,0.90
2022-12-20T07:02:27.294Z,1.00
2022-12-20T07:04:54.868Z,0.90
2022-12-20T07:07:22.007Z,0.90
2022-12-20T07:09:49.172Z,0.90
2022-12-20T07:12:16.461Z,1.00
2022-12-20T07:14:43.645Z,1.00
2022-12-20T07:17:10.856Z,1.00
2022-12-20T07:19:38.153Z,0.90
2022-12-20T07:22:05.788Z,0.90
2022-12-20T07:24:34.480Z,1.00
2022-12-20T07:27:02.294Z,1.10
2022-12-20T07:29:29.507Z,1.10
2022-12-20T07:31:56.661Z,1.10
2022-12-20T07:34:24.062Z,1.10
2022-12-20T07:36:53.173Z,1.10
2022-12-20T07:39:20.376Z,1.10
2022-12-20T07:41:47.444Z,1.20
2022-12-20T07:44:16.989Z,1.20
2022-12-20T07:46:44.233Z,1.30
2022-12-20T07:49:11.317Z,1.50
2022-12-20T07:51:52.144Z,1.50
2022-12-20T07:54:33.585Z,1.60
2022-12-20T07:57:07.228Z,1.70
2022-12-20T07:59:41.871Z,1.70
2022-12-20T08:02:15.816Z,1.60
2022-12-20T08:04:44.018Z,1.70
2022-12-20T08:07:11.688Z,1.70
2022-12-20T08:09:42.551Z,1.70
2022-12-20T08:12:13.784Z,1.70
2022-12-20T08:14:41.485Z,1.80
2022-12-20T08:17:08.582Z,1.90
2022-12-20T08:19:35.729Z,1.90
2022-12-20T08:22:04.123Z,2.00
2022-12-20T08:24:31.445Z,2.10
2022-12-20T08:26:58.641Z,2.10
2022-12-20T08:29:25.825Z,2.20
2022-12-20T08:31:52.902Z,2.30
2022-12-20T08:34:20.196Z,2.50
2022-12-20T08:36:47.194Z,2.50
2022-12-20T08:39:14.345Z,2.60
2022-12-20T08:41:41.839Z,2.80
2022-12-20T08:44:10.375Z,3.00
2022-12-20T08:46:37.796Z,3.30
2022-12-20T08:49:05.545Z,3.60
2022-12-20T08:51:32.650Z,3.50
2022-12-20T08:54:00.019Z,3.00
2022-12-20T08:56:27.119Z,2.70
2022-12-20T08:58:54.425Z,2.70
2022-12-20T09:01:23.039Z,3.10
2022-12-20T09:03:50.435Z,3.30
2022-12-20T09:06:20.423Z,3.70
2022-12-20T09:08:48.897Z,4.00
2022-12-20T09:11:19.513Z,4.30
2022-12-20T09:13:48.457Z,4.00
2022-12-20T09:16:18.323Z,3.80
2022-12-20T09:18:49.302Z,3.70
2022-12-20T09:21:16.839Z,3.40
2022-12-20T09:23:43.867Z,3.40
2022-12-20T09:26:13.217Z,3.40
2022-12-20T09:28:40.868Z,3.60
2022-12-20T09:31:11.739Z,3.70
2022-12-20T09:33:39.381Z,3.90
2022-12-20T09:36:07.478Z,4.00
2022-12-20T09:38:34.602Z,4.00
2022-12-20T09:41:05.160Z,4.00
2022-12-20T09:43:33.205Z,4.00
2022-12-20T09:46:02.520Z,4.00
2022-12-20T09:48:33.770Z,4.00
2022-12-20T09:51:35.398Z,4.10
2022-12-20T09:54:33.333Z,4.30
2022-12-20T09:57:14.812Z,4.20
2022-12-20T09:59:49.299Z,4.30
2022-12-20T10:05:54.888Z,4.60
2022-12-20T10:08:46.641Z,4.80
2022-12-20T10:11:52.718Z,5.00
2022-12-20T10:15:13.565Z,5.20
2022-12-20T10:17:56.145Z,5.20
2022-12-20T10:20:59.170Z,4.90
2022-12-20T10:23:39.982Z,4.60
2022-12-20T10:26:12.170Z,4.70
2022-12-20T10:28:41.075Z,4.80
2022-12-20T10:31:13.705Z,5.00
2022-12-20T10:33:41.538Z,5.10
2022-12-20T10:36:27.168Z,5.20
2022-12-20T10:38:58.825Z,5.30
2022-12-20T10:41:32.351Z,5.40
2022-12-20T10:44:04.762Z,5.10
2022-12-20T10:46:44.133Z,5.10
2022-12-20T10:49:37.195Z,5.40
2022-12-20T10:52:13.283Z,6.30
2022-12-20T10:54:45.468Z,6.60
2022-12-20T10:57:33.036Z,6.80
2022-12-20T11:00:03.108Z,7.10
2022-12-20T11:02:42.156Z,6.50
2022-12-20T11:05:30.187Z,5.80
2022-12-20T11:10:48.457Z,4.80
2022-12-20T11:13:24.416Z,4.90
2022-12-20T11:15:57.042Z,5.10
2022-12-20T11:18:47.037Z,5.20
2022-12-20T11:21:35.059Z,5.30
2022-12-20T11:24:13.829Z,5.40
2022-12-20T11:27:00.741Z,5.30
2022-12-20T11:30:11.035Z,5.60
2022-12-20T11:33:15.971Z,5.50
2022-12-20T11:36:00.832Z,5.30
2022-12-20T11:38:50.469Z,5.20
2022-12-20T11:41:49.189Z,5.40
2022-12-20T11:45:06.662Z,5.40
2022-12-20T11:48:23.515Z,5.80
2022-12-20T11:51:26.263Z,6.10
2022-12-20T11:54:03.175Z,5.70
2022-12-20T11:56:44.806Z,5.90
2022-12-20T11:59:36.802Z,7.00
2022-12-20T12:02:28.080Z,11.50
2022-12-20T12:05:00.180Z,14.10
2022-12-20T12:07:32.954Z,15.70
2022-12-20T12:10:16.898Z,16.20
2022-12-20T12:12:51.603Z,16.80
2022-12-20T12:15:35.334Z,16.30
2022-12-20T12:18:13.940Z,16.30
2022-12-20T12:21:22.824Z,12.80
2022-12-20T12:24:26.811Z,10.50
2022-12-20T12:26:54.079Z,9.30
2022-12-20T12:29:22.208Z,8.70
2022-12-20T12:32:17.897Z,8.80
2022-12-20T12:35:33.762Z,10.00
2022-12-20T12:38:45.135Z,11.70
2022-12-20T12:42:01.737Z,11.70
2022-12-20T12:44:47.060Z,14.30
2022-12-20T12:47:23.717Z,12.90
2022-12-20T12:49:53.254Z,10.20
2022-12-20T12:52:49.561Z,9.50
2022-12-20T12:55:39.337Z,9.50
2022-12-20T12:59:05.393Z,10.00
2022-12-20T13:01:56.782Z,15.40
2022-12-20T13:04:29.876Z,17.30
2022-12-20T13:07:02.878Z,17.50
2022-12-20T13:09:41.009Z,17.80
2022-12-20T13:12:53.331Z,17.80
2022-12-20T13:15:50.760Z,18.00
2022-12-20T13:18:23.146Z,14.30
2022-12-20T13:21:44.855Z,12.70
2022-12-20T13:24:55.808Z,13.70
2022-12-20T13:27:43.470Z,12.60
2022-12-20T13:30:30.971Z,12.60
2022-12-20T13:33:15.749Z,16.70
2022-12-20T13:35:57.057Z,16.50
2022-12-20T13:38:53.391Z,13.40
2022-12-20T13:41:35.808Z,12.30
2022-12-20T13:44:36.360Z,14.50
2022-12-20T13:47:27.714Z,16.70
2022-12-20T13:49:54.834Z,15.30
2022-12-20T13:52:42.935Z,12.80
2022-12-20T13:55:25.133Z,10.60
2022-12-20T13:57:53.890Z,9.30
2022-12-20T14:00:26.434Z,11.00
2022-12-20T14:02:54.633Z,12.50
2022-12-20T14:05:27.375Z,14.30
2022-12-20T14:08:06.228Z,15.10
2022-12-20T14:10:35.363Z,16.50
2022-12-20T14:13:03.171Z,17.90
2022-12-20T14:15:35.090Z,17.70
2022-12-20T14:18:16.026Z,17.30
2022-12-20T14:20:44.468Z,17.40
2022-12-20T14:23:26.619Z,18.80
2022-12-20T14:25:59.965Z,18.90
2022-12-20T14:28:47.670Z,19.10
2022-12-20T14:31:45.027Z,19.10
2022-12-20T14:34:27.433Z,19.50
2022-12-20T14:37:35.480Z,19.20
2022-12-20T14:40:23.166Z,18.60
2022-12-20T14:42:50.372Z,17.40
2022-12-20T14:45:24.075Z,17.50
2022-12-20T14:48:16.217Z,16.60
2022-12-20T14:50:53.349Z,14.30
2022-12-20T14:53:28.899Z,13.50
2022-12-20T14:55:57.135Z,14.50
2022-12-20T14:58:33.496Z,15.20
2022-12-20T15:01:04.168Z,15.20
2022-12-20T15:03:31.505Z,15.00
2022-12-20T15:06:00.099Z,13.40
2022-12-20T15:08:29.838Z,12.00
2022-12-20T15:11:18.036Z,10.70
2022-12-20T15:13:54.621Z,9.20
2022-12-20T15:16:27.412Z,8.90
2022-12-20T15:19:00.345Z,9.10
2022-12-20T15:21:43.053Z,9.40
2022-12-20T15:24:25.892Z,9.30
2022-12-20T15:26:53.464Z,8.50
2022-12-20T15:29:23.323Z,8.40
2022-12-20T15:31:52.475Z,8.30
2022-12-20T15:34:29.161Z,8.30
2022-12-20T15:36:56.903Z,8.20
2022-12-20T15:39:24.820Z,7.70
2022-12-20T15:41:52.536Z,7.60
2022-12-20T15:44:24.680Z,7.60
2022-12-20T15:46:52.570Z,7.80
2022-12-20T15:49:29.831Z,7.90
2022-12-20T15:51:57.009Z,7.80
2022-12-20T15:54:30.609Z,7.50
2022-12-20T15:57:00.093Z,7.50
2022-12-20T16:02:29.317Z,7.00
2022-12-20T16:04:57.663Z,6.80
2022-12-20T16:07:25.040Z,6.80
2022-12-20T16:09:52.202Z,6.80
2022-12-20T16:12:26.811Z,6.90
2022-12-20T16:14:54.026Z,6.90
2022-12-20T16:17:21.161Z,7.00
2022-12-20T16:19:48.345Z,6.50
2022-12-20T16:22:17.849Z,6.50
2022-12-20T16:24:46.120Z,6.20
2022-12-20T16:27:13.264Z,6.00
2022-12-20T16:29:41.716Z,6.30
2022-12-20T16:32:19.976Z,5.90
2022-12-20T16:34:48.793Z,5.80
2022-12-20T16:37:16.197Z,5.60
2022-12-20T16:39:43.396Z,5.50
2022-12-20T16:42:22.442Z,5.70
2022-12-20T16:44:53.899Z,5.90
2022-12-20T16:47:21.819Z,5.80
2022-12-20T16:49:52.666Z,5.70
2022-12-20T16:52:22.330Z,5.50
2022-12-20T16:54:50.031Z,5.60
2022-12-20T16:57:17.159Z,5.70
2022-12-20T16:59:44.841Z,5.90
2022-12-20T17:02:33.344Z,5.90
2022-12-20T17:05:01.300Z,6.10
2022-12-20T17:07:28.353Z,6.20
2022-12-20T17:09:55.527Z,6.20
2022-12-20T17:12:23.107Z,5.90
2022-12-20T17:14:50.551Z,5.50
2022-12-20T17:17:17.927Z,5.50
2022-12-20T17:19:45.115Z,5.60
2022-12-20T17:24:57.121Z,6.10
2022-12-20T17:27:24.268Z,5.80
2022-12-20T17:29:52.279Z,5.40
2022-12-20T17:32:28.695Z,5.30
2022-12-20T17:34:57.010Z,5.30
2022-12-20T17:37:25.139Z,5.30
2022-12-20T17:39:52.431Z,5.30
2022-12-20T17:42:19.565Z,5.50
2022-12-20T17:44:46.710Z,5.70
2022-12-20T17:47:13.930Z,5.60
2022-12-20T17:49:41.103Z,5.40
2022-12-20T17:52:15.831Z,5.60
2022-12-20T17:54:43.084Z,5.40
2022-12-20T17:57:15.527Z,5.30
2022-12-20T17:59:43.095Z,5.20
2022-12-20T18:02:22.600Z,5.50
2022-12-20T18:04:50.567Z,5.50
2022-12-20T18:07:17.969Z,5.30
2022-12-20T18:09:47.891Z,5.20
2022-12-20T18:12:15.071Z,5.10
2022-12-20T18:14:42.158Z,5.00
2022-12-20T18:17:09.361Z,5.10
2022-12-20T18:19:36.654Z,5.00
2022-12-20T18:22:04.944Z,4.90
2022-12-20T18:24:32.176Z,4.90
2022-12-20T18:26:59.266Z,4.70
2022-12-20T18:29:26.395Z,4.50
2022-12-20T18:31:53.559Z,4.70
2022-12-20T18:34:20.757Z,4.80
2022-12-20T18:36:47.832Z,4.70
2022-12-20T18:39:15.225Z,4.60
2022-12-20T18:41:44.350Z,4.70
2022-12-20T18:44:11.991Z,4.80
2022-12-20T18:46:39.574Z,4.60
2022-12-20T18:49:06.984Z,4.50
2022-12-20T18:51:36.884Z,4.50
2022-12-20T18:54:06.571Z,4.50
2022-12-20T18:56:36.490Z,4.60
2022-12-20T18:59:10.896Z,4.70
2022-12-20T19:01:40.563Z,4.80
2022-12-20T19:04:08.657Z,4.80
2022-12-20T19:06:37.517Z,4.70
2022-12-20T19:09:07.462Z,4.60
2022-12-20T19:11:34.678Z,4.40
2022-12-20T19:14:01.791Z,4.40
2022-12-20T19:16:32.370Z,4.40
2022-12-20T19:19:01.472Z,4.50
2022-12-20T19:21:31.114Z,4.50
2022-12-20T19:24:00.691Z,4.50
2022-12-20T19:26:28.738Z,4.50
2022-12-20T19:28:57.011Z,4.60
2022-12-20T19:31:26.464Z,4.60
2022-12-20T19:34:07.731Z,4.50
2022-12-20T19:36:48.575Z,4.50
2022-12-20T19:39:20.661Z,4.50
2022-12-20T19:42:16.865Z,4.30
2022-12-20T19:44:35.682Z,4.10
2022-12-20T19:47:06.187Z,4.20
2022-12-20T19:49:35.541Z,4.30
2022-12-20T19:52:02.898Z,4.40
2022-12-20T19:54:30.044Z,4.40
2022-12-20T19:56:58.649Z,4.50
2022-12-20T19:59:30.827Z,4.60
2022-12-20T20:01:58.165Z,4.60
2022-12-20T20:04:25.365Z,4.60
2022-12-20T20:06:52.514Z,4.60
2022-12-20T20:09:19.669Z,4.50
2022-12-20T20:11:46.800Z,4.20
2022-12-20T20:14:14.434Z,4.20
2022-12-20T20:16:41.604Z,4.30
2022-12-20T20:19:09.711Z,4.30
2022-12-20T20:21:37.936Z,4.40
2022-12-20T20:24:05.839Z,4.40
2022-12-20T20:26:33.027Z,4.50
2022-12-20T20:29:01.988Z,4.50
2022-12-20T20:31:29.479Z,4.60
2022-12-20T20:33:58.105Z,4.60
2022-12-20T20:36:25.472Z,4.40
2022-12-20T20:38:52.743Z,4.40
2022-12-20T20:41:20.531Z,4.30
2022-12-20T20:43:48.125Z,4.30
2022-12-20T20:46:17.451Z,4.20
2022-12-20T20:48:45.212Z,4.20
2022-12-20T20:51:12.641Z,4.20
2022-12-20T20:53:39.819Z,4.10
2022-12-20T20:56:08.220Z,4.20
2022-12-20T20:58:35.912Z,4.20
2022-12-20T21:01:05.627Z,4.20
2022-12-20T21:03:32.964Z,4.00
2022-12-20T21:08:47.324Z,4.20
2022-12-20T21:11:14.673Z,4.20
2022-12-20T21:13:41.961Z,4.30
2022-12-20T21:16:14.504Z,4.30
2022-12-20T21:18:41.764Z,4.30
2022-12-20T21:21:10.752Z,4.30
2022-12-20T21:23:38.825Z,4.20
2022-12-20T21:26:07.728Z,4.10
2022-12-20T21:28:35.920Z,4.20
2022-12-20T21:31:05.598Z,4.20
2022-12-20T21:33:32.839Z,4.20
2022-12-20T21:36:08.575Z,4.30
2022-12-20T21:38:35.728Z,4.30
2022-12-20T21:41:04.825Z,4.30
2022-12-20T21:43:32.201Z,4.10
2022-12-20T21:45:59.801Z,4.10
2022-12-20T21:48:27.935Z,4.10
2022-12-20T21:51:03.326Z,4.10
2022-12-20T21:53:32.394Z,4.20
2022-12-20T21:56:00.503Z,4.30
2022-12-20T21:58:29.733Z,4.30
2022-12-20T22:00:57.576Z,4.40
2022-12-20T22:03:25.795Z,4.50
2022-12-20T22:05:55.828Z,4.60
2022-12-20T22:08:24.679Z,4.50
2022-12-20T22:11:04.107Z,4.50
2022-12-20T22:13:37.279Z,4.60
2022-12-20T22:16:17.445Z,4.50
2022-12-20T22:18:48.058Z,4.50
2022-12-20T22:21:15.845Z,4.50
2022-12-20T22:23:43.249Z,4.40
2022-12-20T22:26:13.168Z,4.40
2022-12-20T22:28:45.198Z,4.40
2022-12-20T22:31:12.443Z,4.20
2022-12-20T22:33:40.733Z,4.30
2022-12-20T22:36:09.019Z,4.40
2022-12-20T22:38:36.147Z,4.30
2022-12-20T22:41:30.305Z,4.50
2022-12-20T22:44:00.473Z,4.80
2022-12-20T22:46:29.593Z,4.60
2022-12-20T22:48:58.193Z,4.50
2022-12-20T22:51:27.483Z,4.40
2022-12-20T22:53:57.297Z,4.50
2022-12-20T22:56:24.418Z,4.60
2022-12-20T22:58:51.691Z,4.60
2022-12-20T23:01:20.510Z,4.60
2022-12-20T23:03:48.431Z,4.60
2022-12-20T23:06:18.295Z,4.60
2022-12-20T23:08:45.396Z,4.60
2022-12-20T23:11:38.896Z,4.60
2022-12-20T23:14:28.311Z,4.60
2022-12-20T23:16:55.470Z,4.70
2022-12-20T23:19:22.563Z,4.60
2022-12-20T23:22:08.410Z,4.70
2022-12-20T23:24:36.037Z,4.80
2022-12-20T23:27:03.453Z,4.80
2022-12-20T23:29:30.598Z,4.80
2022-12-20T23:31:57.734Z,4.80
2022-12-20T23:34:24.811Z,4.80
2022-12-20T23:36:52.011Z,4.70
2022-12-20T23:39:19.113Z,4.60
2022-12-20T23:41:46.439Z,4.80
2022-12-20T23:44:13.590Z,5.00
2022-12-20T23:46:40.625Z,5.20
2022-12-20T23:49:07.690Z,5.30
2022-12-20T23:51:34.760Z,5.30
2022-12-20T23:54:01.894Z,5.40
2022-12-20T23:56:28.940Z,5.40
2022-12-20T23:58:56.219Z,5.00
