createdAt,value
2022-09-30T00:01:25.638Z,1.93
2022-09-30T00:03:53.964Z,2.50
2022-09-30T00:06:20.993Z,2.70
2022-09-30T00:08:47.880Z,2.80
2022-09-30T00:11:17.649Z,2.20
2022-09-30T00:13:46.368Z,2.40
2022-09-30T00:16:14.495Z,2.30
2022-09-30T00:18:42.549Z,2.43
2022-09-30T00:21:10.517Z,2.70
2022-09-30T00:23:38.716Z,2.57
2022-09-30T00:26:08.048Z,2.80
2022-09-30T00:28:35.365Z,2.87
2022-09-30T00:31:05.276Z,2.43
2022-09-30T00:33:32.530Z,2.50
2022-09-30T00:35:59.397Z,2.23
2022-09-30T00:38:26.386Z,2.47
2022-09-30T00:40:54.008Z,2.03
2022-09-30T00:43:51.282Z,2.27
2022-09-30T00:46:43.637Z,2.20
2022-09-30T00:49:20.893Z,2.20
2022-09-30T00:51:52.098Z,2.60
2022-09-30T00:54:28.630Z,2.00
2022-09-30T00:57:00.356Z,1.90
2022-09-30T00:59:33.176Z,2.27
2022-09-30T01:02:01.486Z,2.83
2022-09-30T01:04:31.049Z,2.53
2022-09-30T01:07:04.557Z,2.40
2022-09-30T01:09:34.200Z,2.23
2022-09-30T01:12:05.310Z,1.77
2022-09-30T01:14:32.301Z,2.00
2022-09-30T01:17:17.069Z,2.17
2022-09-30T01:20:06.450Z,2.37
2022-09-30T01:22:54.374Z,2.33
2022-09-30T01:25:45.941Z,2.13
2022-09-30T01:28:42.761Z,2.00
2022-09-30T01:31:45.133Z,2.27
2022-09-30T01:34:20.813Z,2.17
2022-09-30T01:36:50.784Z,1.90
2022-09-30T01:39:51.209Z,1.80
2022-09-30T01:42:42.531Z,1.97
2022-09-30T01:45:28.216Z,2.47
2022-09-30T01:48:06.002Z,3.60
2022-09-30T01:50:52.012Z,3.23
2022-09-30T01:53:25.894Z,2.47
2022-09-30T01:56:02.485Z,2.23
2022-09-30T01:58:50.404Z,1.90
2022-09-30T02:01:25.382Z,1.80
2022-09-30T02:03:57.127Z,1.93
2022-09-30T02:06:31.832Z,1.93
2022-09-30T02:09:11.575Z,2.03
2022-09-30T02:11:40.587Z,2.40
2022-09-30T02:14:22.333Z,2.17
2022-09-30T02:16:52.468Z,2.00
2022-09-30T02:19:28.977Z,2.00
2022-09-30T02:21:59.956Z,1.83
2022-09-30T02:24:31.991Z,2.00
2022-09-30T02:27:01.722Z,1.67
2022-09-30T02:29:36.021Z,1.50
2022-09-30T02:32:13.310Z,1.47
2022-09-30T02:34:45.421Z,1.73
2022-09-30T02:37:20.052Z,1.70
2022-09-30T02:40:00.373Z,1.63
2022-09-30T02:42:30.186Z,2.10
2022-09-30T02:45:07.750Z,1.60
2022-09-30T02:47:49.576Z,2.13
2022-09-30T02:50:33.226Z,3.23
2022-09-30T02:53:24.521Z,4.10
2022-09-30T02:56:15.224Z,3.60
2022-09-30T02:58:43.415Z,3.77
2022-09-30T03:01:12.550Z,4.60
2022-09-30T03:03:41.816Z,5.20
2022-09-30T03:06:09.410Z,5.20
2022-09-30T03:08:37.004Z,6.00
2022-09-30T03:11:05.301Z,4.53
2022-09-30T03:13:46.156Z,3.30
2022-09-30T03:16:30.716Z,2.30
2022-09-30T03:19:25.114Z,2.07
2022-09-30T03:22:00.908Z,2.03
2022-09-30T03:24:53.693Z,2.00
2022-09-30T03:27:33.609Z,1.60
2022-09-30T03:30:13.730Z,1.67
2022-09-30T03:33:06.112Z,2.33
2022-09-30T03:35:32.925Z,2.70
2022-09-30T03:38:17.606Z,4.80
2022-09-30T03:41:25.737Z,3.83
2022-09-30T03:44:10.683Z,3.33
2022-09-30T03:46:44.936Z,2.90
2022-09-30T03:49:18.660Z,2.47
2022-09-30T03:51:45.826Z,2.33
2022-09-30T03:54:14.224Z,2.10
2022-09-30T03:56:44.365Z,1.90
2022-09-30T03:59:13.355Z,1.67
2022-09-30T04:01:40.043Z,1.90
2022-09-30T04:04:06.897Z,1.60
2022-09-30T04:06:34.251Z,1.77
2022-09-30T04:09:00.903Z,1.87
2022-09-30T04:11:27.667Z,1.97
2022-09-30T04:13:54.368Z,2.03
2022-09-30T04:16:21.359Z,2.20
2022-09-30T04:18:48.161Z,2.37
2022-09-30T04:21:15.876Z,2.60
2022-09-30T04:23:42.936Z,2.40
2022-09-30T04:26:14.885Z,2.47
2022-09-30T04:28:41.662Z,2.50
2022-09-30T04:31:10.223Z,2.10
2022-09-30T04:33:36.865Z,2.30
2022-09-30T04:36:04.303Z,1.77
2022-09-30T04:38:31.604Z,1.90
2022-09-30T04:41:01.576Z,2.00
2022-09-30T04:43:28.618Z,1.47
2022-09-30T04:45:55.563Z,1.87
2022-09-30T04:48:22.541Z,2.20
2022-09-30T04:50:50.310Z,2.23
2022-09-30T04:53:18.574Z,2.20
2022-09-30T04:55:46.290Z,2.13
2022-09-30T04:58:13.631Z,2.33
2022-09-30T05:00:40.873Z,2.20
2022-09-30T05:03:07.628Z,2.07
2022-09-30T05:05:34.645Z,2.00
2022-09-30T05:08:02.952Z,1.87
2022-09-30T05:10:30.442Z,1.80
2022-09-30T05:12:58.308Z,1.47
2022-09-30T05:15:25.723Z,1.50
2022-09-30T05:17:53.633Z,1.60
2022-09-30T05:20:21.480Z,1.47
2022-09-30T05:22:53.300Z,1.30
2022-09-30T05:25:20.042Z,1.37
2022-09-30T05:27:49.996Z,1.50
2022-09-30T05:30:17.307Z,1.70
2022-09-30T05:32:44.124Z,2.00
2022-09-30T05:35:12.156Z,2.50
2022-09-30T05:37:38.905Z,2.00
2022-09-30T05:40:06.657Z,2.10
2022-09-30T05:42:35.974Z,1.90
2022-09-30T05:45:06.585Z,2.37
2022-09-30T05:47:34.361Z,2.20
2022-09-30T05:50:01.211Z,2.10
2022-09-30T05:52:29.166Z,1.80
2022-09-30T05:54:57.826Z,1.70
2022-09-30T05:57:25.560Z,1.40
2022-09-30T05:59:52.193Z,1.90
2022-09-30T06:02:19.290Z,1.57
2022-09-30T06:04:46.957Z,1.57
2022-09-30T06:07:13.854Z,1.50
2022-09-30T06:09:40.816Z,1.73
2022-09-30T06:12:08.186Z,1.37
2022-09-30T06:14:34.959Z,1.40
2022-09-30T06:17:02.174Z,1.50
2022-09-30T06:19:30.218Z,1.57
2022-09-30T06:21:57.702Z,1.67
2022-09-30T06:24:24.764Z,1.70
2022-09-30T06:26:51.726Z,1.83
2022-09-30T06:29:19.493Z,3.03
2022-09-30T06:31:46.523Z,3.07
2022-09-30T06:34:13.764Z,3.40
2022-09-30T06:36:40.381Z,3.57
2022-09-30T06:39:10.251Z,4.13
2022-09-30T06:41:42.460Z,3.13
2022-09-30T06:44:12.521Z,2.63
2022-09-30T06:46:51.474Z,2.33
2022-09-30T06:49:21.258Z,2.10
2022-09-30T06:51:47.888Z,1.90
2022-09-30T06:54:14.557Z,2.20
2022-09-30T06:56:41.802Z,2.77
2022-09-30T06:59:08.655Z,3.47
2022-09-30T07:01:35.386Z,3.60
2022-09-30T07:04:07.888Z,2.60
2022-09-30T07:06:34.883Z,2.70
2022-09-30T07:09:01.552Z,2.47
2022-09-30T07:11:28.200Z,2.70
2022-09-30T07:13:55.535Z,2.90
2022-09-30T07:16:22.281Z,2.30
2022-09-30T07:18:49.057Z,1.90
2022-09-30T07:21:16.306Z,2.23
2022-09-30T07:23:47.872Z,2.40
2022-09-30T07:26:17.591Z,2.53
2022-09-30T07:28:45.012Z,2.20
2022-09-30T07:31:34.098Z,1.90
2022-09-30T07:34:03.522Z,2.07
2022-09-30T07:36:33.644Z,2.30
2022-09-30T07:39:05.362Z,2.60
2022-09-30T07:41:32.283Z,2.80
2022-09-30T07:43:59.600Z,2.70
2022-09-30T07:46:29.874Z,3.23
2022-09-30T07:49:02.205Z,2.63
2022-09-30T07:51:32.239Z,2.80
2022-09-30T07:54:02.205Z,3.50
2022-09-30T07:56:41.078Z,2.90
2022-09-30T07:59:17.187Z,2.93
2022-09-30T08:01:44.008Z,3.10
2022-09-30T08:04:12.069Z,3.20
2022-09-30T08:07:00.279Z,3.37
2022-09-30T08:09:29.372Z,3.00
2022-09-30T08:11:56.357Z,3.10
2022-09-30T08:14:25.824Z,3.27
2022-09-30T08:16:53.094Z,3.50
2022-09-30T08:19:23.200Z,3.20
2022-09-30T08:21:50.752Z,3.07
2022-09-30T08:24:17.445Z,2.77
2022-09-30T08:26:44.752Z,3.43
2022-09-30T08:29:20.134Z,3.13
2022-09-30T08:31:52.896Z,3.70
2022-09-30T08:34:19.730Z,3.22
2022-09-30T08:36:46.513Z,3.42
2022-09-30T08:39:13.773Z,3.38
2022-09-30T08:41:59.743Z,3.08
2022-09-30T08:44:41.124Z,3.40
2022-09-30T08:47:29.461Z,3.17
2022-09-30T08:50:17.477Z,3.05
2022-09-30T08:52:53.663Z,3.33
2022-09-30T08:55:41.989Z,3.03
2022-09-30T08:58:47.706Z,2.63
2022-09-30T09:01:17.093Z,3.22
2022-09-30T09:03:45.202Z,3.17
2022-09-30T09:06:33.282Z,2.38
2022-09-30T09:09:16.383Z,2.20
2022-09-30T09:12:06.222Z,2.35
2022-09-30T09:14:43.450Z,2.67
2022-09-30T09:17:47.042Z,2.00
2022-09-30T09:20:33.475Z,2.58
2022-09-30T09:23:03.677Z,2.35
2022-09-30T09:25:30.670Z,3.00
2022-09-30T09:28:02.932Z,2.40
2022-09-30T09:30:36.292Z,2.65
2022-09-30T09:33:26.174Z,2.42
2022-09-30T09:36:02.438Z,2.80
2022-09-30T09:38:55.546Z,2.20
2022-09-30T09:41:49.067Z,2.40
2022-09-30T09:44:28.371Z,2.22
2022-09-30T09:47:13.864Z,2.80
2022-09-30T09:49:58.886Z,2.20
2022-09-30T09:52:33.750Z,2.00
2022-09-30T09:55:00.801Z,2.15
2022-09-30T09:57:32.291Z,1.90
2022-09-30T10:00:23.844Z,1.90
2022-09-30T10:03:10.773Z,1.98
2022-09-30T10:05:40.974Z,1.70
2022-09-30T10:08:13.320Z,1.90
2022-09-30T10:10:52.373Z,2.10
2022-09-30T10:13:20.889Z,2.30
2022-09-30T10:15:48.852Z,1.92
2022-09-30T10:18:27.698Z,2.10
2022-09-30T10:20:57.811Z,1.80
2022-09-30T10:23:33.561Z,1.75
2022-09-30T10:26:15.611Z,1.90
2022-09-30T10:28:46.919Z,2.28
2022-09-30T10:31:26.691Z,2.28
2022-09-30T10:34:27.845Z,2.00
2022-09-30T10:36:56.281Z,1.77
2022-09-30T10:39:26.872Z,1.58
2022-09-30T10:42:04.943Z,2.03
2022-09-30T10:44:31.681Z,1.75
2022-09-30T10:47:02.683Z,1.77
2022-09-30T10:49:41.726Z,1.67
2022-09-30T10:52:18.976Z,1.70
2022-09-30T10:54:58.879Z,1.40
2022-09-30T10:57:32.220Z,1.40
2022-09-30T11:00:15.498Z,1.17
2022-09-30T11:02:58.822Z,0.93
2022-09-30T11:05:36.190Z,0.95
2022-09-30T11:08:14.679Z,1.33
2022-09-30T11:10:57.771Z,1.10
2022-09-30T11:13:47.829Z,1.05
2022-09-30T11:16:34.447Z,1.00
2022-09-30T11:19:07.595Z,0.77
2022-09-30T11:22:04.626Z,0.65
2022-09-30T11:24:50.213Z,0.80
2022-09-30T11:27:34.763Z,0.88
2022-09-30T11:30:35.651Z,0.70
2022-09-30T11:33:25.456Z,0.82
2022-09-30T11:36:01.095Z,0.77
2022-09-30T11:39:03.611Z,0.60
2022-09-30T11:42:11.644Z,0.52
2022-09-30T11:44:41.623Z,0.55
2022-09-30T11:47:23.729Z,0.50
2022-09-30T11:50:18.729Z,0.47
2022-09-30T11:53:20.310Z,0.50
2022-09-30T11:56:10.709Z,0.50
2022-09-30T11:58:42.894Z,0.50
2022-09-30T12:01:28.779Z,0.30
2022-09-30T12:04:19.338Z,0.43
2022-09-30T12:06:55.957Z,0.40
2022-09-30T12:09:27.471Z,0.57
2022-09-30T12:12:00.198Z,0.40
2022-09-30T12:14:35.583Z,0.40
2022-09-30T12:17:07.710Z,0.38
2022-09-30T12:19:46.869Z,0.40
2022-09-30T12:22:16.756Z,0.30
2022-09-30T12:24:45.711Z,0.43
2022-09-30T12:27:24.719Z,0.30
2022-09-30T12:30:18.852Z,0.43
2022-09-30T12:32:54.711Z,0.40
2022-09-30T12:35:36.438Z,0.57
2022-09-30T12:39:01.538Z,0.50
2022-09-30T12:41:48.195Z,0.57
2022-09-30T12:44:24.000Z,0.30
2022-09-30T12:46:50.663Z,0.52
2022-09-30T12:49:23.477Z,0.47
2022-09-30T12:51:54.811Z,0.50
2022-09-30T12:54:35.409Z,0.70
2022-09-30T12:57:07.561Z,0.40
2022-09-30T12:59:43.525Z,0.70
2022-09-30T13:02:36.764Z,0.60
2022-09-30T13:05:31.277Z,0.40
2022-09-30T13:08:06.866Z,0.65
2022-09-30T13:10:43.558Z,0.70
2022-09-30T13:13:10.428Z,0.50
2022-09-30T13:15:37.068Z,0.60
2022-09-30T13:18:26.728Z,0.50
2022-09-30T13:21:15.613Z,0.50
2022-09-30T13:23:48.976Z,0.50
2022-09-30T13:26:35.490Z,0.57
2022-09-30T13:29:02.570Z,0.50
2022-09-30T13:31:32.220Z,0.40
2022-09-30T13:34:02.009Z,0.52
2022-09-30T13:36:50.972Z,0.50
2022-09-30T13:39:31.654Z,0.50
2022-09-30T13:42:01.531Z,0.50
2022-09-30T13:45:04.147Z,0.40
2022-09-30T13:47:43.688Z,0.40
2022-09-30T13:50:16.110Z,0.30
2022-09-30T13:52:47.981Z,0.43
2022-09-30T13:55:22.510Z,0.75
2022-09-30T13:58:10.803Z,0.40
2022-09-30T14:00:58.445Z,0.45
2022-09-30T14:03:44.634Z,0.50
2022-09-30T14:06:36.982Z,0.50
2022-09-30T14:09:03.709Z,0.40
2022-09-30T14:11:42.361Z,0.50
2022-09-30T14:14:12.070Z,0.47
2022-09-30T14:17:00.852Z,0.40
2022-09-30T14:19:49.466Z,0.40
2022-09-30T14:22:16.929Z,0.30
2022-09-30T14:24:43.686Z,0.40
2022-09-30T14:27:36.018Z,0.43
2022-09-30T14:30:24.002Z,0.32
2022-09-30T14:33:03.618Z,0.35
2022-09-30T14:38:28.244Z,0.30
2022-09-30T14:40:57.901Z,0.50
2022-09-30T14:43:32.754Z,0.30
2022-09-30T14:46:10.900Z,0.40
2022-09-30T14:48:42.384Z,0.32
2022-09-30T14:51:13.076Z,0.50
2022-09-30T14:53:43.465Z,0.40
2022-09-30T14:56:22.520Z,0.40
2022-09-30T14:58:53.069Z,0.40
2022-09-30T15:01:25.709Z,0.43
2022-09-30T15:04:12.200Z,0.30
2022-09-30T15:06:43.271Z,0.30
2022-09-30T15:09:28.009Z,0.30
2022-09-30T15:11:55.293Z,0.38
2022-09-30T15:14:23.708Z,0.50
2022-09-30T15:16:53.672Z,0.32
2022-09-30T15:19:26.374Z,0.47
2022-09-30T15:22:02.215Z,0.38
2022-09-30T15:24:31.176Z,0.70
2022-09-30T15:26:59.987Z,0.40
2022-09-30T15:29:26.900Z,0.30
2022-09-30T15:31:58.717Z,0.40
2022-09-30T15:34:26.300Z,0.40
2022-09-30T15:37:10.541Z,0.50
2022-09-30T15:40:04.639Z,0.40
2022-09-30T15:42:35.310Z,0.55
2022-09-30T15:45:20.013Z,0.43
2022-09-30T15:48:02.422Z,0.40
2022-09-30T15:50:49.476Z,0.38
2022-09-30T15:53:18.234Z,0.40
2022-09-30T15:55:56.764Z,0.43
2022-09-30T15:58:26.706Z,0.35
2022-09-30T16:01:09.118Z,0.47
2022-09-30T16:03:36.482Z,0.60
2022-09-30T16:06:15.404Z,0.50
2022-09-30T16:08:48.709Z,0.43
2022-09-30T16:11:45.357Z,0.33
2022-09-30T16:14:27.479Z,0.60
2022-09-30T16:16:58.003Z,0.40
2022-09-30T16:19:26.154Z,0.63
2022-09-30T16:21:54.670Z,0.60
2022-09-30T16:24:21.363Z,0.50
2022-09-30T16:26:52.641Z,0.70
2022-09-30T16:29:19.565Z,0.73
2022-09-30T16:31:49.062Z,0.70
2022-09-30T16:34:25.295Z,0.90
2022-09-30T16:37:04.393Z,1.70
2022-09-30T16:39:31.507Z,1.33
2022-09-30T16:41:58.082Z,1.20
2022-09-30T16:44:24.907Z,1.20
2022-09-30T16:46:51.852Z,0.93
2022-09-30T16:49:19.624Z,1.20
2022-09-30T16:51:46.682Z,1.07
2022-09-30T16:54:13.547Z,2.70
2022-09-30T16:56:40.171Z,9.90
2022-09-30T16:59:17.177Z,10.70
2022-09-30T17:01:44.127Z,8.70
2022-09-30T17:04:14.006Z,15.13
2022-09-30T17:06:43.582Z,13.77
2022-09-30T17:09:10.201Z,10.43
2022-09-30T17:11:37.963Z,9.77
2022-09-30T17:14:05.525Z,12.17
2022-09-30T17:16:32.981Z,12.63
2022-09-30T17:18:59.946Z,11.47
2022-09-30T17:21:27.523Z,8.73
2022-09-30T17:23:55.526Z,7.20
2022-09-30T17:26:22.693Z,10.63
2022-09-30T17:28:49.322Z,9.63
2022-09-30T17:31:16.019Z,8.23
2022-09-30T17:33:42.908Z,8.80
2022-09-30T17:36:12.102Z,7.17
2022-09-30T17:38:39.557Z,5.70
2022-09-30T17:41:26.093Z,5.33
2022-09-30T17:43:52.878Z,5.60
2022-09-30T17:46:23.107Z,8.60
2022-09-30T17:48:54.418Z,8.37
2022-09-30T17:51:21.052Z,9.43
2022-09-30T17:53:48.226Z,8.83
2022-09-30T17:56:22.261Z,8.07
2022-09-30T17:58:51.157Z,7.40
2022-09-30T18:01:20.278Z,6.00
2022-09-30T18:03:47.369Z,4.70
2022-09-30T18:06:16.661Z,3.03
2022-09-30T18:08:43.655Z,4.77
2022-09-30T18:11:11.411Z,5.67
2022-09-30T18:13:38.002Z,5.97
2022-09-30T18:16:08.131Z,7.17
2022-09-30T18:18:36.246Z,7.17
2022-09-30T18:21:02.865Z,8.17
2022-09-30T18:23:29.533Z,7.07
2022-09-30T18:25:58.027Z,3.30
2022-09-30T18:28:24.787Z,4.70
2022-09-30T18:30:51.566Z,4.40
2022-09-30T18:33:21.533Z,4.73
2022-09-30T18:35:48.701Z,5.83
2022-09-30T18:38:15.363Z,4.80
2022-09-30T18:40:43.630Z,5.10
2022-09-30T18:43:13.933Z,4.57
2022-09-30T18:45:43.386Z,4.30
2022-09-30T18:48:10.881Z,4.60
2022-09-30T18:50:38.571Z,3.87
2022-09-30T18:53:09.618Z,4.17
2022-09-30T18:55:37.978Z,2.97
2022-09-30T18:58:05.163Z,3.13
2022-09-30T19:00:31.954Z,3.57
2022-09-30T19:02:58.584Z,4.20
2022-09-30T19:05:25.662Z,4.83
2022-09-30T19:07:53.997Z,5.17
2022-09-30T19:10:21.090Z,5.60
2022-09-30T19:12:48.112Z,7.43
2022-09-30T19:15:15.912Z,8.27
2022-09-30T19:17:43.610Z,6.83
2022-09-30T19:20:11.178Z,7.43
2022-09-30T19:22:37.812Z,6.40
2022-09-30T19:25:06.559Z,6.43
2022-09-30T19:27:35.661Z,5.50
2022-09-30T19:30:02.451Z,5.33
2022-09-30T19:32:34.182Z,4.93
2022-09-30T19:35:06.290Z,4.40
2022-09-30T19:37:34.205Z,4.00
2022-09-30T19:40:12.431Z,3.63
2022-09-30T19:42:47.444Z,3.27
2022-09-30T19:45:16.066Z,3.40
2022-09-30T19:47:42.764Z,2.90
2022-09-30T19:50:09.645Z,2.63
2022-09-30T19:52:42.069Z,2.17
2022-09-30T19:55:16.863Z,2.03
2022-09-30T19:57:43.897Z,3.17
2022-09-30T20:00:12.852Z,2.90
2022-09-30T20:02:39.654Z,2.60
2022-09-30T20:05:07.257Z,2.80
2022-09-30T20:07:34.945Z,1.87
2022-09-30T20:10:01.775Z,1.97
2022-09-30T20:12:28.999Z,2.23
2022-09-30T20:15:14.301Z,2.87
2022-09-30T20:17:40.978Z,1.90
2022-09-30T20:20:26.583Z,1.80
2022-09-30T20:22:53.240Z,2.07
2022-09-30T20:25:20.155Z,1.50
2022-09-30T20:27:51.330Z,1.87
2022-09-30T20:30:19.766Z,2.10
2022-09-30T20:32:46.400Z,1.80
2022-09-30T20:35:13.299Z,1.80
2022-09-30T20:37:40.859Z,1.73
2022-09-30T20:40:09.367Z,1.77
2022-09-30T20:42:38.751Z,2.27
2022-09-30T20:45:10.184Z,1.83
2022-09-30T20:47:38.450Z,1.40
2022-09-30T20:50:06.705Z,1.70
2022-09-30T20:52:33.648Z,1.80
2022-09-30T20:55:00.449Z,1.30
2022-09-30T20:57:31.306Z,1.53
2022-09-30T21:00:01.732Z,2.00
2022-09-30T21:02:28.885Z,1.80
2022-09-30T21:04:57.526Z,1.50
2022-09-30T21:07:25.215Z,1.60
2022-09-30T21:09:51.993Z,1.53
2022-09-30T21:12:18.908Z,2.03
2022-09-30T21:14:45.994Z,1.60
2022-09-30T21:17:12.646Z,1.70
2022-09-30T21:19:39.852Z,1.60
2022-09-30T21:22:07.088Z,1.37
2022-09-30T21:24:33.820Z,1.43
2022-09-30T21:27:01.467Z,1.43
2022-09-30T21:29:30.482Z,1.53
2022-09-30T21:31:57.226Z,1.20
2022-09-30T21:34:24.424Z,0.93
2022-09-30T21:36:51.409Z,1.00
2022-09-30T21:39:18.014Z,0.97
2022-09-30T21:41:45.555Z,1.10
2022-09-30T21:44:12.388Z,1.10
2022-09-30T21:46:39.118Z,0.93
2022-09-30T21:49:19.246Z,1.00
2022-09-30T21:51:46.755Z,1.40
2022-09-30T21:54:13.698Z,1.10
2022-09-30T21:56:42.269Z,1.07
2022-09-30T21:59:09.177Z,1.47
2022-09-30T22:01:37.339Z,1.27
2022-09-30T22:04:05.313Z,1.13
2022-09-30T22:06:32.384Z,1.60
2022-09-30T22:09:02.441Z,1.93
2022-09-30T22:11:31.091Z,1.47
2022-09-30T22:13:59.754Z,1.60
2022-09-30T22:16:29.715Z,1.30
2022-09-30T22:19:00.200Z,1.20
2022-09-30T22:21:33.479Z,1.30
2022-09-30T22:24:02.102Z,1.07
2022-09-30T22:26:30.002Z,1.10
2022-09-30T22:29:02.855Z,0.90
2022-09-30T22:31:31.979Z,1.00
2022-09-30T22:34:20.252Z,1.20
2022-09-30T22:37:05.500Z,1.00
2022-09-30T22:39:32.697Z,0.87
2022-09-30T22:42:00.124Z,0.90
2022-09-30T22:44:31.382Z,0.90
2022-09-30T22:47:00.282Z,0.80
2022-09-30T22:49:28.478Z,1.73
2022-09-30T22:51:56.405Z,2.40
2022-09-30T22:54:24.326Z,2.50
2022-09-30T22:56:50.987Z,1.30
2022-09-30T22:59:19.213Z,1.30
2022-09-30T23:01:46.832Z,1.00
2022-09-30T23:04:17.243Z,0.90
2022-09-30T23:06:46.486Z,0.83
2022-09-30T23:09:13.208Z,1.03
2022-09-30T23:11:42.170Z,0.90
2022-09-30T23:14:09.286Z,0.73
2022-09-30T23:16:36.030Z,0.83
2022-09-30T23:19:02.950Z,1.20
2022-09-30T23:21:29.709Z,1.10
2022-09-30T23:23:56.601Z,1.00
2022-09-30T23:26:25.371Z,0.90
2022-09-30T23:28:56.326Z,1.03
2022-09-30T23:31:23.145Z,1.20
2022-09-30T23:33:52.651Z,1.00
2022-09-30T23:36:29.127Z,0.90
2022-09-30T23:39:18.191Z,0.83
2022-09-30T23:41:46.478Z,1.00
2022-09-30T23:44:15.578Z,0.90
2022-09-30T23:47:02.364Z,0.80
2022-09-30T23:49:33.268Z,1.00
2022-09-30T23:51:59.874Z,0.90
2022-09-30T23:54:26.441Z,1.10
2022-09-30T23:56:53.314Z,0.77
2022-09-30T23:59:20.104Z,1.00
