createdAt,value
2018-09-02T00:01:35.704Z,11.50
2018-09-02T00:04:05.807Z,11.70
2018-09-02T00:06:35.903Z,11.53
2018-09-02T00:09:06.599Z,11.23
2018-09-02T00:11:37.432Z,12.17
2018-09-02T00:14:07.552Z,12.43
2018-09-02T00:16:37.657Z,11.37
2018-09-02T00:19:07.883Z,11.90
2018-09-02T00:21:37.662Z,11.90
2018-09-02T00:24:07.552Z,12.87
2018-09-02T00:26:37.976Z,14.60
2018-09-02T00:29:08.585Z,13.97
2018-09-02T00:31:38.959Z,12.10
2018-09-02T00:34:08.884Z,12.03
2018-09-02T00:36:38.933Z,11.37
2018-09-02T00:39:11.008Z,12.20
2018-09-02T00:41:41.270Z,12.20
2018-09-02T00:44:11.358Z,11.73
2018-09-02T00:46:41.869Z,11.63
2018-09-02T00:49:12.000Z,14.23
2018-09-02T00:51:41.997Z,13.90
2018-09-02T00:54:12.540Z,13.20
2018-09-02T00:56:42.724Z,13.27
2018-09-02T00:59:12.496Z,12.93
2018-09-02T01:01:42.897Z,12.77
2018-09-02T01:04:12.640Z,13.50
2018-09-02T01:06:42.520Z,13.20
2018-09-02T01:09:14.020Z,13.93
2018-09-02T01:11:43.939Z,12.53
2018-09-02T01:14:13.729Z,12.30
2018-09-02T01:16:43.944Z,12.43
2018-09-02T01:20:32.642Z,12.10
2018-09-02T01:23:02.896Z,11.77
2018-09-02T01:25:32.647Z,11.73
2018-09-02T01:28:02.685Z,12.53
2018-09-02T01:30:32.744Z,14.17
2018-09-02T01:33:02.715Z,14.50
2018-09-02T01:35:34.325Z,16.37
2018-09-02T01:38:05.680Z,14.53
2018-09-02T01:40:36.348Z,15.37
2018-09-02T01:43:06.281Z,13.93
2018-09-02T01:45:36.441Z,13.93
2018-09-02T01:48:06.296Z,15.27
2018-09-02T01:50:36.034Z,15.67
2018-09-02T01:53:07.295Z,16.53
2018-09-02T01:55:37.084Z,17.23
2018-09-02T01:58:06.940Z,19.00
2018-09-02T02:00:37.097Z,16.87
2018-09-02T02:03:06.865Z,16.50
2018-09-02T02:05:36.804Z,15.27
2018-09-02T02:08:07.118Z,14.37
2018-09-02T02:10:37.784Z,13.47
2018-09-02T02:13:07.618Z,16.00
2018-09-02T02:15:37.768Z,15.33
2018-09-02T02:18:07.652Z,14.83
2018-09-02T02:20:37.400Z,14.47
2018-09-02T02:23:07.184Z,14.97
2018-09-02T02:25:37.438Z,15.27
2018-09-02T02:28:07.271Z,13.97
2018-09-02T02:30:38.128Z,14.67
2018-09-02T02:33:08.245Z,15.23
2018-09-02T02:35:38.014Z,17.53
2018-09-02T02:38:07.763Z,17.23
2018-09-02T02:40:38.084Z,17.90
2018-09-02T02:43:08.017Z,18.47
2018-09-02T02:45:37.796Z,18.50
2018-09-02T02:48:07.921Z,16.97
2018-09-02T02:50:37.736Z,18.67
2018-09-02T02:53:07.764Z,19.83
2018-09-02T02:55:37.583Z,16.63
2018-09-02T02:58:07.431Z,16.87
2018-09-02T03:00:37.176Z,16.63
2018-09-02T03:03:07.248Z,14.33
2018-09-02T03:05:37.616Z,16.33
2018-09-02T03:08:07.544Z,17.97
2018-09-02T03:10:37.852Z,17.40
2018-09-02T03:13:07.721Z,16.20
2018-09-02T03:15:37.524Z,14.77
2018-09-02T03:18:08.069Z,14.00
2018-09-02T03:20:38.037Z,15.93
2018-09-02T03:23:07.896Z,15.43
2018-09-02T03:25:37.651Z,13.60
2018-09-02T03:28:07.429Z,15.77
2018-09-02T03:30:37.199Z,16.80
2018-09-02T03:33:07.007Z,15.33
2018-09-02T03:35:36.797Z,14.67
2018-09-02T03:38:06.562Z,14.03
2018-09-02T03:40:36.735Z,13.30
2018-09-02T03:43:06.631Z,13.50
2018-09-02T03:45:36.939Z,13.30
2018-09-02T03:48:07.592Z,12.80
2018-09-02T03:50:37.812Z,13.33
2018-09-02T03:53:07.602Z,12.23
2018-09-02T03:55:37.866Z,12.33
2018-09-02T03:58:07.768Z,14.93
2018-09-02T04:00:37.549Z,13.57
2018-09-02T04:03:08.480Z,13.87
2018-09-02T04:05:38.268Z,13.20
2018-09-02T04:08:08.095Z,13.37
2018-09-02T04:10:38.520Z,12.60
2018-09-02T04:13:08.321Z,13.10
2018-09-02T04:15:38.128Z,13.73
2018-09-02T04:18:08.809Z,14.03
2018-09-02T04:20:38.612Z,16.07
2018-09-02T04:23:08.557Z,14.50
2018-09-02T04:25:38.748Z,15.43
2018-09-02T04:28:08.673Z,15.23
2018-09-02T04:30:38.668Z,19.30
2018-09-02T04:33:09.089Z,17.97
2018-09-02T04:35:39.207Z,18.87
2018-09-02T04:38:10.347Z,18.30
2018-09-02T04:40:40.133Z,18.63
2018-09-02T04:43:09.962Z,20.57
2018-09-02T04:45:40.178Z,19.17
2018-09-02T04:48:10.126Z,20.63
2018-09-02T04:50:40.138Z,22.13
2018-09-02T04:53:10.863Z,19.80
2018-09-02T04:55:40.870Z,20.73
2018-09-02T04:58:10.809Z,21.00
2018-09-02T05:00:41.031Z,21.70
2018-09-02T05:03:10.913Z,21.57
2018-09-02T05:05:40.708Z,21.67
2018-09-02T05:08:10.992Z,21.80
2018-09-02T05:10:40.856Z,20.87
2018-09-02T05:13:10.644Z,21.23
2018-09-02T05:15:41.013Z,19.63
2018-09-02T05:18:10.928Z,19.47
2018-09-02T05:20:40.742Z,20.30
2018-09-02T05:23:10.818Z,21.77
2018-09-02T05:25:40.740Z,23.30
2018-09-02T05:28:10.542Z,23.30
2018-09-02T05:30:40.927Z,22.00
2018-09-02T05:33:10.828Z,23.90
2018-09-02T05:35:40.841Z,22.10
2018-09-02T05:38:11.116Z,23.00
2018-09-02T05:40:40.931Z,25.70
2018-09-02T05:43:10.796Z,24.17
2018-09-02T05:45:40.910Z,24.47
2018-09-02T05:48:10.692Z,26.33
2018-09-02T05:50:40.436Z,26.63
2018-09-02T05:53:10.573Z,27.47
2018-09-02T05:55:40.417Z,26.30
2018-09-02T05:58:10.375Z,30.47
2018-09-02T06:00:40.496Z,31.87
2018-09-02T06:03:10.283Z,31.50
2018-09-02T06:05:40.172Z,31.40
2018-09-02T06:08:10.240Z,30.60
2018-09-02T06:10:39.992Z,34.53
2018-09-02T06:13:10.277Z,39.33
2018-09-02T06:15:40.048Z,40.13
2018-09-02T06:18:09.786Z,46.83
2018-09-02T06:20:39.664Z,47.67
2018-09-02T06:23:10.026Z,43.33
2018-09-02T06:25:39.844Z,44.50
2018-09-02T06:28:09.570Z,36.73
2018-09-02T06:30:39.348Z,34.00
2018-09-02T06:33:09.127Z,28.50
2018-09-02T06:35:39.475Z,30.73
2018-09-02T06:38:09.496Z,25.37
2018-09-02T06:40:39.366Z,23.77
2018-09-02T06:43:09.755Z,25.27
2018-09-02T06:45:39.678Z,22.43
2018-09-02T06:48:09.438Z,19.03
2018-09-02T06:50:39.399Z,17.03
2018-09-02T06:53:09.502Z,18.43
2018-09-02T06:55:39.253Z,16.97
2018-09-02T06:58:09.965Z,18.27
2018-09-02T07:00:40.246Z,16.80
2018-09-02T07:03:10.156Z,17.13
2018-09-02T07:05:41.081Z,15.90
2018-09-02T07:08:12.819Z,15.40
2018-09-02T07:10:43.393Z,16.07
2018-09-02T07:13:13.176Z,15.57
2018-09-02T07:15:43.351Z,14.87
2018-09-02T07:18:13.545Z,14.87
2018-09-02T07:20:43.420Z,14.63
2018-09-02T07:23:13.572Z,14.07
2018-09-02T07:25:43.344Z,14.60
2018-09-02T07:28:13.186Z,13.67
2018-09-02T07:30:43.671Z,13.67
2018-09-02T07:33:14.185Z,12.77
2018-09-02T07:35:44.452Z,14.10
2018-09-02T07:38:14.766Z,13.03
2018-09-02T07:40:44.520Z,11.93
2018-09-02T07:43:14.272Z,12.57
2018-09-02T07:45:44.544Z,11.23
2018-09-02T07:48:14.737Z,11.23
2018-09-02T07:50:44.549Z,11.87
2018-09-02T07:53:15.336Z,11.30
2018-09-02T07:55:45.356Z,10.57
2018-09-02T07:58:15.147Z,10.53
2018-09-02T08:00:45.704Z,9.67
2018-09-02T08:03:15.511Z,9.00
2018-09-02T08:05:45.298Z,9.00
2018-09-02T08:08:15.826Z,9.20
2018-09-02T08:10:45.588Z,8.63
2018-09-02T08:13:15.483Z,8.10
2018-09-02T08:15:45.535Z,7.20
2018-09-02T08:18:15.328Z,7.63
2018-09-02T08:20:45.147Z,7.00
2018-09-02T08:23:15.072Z,7.37
2018-09-02T08:25:45.260Z,7.23
2018-09-02T08:28:15.232Z,6.60
2018-09-02T08:30:45.204Z,5.27
2018-09-02T08:33:14.987Z,5.50
2018-09-02T08:35:45.118Z,5.17
2018-09-02T08:38:15.569Z,5.10
2018-09-02T08:40:45.507Z,4.70
2018-09-02T08:43:15.962Z,4.30
2018-09-02T08:45:46.173Z,4.90
2018-09-02T08:48:15.888Z,5.53
2018-09-02T08:50:45.789Z,4.50
2018-09-02T08:53:15.668Z,4.80
2018-09-02T08:55:45.440Z,5.40
2018-09-02T08:58:15.184Z,4.87
2018-09-02T09:00:44.910Z,4.30
2018-09-02T09:03:15.264Z,7.00
2018-09-02T09:05:45.347Z,4.90
2018-09-02T09:08:15.536Z,4.10
2018-09-02T09:10:45.580Z,7.23
2018-09-02T09:13:15.368Z,3.90
2018-09-02T09:15:45.123Z,4.03
2018-09-02T09:18:15.288Z,4.13
2018-09-02T09:20:45.049Z,4.53
2018-09-02T09:23:14.808Z,4.60
2018-09-02T09:25:44.892Z,3.97
2018-09-02T09:28:15.117Z,3.67
2018-09-02T09:30:44.888Z,4.97
2018-09-02T09:33:15.009Z,3.80
2018-09-02T09:35:45.047Z,4.30
2018-09-02T09:38:15.088Z,3.57
2018-09-02T09:40:45.358Z,3.93
2018-09-02T09:43:15.130Z,4.00
2018-09-02T09:45:45.168Z,4.23
2018-09-02T09:48:14.955Z,3.73
2018-09-02T09:50:44.837Z,3.83
2018-09-02T09:53:14.716Z,3.97
2018-09-02T09:55:44.558Z,4.17
2018-09-02T09:58:14.335Z,3.87
2018-09-02T10:00:51.163Z,3.63
2018-09-02T10:03:21.655Z,3.70
2018-09-02T10:05:51.439Z,3.60
2018-09-02T10:08:21.172Z,3.80
2018-09-02T10:10:50.923Z,4.50
2018-09-02T10:13:21.169Z,3.30
2018-09-02T10:15:50.988Z,3.70
2018-09-02T10:18:20.745Z,4.27
2018-09-02T10:20:50.932Z,3.37
2018-09-02T10:23:20.729Z,3.70
2018-09-02T10:25:50.496Z,4.00
2018-09-02T10:28:20.368Z,3.60
2018-09-02T10:30:50.329Z,3.57
2018-09-02T10:33:20.575Z,3.53
2018-09-02T10:35:50.751Z,3.53
2018-09-02T10:38:20.859Z,3.10
2018-09-02T10:40:50.645Z,3.63
2018-09-02T10:43:20.880Z,3.70
2018-09-02T10:45:50.640Z,3.47
2018-09-02T10:48:20.674Z,4.37
2018-09-02T10:50:50.777Z,3.20
2018-09-02T10:53:20.564Z,5.87
2018-09-02T10:55:50.342Z,3.50
2018-09-02T10:58:20.608Z,3.47
2018-09-02T11:00:50.408Z,3.40
2018-09-02T11:03:20.352Z,3.40
2018-09-02T11:05:50.275Z,3.40
2018-09-02T11:08:20.452Z,3.23
2018-09-02T11:10:51.708Z,3.30
2018-09-02T11:13:21.918Z,3.83
2018-09-02T11:15:52.638Z,3.20
2018-09-02T11:18:23.670Z,3.40
2018-09-02T11:20:53.429Z,3.27
2018-09-02T11:23:23.436Z,3.17
2018-09-02T11:25:53.348Z,3.67
2018-09-02T11:28:23.136Z,3.67
2018-09-02T11:30:53.998Z,3.30
2018-09-02T11:33:23.960Z,3.40
2018-09-02T11:35:53.760Z,3.30
2018-09-02T11:38:23.524Z,3.40
2018-09-02T11:40:53.276Z,3.10
2018-09-02T11:43:23.036Z,3.50
2018-09-02T11:45:53.200Z,3.40
2018-09-02T11:48:22.980Z,3.30
2018-09-02T11:50:52.771Z,3.10
2018-09-02T11:53:23.013Z,3.13
2018-09-02T11:55:52.868Z,3.10
2018-09-02T11:58:22.755Z,3.10
2018-09-02T12:00:53.329Z,3.10
2018-09-02T12:03:23.391Z,2.80
2018-09-02T12:05:53.154Z,2.77
2018-09-02T12:08:23.757Z,3.10
2018-09-02T12:10:53.729Z,3.00
2018-09-02T12:13:23.959Z,3.17
2018-09-02T12:15:54.367Z,2.80
2018-09-02T12:18:24.392Z,2.70
2018-09-02T12:20:54.806Z,3.03
2018-09-02T12:23:25.100Z,2.77
2018-09-02T12:25:55.158Z,2.93
2018-09-02T12:28:25.278Z,2.97
2018-09-02T12:30:55.530Z,3.30
2018-09-02T12:33:25.268Z,2.70
2018-09-02T12:35:55.219Z,2.70
2018-09-02T12:38:25.340Z,2.80
2018-09-02T12:40:55.081Z,2.70
2018-09-02T12:43:25.157Z,2.87
2018-09-02T12:45:55.945Z,2.90
2018-09-02T12:48:25.925Z,3.20
2018-09-02T12:50:56.466Z,2.80
2018-09-02T12:53:27.108Z,2.70
2018-09-02T12:55:57.196Z,2.60
2018-09-02T12:58:27.615Z,2.60
2018-09-02T13:00:58.159Z,2.60
2018-09-02T13:03:28.325Z,2.83
2018-09-02T13:05:58.304Z,3.10
2018-09-02T13:08:28.340Z,2.93
2018-09-02T13:10:58.377Z,2.77
2018-09-02T13:13:28.529Z,2.83
2018-09-02T13:15:58.272Z,3.40
2018-09-02T13:18:28.482Z,2.77
2018-09-02T13:20:58.246Z,3.40
2018-09-02T13:23:28.024Z,3.13
2018-09-02T13:25:57.816Z,2.60
2018-09-02T13:28:27.584Z,3.17
2018-09-02T13:30:57.352Z,3.33
2018-09-02T13:33:27.140Z,3.23
2018-09-02T13:35:56.896Z,2.93
2018-09-02T13:38:27.068Z,3.10
2018-09-02T13:40:57.208Z,3.03
2018-09-02T13:43:26.969Z,3.03
2018-09-02T13:45:57.229Z,3.03
2018-09-02T13:48:27.183Z,2.93
2018-09-02T13:50:57.265Z,2.80
2018-09-02T13:53:27.688Z,2.60
2018-09-02T13:55:57.448Z,2.90
2018-09-02T13:58:27.188Z,2.93
2018-09-02T14:00:56.978Z,3.10
2018-09-02T14:03:26.776Z,3.00
2018-09-02T14:05:56.850Z,2.80
2018-09-02T14:08:26.608Z,3.00
2018-09-02T14:10:56.391Z,2.80
2018-09-02T14:13:26.549Z,3.10
2018-09-02T14:15:56.310Z,2.83
2018-09-02T14:18:26.187Z,2.80
2018-09-02T14:20:56.341Z,2.70
2018-09-02T14:23:26.095Z,2.60
2018-09-02T14:25:55.918Z,2.87
2018-09-02T14:28:26.376Z,2.50
2018-09-02T14:30:56.172Z,2.60
2018-09-02T14:33:26.601Z,2.70
2018-09-02T14:35:56.362Z,2.40
2018-09-02T14:38:26.392Z,2.83
2018-09-02T14:40:56.699Z,2.83
2018-09-02T14:43:26.469Z,2.70
2018-09-02T14:45:56.251Z,2.63
2018-09-02T14:48:26.260Z,2.50
2018-09-02T14:50:56.307Z,3.13
2018-09-02T14:53:26.551Z,23.50
2018-09-02T14:55:56.348Z,2.73
2018-09-02T14:58:26.244Z,2.27
2018-09-02T15:00:56.799Z,3.10
2018-09-02T15:03:26.556Z,2.70
2018-09-02T15:05:56.380Z,2.90
2018-09-02T15:08:26.516Z,3.00
2018-09-02T15:10:56.385Z,2.97
2018-09-02T15:13:26.291Z,2.63
2018-09-02T15:15:56.203Z,2.70
2018-09-02T15:18:25.964Z,2.40
2018-09-02T15:20:56.088Z,2.80
2018-09-02T15:23:25.831Z,2.90
2018-09-02T15:25:55.565Z,2.50
2018-09-02T15:28:25.815Z,2.47
2018-09-02T15:30:55.600Z,2.50
2018-09-02T15:33:25.344Z,2.90
2018-09-02T15:35:55.573Z,2.77
2018-09-02T15:38:25.336Z,2.70
2018-09-02T15:40:55.113Z,2.67
2018-09-02T15:43:24.892Z,3.00
2018-09-02T15:45:55.104Z,2.80
2018-09-02T15:48:24.855Z,2.47
2018-09-02T15:50:54.874Z,2.90
2018-09-02T15:53:25.568Z,2.57
2018-09-02T15:55:55.320Z,2.60
2018-09-02T15:58:25.092Z,3.00
2018-09-02T16:00:55.041Z,2.50
2018-09-02T16:03:24.894Z,2.63
2018-09-02T16:05:55.024Z,2.50
2018-09-02T16:08:24.939Z,2.47
2018-09-02T16:10:54.772Z,3.20
2018-09-02T16:13:24.849Z,2.43
2018-09-02T16:15:54.633Z,2.53
2018-09-02T16:18:24.505Z,2.80
2018-09-02T16:20:54.604Z,2.77
2018-09-02T16:23:24.360Z,2.67
2018-09-02T16:25:54.434Z,2.77
2018-09-02T16:28:24.788Z,2.37
2018-09-02T16:30:54.531Z,2.50
2018-09-02T16:33:24.291Z,2.10
2018-09-02T16:35:54.525Z,2.40
2018-09-02T16:38:24.352Z,7.33
2018-09-02T16:40:54.451Z,2.73
2018-09-02T16:43:24.965Z,2.30
2018-09-02T16:45:54.708Z,2.20
2018-09-02T16:48:25.761Z,2.33
2018-09-02T16:51:05.906Z,2.40
2018-09-02T16:53:35.669Z,2.60
2018-09-02T16:56:05.920Z,2.50
2018-09-02T16:58:36.083Z,2.60
2018-09-02T17:01:05.909Z,2.40
2018-09-02T17:03:38.644Z,2.80
2018-09-02T17:06:08.811Z,2.87
2018-09-02T17:08:38.596Z,2.43
2018-09-02T17:11:08.701Z,2.47
2018-09-02T17:13:40.024Z,2.60
2018-09-02T17:16:09.804Z,2.60
2018-09-02T17:18:39.580Z,2.40
2018-09-02T17:21:09.640Z,2.10
2018-09-02T17:23:39.589Z,2.37
2018-09-02T17:26:09.886Z,2.57
2018-09-02T17:28:39.948Z,2.40
2018-09-02T17:31:09.709Z,2.47
2018-09-02T17:33:39.975Z,2.63
2018-09-02T17:36:10.096Z,2.30
2018-09-02T17:38:39.836Z,2.50
2018-09-02T17:41:09.601Z,3.00
2018-09-02T17:43:39.704Z,2.60
2018-09-02T17:46:09.658Z,2.97
2018-09-02T17:48:39.768Z,3.17
2018-09-02T17:51:09.872Z,2.80
2018-09-02T17:53:39.658Z,3.20
2018-09-02T17:56:09.440Z,2.80
2018-09-02T17:58:39.620Z,3.03
2018-09-02T18:01:09.626Z,2.97
2018-09-02T18:03:39.385Z,4.30
2018-09-02T18:06:09.396Z,3.20
2018-09-02T18:08:39.128Z,3.43
2018-09-02T18:11:08.988Z,2.97
2018-09-02T18:13:38.832Z,3.43
2018-09-02T18:16:09.240Z,4.53
2018-09-02T18:18:40.174Z,4.23
2018-09-02T18:21:10.609Z,3.87
2018-09-02T18:23:40.410Z,5.30
2018-09-02T18:26:10.196Z,4.20
2018-09-02T18:28:42.563Z,4.50
2018-09-02T18:31:12.412Z,4.20
2018-09-02T18:33:42.145Z,4.70
2018-09-02T18:36:12.522Z,4.30
2018-09-02T18:38:42.552Z,4.60
2018-09-02T18:41:12.354Z,4.70
2018-09-02T18:43:42.526Z,4.50
2018-09-02T18:46:12.675Z,4.50
2018-09-02T18:48:42.474Z,4.30
2018-09-02T18:51:12.654Z,4.57
2018-09-02T18:53:42.377Z,4.87
2018-09-02T18:56:12.317Z,4.47
2018-09-02T18:58:42.235Z,4.70
2018-09-02T19:01:12.397Z,4.73
2018-09-02T19:03:42.168Z,4.60
2018-09-02T19:06:12.030Z,5.07
2018-09-02T19:08:42.120Z,5.07
2018-09-02T19:11:12.256Z,5.30
2018-09-02T19:13:42.049Z,4.87
2018-09-02T19:16:11.910Z,5.40
2018-09-02T19:18:42.109Z,5.70
2018-09-02T19:21:11.893Z,5.87
2018-09-02T19:23:41.816Z,5.97
2018-09-02T19:26:11.591Z,5.60
2018-09-02T19:28:41.371Z,6.87
2018-09-02T19:31:12.122Z,6.10
2018-09-02T19:33:42.037Z,6.30
2018-09-02T19:36:11.798Z,6.50
2018-09-02T19:38:41.870Z,5.80
2018-09-02T19:41:12.037Z,6.13
2018-09-02T19:43:41.798Z,6.57
2018-09-02T19:46:11.948Z,8.30
2018-09-02T19:48:41.744Z,8.83
2018-09-02T19:51:11.520Z,7.57
2018-09-02T19:53:41.649Z,7.20
2018-09-02T19:56:11.480Z,7.63
2018-09-02T19:58:41.264Z,7.50
2018-09-02T20:01:11.631Z,8.33
2018-09-02T20:03:41.746Z,7.53
2018-09-02T20:06:11.617Z,8.17
2018-09-02T20:08:41.737Z,8.50
2018-09-02T20:11:11.619Z,8.53
2018-09-02T20:13:41.438Z,8.53
2018-09-02T20:16:12.048Z,9.03
2018-09-02T20:18:41.812Z,8.43
2018-09-02T20:21:11.568Z,8.30
2018-09-02T20:23:41.832Z,8.73
2018-09-02T20:26:11.588Z,8.87
2018-09-02T20:28:41.647Z,8.87
2018-09-02T20:31:11.772Z,8.90
2018-09-02T20:33:41.864Z,8.77
2018-09-02T20:36:11.842Z,9.30
2018-09-02T20:38:42.035Z,9.37
2018-09-02T20:41:11.826Z,9.50
2018-09-02T20:43:41.862Z,9.03
2018-09-02T20:46:12.213Z,8.70
2018-09-02T20:48:42.053Z,9.10
2018-09-02T20:51:11.930Z,8.77
2018-09-02T20:53:42.148Z,8.33
2018-09-02T20:56:11.945Z,8.87
2018-09-02T20:58:41.744Z,8.93
2018-09-02T21:01:11.905Z,9.17
2018-09-02T21:03:41.800Z,10.17
2018-09-02T21:06:11.671Z,10.17
2018-09-02T21:08:41.812Z,10.33
2018-09-02T21:11:11.575Z,9.97
2018-09-02T21:13:41.359Z,10.10
2018-09-02T21:16:11.479Z,10.77
2018-09-02T21:18:41.278Z,9.50
2018-09-02T21:21:11.117Z,9.73
2018-09-02T21:23:41.180Z,9.17
2018-09-02T21:26:10.956Z,9.87
2018-09-02T21:28:40.954Z,9.90
2018-09-02T21:31:10.990Z,10.80
2018-09-02T21:33:41.543Z,10.27
2018-09-02T21:36:11.335Z,9.93
2018-09-02T21:38:41.416Z,9.63
2018-09-02T21:41:11.564Z,9.50
2018-09-02T21:43:41.340Z,9.93
2018-09-02T21:46:11.137Z,9.97
2018-09-02T21:48:41.316Z,9.23
2018-09-02T21:51:11.680Z,9.63
2018-09-02T21:53:41.860Z,10.03
2018-09-02T21:56:11.999Z,9.43
2018-09-02T21:58:41.903Z,9.93
2018-09-02T22:01:11.764Z,10.10
2018-09-02T22:03:42.027Z,10.37
2018-09-02T22:06:12.217Z,10.10
2018-09-02T22:08:41.996Z,10.43
2018-09-02T22:11:12.540Z,9.73
2018-09-02T22:13:42.740Z,9.53
2018-09-02T22:16:12.567Z,9.07
2018-09-02T22:18:43.039Z,9.63
2018-09-02T22:21:12.817Z,9.37
2018-09-02T22:23:42.632Z,8.90
2018-09-02T22:26:12.855Z,8.67
2018-09-02T22:28:42.599Z,9.03
2018-09-02T22:31:13.076Z,8.57
2018-09-02T22:33:43.316Z,8.20
2018-09-02T22:36:13.092Z,8.40
2018-09-02T22:38:43.016Z,8.00
2018-09-02T22:41:13.446Z,7.83
2018-09-02T22:43:43.540Z,7.93
2018-09-02T22:46:13.336Z,7.40
2018-09-02T22:48:43.476Z,8.10
2018-09-02T22:51:13.591Z,7.17
2018-09-02T22:53:43.496Z,7.10
2018-09-02T22:56:13.868Z,6.63
2018-09-02T22:58:43.956Z,7.07
2018-09-02T23:01:13.904Z,6.83
2018-09-02T23:03:43.813Z,6.60
2018-09-02T23:06:14.540Z,7.30
2018-09-02T23:08:45.064Z,7.60
2018-09-02T23:11:14.864Z,6.63
2018-09-02T23:13:44.825Z,6.60
2018-09-02T23:16:14.912Z,6.47
2018-09-02T23:18:45.396Z,6.37
2018-09-02T23:21:15.367Z,6.17
2018-09-02T23:23:45.478Z,6.27
2018-09-02T23:26:16.184Z,6.50
2018-09-02T23:28:46.202Z,6.93
2018-09-02T23:31:16.322Z,6.03
2018-09-02T23:33:46.356Z,6.40
2018-09-02T23:36:17.916Z,6.40
2018-09-02T23:38:47.731Z,6.13
2018-09-02T23:41:17.900Z,6.30
2018-09-02T23:43:48.084Z,6.53
2018-09-02T23:46:17.852Z,6.40
2018-09-02T23:48:47.908Z,6.27
2018-09-02T23:51:18.495Z,6.10
2018-09-02T23:53:48.484Z,5.83
2018-09-02T23:56:18.680Z,6.47
2018-09-02T23:58:49.140Z,6.00
