createdAt,value
2018-08-12T00:02:23.953Z,18.90
2018-08-12T00:04:53.551Z,18.90
2018-08-12T00:07:23.140Z,18.90
2018-08-12T00:10:15.282Z,18.90
2018-08-12T00:15:13.546Z,18.70
2018-08-12T00:17:42.373Z,18.70
2018-08-12T00:20:11.957Z,18.70
2018-08-12T00:22:40.800Z,18.70
2018-08-12T00:25:10.382Z,18.60
2018-08-12T00:27:39.230Z,18.60
2018-08-12T00:30:08.072Z,18.60
2018-08-12T00:32:36.911Z,18.40
2018-08-12T00:35:05.762Z,18.30
2018-08-12T00:37:34.591Z,18.30
2018-08-12T00:40:03.444Z,18.30
2018-08-12T00:42:32.287Z,18.20
2018-08-12T00:45:01.129Z,18.20
2018-08-12T00:47:30.708Z,18.20
2018-08-12T00:49:59.547Z,18.30
2018-08-12T00:52:28.428Z,18.30
2018-08-12T00:54:57.226Z,18.30
2018-08-12T00:57:26.067Z,18.20
2018-08-12T00:59:54.917Z,18.10
2018-08-12T01:02:23.752Z,18.10
2018-08-12T01:04:52.591Z,18.00
2018-08-12T01:07:21.418Z,18.00
2018-08-12T01:09:50.257Z,17.80
2018-08-12T01:12:19.108Z,17.50
2018-08-12T01:14:47.937Z,17.60
2018-08-12T01:17:16.888Z,17.70
2018-08-12T01:19:45.632Z,17.70
2018-08-12T01:22:14.475Z,17.70
2018-08-12T01:24:43.368Z,17.70
2018-08-12T01:27:12.215Z,17.70
2018-08-12T01:29:41.055Z,17.70
2018-08-12T01:32:09.894Z,17.70
2018-08-12T01:34:38.730Z,17.60
2018-08-12T01:37:07.565Z,17.50
2018-08-12T01:39:36.429Z,17.40
2018-08-12T01:42:06.007Z,17.40
2018-08-12T01:44:34.896Z,17.30
2018-08-12T01:47:03.739Z,17.30
2018-08-12T01:49:32.576Z,17.30
2018-08-12T01:52:02.157Z,17.20
2018-08-12T01:54:30.999Z,17.20
2018-08-12T01:57:00.588Z,17.20
2018-08-12T01:59:29.435Z,17.20
2018-08-12T02:01:58.269Z,17.20
2018-08-12T02:04:27.126Z,17.20
2018-08-12T02:06:55.974Z,17.20
2018-08-12T02:09:24.826Z,17.30
2018-08-12T02:11:53.674Z,17.30
2018-08-12T02:14:22.513Z,17.20
2018-08-12T02:16:51.353Z,17.20
2018-08-12T02:19:20.194Z,17.30
2018-08-12T02:21:49.034Z,17.20
2018-08-12T02:24:17.871Z,17.10
2018-08-12T02:26:46.708Z,17.00
2018-08-12T02:29:15.558Z,17.10
2018-08-12T02:31:44.414Z,17.00
2018-08-12T02:34:13.253Z,17.10
2018-08-12T02:36:42.105Z,17.10
2018-08-12T02:39:11.711Z,17.00
2018-08-12T02:41:40.552Z,17.00
2018-08-12T02:44:09.401Z,17.00
2018-08-12T02:46:38.284Z,17.00
2018-08-12T02:49:07.071Z,17.00
2018-08-12T02:51:35.920Z,17.00
2018-08-12T02:54:04.768Z,16.90
2018-08-12T02:56:34.351Z,16.70
2018-08-12T02:59:03.200Z,16.60
2018-08-12T03:01:32.035Z,16.50
2018-08-12T03:06:31.042Z,16.10
2018-08-12T03:08:59.881Z,16.20
2018-08-12T03:11:28.714Z,16.10
2018-08-12T03:13:57.607Z,16.20
2018-08-12T03:16:26.409Z,16.20
2018-08-12T03:18:55.236Z,16.10
2018-08-12T03:21:24.089Z,16.10
2018-08-12T03:23:52.918Z,16.20
2018-08-12T03:26:21.762Z,16.20
2018-08-12T03:28:50.593Z,16.30
2018-08-12T03:31:19.441Z,16.20
2018-08-12T03:33:49.014Z,16.10
2018-08-12T03:36:17.854Z,16.10
2018-08-12T03:38:47.426Z,16.20
2018-08-12T03:41:16.258Z,16.20
2018-08-12T03:43:45.846Z,16.20
2018-08-12T03:46:14.687Z,16.20
2018-08-12T03:48:43.542Z,16.20
2018-08-12T03:51:13.147Z,16.10
2018-08-12T03:53:42.727Z,16.10
2018-08-12T03:56:11.571Z,16.20
2018-08-12T03:58:40.418Z,16.10
2018-08-12T04:01:09.249Z,16.10
2018-08-12T04:03:38.078Z,16.10
2018-08-12T04:06:06.916Z,15.90
2018-08-12T04:08:34.993Z,15.90
2018-08-12T04:11:03.837Z,15.70
2018-08-12T04:13:32.677Z,15.80
2018-08-12T04:16:01.507Z,15.70
2018-08-12T04:18:30.522Z,15.50
2018-08-12T04:20:59.343Z,15.60
2018-08-12T04:23:28.189Z,15.50
2018-08-12T04:25:57.030Z,15.40
2018-08-12T04:28:25.868Z,15.40
2018-08-12T04:30:54.719Z,15.50
2018-08-12T04:33:23.553Z,15.60
2018-08-12T04:35:52.393Z,15.60
2018-08-12T04:38:21.254Z,15.60
2018-08-12T04:40:50.090Z,15.70
2018-08-12T04:43:18.925Z,15.80
2018-08-12T04:45:47.761Z,15.80
2018-08-12T04:48:16.614Z,15.90
2018-08-12T04:50:45.453Z,16.00
2018-08-12T04:53:14.296Z,16.00
2018-08-12T04:55:43.123Z,16.00
2018-08-12T04:58:11.950Z,16.10
2018-08-12T05:00:40.795Z,16.10
2018-08-12T05:03:10.378Z,16.10
2018-08-12T05:05:39.235Z,16.20
2018-08-12T05:08:08.071Z,16.20
2018-08-12T05:10:37.662Z,16.20
2018-08-12T05:13:06.493Z,16.20
2018-08-12T05:15:35.341Z,16.20
2018-08-12T05:18:04.160Z,16.30
2018-08-12T05:20:33.745Z,16.20
2018-08-12T05:23:02.589Z,16.30
2018-08-12T05:25:31.415Z,16.30
2018-08-12T05:28:00.245Z,16.30
2018-08-12T05:30:29.077Z,16.30
2018-08-12T05:32:57.912Z,16.40
2018-08-12T05:35:26.758Z,16.30
2018-08-12T05:37:55.607Z,16.40
2018-08-12T05:40:24.448Z,16.40
2018-08-12T05:42:53.293Z,16.40
2018-08-12T05:45:22.133Z,16.50
2018-08-12T05:47:50.989Z,16.50
2018-08-12T05:50:19.828Z,16.50
2018-08-12T05:52:48.708Z,16.40
2018-08-12T05:55:17.518Z,16.30
2018-08-12T05:57:47.096Z,16.30
2018-08-12T06:00:16.051Z,16.40
2018-08-12T06:02:44.940Z,16.40
2018-08-12T06:05:13.761Z,16.60
2018-08-12T06:07:42.597Z,16.60
2018-08-12T06:10:11.431Z,16.60
2018-08-12T06:12:40.280Z,16.70
2018-08-12T06:15:09.115Z,16.80
2018-08-12T06:17:37.949Z,16.80
2018-08-12T06:20:07.553Z,16.90
2018-08-12T06:22:37.144Z,17.10
2018-08-12T06:25:05.995Z,17.20
2018-08-12T06:27:35.579Z,17.20
2018-08-12T06:30:04.421Z,17.30
2018-08-12T06:32:33.263Z,17.30
2018-08-12T06:35:02.137Z,17.40
2018-08-12T06:37:30.962Z,17.40
2018-08-12T06:39:59.818Z,17.50
2018-08-12T06:42:28.639Z,17.50
2018-08-12T06:44:58.230Z,17.50
2018-08-12T06:47:27.167Z,17.60
2018-08-12T06:49:55.973Z,17.70
2018-08-12T06:52:24.819Z,17.80
2018-08-12T06:54:54.391Z,17.80
2018-08-12T06:57:23.229Z,17.90
2018-08-12T06:59:52.075Z,18.00
2018-08-12T07:02:20.932Z,18.10
2018-08-12T07:04:49.762Z,18.20
2018-08-12T07:07:18.640Z,18.30
2018-08-12T07:09:47.455Z,18.30
2018-08-12T07:12:17.043Z,18.30
2018-08-12T07:14:45.882Z,18.40
2018-08-12T07:17:14.724Z,18.40
2018-08-12T07:19:44.313Z,18.50
2018-08-12T07:22:13.147Z,18.60
2018-08-12T07:24:41.994Z,18.60
2018-08-12T07:27:10.823Z,18.60
2018-08-12T07:29:39.658Z,18.70
2018-08-12T07:32:08.495Z,18.80
2018-08-12T07:34:38.083Z,18.70
2018-08-12T07:37:07.676Z,18.90
2018-08-12T07:39:36.533Z,19.00
2018-08-12T07:42:05.379Z,19.00
2018-08-12T07:44:34.245Z,19.20
2018-08-12T07:47:03.079Z,19.20
2018-08-12T07:49:31.954Z,19.20
2018-08-12T07:52:01.660Z,19.30
2018-08-12T07:54:31.954Z,19.30
2018-08-12T07:57:00.644Z,19.50
2018-08-12T07:59:29.485Z,19.70
2018-08-12T08:01:59.101Z,19.80
2018-08-12T08:04:27.921Z,19.80
2018-08-12T08:06:56.778Z,20.00
2018-08-12T08:09:25.638Z,20.20
2018-08-12T08:11:54.473Z,20.10
2018-08-12T08:14:23.332Z,20.10
2018-08-12T08:16:52.932Z,20.10
2018-08-12T08:19:22.523Z,20.30
2018-08-12T08:24:20.795Z,20.40
2018-08-12T08:26:49.636Z,20.50
2018-08-12T08:29:18.486Z,20.60
2018-08-12T08:31:47.507Z,20.60
2018-08-12T08:34:16.209Z,20.70
2018-08-12T08:36:45.027Z,20.80
2018-08-12T08:39:13.879Z,21.00
2018-08-12T08:41:43.459Z,21.10
2018-08-12T08:44:12.294Z,21.10
2018-08-12T08:46:41.138Z,21.20
2018-08-12T08:49:09.995Z,21.20
2018-08-12T08:51:38.842Z,21.40
2018-08-12T08:54:08.433Z,21.50
2018-08-12T08:56:38.024Z,21.50
2018-08-12T08:59:06.887Z,21.70
2018-08-12T09:01:35.741Z,21.70
2018-08-12T09:04:05.310Z,21.70
2018-08-12T09:06:34.167Z,21.80
2018-08-12T09:09:03.331Z,21.80
2018-08-12T09:11:31.866Z,21.80
2018-08-12T09:14:00.703Z,22.00
2018-08-12T09:16:29.556Z,22.20
2018-08-12T09:18:58.404Z,22.20
2018-08-12T09:21:27.275Z,22.30
2018-08-12T09:23:56.160Z,22.30
2018-08-12T09:26:25.006Z,22.40
2018-08-12T09:28:53.868Z,22.60
2018-08-12T09:31:22.710Z,22.70
2018-08-12T09:33:51.597Z,22.80
2018-08-12T09:36:20.466Z,22.90
2018-08-12T09:38:49.325Z,23.10
2018-08-12T09:41:18.172Z,23.20
2018-08-12T09:43:47.784Z,23.30
2018-08-12T09:46:17.389Z,23.40
2018-08-12T09:48:46.290Z,23.50
2018-08-12T09:51:15.161Z,23.50
2018-08-12T09:53:44.028Z,23.70
2018-08-12T09:56:12.882Z,23.70
2018-08-12T09:58:41.741Z,23.70
2018-08-12T10:01:10.623Z,23.70
2018-08-12T10:03:39.484Z,23.80
2018-08-12T10:06:08.365Z,24.00
2018-08-12T10:08:37.211Z,24.10
2018-08-12T10:11:06.070Z,24.20
2018-08-12T10:13:34.936Z,24.40
2018-08-12T10:16:03.777Z,24.40
2018-08-12T10:18:32.629Z,24.40
2018-08-12T10:23:30.934Z,24.60
2018-08-12T10:26:00.527Z,24.70
2018-08-12T10:28:29.373Z,24.80
2018-08-12T10:30:58.230Z,24.90
2018-08-12T10:33:27.065Z,25.00
2018-08-12T10:35:55.921Z,25.10
2018-08-12T10:38:24.789Z,25.10
2018-08-12T10:40:54.379Z,25.20
2018-08-12T10:43:23.232Z,25.30
2018-08-12T10:45:52.072Z,25.50
2018-08-12T10:48:20.915Z,25.60
2018-08-12T10:50:49.816Z,25.50
2018-08-12T10:53:18.692Z,25.50
2018-08-12T10:55:47.466Z,25.60
2018-08-12T10:58:16.305Z,25.60
2018-08-12T11:00:45.167Z,25.70
2018-08-12T11:03:13.986Z,25.80
2018-08-12T11:05:42.833Z,25.70
2018-08-12T11:08:11.677Z,25.90
2018-08-12T11:10:41.267Z,25.90
2018-08-12T11:15:39.547Z,26.10
2018-08-12T11:18:08.395Z,26.20
2018-08-12T11:20:37.295Z,26.30
2018-08-12T11:23:06.420Z,26.20
2018-08-12T11:25:35.262Z,26.40
2018-08-12T11:28:04.851Z,26.50
2018-08-12T11:30:33.731Z,26.60
2018-08-12T11:35:32.017Z,26.60
2018-08-12T11:38:00.876Z,26.70
2018-08-12T11:40:29.727Z,26.80
2018-08-12T11:42:58.570Z,27.00
2018-08-12T11:45:27.417Z,27.00
2018-08-12T11:47:56.257Z,27.20
2018-08-12T11:50:25.092Z,27.00
2018-08-12T11:52:54.671Z,26.80
2018-08-12T11:55:23.530Z,26.90
2018-08-12T11:57:52.376Z,27.20
2018-08-12T12:00:21.964Z,27.10
2018-08-12T12:02:50.798Z,27.20
2018-08-12T12:05:19.721Z,27.20
2018-08-12T12:07:48.515Z,26.90
2018-08-12T12:10:17.353Z,27.20
2018-08-12T12:12:46.963Z,27.50
2018-08-12T12:15:15.817Z,27.60
2018-08-12T12:17:44.658Z,27.70
2018-08-12T12:20:13.509Z,27.80
2018-08-12T12:22:42.367Z,28.00
2018-08-12T12:25:11.213Z,28.00
2018-08-12T12:27:40.066Z,28.10
2018-08-12T12:30:08.951Z,28.20
2018-08-12T12:32:37.803Z,28.10
2018-08-12T12:35:06.640Z,28.10
2018-08-12T12:37:35.482Z,28.20
2018-08-12T12:40:04.322Z,28.20
2018-08-12T12:42:33.160Z,28.20
2018-08-12T12:45:02.739Z,28.20
2018-08-12T12:47:31.604Z,28.40
2018-08-12T12:50:00.472Z,28.50
2018-08-12T12:52:29.288Z,28.60
2018-08-12T12:54:58.136Z,28.70
2018-08-12T12:57:26.981Z,28.70
2018-08-12T12:59:55.829Z,28.60
2018-08-12T13:02:24.678Z,28.80
2018-08-12T13:04:53.518Z,29.10
2018-08-12T13:07:22.357Z,28.90
2018-08-12T13:09:51.964Z,28.90
2018-08-12T13:12:20.824Z,29.10
2018-08-12T13:14:49.643Z,29.20
2018-08-12T13:17:18.485Z,29.10
2018-08-12T13:19:47.323Z,29.30
2018-08-12T13:22:16.897Z,29.50
2018-08-12T13:24:45.758Z,29.40
2018-08-12T13:27:14.600Z,29.50
2018-08-12T13:29:43.441Z,29.70
2018-08-12T13:32:12.285Z,29.90
2018-08-12T13:34:41.137Z,29.90
2018-08-12T13:37:09.971Z,30.10
2018-08-12T13:39:39.555Z,30.10
2018-08-12T13:42:08.403Z,30.10
2018-08-12T13:44:37.324Z,30.10
2018-08-12T13:47:06.123Z,30.10
2018-08-12T13:49:34.965Z,29.80
2018-08-12T13:52:03.808Z,30.00
2018-08-12T13:54:32.653Z,30.00
2018-08-12T13:57:01.480Z,30.20
2018-08-12T13:59:30.317Z,30.20
2018-08-12T14:01:59.166Z,30.40
2018-08-12T14:04:28.006Z,30.60
2018-08-12T14:06:56.881Z,30.50
2018-08-12T14:09:25.686Z,30.70
2018-08-12T14:11:54.526Z,30.70
2018-08-12T14:14:23.375Z,31.00
2018-08-12T14:16:52.475Z,30.90
2018-08-12T14:19:21.081Z,31.00
2018-08-12T14:21:49.929Z,30.80
2018-08-12T14:24:18.783Z,30.70
2018-08-12T14:26:47.637Z,31.00
2018-08-12T14:29:16.481Z,30.90
2018-08-12T14:31:45.336Z,31.00
2018-08-12T14:34:14.176Z,31.10
2018-08-12T14:36:43.035Z,31.00
2018-08-12T14:39:11.877Z,31.00
2018-08-12T14:41:40.735Z,31.10
2018-08-12T14:44:09.576Z,31.10
2018-08-12T14:46:38.418Z,31.20
2018-08-12T14:49:07.267Z,31.30
2018-08-12T14:51:36.108Z,31.10
2018-08-12T14:54:04.941Z,31.40
2018-08-12T14:56:33.781Z,31.40
2018-08-12T14:59:02.641Z,31.60
2018-08-12T15:01:31.487Z,31.70
2018-08-12T15:04:00.329Z,31.60
2018-08-12T15:06:29.901Z,31.50
2018-08-12T15:08:58.747Z,31.70
2018-08-12T15:11:27.581Z,31.70
2018-08-12T15:13:56.429Z,31.40
2018-08-12T15:16:25.277Z,31.50
2018-08-12T15:18:54.125Z,31.60
2018-08-12T15:21:22.982Z,31.60
2018-08-12T15:23:52.552Z,31.60
2018-08-12T15:26:21.391Z,31.60
2018-08-12T15:28:50.239Z,31.60
2018-08-12T15:31:19.074Z,31.30
2018-08-12T15:33:47.941Z,31.60
2018-08-12T15:36:16.842Z,31.70
2018-08-12T15:38:45.656Z,31.60
2018-08-12T15:41:14.524Z,31.80
2018-08-12T15:43:43.401Z,31.90
2018-08-12T15:46:12.282Z,31.90
2018-08-12T15:48:41.114Z,31.80
2018-08-12T15:51:09.973Z,32.00
2018-08-12T15:53:38.806Z,32.10
2018-08-12T15:56:07.667Z,32.00
2018-08-12T15:58:36.511Z,32.10
2018-08-12T16:03:35.548Z,32.00
2018-08-12T16:06:04.354Z,31.90
2018-08-12T16:08:33.205Z,31.70
2018-08-12T16:11:02.800Z,31.60
2018-08-12T16:13:31.646Z,31.60
2018-08-12T16:16:00.502Z,31.70
2018-08-12T16:18:30.081Z,31.60
2018-08-12T16:20:58.925Z,31.60
2018-08-12T16:23:27.767Z,31.70
2018-08-12T16:25:56.633Z,31.60
2018-08-12T16:28:25.476Z,31.60
2018-08-12T16:30:54.319Z,31.60
2018-08-12T16:33:23.154Z,31.60
2018-08-12T16:35:51.999Z,31.50
2018-08-12T16:38:20.848Z,31.40
2018-08-12T16:40:49.705Z,31.50
2018-08-12T16:43:18.525Z,31.40
2018-08-12T16:45:47.374Z,31.40
2018-08-12T16:48:16.314Z,31.40
2018-08-12T16:50:45.071Z,31.50
2018-08-12T16:53:14.652Z,31.20
2018-08-12T16:55:43.505Z,31.10
2018-08-12T16:58:12.345Z,31.10
2018-08-12T17:00:41.952Z,31.10
2018-08-12T17:03:11.520Z,31.00
2018-08-12T17:05:40.365Z,30.70
2018-08-12T17:08:09.222Z,30.50
2018-08-12T17:10:38.060Z,30.30
2018-08-12T17:13:06.920Z,30.20
2018-08-12T17:15:35.762Z,30.10
2018-08-12T17:18:04.651Z,30.00
2018-08-12T17:20:33.474Z,29.90
2018-08-12T17:23:02.301Z,29.80
2018-08-12T17:25:31.185Z,29.80
2018-08-12T17:27:59.993Z,29.60
2018-08-12T17:30:28.838Z,29.70
2018-08-12T17:32:58.414Z,29.50
2018-08-12T17:35:27.278Z,29.50
2018-08-12T17:37:56.115Z,29.40
2018-08-12T17:40:24.968Z,29.30
2018-08-12T17:42:53.818Z,29.20
2018-08-12T17:45:22.645Z,29.20
2018-08-12T17:47:51.487Z,29.20
2018-08-12T17:50:21.084Z,29.10
2018-08-12T17:52:49.923Z,29.00
2018-08-12T17:55:18.774Z,28.90
2018-08-12T17:57:48.367Z,28.80
2018-08-12T18:00:17.223Z,28.90
2018-08-12T18:02:46.071Z,28.80
2018-08-12T18:05:14.926Z,28.60
2018-08-12T18:07:43.829Z,28.60
2018-08-12T18:10:12.670Z,28.40
2018-08-12T18:12:41.532Z,28.50
2018-08-12T18:15:11.110Z,28.30
2018-08-12T18:17:39.977Z,28.20
2018-08-12T18:20:08.814Z,28.10
2018-08-12T18:22:38.408Z,28.00
2018-08-12T18:25:07.242Z,27.90
2018-08-12T18:27:36.094Z,27.90
2018-08-12T18:30:04.938Z,27.70
2018-08-12T18:32:33.781Z,27.60
2018-08-12T18:35:02.617Z,27.50
2018-08-12T18:37:31.468Z,27.50
2018-08-12T18:40:01.045Z,27.40
2018-08-12T18:42:29.911Z,27.30
2018-08-12T18:44:58.753Z,27.30
2018-08-12T18:47:27.596Z,27.20
2018-08-12T18:49:56.430Z,27.10
2018-08-12T18:52:26.006Z,27.00
2018-08-12T18:54:54.864Z,26.90
2018-08-12T18:57:23.687Z,26.90
2018-08-12T18:59:52.518Z,26.80
2018-08-12T19:02:21.378Z,26.80
2018-08-12T19:04:50.362Z,26.70
2018-08-12T19:07:19.067Z,26.60
2018-08-12T19:09:48.825Z,26.50
2018-08-12T19:12:17.578Z,26.30
2018-08-12T19:14:46.498Z,26.30
2018-08-12T19:17:15.348Z,26.20
2018-08-12T19:19:44.194Z,26.20
2018-08-12T19:22:13.042Z,26.10
2018-08-12T19:24:41.880Z,26.10
2018-08-12T19:27:10.741Z,26.00
2018-08-12T19:29:39.590Z,26.00
2018-08-12T19:32:09.173Z,26.00
2018-08-12T19:34:38.035Z,25.90
2018-08-12T19:37:06.886Z,25.90
2018-08-12T19:39:35.731Z,25.80
2018-08-12T19:42:04.569Z,25.70
2018-08-12T19:44:33.504Z,25.60
2018-08-12T19:47:02.297Z,25.40
2018-08-12T19:49:31.143Z,25.30
2018-08-12T19:52:00.091Z,25.20
2018-08-12T19:54:28.937Z,25.20
2018-08-12T19:56:57.800Z,25.10
2018-08-12T19:59:26.679Z,25.10
2018-08-12T20:01:55.526Z,25.10
2018-08-12T20:04:24.412Z,25.00
2018-08-12T20:06:53.377Z,24.80
2018-08-12T20:09:22.063Z,24.80
2018-08-12T20:11:50.961Z,24.80
2018-08-12T20:14:19.792Z,24.70
2018-08-12T20:16:49.381Z,24.60
2018-08-12T20:19:18.337Z,24.70
2018-08-12T20:21:47.178Z,24.60
2018-08-12T20:24:16.770Z,24.50
2018-08-12T20:26:45.639Z,24.50
2018-08-12T20:29:14.521Z,24.40
2018-08-12T20:31:43.506Z,24.30
2018-08-12T20:34:12.332Z,24.30
2018-08-12T20:36:41.173Z,24.40
2018-08-12T20:39:10.764Z,24.40
2018-08-12T20:41:40.423Z,24.40
2018-08-12T20:44:09.260Z,24.40
2018-08-12T20:46:38.100Z,24.40
2018-08-12T20:49:06.946Z,24.40
2018-08-12T20:51:35.801Z,24.30
2018-08-12T20:54:04.648Z,24.30
2018-08-12T20:56:34.253Z,24.30
2018-08-12T20:59:03.876Z,24.30
2018-08-12T21:01:32.776Z,24.30
2018-08-12T21:04:01.589Z,24.30
2018-08-12T21:06:30.447Z,24.30
2018-08-12T21:09:00.039Z,24.20
2018-08-12T21:11:28.908Z,24.10
2018-08-12T21:13:57.738Z,24.00
2018-08-12T21:16:27.343Z,23.90
2018-08-12T21:18:56.237Z,23.90
2018-08-12T21:21:25.036Z,23.90
2018-08-12T21:23:54.637Z,23.90
2018-08-12T21:26:23.495Z,23.90
2018-08-12T21:28:52.365Z,23.80
2018-08-12T21:31:21.911Z,23.80
2018-08-12T21:33:50.754Z,23.70
2018-08-12T21:36:19.583Z,23.60
2018-08-12T21:38:48.430Z,23.60
2018-08-12T21:41:17.272Z,23.60
2018-08-12T21:46:16.296Z,23.40
2018-08-12T21:48:45.164Z,23.40
2018-08-12T21:51:14.775Z,23.40
2018-08-12T21:53:43.687Z,23.40
2018-08-12T21:56:13.272Z,23.30
2018-08-12T21:58:42.126Z,23.30
2018-08-12T22:01:10.956Z,23.20
2018-08-12T22:03:40.558Z,23.10
2018-08-12T22:06:09.397Z,23.10
2018-08-12T22:08:38.977Z,23.00
2018-08-12T22:11:07.823Z,23.10
2018-08-12T22:13:37.406Z,23.00
2018-08-12T22:16:06.244Z,23.00
2018-08-12T22:18:35.135Z,22.80
2018-08-12T22:21:03.970Z,22.70
2018-08-12T22:23:32.796Z,22.50
2018-08-12T22:26:02.382Z,22.40
2018-08-12T22:28:31.207Z,22.30
2018-08-12T22:31:00.053Z,22.30
2018-08-12T22:33:28.889Z,22.40
2018-08-12T22:35:58.509Z,22.20
2018-08-12T22:40:57.492Z,22.10
2018-08-12T22:43:26.346Z,22.00
2018-08-12T22:45:55.196Z,21.90
2018-08-12T22:48:24.775Z,21.80
2018-08-12T22:50:53.633Z,21.90
2018-08-12T22:53:22.474Z,21.90
2018-08-12T22:55:52.064Z,21.70
2018-08-12T22:58:20.909Z,21.60
2018-08-12T23:00:49.760Z,21.80
2018-08-12T23:03:19.338Z,21.90
2018-08-12T23:05:48.179Z,22.00
2018-08-12T23:08:17.040Z,22.00
2018-08-12T23:10:45.876Z,22.20
2018-08-12T23:13:14.705Z,22.20
2018-08-12T23:16:00.147Z,22.20
2018-08-12T23:18:28.981Z,22.20
2018-08-12T23:20:57.809Z,22.10
2018-08-12T23:23:26.648Z,22.20
2018-08-12T23:25:55.485Z,22.20
2018-08-12T23:28:24.326Z,22.20
2018-08-12T23:30:53.161Z,22.00
2018-08-12T23:33:21.999Z,22.00
2018-08-12T23:35:50.840Z,21.80
2018-08-12T23:38:19.682Z,21.80
2018-08-12T23:40:48.517Z,21.60
2018-08-12T23:43:17.381Z,21.30
2018-08-12T23:45:46.955Z,21.30
2018-08-12T23:48:15.788Z,21.30
2018-08-12T23:50:44.630Z,21.30
2018-08-12T23:53:13.469Z,21.40
2018-08-12T23:55:43.061Z,21.40
2018-08-12T23:58:12.649Z,21.40
