createdAt,value
2022-10-02T00:04:51.072Z,99.9
2022-10-02T00:10:31.505Z,99.9
2022-10-02T00:15:33.908Z,99.9
2022-10-02T00:20:20.354Z,99.9
2022-10-02T00:25:16.723Z,99.9
2022-10-02T00:30:57.189Z,99.9
2022-10-02T00:35:43.511Z,99.9
2022-10-02T00:40:45.883Z,99.9
2022-10-02T00:45:42.335Z,99.9
2022-10-02T00:51:59.773Z,99.9
2022-10-02T00:56:24.070Z,99.9
2022-10-02T01:01:35.488Z,99.9
2022-10-02T01:06:17.833Z,99.9
2022-10-02T01:11:24.258Z,99.9
2022-10-02T01:16:30.696Z,99.9
2022-10-02T01:36:56.282Z,99.9
2022-10-02T01:42:10.256Z,99.9
2022-10-02T01:52:18.968Z,99.9
2022-10-02T01:57:25.358Z,99.9
2022-10-02T02:02:31.759Z,99.9
2022-10-02T02:07:38.092Z,99.9
2022-10-02T02:12:44.516Z,99.9
2022-10-02T02:17:50.877Z,99.9
2022-10-02T02:22:57.249Z,99.9
2022-10-02T02:28:03.700Z,99.9
2022-10-02T02:33:10.288Z,99.9
2022-10-02T02:38:06.663Z,99.9
2022-10-02T02:43:23.086Z,99.9
2022-10-02T02:48:29.688Z,99.9
2022-10-02T02:53:26.048Z,99.9
2022-10-02T02:58:42.496Z,99.9
2022-10-02T03:03:48.836Z,99.9
2022-10-02T03:09:19.281Z,99.9
2022-10-02T03:13:51.628Z,99.9
2022-10-02T03:18:58.009Z,99.9
2022-10-02T03:24:14.419Z,99.9
2022-10-02T03:29:20.825Z,99.9
2022-10-02T03:34:17.187Z,99.9
2022-10-02T03:49:36.427Z,99.9
2022-10-02T03:54:42.931Z,99.9
2022-10-02T04:05:09.741Z,99.9
2022-10-02T04:20:23.878Z,99.9
2022-10-02T04:30:37.767Z,99.9
2022-10-02T04:36:56.257Z,99.9
2022-10-02T04:41:14.674Z,99.9
2022-10-02T04:51:23.418Z,99.9
2022-10-02T04:56:09.764Z,99.9
2022-10-02T05:01:16.233Z,99.9
2022-10-02T05:06:22.643Z,99.9
2022-10-02T05:11:29.143Z,99.9
2022-10-02T05:26:48.283Z,99.9
2022-10-02T05:31:44.743Z,99.9
2022-10-02T05:37:01.040Z,99.9
2022-10-02T05:42:07.552Z,99.9
2022-10-02T05:47:04.020Z,99.9
2022-10-02T05:53:20.427Z,99.9
2022-10-02T05:57:54.737Z,99.9
2022-10-02T06:02:38.207Z,99.9
2022-10-02T06:07:39.436Z,99.9
2022-10-02T06:15:34.140Z,99.9
2022-10-02T06:17:52.216Z,99.9
2022-10-02T06:22:48.559Z,99.9
2022-10-02T06:27:55.012Z,99.9
2022-10-02T06:33:35.759Z,99.9
2022-10-02T06:38:18.083Z,99.9
2022-10-02T06:43:24.503Z,99.9
2022-10-02T06:48:31.011Z,99.9
2022-10-02T06:53:41.450Z,99.9
2022-10-02T06:58:43.843Z,99.9
2022-10-02T07:03:50.241Z,99.9
2022-10-02T07:08:56.671Z,99.9
2022-10-02T07:14:27.066Z,99.9
2022-10-02T07:19:09.399Z,99.9
2022-10-02T07:24:15.800Z,99.9
2022-10-02T07:34:18.718Z,99.9
2022-10-02T07:40:03.192Z,99.9
2022-10-02T07:45:05.553Z,99.9
2022-10-02T07:49:51.925Z,99.9
2022-10-02T08:05:07.302Z,99.9
2022-10-02T08:10:13.671Z,99.9
2022-10-02T08:15:34.083Z,99.9
2022-10-02T08:25:32.854Z,99.9
2022-10-02T08:30:29.183Z,99.9
2022-10-02T08:41:16.210Z,99.9
2022-10-02T08:46:18.582Z,99.9
2022-10-02T08:51:04.940Z,99.9
2022-10-02T08:56:11.293Z,99.9
2022-10-02T09:01:17.845Z,99.5
2022-10-02T09:06:24.326Z,99.1
2022-10-02T09:11:51.307Z,99.1
2022-10-02T09:16:37.978Z,98.8
2022-10-02T09:21:34.063Z,99.0
2022-10-02T09:26:50.557Z,98.4
2022-10-02T09:37:02.347Z,97.9
2022-10-02T09:47:16.070Z,97.7
2022-10-02T09:52:46.542Z,97.7
2022-10-02T10:02:38.312Z,97.0
2022-10-02T10:07:41.618Z,97.0
2022-10-02T10:12:48.033Z,96.2
2022-10-02T10:17:54.397Z,95.4
2022-10-02T10:22:50.762Z,95.2
2022-10-02T10:28:27.286Z,94.5
2022-10-02T10:38:20.060Z,93.7
2022-10-02T10:48:31.836Z,92.8
2022-10-02T10:53:29.177Z,91.3
2022-10-02T10:59:05.616Z,90.7
2022-10-02T11:03:55.989Z,90.4
2022-10-02T11:09:22.411Z,83.9
2022-10-02T11:14:04.739Z,85.3
2022-10-02T11:19:25.172Z,86.4
2022-10-02T11:24:17.513Z,86.6
2022-10-02T11:29:51.945Z,87.5
2022-10-02T11:34:30.282Z,88.2
2022-10-02T11:40:04.689Z,88.6
2022-10-02T11:44:43.021Z,89.5
2022-10-02T11:49:49.462Z,90.1
2022-10-02T11:54:45.810Z,90.6
2022-10-02T12:05:52.680Z,91.2
2022-10-02T12:10:04.945Z,91.5
2022-10-02T12:15:21.357Z,91.5
2022-10-02T12:20:27.745Z,91.8
2022-10-02T12:25:34.141Z,92.2
2022-10-02T12:30:30.507Z,92.5
2022-10-02T12:35:36.882Z,91.5
2022-10-02T12:40:53.326Z,91.5
2022-10-02T12:45:59.730Z,91.6
2022-10-02T12:51:06.178Z,90.5
2022-10-02T12:56:12.682Z,90.3
2022-10-02T13:06:25.434Z,89.6
2022-10-02T13:16:38.254Z,88.4
2022-10-02T13:21:44.681Z,88.8
2022-10-02T13:28:03.259Z,89.2
2022-10-02T13:31:47.486Z,89.6
2022-10-02T13:37:03.875Z,90.0
2022-10-02T13:42:24.293Z,90.2
2022-10-02T13:47:16.757Z,90.3
2022-10-02T13:52:23.054Z,90.6
2022-10-02T13:57:29.433Z,90.7
2022-10-02T14:02:25.825Z,90.6
2022-10-02T14:07:42.217Z,90.5
2022-10-02T14:12:48.580Z,90.4
2022-10-02T14:17:54.986Z,90.0
2022-10-02T14:23:05.342Z,89.9
2022-10-02T14:28:11.810Z,86.5
2022-10-02T14:33:04.087Z,86.0
2022-10-02T14:38:20.455Z,85.4
2022-10-02T14:43:26.849Z,85.4
2022-10-02T14:48:23.233Z,85.4
2022-10-02T14:53:39.616Z,85.3
2022-10-02T14:58:45.998Z,85.1
2022-10-02T15:03:52.435Z,85.0
2022-10-02T15:09:18.805Z,85.0
2022-10-02T15:14:05.156Z,84.9
2022-10-02T15:19:01.540Z,85.2
2022-10-02T15:24:21.498Z,85.0
2022-10-02T15:29:31.905Z,85.4
2022-10-02T15:45:07.186Z,86.9
2022-10-02T15:49:53.644Z,87.6
2022-10-02T15:55:23.958Z,87.9
2022-10-02T16:00:06.299Z,88.4
2022-10-02T16:05:34.313Z,88.5
2022-10-02T16:10:10.630Z,88.7
2022-10-02T16:15:27.049Z,88.9
2022-10-02T16:20:33.493Z,89.2
2022-10-02T16:25:29.872Z,89.4
2022-10-02T16:30:46.267Z,90.1
2022-10-02T16:40:49.026Z,89.9
2022-10-02T16:46:24.440Z,90.0
2022-10-02T16:51:11.791Z,90.1
2022-10-02T16:56:08.292Z,90.4
2022-10-02T17:01:14.768Z,90.5
2022-10-02T17:11:37.474Z,90.9
2022-10-02T17:17:07.873Z,90.9
2022-10-02T17:37:09.570Z,91.4
2022-10-02T17:42:36.025Z,91.5
2022-10-02T17:47:50.432Z,91.6
2022-10-02T17:57:35.221Z,91.8
2022-10-02T18:02:31.712Z,91.8
2022-10-02T18:07:46.991Z,92.1
2022-10-02T18:18:15.016Z,92.2
2022-10-02T18:23:27.388Z,92.4
2022-10-02T18:33:10.103Z,92.6
2022-10-02T18:38:30.545Z,92.7
2022-10-02T18:43:32.892Z,92.8
2022-10-02T18:54:05.814Z,93.1
2022-10-02T18:59:12.175Z,93.2
2022-10-02T19:04:18.546Z,93.2
2022-10-02T19:08:54.876Z,93.5
2022-10-02T19:14:11.303Z,93.6
2022-10-02T19:19:17.791Z,93.6
2022-10-02T19:24:24.245Z,93.7
2022-10-02T19:29:30.643Z,94.0
2022-10-02T19:34:37.024Z,93.9
2022-10-02T19:39:33.417Z,94.1
2022-10-02T19:44:53.903Z,94.0
2022-10-02T19:50:16.235Z,94.2
2022-10-02T19:54:52.589Z,94.2
2022-10-02T20:05:15.367Z,94.4
2022-10-02T20:15:52.190Z,94.4
2022-10-02T20:20:34.499Z,94.5
2022-10-02T20:25:40.872Z,94.7
2022-10-02T20:30:47.237Z,95.0
2022-10-02T20:35:43.659Z,94.8
2022-10-02T20:41:00.024Z,94.9
2022-10-02T20:46:06.455Z,95.0
2022-10-02T20:51:12.807Z,95.0
2022-10-02T20:56:19.200Z,95.0
2022-10-02T21:02:09.722Z,95.0
2022-10-02T21:11:38.363Z,95.2
2022-10-02T21:16:44.805Z,95.3
2022-10-02T21:21:53.750Z,95.4
2022-10-02T21:26:57.628Z,95.3
2022-10-02T21:37:09.448Z,95.5
2022-10-02T21:47:23.261Z,95.6
2022-10-02T21:52:29.659Z,95.7
2022-10-02T21:57:36.051Z,95.8
2022-10-02T22:09:13.110Z,95.8
2022-10-02T22:12:55.295Z,95.8
2022-10-02T22:18:01.670Z,95.9
2022-10-02T22:23:08.040Z,96.0
2022-10-02T22:28:14.571Z,96.3
2022-10-02T22:33:20.848Z,96.1
2022-10-02T22:38:51.272Z,96.2
2022-10-02T22:43:33.658Z,96.2
2022-10-02T22:48:39.988Z,96.3
2022-10-02T22:53:36.347Z,96.3
2022-10-02T22:58:52.889Z,96.5
2022-10-02T23:03:59.353Z,96.5
2022-10-02T23:09:05.848Z,96.5
2022-10-02T23:14:12.283Z,96.4
2022-10-02T23:29:51.446Z,96.6
2022-10-02T23:34:27.763Z,96.6
2022-10-02T23:39:34.239Z,96.7
2022-10-02T23:44:51.235Z,96.8
2022-10-02T23:49:57.636Z,96.9
2022-10-02T23:55:04.020Z,96.8
