createdAt,value
2018-08-07T00:02:25.435Z,25.90
2018-08-07T00:04:53.899Z,25.90
2018-08-07T00:07:22.447Z,25.90
2018-08-07T00:09:50.935Z,25.80
2018-08-07T00:12:19.435Z,25.80
2018-08-07T00:14:47.859Z,25.70
2018-08-07T00:17:16.402Z,25.60
2018-08-07T00:22:12.993Z,25.70
2018-08-07T00:24:41.446Z,25.80
2018-08-07T00:27:09.871Z,25.80
2018-08-07T00:29:38.328Z,25.80
2018-08-07T00:32:06.783Z,25.70
2018-08-07T00:37:03.387Z,25.80
2018-08-07T00:39:31.811Z,25.70
2018-08-07T00:42:00.275Z,25.70
2018-08-07T00:44:28.763Z,25.70
2018-08-07T00:46:57.183Z,25.80
2018-08-07T00:49:25.591Z,25.70
2018-08-07T00:51:54.088Z,25.70
2018-08-07T00:54:22.527Z,25.70
2018-08-07T00:56:50.992Z,25.70
2018-08-07T00:59:19.482Z,25.70
2018-08-07T01:01:47.950Z,25.60
2018-08-07T01:06:44.580Z,25.50
2018-08-07T01:09:13.120Z,25.50
2018-08-07T01:11:41.631Z,25.40
2018-08-07T01:14:10.072Z,25.40
2018-08-07T01:16:38.546Z,25.40
2018-08-07T01:19:06.980Z,25.30
2018-08-07T01:21:35.451Z,25.30
2018-08-07T01:24:03.971Z,25.30
2018-08-07T01:26:32.362Z,25.20
2018-08-07T01:29:00.844Z,25.20
2018-08-07T01:33:57.391Z,25.20
2018-08-07T01:38:54.024Z,25.10
2018-08-07T01:41:22.879Z,25.10
2018-08-07T01:43:51.382Z,25.00
2018-08-07T01:46:19.804Z,25.00
2018-08-07T01:51:16.395Z,24.80
2018-08-07T01:53:44.823Z,24.80
2018-08-07T01:56:13.243Z,24.70
2018-08-07T01:58:41.679Z,24.70
2018-08-07T02:01:10.155Z,24.60
2018-08-07T02:03:38.579Z,24.50
2018-08-07T02:06:07.070Z,24.50
2018-08-07T02:08:35.492Z,24.40
2018-08-07T02:11:03.944Z,24.40
2018-08-07T02:13:32.359Z,24.30
2018-08-07T02:16:00.831Z,24.10
2018-08-07T02:18:29.235Z,24.10
2018-08-07T02:20:57.743Z,24.00
2018-08-07T02:23:26.155Z,24.00
2018-08-07T02:25:54.559Z,23.90
2018-08-07T02:28:23.038Z,23.90
2018-08-07T02:30:51.582Z,23.80
2018-08-07T02:33:19.991Z,23.80
2018-08-07T02:35:48.383Z,23.70
2018-08-07T02:38:16.863Z,23.60
2018-08-07T02:47:45.300Z,23.60
2018-08-07T02:50:17.677Z,23.50
2018-08-07T02:52:46.443Z,23.40
2018-08-07T02:55:14.888Z,23.40
2018-08-07T02:57:44.266Z,23.30
2018-08-07T03:00:15.809Z,23.30
2018-08-07T03:02:44.525Z,23.30
2018-08-07T03:07:41.065Z,23.30
2018-08-07T03:12:38.707Z,23.20
2018-08-07T03:15:09.396Z,23.20
2018-08-07T03:17:38.129Z,23.20
2018-08-07T03:20:07.200Z,23.20
2018-08-07T03:22:35.703Z,23.20
2018-08-07T03:25:04.724Z,23.10
2018-08-07T03:27:33.134Z,23.10
2018-08-07T03:30:01.584Z,23.10
2018-08-07T03:33:33.575Z,23.00
2018-08-07T03:36:02.072Z,23.00
2018-08-07T03:38:30.494Z,23.00
2018-08-07T03:40:58.939Z,23.00
2018-08-07T03:43:27.335Z,23.00
2018-08-07T03:45:55.813Z,23.00
2018-08-07T03:48:24.227Z,23.00
2018-08-07T03:50:52.668Z,22.90
2018-08-07T03:53:21.110Z,22.90
2018-08-07T03:55:49.632Z,22.90
2018-08-07T03:58:18.176Z,22.90
2018-08-07T04:00:48.159Z,22.90
2018-08-07T04:03:17.519Z,22.90
2018-08-07T04:05:46.132Z,22.90
2018-08-07T04:08:14.727Z,22.90
2018-08-07T04:10:43.317Z,22.90
2018-08-07T04:13:11.817Z,22.90
2018-08-07T04:15:40.327Z,22.90
2018-08-07T04:25:33.319Z,22.80
2018-08-07T04:28:01.811Z,22.90
2018-08-07T04:37:54.871Z,22.90
2018-08-07T04:40:23.479Z,22.90
2018-08-07T04:42:51.968Z,23.00
2018-08-07T04:45:20.459Z,23.00
2018-08-07T04:47:49.372Z,23.10
2018-08-07T04:50:17.864Z,23.00
2018-08-07T04:52:46.499Z,23.00
2018-08-07T04:55:15.012Z,23.00
2018-08-07T04:57:43.964Z,23.00
2018-08-07T05:00:14.902Z,23.00
2018-08-07T05:02:44.131Z,23.10
2018-08-07T05:05:12.795Z,23.10
2018-08-07T05:07:41.240Z,23.10
2018-08-07T05:10:11.803Z,23.10
2018-08-07T05:12:40.524Z,23.10
2018-08-07T05:17:38.491Z,23.00
2018-08-07T05:20:07.380Z,23.10
2018-08-07T05:22:36.518Z,23.10
2018-08-07T05:25:05.988Z,23.10
2018-08-07T05:27:34.471Z,23.20
2018-08-07T05:30:03.147Z,23.20
2018-08-07T05:32:31.756Z,23.20
2018-08-07T05:35:00.159Z,23.20
2018-08-07T05:37:28.656Z,23.20
2018-08-07T05:39:57.081Z,23.20
2018-08-07T05:42:25.605Z,23.20
2018-08-07T05:47:22.099Z,23.30
2018-08-07T05:49:50.547Z,23.30
2018-08-07T05:52:19.191Z,23.30
2018-08-07T05:56:11.767Z,23.40
2018-08-07T05:58:40.240Z,23.40
2018-08-07T06:03:36.883Z,23.50
2018-08-07T06:08:33.568Z,23.60
2018-08-07T06:11:01.987Z,23.60
2018-08-07T06:13:30.459Z,23.70
2018-08-07T06:15:58.899Z,23.80
2018-08-07T06:20:55.559Z,24.00
2018-08-07T06:25:52.155Z,24.10
2018-08-07T06:28:20.660Z,24.20
2018-08-07T06:30:49.146Z,24.20
2018-08-07T06:33:17.569Z,24.30
2018-08-07T06:35:46.047Z,24.30
2018-08-07T06:38:14.469Z,24.40
2018-08-07T06:40:42.965Z,24.40
2018-08-07T06:43:11.424Z,24.60
2018-08-07T06:45:39.863Z,24.60
2018-08-07T06:50:36.548Z,24.70
2018-08-07T06:53:05.040Z,24.80
2018-08-07T06:55:33.560Z,24.90
2018-08-07T06:58:02.129Z,25.00
2018-08-07T07:00:30.635Z,25.00
2018-08-07T07:02:59.097Z,25.10
2018-08-07T07:05:27.515Z,25.20
2018-08-07T07:07:55.953Z,25.30
2018-08-07T07:10:24.379Z,25.30
2018-08-07T07:12:52.883Z,25.40
2018-08-07T07:15:21.353Z,25.50
2018-08-07T07:17:49.831Z,25.60
2018-08-07T07:20:19.206Z,25.70
2018-08-07T07:22:48.733Z,25.80
2018-08-07T07:25:17.256Z,25.90
2018-08-07T07:27:45.847Z,26.00
2018-08-07T07:30:16.298Z,26.10
2018-08-07T07:32:46.006Z,26.20
2018-08-07T07:35:14.921Z,26.30
2018-08-07T07:40:11.767Z,26.40
2018-08-07T07:42:40.200Z,26.50
2018-08-07T07:45:11.930Z,26.50
2018-08-07T07:48:36.750Z,26.70
2018-08-07T07:51:05.211Z,26.80
2018-08-07T07:56:01.785Z,27.00
2018-08-07T07:58:30.252Z,27.10
2018-08-07T08:00:58.687Z,27.30
2018-08-07T08:03:27.219Z,27.60
2018-08-07T08:05:55.682Z,27.90
2018-08-07T08:08:24.131Z,28.10
2018-08-07T08:10:52.599Z,28.30
2018-08-07T08:13:21.031Z,28.40
2018-08-07T08:18:17.642Z,28.50
2018-08-07T08:20:46.091Z,28.50
2018-08-07T08:23:14.536Z,28.60
2018-08-07T08:25:43.019Z,28.70
2018-08-07T08:28:11.423Z,28.80
2018-08-07T08:30:39.855Z,28.80
2018-08-07T08:33:08.355Z,29.00
2018-08-07T08:35:36.888Z,29.00
2018-08-07T08:38:05.559Z,29.20
2018-08-07T08:40:34.038Z,29.20
2018-08-07T08:43:02.476Z,29.30
2018-08-07T08:45:30.947Z,29.40
2018-08-07T08:47:59.991Z,29.50
2018-08-07T08:50:28.747Z,29.80
2018-08-07T08:52:57.283Z,29.90
2018-08-07T08:55:25.805Z,30.30
2018-08-07T08:57:54.290Z,30.50
2018-08-07T09:00:24.299Z,30.70
2018-08-07T09:02:53.114Z,30.70
2018-08-07T09:05:21.551Z,30.80
2018-08-07T09:07:50.153Z,30.90
2018-08-07T09:10:21.865Z,31.00
2018-08-07T09:12:50.923Z,31.10
2018-08-07T09:15:19.451Z,31.10
2018-08-07T09:17:48.111Z,31.30
2018-08-07T09:20:23.941Z,31.40
2018-08-07T09:22:52.516Z,31.40
2018-08-07T09:25:21.917Z,31.40
2018-08-07T09:27:50.432Z,31.60
2018-08-07T09:30:21.335Z,31.60
2018-08-07T09:32:50.820Z,31.70
2018-08-07T09:35:20.479Z,31.80
2018-08-07T09:37:49.135Z,31.90
2018-08-07T09:40:19.190Z,32.00
2018-08-07T09:47:48.068Z,32.30
2018-08-07T09:50:17.824Z,32.50
2018-08-07T09:55:15.023Z,32.70
2018-08-07T09:57:43.505Z,32.70
2018-08-07T10:00:20.164Z,32.80
2018-08-07T10:02:50.677Z,32.70
2018-08-07T10:07:48.170Z,32.90
2018-08-07T10:10:16.895Z,32.90
2018-08-07T10:12:45.727Z,33.00
2018-08-07T10:17:42.987Z,33.50
2018-08-07T10:20:12.035Z,33.60
2018-08-07T10:22:41.251Z,33.60
2018-08-07T10:25:11.997Z,33.50
2018-08-07T10:27:42.325Z,33.60
2018-08-07T10:30:12.983Z,33.70
2018-08-07T10:32:42.261Z,33.70
2018-08-07T10:35:11.546Z,33.90
2018-08-07T10:37:40.810Z,34.00
2018-08-07T10:40:11.776Z,34.10
2018-08-07T10:42:40.251Z,34.00
2018-08-07T10:45:11.871Z,34.10
2018-08-07T10:50:11.567Z,34.40
2018-08-07T10:52:40.216Z,34.40
2018-08-07T10:55:09.440Z,34.40
2018-08-07T10:57:39.205Z,34.50
2018-08-07T11:00:19.190Z,34.40
2018-08-07T11:02:48.976Z,34.30
2018-08-07T11:05:17.882Z,34.30
2018-08-07T11:07:46.575Z,34.30
2018-08-07T11:10:15.831Z,34.20
2018-08-07T11:15:23.597Z,34.50
2018-08-07T11:17:53.255Z,34.60
2018-08-07T11:20:22.086Z,34.60
2018-08-07T11:22:51.864Z,34.80
2018-08-07T11:25:21.748Z,34.90
2018-08-07T11:27:50.308Z,34.90
2018-08-07T11:30:21.934Z,34.90
2018-08-07T11:35:19.953Z,35.10
2018-08-07T11:37:49.919Z,35.30
2018-08-07T11:40:19.927Z,35.50
2018-08-07T11:42:49.239Z,35.70
2018-08-07T11:45:19.223Z,35.60
2018-08-07T11:47:47.939Z,35.40
2018-08-07T11:50:18.123Z,35.40
2018-08-07T11:52:46.686Z,35.40
2018-08-07T11:55:16.469Z,35.60
2018-08-07T12:00:17.011Z,35.80
2018-08-07T12:05:14.275Z,35.80
2018-08-07T12:07:42.731Z,35.90
2018-08-07T12:10:12.463Z,35.90
2018-08-07T12:12:41.938Z,36.00
2018-08-07T12:15:13.160Z,36.20
2018-08-07T12:17:41.612Z,36.30
2018-08-07T12:20:10.136Z,36.50
2018-08-07T12:22:38.953Z,36.60
2018-08-07T12:25:08.613Z,36.70
2018-08-07T12:27:37.263Z,36.70
2018-08-07T12:30:16.999Z,36.80
2018-08-07T12:32:45.887Z,36.90
2018-08-07T12:35:14.709Z,36.90
2018-08-07T12:37:43.261Z,37.10
2018-08-07T12:40:16.369Z,37.30
2018-08-07T12:42:46.411Z,37.30
2018-08-07T12:45:14.935Z,37.60
2018-08-07T12:47:44.043Z,37.80
2018-08-07T12:50:13.571Z,37.70
2018-08-07T12:52:42.227Z,37.80
2018-08-07T12:55:12.961Z,37.90
2018-08-07T12:57:41.547Z,38.00
2018-08-07T13:00:20.068Z,38.00
2018-08-07T13:02:48.879Z,38.10
2018-08-07T13:05:17.469Z,38.10
2018-08-07T13:07:45.951Z,38.30
2018-08-07T13:10:18.863Z,38.40
2018-08-07T13:12:47.895Z,38.80
2018-08-07T13:15:18.779Z,38.90
2018-08-07T13:22:44.829Z,39.30
2018-08-07T13:27:42.743Z,39.40
2018-08-07T13:30:15.507Z,39.80
2018-08-07T13:35:12.743Z,40.40
2018-08-07T13:37:42.787Z,40.60
2018-08-07T13:40:13.423Z,40.90
2018-08-07T13:42:41.942Z,41.00
2018-08-07T13:45:12.255Z,41.50
2018-08-07T13:47:40.717Z,41.50
2018-08-07T13:52:42.979Z,41.90
2018-08-07T13:55:13.003Z,41.80
2018-08-07T13:57:41.608Z,42.00
2018-08-07T14:02:39.735Z,41.90
2018-08-07T14:05:08.335Z,41.80
2018-08-07T14:07:37.035Z,41.90
2018-08-07T14:10:06.171Z,42.10
2018-08-07T14:15:02.823Z,42.30
2018-08-07T14:22:28.115Z,43.00
2018-08-07T14:24:56.685Z,42.80
2018-08-07T14:27:25.223Z,42.50
2018-08-07T14:32:22.657Z,41.10
2018-08-07T14:34:51.088Z,40.40
2018-08-07T14:37:19.608Z,39.90
2018-08-07T14:39:48.155Z,39.50
2018-08-07T14:42:16.714Z,39.00
2018-08-07T14:44:45.907Z,38.90
2018-08-07T14:47:15.581Z,38.70
2018-08-07T14:49:44.160Z,38.50
2018-08-07T14:52:12.801Z,38.40
2018-08-07T14:54:41.335Z,38.20
2018-08-07T14:57:09.900Z,38.10
2018-08-07T14:59:38.670Z,38.00
2018-08-07T15:02:07.121Z,37.90
2018-08-07T15:04:35.633Z,37.80
2018-08-07T15:09:32.424Z,37.90
2018-08-07T15:12:01.005Z,37.90
2018-08-07T15:14:29.968Z,37.80
2018-08-07T15:19:27.610Z,37.80
2018-08-07T15:21:56.058Z,37.80
2018-08-07T15:24:24.581Z,37.70
2018-08-07T15:26:53.248Z,37.70
2018-08-07T15:29:21.801Z,37.80
2018-08-07T15:31:50.219Z,37.70
2018-08-07T15:34:18.778Z,37.70
2018-08-07T15:36:47.532Z,37.80
2018-08-07T15:41:44.180Z,37.70
2018-08-07T15:44:12.756Z,37.70
2018-08-07T15:46:41.287Z,37.50
2018-08-07T15:49:09.898Z,37.40
2018-08-07T15:51:38.447Z,37.40
2018-08-07T15:54:06.941Z,37.30
2018-08-07T15:56:35.491Z,37.30
2018-08-07T16:01:32.451Z,37.20
2018-08-07T16:06:29.141Z,37.30
2018-08-07T16:08:57.788Z,37.30
2018-08-07T16:11:26.369Z,37.40
2018-08-07T16:13:54.904Z,37.30
2018-08-07T16:16:23.463Z,37.30
2018-08-07T16:18:51.991Z,37.30
2018-08-07T16:21:20.519Z,37.30
2018-08-07T16:26:18.078Z,37.20
2018-08-07T16:28:46.991Z,37.10
2018-08-07T16:31:16.222Z,37.20
2018-08-07T16:33:44.978Z,37.10
2018-08-07T16:38:41.689Z,37.00
2018-08-07T16:41:10.258Z,36.90
2018-08-07T16:43:38.787Z,36.80
2018-08-07T16:46:07.287Z,36.80
2018-08-07T16:53:32.307Z,36.80
2018-08-07T16:56:00.923Z,36.90
2018-08-07T16:58:29.546Z,36.90
2018-08-07T17:00:58.102Z,36.90
2018-08-07T17:03:26.731Z,36.80
2018-08-07T17:05:55.183Z,36.80
2018-08-07T17:08:23.763Z,36.60
2018-08-07T17:10:52.325Z,36.50
2018-08-07T17:13:20.919Z,36.50
2018-08-07T17:15:49.517Z,36.40
2018-08-07T17:18:18.228Z,36.20
2018-08-07T17:20:46.833Z,36.30
2018-08-07T17:23:15.296Z,36.20
2018-08-07T17:25:44.303Z,36.10
2018-08-07T17:28:12.787Z,36.00
2018-08-07T17:30:41.308Z,35.90
2018-08-07T17:33:09.767Z,35.80
2018-08-07T17:38:06.917Z,35.60
2018-08-07T17:40:35.396Z,35.50
2018-08-07T17:43:03.963Z,35.40
2018-08-07T17:45:32.535Z,35.30
2018-08-07T17:48:02.095Z,35.30
2018-08-07T17:53:00.014Z,35.10
2018-08-07T17:55:28.652Z,35.00
2018-08-07T17:57:58.581Z,35.00
2018-08-07T18:02:55.646Z,34.90
2018-08-07T18:05:24.263Z,34.80
2018-08-07T18:07:54.633Z,34.80
2018-08-07T18:10:24.194Z,34.80
2018-08-07T18:12:52.867Z,34.80
2018-08-07T18:15:22.519Z,34.60
2018-08-07T18:17:51.745Z,34.60
2018-08-07T18:20:22.575Z,34.50
2018-08-07T18:22:51.114Z,34.50
2018-08-07T18:25:19.659Z,34.40
2018-08-07T18:27:48.216Z,34.30
2018-08-07T18:30:19.132Z,34.20
2018-08-07T18:32:47.778Z,34.20
2018-08-07T18:35:18.631Z,34.10
2018-08-07T18:37:47.567Z,34.00
2018-08-07T18:40:16.071Z,34.00
2018-08-07T18:42:44.615Z,33.90
2018-08-07T18:45:13.887Z,33.80
2018-08-07T18:47:43.202Z,33.70
2018-08-07T18:50:14.389Z,33.60
2018-08-07T18:52:42.872Z,33.50
2018-08-07T18:55:13.111Z,33.40
2018-08-07T18:57:42.595Z,33.30
2018-08-07T19:00:13.836Z,33.20
2018-08-07T19:02:42.539Z,33.20
2018-08-07T19:05:13.175Z,33.10
2018-08-07T19:07:41.706Z,33.00
2018-08-07T19:10:11.294Z,33.00
2018-08-07T19:12:39.904Z,32.90
2018-08-07T19:15:09.836Z,32.80
2018-08-07T19:17:38.310Z,32.70
2018-08-07T19:20:07.328Z,32.60
2018-08-07T19:22:35.777Z,32.50
2018-08-07T19:25:05.146Z,32.40
2018-08-07T19:30:01.790Z,32.20
2018-08-07T19:32:30.347Z,32.20
2018-08-07T19:34:58.756Z,32.20
2018-08-07T19:39:55.516Z,32.00
2018-08-07T19:44:52.311Z,31.80
2018-08-07T19:47:21.171Z,31.70
2018-08-07T19:52:17.799Z,31.60
2018-08-07T19:54:46.499Z,31.50
2018-08-07T19:57:15.075Z,31.30
2018-08-07T19:59:43.636Z,31.30
2018-08-07T20:02:12.155Z,31.30
2018-08-07T20:04:40.682Z,31.20
2018-08-07T20:07:09.263Z,31.20
2018-08-07T20:09:37.897Z,31.10
2018-08-07T20:12:06.684Z,31.00
2018-08-07T20:14:35.191Z,30.90
2018-08-07T20:22:00.358Z,30.60
2018-08-07T20:24:28.911Z,30.60
2018-08-07T20:29:25.848Z,30.60
2018-08-07T20:31:54.399Z,30.50
2018-08-07T20:34:22.937Z,30.50
2018-08-07T20:41:47.763Z,30.30
2018-08-07T20:44:16.304Z,30.30
2018-08-07T20:46:44.894Z,30.30
2018-08-07T20:49:13.422Z,30.30
2018-08-07T20:54:13.043Z,30.20
2018-08-07T20:56:41.499Z,30.20
2018-08-07T20:59:10.007Z,30.20
2018-08-07T21:04:06.701Z,30.10
2018-08-07T21:06:35.247Z,30.10
2018-08-07T21:09:05.270Z,30.20
2018-08-07T21:11:33.741Z,30.20
2018-08-07T21:14:02.249Z,30.30
2018-08-07T21:16:30.727Z,30.30
2018-08-07T21:21:27.418Z,30.30
2018-08-07T21:23:55.920Z,30.30
2018-08-07T21:26:24.508Z,30.20
2018-08-07T21:28:52.973Z,30.20
2018-08-07T21:31:21.470Z,30.20
2018-08-07T21:33:49.990Z,30.10
2018-08-07T21:41:14.900Z,30.00
2018-08-07T21:43:43.382Z,29.90
2018-08-07T21:46:11.876Z,29.80
2018-08-07T21:48:40.380Z,29.80
2018-08-07T21:52:11.917Z,29.70
2018-08-07T21:54:40.397Z,29.70
2018-08-07T21:57:08.879Z,29.70
2018-08-07T21:59:37.391Z,29.80
2018-08-07T22:02:05.903Z,29.90
2018-08-07T22:04:34.460Z,29.90
2018-08-07T22:07:02.970Z,29.80
2018-08-07T22:09:31.523Z,29.80
2018-08-07T22:11:59.968Z,29.80
2018-08-07T22:14:28.515Z,29.70
2018-08-07T22:16:57.239Z,29.70
2018-08-07T22:19:25.728Z,29.70
2018-08-07T22:21:54.205Z,29.60
2018-08-07T22:24:22.675Z,29.50
2018-08-07T22:26:51.170Z,29.50
2018-08-07T22:29:19.660Z,29.50
2018-08-07T22:31:48.103Z,29.40
2018-08-07T22:34:16.603Z,29.40
2018-08-07T22:36:45.159Z,29.30
2018-08-07T22:39:13.634Z,29.20
2018-08-07T22:41:42.152Z,29.10
2018-08-07T22:44:10.708Z,29.10
2018-08-07T22:46:39.218Z,29.00
2018-08-07T22:49:07.714Z,29.00
2018-08-07T22:51:36.271Z,29.00
2018-08-07T22:54:04.815Z,29.00
2018-08-07T23:03:58.022Z,28.90
2018-08-07T23:06:26.592Z,28.90
2018-08-07T23:11:23.267Z,28.80
2018-08-07T23:13:51.824Z,28.70
2018-08-07T23:18:48.474Z,28.70
2018-08-07T23:21:16.939Z,28.70
2018-08-07T23:23:45.412Z,28.70
2018-08-07T23:26:13.923Z,28.70
2018-08-07T23:28:42.351Z,28.60
2018-08-07T23:31:10.864Z,28.50
2018-08-07T23:33:39.342Z,28.50
2018-08-07T23:36:07.947Z,28.40
2018-08-07T23:38:36.391Z,28.30
2018-08-07T23:41:05.087Z,28.30
2018-08-07T23:43:33.562Z,28.20
2018-08-07T23:46:02.114Z,28.20
2018-08-07T23:48:30.598Z,28.10
2018-08-07T23:50:59.078Z,28.10
2018-08-07T23:53:27.531Z,28.10
2018-08-07T23:58:24.207Z,28.00
