createdAt,value
2018-10-12T00:00:15.987Z,22.4
2018-10-12T00:01:05.764Z,22.5
2018-10-12T00:01:55.847Z,22.4
2018-10-12T00:02:45.941Z,22.4
2018-10-12T00:03:35.977Z,22.4
2018-10-12T00:04:25.768Z,22.4
2018-10-12T00:05:16.149Z,22.5
2018-10-12T00:06:06.609Z,22.4
2018-10-12T00:06:56.566Z,22.4
2018-10-12T00:25:13.263Z,22.4
2018-10-12T00:26:02.578Z,22.4
2018-10-12T00:26:52.645Z,22.4
2018-10-12T00:27:43.203Z,22.4
2018-10-12T00:28:33.278Z,22.4
2018-10-12T00:29:23.078Z,22.4
2018-10-12T00:30:13.635Z,22.4
2018-10-12T00:31:03.520Z,22.4
2018-10-12T00:31:53.570Z,22.4
2018-10-12T00:32:43.008Z,22.4
2018-10-12T00:33:33.930Z,22.4
2018-10-12T00:34:23.435Z,22.4
2018-10-12T00:35:14.263Z,22.4
2018-10-12T00:36:03.579Z,22.4
2018-10-12T00:36:53.324Z,22.4
2018-10-12T00:37:43.937Z,22.4
2018-10-12T00:38:33.745Z,22.4
2018-10-12T00:39:23.250Z,22.4
2018-10-12T00:40:13.842Z,22.4
2018-10-12T00:41:04.189Z,22.4
2018-10-12T00:41:54.347Z,22.4
2018-10-12T00:42:44.312Z,22.4
2018-10-12T00:43:33.560Z,22.4
2018-10-12T00:44:24.192Z,22.4
2018-10-12T00:45:14.203Z,22.4
2018-10-12T00:46:04.846Z,22.4
2018-10-12T00:46:54.084Z,22.4
2018-10-12T00:47:44.509Z,22.4
2018-10-12T00:48:34.479Z,22.4
2018-10-12T00:49:24.817Z,22.4
2018-10-12T00:50:14.876Z,22.4
2018-10-12T00:51:04.907Z,22.4
2018-10-12T00:51:55.001Z,22.4
2018-10-12T00:52:44.800Z,22.4
2018-10-12T00:53:34.856Z,22.4
2018-10-12T00:54:25.189Z,22.4
2018-10-12T00:55:14.999Z,22.4
2018-10-12T00:56:05.014Z,22.4
2018-10-12T00:56:55.088Z,22.4
2018-10-12T00:57:45.455Z,22.4
2018-10-12T00:58:34.924Z,22.4
2018-10-12T00:59:25.561Z,22.4
2018-10-12T01:00:15.621Z,22.4
2018-10-12T01:01:05.391Z,22.4
2018-10-12T01:01:55.476Z,22.3
2018-10-12T01:02:45.801Z,22.3
2018-10-12T01:03:35.572Z,22.4
2018-10-12T01:04:26.183Z,22.4
2018-10-12T01:05:15.735Z,22.4
2018-10-12T01:06:06.563Z,22.3
2018-10-12T01:06:56.148Z,22.3
2018-10-12T01:07:45.608Z,22.3
2018-10-12T01:08:36.241Z,22.3
2018-10-12T01:09:26.010Z,22.4
2018-10-12T01:10:16.383Z,22.4
2018-10-12T01:11:06.408Z,22.3
2018-10-12T01:11:56.220Z,22.3
2018-10-12T01:12:46.270Z,22.3
2018-10-12T01:13:36.053Z,22.3
2018-10-12T01:14:26.760Z,22.3
2018-10-12T01:15:16.467Z,22.3
2018-10-12T01:16:06.541Z,22.3
2018-10-12T01:16:56.861Z,22.3
2018-10-12T01:17:46.655Z,22.3
2018-10-12T01:18:36.984Z,22.3
2018-10-12T01:19:27.284Z,22.3
2018-10-12T01:20:17.087Z,22.3
2018-10-12T01:21:06.860Z,22.3
2018-10-12T01:21:57.479Z,22.3
2018-10-12T01:22:47.050Z,22.3
2018-10-12T01:23:36.795Z,22.3
2018-10-12T01:24:27.411Z,22.3
2018-10-12T01:25:17.192Z,22.3
2018-10-12T01:26:07.529Z,22.3
2018-10-12T01:26:57.302Z,22.3
2018-10-12T01:27:47.681Z,22.3
2018-10-12T01:28:36.886Z,22.3
2018-10-12T01:29:27.251Z,22.3
2018-10-12T01:30:17.609Z,22.3
2018-10-12T01:31:07.378Z,22.3
2018-10-12T01:31:57.981Z,22.3
2018-10-12T01:32:47.769Z,22.3
2018-10-12T01:33:37.238Z,22.3
2018-10-12T01:34:27.889Z,22.3
2018-10-12T01:35:17.898Z,22.3
2018-10-12T01:36:07.736Z,22.3
2018-10-12T01:36:58.323Z,22.3
2018-10-12T01:37:48.391Z,22.3
2018-10-12T01:38:38.192Z,22.3
2018-10-12T01:39:28.553Z,22.3
2018-10-12T01:40:17.750Z,22.3
2018-10-12T01:41:08.363Z,22.3
2018-10-12T01:41:58.703Z,22.3
2018-10-12T01:42:48.738Z,22.3
2018-10-12T01:43:38.845Z,22.3
2018-10-12T01:44:28.620Z,22.3
2018-10-12T01:45:18.992Z,22.3
2018-10-12T01:46:08.461Z,22.3
2018-10-12T01:46:58.793Z,22.3
2018-10-12T01:47:49.401Z,22.3
2018-10-12T01:48:38.670Z,22.3
2018-10-12T01:49:28.971Z,22.3
2018-10-12T01:50:19.355Z,22.3
2018-10-12T01:51:08.588Z,22.3
2018-10-12T01:51:59.448Z,22.3
2018-10-12T01:52:49.573Z,22.3
2018-10-12T01:53:39.595Z,22.3
2018-10-12T01:54:29.060Z,22.3
2018-10-12T01:55:19.694Z,22.3
2018-10-12T01:56:09.775Z,22.3
2018-10-12T01:56:59.855Z,22.3
2018-10-12T01:57:49.683Z,22.3
2018-10-12T01:58:39.664Z,22.3
2018-10-12T01:59:29.784Z,22.3
2018-10-12T02:00:20.065Z,22.3
2018-10-12T02:01:10.142Z,22.3
2018-10-12T02:01:59.405Z,22.3
2018-10-12T02:02:50.252Z,22.3
2018-10-12T02:03:40.347Z,22.3
2018-10-12T02:04:30.130Z,22.3
2018-10-12T02:05:20.159Z,22.3
2018-10-12T02:06:10.507Z,22.3
2018-10-12T02:07:00.622Z,22.3
2018-10-12T02:07:49.492Z,22.3
2018-10-12T02:08:40.672Z,22.3
2018-10-12T02:09:30.468Z,22.3
2018-10-12T02:10:20.560Z,22.3
2018-10-12T02:11:10.594Z,22.3
2018-10-12T02:12:00.944Z,22.2
2018-10-12T02:12:51.001Z,22.3
2018-10-12T02:13:40.475Z,22.2
2018-10-12T02:14:31.139Z,22.2
2018-10-12T02:15:20.614Z,22.2
2018-10-12T02:16:11.242Z,22.3
2018-10-12T02:17:01.329Z,22.2
2018-10-12T02:17:51.346Z,22.3
2018-10-12T02:18:41.164Z,22.2
2018-10-12T02:19:31.531Z,22.2
2018-10-12T02:20:21.264Z,22.2
2018-10-12T02:21:11.377Z,22.2
2018-10-12T02:22:01.404Z,22.2
2018-10-12T02:22:51.783Z,22.2
2018-10-12T02:23:41.792Z,22.2
2018-10-12T02:24:31.875Z,22.2
2018-10-12T02:25:21.660Z,22.2
2018-10-12T02:26:11.707Z,22.2
2018-10-12T02:27:02.089Z,22.2
2018-10-12T02:27:51.818Z,22.2
2018-10-12T02:28:41.585Z,22.2
2018-10-12T02:29:32.235Z,22.2
2018-10-12T02:30:22.356Z,22.2
2018-10-12T02:31:12.081Z,22.2
2018-10-12T02:32:02.183Z,22.2
2018-10-12T02:32:52.221Z,22.2
2018-10-12T02:33:42.294Z,22.2
2018-10-12T02:34:32.604Z,22.2
2018-10-12T02:35:22.668Z,22.2
2018-10-12T02:36:12.453Z,22.2
2018-10-12T02:37:02.808Z,22.2
2018-10-12T02:37:52.870Z,22.2
2018-10-12T02:38:42.713Z,22.2
2018-10-12T02:39:33.005Z,22.2
2018-10-12T02:40:22.785Z,22.2
2018-10-12T02:41:12.857Z,22.2
2018-10-12T02:42:03.418Z,22.2
2018-10-12T02:42:52.968Z,22.2
2018-10-12T02:43:42.976Z,22.2
2018-10-12T02:44:33.349Z,22.2
2018-10-12T02:45:22.850Z,22.2
2018-10-12T02:46:13.470Z,22.2
2018-10-12T02:47:03.599Z,22.2
2018-10-12T02:47:53.591Z,22.2
2018-10-12T02:48:43.097Z,22.1
2018-10-12T02:49:33.468Z,22.2
2018-10-12T02:50:23.792Z,22.1
2018-10-12T02:51:13.577Z,22.2
2018-10-12T02:52:03.379Z,22.1
2018-10-12T02:52:53.693Z,22.1
2018-10-12T02:53:44.057Z,22.2
2018-10-12T02:54:34.103Z,22.1
2018-10-12T02:55:24.204Z,22.1
2018-10-12T02:56:13.947Z,22.2
2018-10-12T02:57:04.057Z,22.1
2018-10-12T02:57:54.359Z,22.1
2018-10-12T02:58:44.137Z,22.1
2018-10-12T02:59:34.505Z,22.2
2018-10-12T03:00:24.566Z,22.1
2018-10-12T03:01:14.079Z,22.2
2018-10-12T03:02:04.664Z,22.1
2018-10-12T03:02:54.176Z,22.1
2018-10-12T03:03:44.568Z,22.1
2018-10-12T03:04:34.885Z,22.1
2018-10-12T03:05:24.652Z,22.1
2018-10-12T03:06:15.094Z,22.1
2018-10-12T03:07:05.024Z,22.1
2018-10-12T03:07:54.813Z,22.1
2018-10-12T03:08:44.886Z,22.1
2018-10-12T03:09:35.228Z,22.1
2018-10-12T03:10:25.016Z,22.1
2018-10-12T03:11:15.318Z,22.1
2018-10-12T03:12:05.408Z,22.1
2018-10-12T03:12:55.223Z,22.1
2018-10-12T03:13:45.248Z,22.1
2018-10-12T03:14:35.601Z,22.1
2018-10-12T03:15:25.629Z,22.1
2018-10-12T03:16:15.768Z,22.1
2018-10-12T03:17:05.798Z,22.1
2018-10-12T03:17:55.581Z,22.1
2018-10-12T03:18:45.926Z,22.1
2018-10-12T03:19:35.906Z,22.1
2018-10-12T03:20:25.771Z,22.1
2018-10-12T03:21:16.095Z,22.1
2018-10-12T03:22:05.601Z,22.1
2018-10-12T03:22:56.167Z,22.1
2018-10-12T03:23:46.006Z,22.1
2018-10-12T03:24:36.055Z,22.1
2018-10-12T03:25:27.490Z,22.1
2018-10-12T03:26:16.178Z,22.1
2018-10-12T03:27:06.010Z,22.1
2018-10-12T03:27:56.587Z,22.1
2018-10-12T03:28:46.357Z,22.1
2018-10-12T03:29:36.697Z,22.1
2018-10-12T03:30:26.760Z,22.1
2018-10-12T03:31:16.862Z,22.1
2018-10-12T03:32:06.712Z,22.1
2018-10-12T03:32:56.107Z,22.1
2018-10-12T03:33:46.734Z,22.1
2018-10-12T03:34:36.496Z,22.1
2018-10-12T03:35:26.576Z,22.1
2018-10-12T03:36:16.912Z,22.1
2018-10-12T03:37:06.501Z,22.1
2018-10-12T03:37:57.305Z,22.1
2018-10-12T03:38:47.270Z,22.1
2018-10-12T03:39:37.182Z,22.1
2018-10-12T03:40:27.254Z,22.1
2018-10-12T03:41:17.294Z,22.1
2018-10-12T03:42:07.646Z,22.1
2018-10-12T03:42:57.715Z,22.1
2018-10-12T03:43:47.464Z,22.1
2018-10-12T03:44:37.543Z,22.1
2018-10-12T03:45:27.829Z,22.1
2018-10-12T03:46:17.651Z,22.1
2018-10-12T03:47:07.741Z,22.1
2018-10-12T03:47:57.220Z,22.1
2018-10-12T03:48:48.128Z,22.1
2018-10-12T03:49:37.899Z,22.1
2018-10-12T03:50:27.386Z,22.1
2018-10-12T03:51:18.316Z,22.1
2018-10-12T03:52:08.392Z,22.1
2018-10-12T03:52:58.437Z,22.1
2018-10-12T03:53:48.259Z,22.1
2018-10-12T03:54:38.556Z,22.1
2018-10-12T03:55:28.353Z,22.1
2018-10-12T03:56:17.855Z,22.1
2018-10-12T03:57:08.425Z,22.1
2018-10-12T03:57:58.503Z,22.1
2018-10-12T03:58:48.564Z,22.1
2018-10-12T03:59:38.373Z,22.1
2018-10-12T04:00:28.400Z,22.1
2018-10-12T04:01:18.471Z,22.1
2018-10-12T04:02:08.860Z,22.1
2018-10-12T04:02:59.649Z,22.1
2018-10-12T04:03:48.969Z,22.1
2018-10-12T04:04:39.020Z,22.1
2018-10-12T04:05:29.614Z,22.1
2018-10-12T04:06:19.145Z,22.1
2018-10-12T04:07:09.478Z,22.1
2018-10-12T04:07:59.529Z,22.1
2018-10-12T04:08:49.057Z,22.1
2018-10-12T04:09:39.684Z,22.1
2018-10-12T04:10:29.432Z,22.1
2018-10-12T04:11:19.788Z,22.1
2018-10-12T04:12:09.277Z,22.1
2018-10-12T04:12:59.927Z,22.1
2018-10-12T04:13:49.735Z,22.1
2018-10-12T04:14:39.780Z,22.1
2018-10-12T04:15:30.095Z,22.1
2018-10-12T04:16:19.895Z,22.1
2018-10-12T04:17:10.210Z,22.1
2018-10-12T04:18:00.010Z,22.1
2018-10-12T04:18:50.081Z,22.1
2018-10-12T04:19:40.145Z,22.1
2018-10-12T04:20:30.444Z,22.1
2018-10-12T04:21:19.965Z,22.1
2018-10-12T04:22:10.590Z,22.1
2018-10-12T04:23:00.936Z,22.1
2018-10-12T04:23:49.850Z,22.1
2018-10-12T04:24:40.527Z,22.1
2018-10-12T04:25:30.627Z,22.1
2018-10-12T04:26:20.632Z,22.1
2018-10-12T04:27:09.252Z,22.1
2018-10-12T04:28:00.696Z,22.1
2018-10-12T04:28:51.111Z,22.1
2018-10-12T04:29:41.120Z,22.1
2018-10-12T04:30:31.235Z,22.1
2018-10-12T04:31:20.995Z,22.1
2018-10-12T04:32:11.339Z,22.1
2018-10-12T04:33:00.878Z,22.1
2018-10-12T04:33:51.454Z,22.1
2018-10-12T04:34:40.957Z,22.1
2018-10-12T04:35:31.304Z,22.1
2018-10-12T04:36:21.667Z,22.1
2018-10-12T04:54:30.821Z,22.1
2018-10-12T04:55:20.668Z,22.1
2018-10-12T04:56:10.966Z,22.1
2018-10-12T04:57:00.758Z,22.1
2018-10-12T04:57:51.068Z,22.1
2018-10-12T04:58:40.862Z,22.1
2018-10-12T04:59:31.213Z,22.1
2018-10-12T05:00:21.255Z,22.1
2018-10-12T05:01:12.100Z,22.1
2018-10-12T05:02:01.081Z,22.1
2018-10-12T05:02:51.432Z,22
2018-10-12T05:03:41.240Z,22.1
2018-10-12T05:04:31.602Z,22.1
2018-10-12T05:05:21.582Z,22.1
2018-10-12T05:06:11.334Z,22.1
2018-10-12T05:07:01.735Z,22.1
2018-10-12T05:07:52.421Z,22.1
2018-10-12T05:08:41.300Z,22.1
2018-10-12T05:09:31.642Z,22.1
2018-10-12T05:10:21.743Z,22.1
2018-10-12T05:11:11.774Z,22
2018-10-12T05:12:02.119Z,22.1
2018-10-12T05:12:51.866Z,22.1
2018-10-12T05:13:41.657Z,22
2018-10-12T05:14:31.734Z,22
2018-10-12T05:15:21.807Z,22.1
2018-10-12T05:16:12.691Z,22.1
2018-10-12T05:17:01.934Z,22.1
2018-10-12T05:17:52.539Z,22.1
2018-10-12T05:18:42.349Z,22
2018-10-12T05:19:32.656Z,22
2018-10-12T05:20:22.451Z,22.1
2018-10-12T05:21:13.334Z,22
2018-10-12T05:22:03.749Z,22
2018-10-12T05:22:52.635Z,22
2018-10-12T05:23:43.005Z,22
2018-10-12T05:24:32.160Z,22
2018-10-12T05:25:23.066Z,22
2018-10-12T05:26:12.561Z,22.1
2018-10-12T05:27:03.214Z,22
2018-10-12T05:27:53.044Z,22
2018-10-12T05:28:43.316Z,22
2018-10-12T05:29:33.376Z,22
2018-10-12T05:30:24.289Z,22
2018-10-12T05:31:13.228Z,22
2018-10-12T05:32:02.756Z,22
2018-10-12T05:32:53.372Z,22
2018-10-12T05:33:43.678Z,22
2018-10-12T05:34:33.490Z,22
2018-10-12T05:35:23.568Z,22
2018-10-12T05:36:13.844Z,22
2018-10-12T05:37:03.673Z,22.1
2018-10-12T05:37:53.725Z,22
2018-10-12T05:38:43.803Z,22
2018-10-12T05:39:33.301Z,22
2018-10-12T05:40:23.945Z,22
2018-10-12T05:41:14.245Z,22
2018-10-12T05:42:04.312Z,22
2018-10-12T05:42:55.749Z,22
2018-10-12T05:43:44.367Z,22.1
2018-10-12T05:44:34.537Z,22
2018-10-12T05:45:24.302Z,22
2018-10-12T05:46:13.784Z,22
2018-10-12T05:47:04.752Z,22
2018-10-12T05:47:54.746Z,22
2018-10-12T05:48:44.892Z,22
2018-10-12T05:49:33.764Z,22
2018-10-12T05:50:24.361Z,22
2018-10-12T05:51:14.706Z,22
2018-10-12T05:52:05.086Z,22
2018-10-12T05:52:55.126Z,22
2018-10-12T05:53:45.228Z,22
2018-10-12T05:54:35.301Z,22
2018-10-12T05:55:25.015Z,22
2018-10-12T05:56:15.370Z,22
2018-10-12T05:57:05.130Z,22
2018-10-12T05:57:55.494Z,22
2018-10-12T05:58:44.989Z,22
2018-10-12T05:59:35.623Z,22
2018-10-12T06:00:25.408Z,22
2018-10-12T06:01:16.324Z,22
2018-10-12T06:02:05.590Z,22
2018-10-12T06:02:55.607Z,22
2018-10-12T06:03:45.652Z,22
2018-10-12T06:04:36.019Z,22
2018-10-12T06:05:25.502Z,22
2018-10-12T06:06:15.272Z,22
2018-10-12T06:07:06.152Z,22
2018-10-12T06:07:56.017Z,22
2018-10-12T06:08:46.326Z,22
2018-10-12T06:09:36.911Z,22
2018-10-12T06:10:26.212Z,22
2018-10-12T06:11:15.832Z,22
2018-10-12T06:12:06.317Z,22
2018-10-12T06:12:56.322Z,22
2018-10-12T06:13:46.649Z,22
2018-10-12T06:14:36.761Z,22
2018-10-12T06:15:27.176Z,22
2018-10-12T06:16:16.288Z,22
2018-10-12T06:17:06.635Z,22
2018-10-12T06:17:57.214Z,22
2018-10-12T06:18:46.802Z,22
2018-10-12T06:19:36.843Z,22
2018-10-12T06:20:26.923Z,21.9
2018-10-12T06:21:16.945Z,22
2018-10-12T06:22:07.005Z,22
2018-10-12T06:22:57.349Z,21.9
2018-10-12T06:23:47.121Z,22
2018-10-12T06:24:37.198Z,22
2018-10-12T06:25:27.595Z,22
2018-10-12T06:26:17.872Z,22
2018-10-12T06:27:07.702Z,22
2018-10-12T06:27:57.732Z,21.9
2018-10-12T06:28:47.511Z,21.9
2018-10-12T06:29:37.956Z,21.9
2018-10-12T06:30:27.914Z,21.9
2018-10-12T06:31:17.397Z,22
2018-10-12T06:32:08.006Z,22
2018-10-12T06:32:58.686Z,21.9
2018-10-12T06:33:47.868Z,21.9
2018-10-12T06:34:37.930Z,21.9
2018-10-12T06:35:28.026Z,21.9
2018-10-12T06:36:18.331Z,21.9
2018-10-12T06:37:08.401Z,21.9
2018-10-12T06:37:58.145Z,21.9
2018-10-12T06:38:48.511Z,21.9
2018-10-12T06:39:38.280Z,21.9
2018-10-12T06:40:28.074Z,21.9
2018-10-12T06:41:19.698Z,21.9
2018-10-12T06:42:08.775Z,21.9
2018-10-12T06:42:58.838Z,21.9
2018-10-12T06:43:48.920Z,21.9
2018-10-12T06:44:39.262Z,21.9
2018-10-12T06:45:28.493Z,21.9
2018-10-12T06:46:19.321Z,21.9
2018-10-12T06:47:09.156Z,21.9
2018-10-12T06:47:59.200Z,21.9
2018-10-12T06:48:49.257Z,21.9
2018-10-12T06:49:39.093Z,21.9
2018-10-12T06:50:29.110Z,21.9
2018-10-12T06:51:19.180Z,21.9
2018-10-12T06:52:09.214Z,21.9
2018-10-12T06:52:59.590Z,21.9
2018-10-12T06:53:49.814Z,21.9
2018-10-12T06:54:39.708Z,21.9
2018-10-12T06:55:29.778Z,21.9
2018-10-12T06:56:19.884Z,21.9
2018-10-12T06:57:09.601Z,21.9
2018-10-12T06:57:59.905Z,21.9
2018-10-12T06:58:49.719Z,21.9
2018-10-12T06:59:40.074Z,21.9
2018-10-12T07:00:30.134Z,21.9
2018-10-12T07:01:19.899Z,21.9
2018-10-12T07:02:10.206Z,21.9
2018-10-12T07:02:59.989Z,21.9
2018-10-12T07:03:49.820Z,21.9
2018-10-12T07:04:40.437Z,21.9
2018-10-12T07:05:30.473Z,21.9
2018-10-12T07:06:20.575Z,21.9
2018-10-12T07:07:10.359Z,21.9
2018-10-12T07:08:01.142Z,21.9
2018-10-12T07:08:50.722Z,21.9
2018-10-12T07:09:39.964Z,21.9
2018-10-12T07:10:30.859Z,21.9
2018-10-12T07:11:20.946Z,21.9
2018-10-12T07:12:10.732Z,21.9
2018-10-12T07:13:01.021Z,21.9
2018-10-12T07:13:50.664Z,21.9
2018-10-12T07:14:40.891Z,21.9
2018-10-12T07:15:31.207Z,21.9
2018-10-12T07:16:20.747Z,21.9
2018-10-12T07:17:11.339Z,21.9
2018-10-12T07:18:02.160Z,21.9
2018-10-12T07:18:50.907Z,21.9
2018-10-12T07:19:42.944Z,21.9
2018-10-12T07:20:31.065Z,21.9
2018-10-12T07:21:21.379Z,21.9
2018-10-12T07:22:11.423Z,21.9
2018-10-12T07:23:02.300Z,21.9
2018-10-12T07:23:51.298Z,21.8
2018-10-12T07:24:41.915Z,21.8
2018-10-12T07:25:31.940Z,21.9
2018-10-12T07:26:21.456Z,21.8
2018-10-12T07:27:11.329Z,21.9
2018-10-12T07:28:01.613Z,21.9
2018-10-12T07:28:52.233Z,21.3
2018-10-12T07:29:42.243Z,33.4
2018-10-12T07:30:32.085Z,48.2
2018-10-12T07:31:22.399Z,51.2
2018-10-12T07:32:12.175Z,50.2
2018-10-12T07:33:02.553Z,49.3
2018-10-12T07:33:52.615Z,48.6
2018-10-12T07:34:42.379Z,48.1
2018-10-12T07:35:32.463Z,47.5
2018-10-12T07:36:22.194Z,46.9
2018-10-12T07:37:12.766Z,46.3
2018-10-12T07:38:02.659Z,45.7
2018-10-12T07:38:52.680Z,45.1
2018-10-12T07:39:42.510Z,44.6
2018-10-12T07:40:33.062Z,44.1
2018-10-12T07:41:22.865Z,43.5
2018-10-12T07:42:13.069Z,43
2018-10-12T07:43:02.972Z,42.5
2018-10-12T07:43:52.455Z,42
2018-10-12T07:44:43.080Z,41.5
2018-10-12T07:45:34.219Z,41.1
2018-10-12T07:46:23.493Z,40.6
2018-10-12T07:47:13.842Z,40.2
2018-10-12T07:48:03.781Z,40.9
2018-10-12T07:48:52.837Z,40.8
2018-10-12T07:49:43.210Z,50.5
2018-10-12T07:50:33.266Z,54.8
2018-10-12T07:51:23.049Z,55.1
2018-10-12T07:52:13.669Z,53.7
2018-10-12T07:53:03.910Z,51.2
2018-10-12T07:53:53.787Z,48.9
2018-10-12T07:54:42.999Z,47.7
2018-10-12T07:55:33.927Z,46.9
2018-10-12T07:56:24.233Z,46.4
2018-10-12T07:57:14.048Z,46
2018-10-12T07:58:04.084Z,45.4
2018-10-12T07:58:54.686Z,45.3
2018-10-12T07:59:44.504Z,46.1
2018-10-12T08:00:35.531Z,52.1
2018-10-12T08:01:24.683Z,55
2018-10-12T08:02:14.383Z,55.6
2018-10-12T08:03:04.734Z,55.1
2018-10-12T08:03:53.970Z,53.2
2018-10-12T08:04:44.892Z,50.9
2018-10-12T08:05:35.110Z,50.1
2018-10-12T08:06:25.362Z,51
2018-10-12T08:07:15.040Z,52.5
2018-10-12T08:08:04.558Z,53.7
2018-10-12T08:08:55.138Z,54.3
2018-10-12T08:09:45.825Z,54.1
2018-10-12T08:10:35.473Z,53.3
2018-10-12T08:11:25.420Z,52.8
2018-10-12T08:12:14.865Z,52.8
2018-10-12T08:13:05.468Z,53.2
2018-10-12T08:13:56.202Z,53.9
2018-10-12T08:14:45.363Z,54.1
2018-10-12T08:15:35.932Z,53.6
2018-10-12T08:16:25.394Z,53.4
2018-10-12T08:17:15.770Z,53.5
2018-10-12T08:18:05.554Z,53.4
2018-10-12T08:18:55.895Z,53.8
2018-10-12T08:19:45.433Z,54.4
2018-10-12T08:20:36.582Z,54.7
2018-10-12T08:21:25.856Z,54.9
2018-10-12T08:22:16.159Z,55.1
2018-10-12T08:23:06.214Z,55.3
2018-10-12T08:23:56.034Z,55.5
2018-10-12T08:24:46.601Z,55.8
2018-10-12T08:25:36.332Z,56.1
2018-10-12T08:26:26.224Z,56.4
2018-10-12T08:27:15.971Z,56.6
2018-10-12T08:28:06.319Z,56.8
2018-10-12T08:28:55.894Z,56.9
2018-10-12T08:29:46.308Z,57
2018-10-12T08:30:35.679Z,57.1
2018-10-12T08:31:26.218Z,57.3
2018-10-12T08:32:16.134Z,57.5
2018-10-12T08:33:06.072Z,57.7
2018-10-12T08:33:55.959Z,57.8
2018-10-12T08:34:46.599Z,58
2018-10-12T08:35:37.119Z,58.1
2018-10-12T08:36:26.887Z,58.3
2018-10-12T08:37:17.537Z,58.4
2018-10-12T08:38:07.355Z,58.6
2018-10-12T08:38:57.133Z,58.8
2018-10-12T08:39:46.714Z,59.1
2018-10-12T08:40:37.066Z,59.3
2018-10-12T08:41:27.601Z,59.5
2018-10-12T08:42:17.618Z,59.7
2018-10-12T08:43:06.890Z,59.8
2018-10-12T08:43:57.496Z,60
2018-10-12T08:44:48.362Z,60.2
2018-10-12T08:45:37.953Z,60.4
2018-10-12T08:46:27.961Z,60.6
2018-10-12T08:47:18.253Z,60.8
2018-10-12T08:48:07.816Z,60.9
2018-10-12T08:48:58.135Z,60.9
2018-10-12T08:49:47.490Z,61.1
2018-10-12T08:50:38.269Z,61.2
2018-10-12T08:51:28.338Z,61.4
2018-10-12T08:52:17.838Z,61.6
2018-10-12T09:08:51.514Z,64.4
2018-10-12T09:09:41.829Z,64.5
2018-10-12T09:10:31.307Z,64.6
2018-10-12T09:11:21.368Z,64.6
2018-10-12T09:12:11.717Z,64.6
2018-10-12T09:13:01.519Z,64.8
2018-10-12T09:13:51.760Z,64.9
2018-10-12T09:14:41.914Z,65.1
2018-10-12T09:15:31.629Z,65.3
2018-10-12T09:16:21.536Z,65.3
2018-10-12T09:17:11.797Z,65.4
2018-10-12T09:18:02.141Z,64.9
2018-10-12T09:18:52.976Z,64.8
2018-10-12T09:19:41.425Z,65
2018-10-12T09:20:34.389Z,65.2
2018-10-12T09:21:22.091Z,65.5
2018-10-12T09:22:12.138Z,65.7
2018-10-12T09:23:01.946Z,65.8
2018-10-12T09:23:52.290Z,65.8
2018-10-12T09:24:42.642Z,65.6
2018-10-12T09:25:31.924Z,65.6
2018-10-12T09:26:21.783Z,65.8
2018-10-12T09:27:12.535Z,65.9
2018-10-12T09:28:02.374Z,66.1
2018-10-12T09:28:52.456Z,66.1
2018-10-12T09:29:41.916Z,65.3
2018-10-12T09:30:32.998Z,64.8
2018-10-12T09:31:22.068Z,64.9
2018-10-12T09:32:12.685Z,65.3
2018-10-12T09:33:02.757Z,65.3
2018-10-12T09:33:52.535Z,64.8
2018-10-12T09:34:41.750Z,63.9
2018-10-12T09:35:32.960Z,63.6
2018-10-12T09:36:22.883Z,63.9
2018-10-12T09:37:13.871Z,64.6
2018-10-12T09:38:03.875Z,65.3
2018-10-12T09:38:53.185Z,65.9
2018-10-12T09:39:43.607Z,65.9
2018-10-12T09:40:33.020Z,65.1
2018-10-12T09:41:23.845Z,64.1
2018-10-12T09:42:13.442Z,63.4
2018-10-12T09:43:03.009Z,62.6
2018-10-12T09:43:52.975Z,62.1
2018-10-12T09:44:43.654Z,61.8
2018-10-12T09:45:33.797Z,61.1
2018-10-12T09:46:23.182Z,60.4
2018-10-12T09:47:13.827Z,59.8
2018-10-12T09:48:03.010Z,59.2
2018-10-12T09:48:53.645Z,58.9
2018-10-12T09:49:43.702Z,58.8
2018-10-12T09:50:34.510Z,58.7
2018-10-12T09:51:23.664Z,58.4
2018-10-12T09:52:14.187Z,58.3
2018-10-12T09:53:03.689Z,58.4
2018-10-12T09:53:54.014Z,58.8
2018-10-12T09:54:43.566Z,59.6
2018-10-12T09:55:34.669Z,60.8
2018-10-12T09:56:24.489Z,61.9
2018-10-12T09:57:13.701Z,62.8
2018-10-12T09:58:04.612Z,62.5
2018-10-12T09:58:54.391Z,61.4
2018-10-12T09:59:44.171Z,60.2
2018-10-12T10:00:34.758Z,59.5
2018-10-12T10:01:24.846Z,59.3
2018-10-12T10:02:15.657Z,59.5
2018-10-12T10:03:05.011Z,59.6
2018-10-12T10:03:54.494Z,59.4
2018-10-12T10:04:44.617Z,59.3
2018-10-12T10:05:35.126Z,58.9
2018-10-12T10:06:24.676Z,58.4
2018-10-12T10:07:15.001Z,58.4
2018-10-12T10:08:06.441Z,58.8
2018-10-12T10:08:55.848Z,59.4
2018-10-12T10:09:45.969Z,60
2018-10-12T10:10:35.003Z,60.7
2018-10-12T10:11:25.048Z,60.9
2018-10-12T10:12:15.658Z,60.7
2018-10-12T10:13:05.168Z,60.7
2018-10-12T10:13:56.034Z,61
2018-10-12T10:14:45.581Z,61.5
2018-10-12T10:15:36.020Z,61.3
2018-10-12T10:16:26.178Z,60.5
2018-10-12T10:17:15.759Z,59.4
2018-10-12T10:18:05.850Z,58.3
2018-10-12T10:18:56.374Z,57.6
2018-10-12T10:19:46.182Z,57.1
2018-10-12T10:20:36.215Z,56.8
2018-10-12T10:21:25.313Z,56.6
2018-10-12T10:22:16.266Z,57.1
2018-10-12T10:23:06.483Z,58.3
2018-10-12T10:23:55.959Z,59.7
2018-10-12T10:24:46.322Z,60.6
2018-10-12T10:25:36.087Z,61.2
2018-10-12T10:26:27.200Z,60.8
2018-10-12T10:27:16.927Z,59.7
2018-10-12T10:28:07.317Z,58.4
2018-10-12T10:28:56.892Z,57.1
2018-10-12T10:29:47.020Z,56.3
2018-10-12T10:30:36.749Z,55.8
2018-10-12T10:31:26.539Z,55.4
2018-10-12T10:32:17.779Z,55.1
2018-10-12T10:33:07.435Z,54.3
2018-10-12T10:33:56.995Z,53.5
2018-10-12T10:34:46.744Z,52.8
2018-10-12T10:35:37.932Z,52
2018-10-12T10:36:27.037Z,51.3
2018-10-12T10:37:17.722Z,50.7
2018-10-12T10:38:07.530Z,50.1
2018-10-12T10:38:58.164Z,49.4
2018-10-12T10:39:46.851Z,48.8
2018-10-12T10:40:37.967Z,48.3
2018-10-12T10:41:28.314Z,47.8
2018-10-12T10:42:18.406Z,47.2
2018-10-12T10:43:08.505Z,46.6
2018-10-12T10:43:57.141Z,46.1
2018-10-12T10:44:47.685Z,45.7
2018-10-12T10:45:37.561Z,45.2
2018-10-12T10:46:29.324Z,44.7
2018-10-12T10:47:17.986Z,44.3
2018-10-12T10:48:08.315Z,43.9
2018-10-12T10:48:58.123Z,43.4
2018-10-12T10:49:47.861Z,43
2018-10-12T10:50:38.234Z,42.6
2018-10-12T10:51:28.760Z,42.3
2018-10-12T10:52:18.334Z,41.8
2018-10-12T10:53:08.384Z,41.4
2018-10-12T10:53:57.971Z,41.1
2018-10-12T10:54:48.530Z,40.8
2018-10-12T10:55:38.905Z,40.4
2018-10-12T10:56:28.361Z,40.1
2018-10-12T10:57:18.868Z,39.8
2018-10-12T10:58:08.983Z,39.4
2018-10-12T10:58:59.116Z,39.1
2018-10-12T10:59:49.178Z,38.9
2018-10-12T11:00:38.979Z,38.6
2018-10-12T11:01:29.315Z,38.3
2018-10-12T11:02:19.041Z,38
2018-10-12T11:03:09.985Z,37.7
2018-10-12T11:03:59.210Z,37.4
2018-10-12T11:04:48.760Z,37.2
2018-10-12T11:05:39.593Z,36.9
2018-10-12T11:06:30.523Z,36.7
2018-10-12T11:07:19.767Z,36.4
2018-10-12T11:08:09.803Z,36.3
2018-10-12T11:08:59.389Z,36
2018-10-12T11:09:49.408Z,35.8
2018-10-12T11:10:39.975Z,35.6
2018-10-12T11:11:29.470Z,35.4
2018-10-12T11:12:20.998Z,38
2018-10-12T11:13:09.613Z,43.3
2018-10-12T11:13:59.683Z,57.1
2018-10-12T11:14:50.279Z,63.6
2018-10-12T11:15:40.072Z,63.9
2018-10-12T11:16:30.422Z,61.6
2018-10-12T11:17:20.127Z,57.4
2018-10-12T11:18:10.225Z,54.4
2018-10-12T11:19:00.109Z,52.9
2018-10-12T11:19:50.376Z,52.1
2018-10-12T11:20:39.877Z,51.6
2018-10-12T11:21:30.709Z,51.3
2018-10-12T11:22:21.066Z,51.6
2018-10-12T11:23:11.137Z,57.4
2018-10-12T11:24:01.197Z,60.5
2018-10-12T11:24:50.669Z,61.5
2018-10-12T11:25:40.996Z,62
2018-10-12T11:26:32.220Z,61.3
2018-10-12T11:27:21.724Z,60.1
2018-10-12T11:28:12.081Z,59.4
2018-10-12T11:29:01.502Z,59.8
2018-10-12T11:29:51.606Z,61
2018-10-12T11:30:41.951Z,61.8
2018-10-12T11:31:32.004Z,61.8
2018-10-12T11:32:21.796Z,61.9
2018-10-12T11:33:12.352Z,61.9
2018-10-12T11:34:02.444Z,62.1
2018-10-12T11:34:51.970Z,62.3
2018-10-12T11:35:41.763Z,62.7
2018-10-12T11:36:31.303Z,63.2
2018-10-12T11:37:21.956Z,63.5
2018-10-12T11:38:12.285Z,63.3
2018-10-12T11:39:02.276Z,62.3
2018-10-12T11:39:52.111Z,61.8
2018-10-12T11:40:42.381Z,61.9
2018-10-12T11:41:32.451Z,62.5
2018-10-12T11:42:22.558Z,63
2018-10-12T11:43:12.327Z,63.4
2018-10-12T11:44:02.971Z,63.7
2018-10-12T11:44:53.428Z,63.7
2018-10-12T11:45:42.826Z,63.4
2018-10-12T11:46:32.061Z,63.3
2018-10-12T11:47:23.190Z,62.9
2018-10-12T11:48:13.000Z,62.8
2018-10-12T11:49:02.804Z,62.9
2018-10-12T11:49:52.300Z,63
2018-10-12T11:50:43.447Z,63.1
2018-10-12T11:51:33.225Z,63.1
2018-10-12T11:52:23.535Z,63.1
2018-10-12T11:53:13.063Z,62.3
2018-10-12T11:54:03.947Z,61.8
2018-10-12T11:54:53.757Z,61.8
2018-10-12T11:55:43.537Z,62.1
2018-10-12T11:56:33.901Z,62.5
2018-10-12T11:57:23.157Z,62.8
2018-10-12T11:58:13.425Z,62.4
2018-10-12T11:59:03.729Z,61.9
2018-10-12T11:59:53.811Z,60.9
2018-10-12T12:00:43.107Z,59.8
2018-10-12T12:01:33.745Z,59.3
2018-10-12T12:02:24.538Z,59.4