createdAt,value
2023-01-05T00:02:56.663Z,0.0
2023-01-05T00:08:03.051Z,0.0
2023-01-05T00:13:29.508Z,0.0
2023-01-05T00:18:15.831Z,0.0
2023-01-05T00:23:22.211Z,0.0
2023-01-05T00:28:28.589Z,0.0
2023-01-05T00:33:35.117Z,0.0
2023-01-05T00:38:41.562Z,0.0
2023-01-05T00:44:11.988Z,0.0
2023-01-05T00:48:58.031Z,0.0
2023-01-05T00:54:04.385Z,0.0
2023-01-05T00:59:10.785Z,0.0
2023-01-05T01:04:17.206Z,0.0
2023-01-05T01:09:47.680Z,0.0
2023-01-05T01:14:30.015Z,0.0
2023-01-05T01:19:56.444Z,0.0
2023-01-05T01:24:42.833Z,0.0
2023-01-05T01:30:33.309Z,0.0
2023-01-05T01:40:04.150Z,0.0
2023-01-05T01:45:35.475Z,0.0
2023-01-05T01:50:41.782Z,0.0
2023-01-05T01:55:24.156Z,0.0
2023-01-05T02:00:30.513Z,0.0
2023-01-05T02:05:36.894Z,0.0
2023-01-05T02:10:43.307Z,0.0
2023-01-05T02:15:51.243Z,0.0
2023-01-05T02:21:21.661Z,0.0
2023-01-05T02:26:04.185Z,0.0
2023-01-05T02:31:30.596Z,0.0
2023-01-05T02:36:40.982Z,0.0
2023-01-05T02:41:43.435Z,0.0
2023-01-05T02:46:53.743Z,0.0
2023-01-05T02:51:36.071Z,0.0
2023-01-05T02:56:46.481Z,0.0
2023-01-05T03:02:09.325Z,0.0
2023-01-05T03:06:55.285Z,0.0
2023-01-05T03:12:01.733Z,0.0
2023-01-05T03:17:08.075Z,0.0
2023-01-05T03:22:14.444Z,0.0
2023-01-05T03:27:20.867Z,0.0
2023-01-05T03:32:51.425Z,0.0
2023-01-05T03:37:33.884Z,0.0
2023-01-05T03:43:00.329Z,0.0
2023-01-05T03:48:10.723Z,0.0
2023-01-05T03:52:53.079Z,0.0
2023-01-05T03:58:22.620Z,0.0
2023-01-05T04:03:09.278Z,0.0
2023-01-05T04:08:15.680Z,0.0
2023-01-05T04:13:22.077Z,0.0
2023-01-05T04:20:00.596Z,0.0
2023-01-05T04:24:18.844Z,0.0
2023-01-05T04:36:06.715Z,0.0
2023-01-05T04:37:32.757Z,0.0
2023-01-05T04:44:19.393Z,0.0
2023-01-05T04:49:10.392Z,0.0
2023-01-05T04:54:16.786Z,0.0
2023-01-05T04:59:23.152Z,0.0
2023-01-05T05:04:29.554Z,0.0
2023-01-05T05:09:36.147Z,0.0
2023-01-05T05:14:42.652Z,0.0
2023-01-05T05:19:49.208Z,0.0
2023-01-05T05:24:55.675Z,0.0
2023-01-05T05:30:02.020Z,0.0
2023-01-05T05:35:08.355Z,0.0
2023-01-05T05:40:14.753Z,0.0
2023-01-05T05:45:21.155Z,0.0
2023-01-05T05:50:27.515Z,0.0
2023-01-05T05:55:33.913Z,0.0
2023-01-05T06:00:40.269Z,0.0
2023-01-05T06:05:46.664Z,0.0
2023-01-05T06:10:53.078Z,0.0
2023-01-05T06:15:59.502Z,0.0
2023-01-05T06:21:05.963Z,0.0
2023-01-05T06:26:12.356Z,0.0
2023-01-05T06:31:18.764Z,0.0
2023-01-05T06:36:25.112Z,0.0
2023-01-05T06:41:31.497Z,0.0
2023-01-05T06:46:38.410Z,0.0
2023-01-05T06:51:44.814Z,0.0
2023-01-05T06:56:51.397Z,0.0
2023-01-05T07:01:57.795Z,0.0
2023-01-05T07:07:04.075Z,0.0
2023-01-05T07:12:10.469Z,0.0
2023-01-05T07:17:16.826Z,4.0
2023-01-05T07:22:23.216Z,8.0
2023-01-05T07:27:29.657Z,28.0
2023-01-05T07:32:35.979Z,60.0
2023-01-05T07:37:42.447Z,80.0
2023-01-05T07:42:48.954Z,76.0
2023-01-05T07:47:55.426Z,88.0
2023-01-05T07:53:01.821Z,152.0
2023-01-05T07:58:09.766Z,128.0
2023-01-05T08:03:16.118Z,192.0
2023-01-05T08:08:24.722Z,280.0
2023-01-05T08:13:28.904Z,248.0
2023-01-05T08:18:35.279Z,260.0
2023-01-05T08:23:41.973Z,340.0
2023-01-05T08:28:48.478Z,252.0
2023-01-05T08:33:55.044Z,356.0
2023-01-05T08:39:01.432Z,352.0
2023-01-05T08:44:07.837Z,544.0
2023-01-05T08:49:14.184Z,508.0
2023-01-05T08:54:20.570Z,276.0
2023-01-05T08:59:28.525Z,348.0
2023-01-05T09:04:33.894Z,344.0
2023-01-05T09:09:41.237Z,272.0
2023-01-05T09:20:17.106Z,484.0
2023-01-05T09:25:00.545Z,648.0
2023-01-05T09:30:06.917Z,904.0
2023-01-05T09:35:13.300Z,960.0
2023-01-05T09:40:19.818Z,812.0
2023-01-05T09:45:27.667Z,1136.0
2023-01-05T09:50:34.052Z,832.0
2023-01-05T09:55:40.523Z,796.0
2023-01-05T10:00:46.777Z,1112.0
2023-01-05T10:05:54.786Z,1772.0
2023-01-05T10:11:01.232Z,1188.0
2023-01-05T10:16:41.604Z,1676.0
2023-01-05T10:21:49.057Z,2720.0
2023-01-05T10:27:26.159Z,2532.0
2023-01-05T10:32:01.913Z,2036.0
2023-01-05T10:37:11.882Z,1364.0
2023-01-05T10:42:18.410Z,1148.0
2023-01-05T10:47:24.736Z,744.0
2023-01-05T10:52:31.040Z,2016.0
2023-01-05T10:58:51.749Z,1488.0
2023-01-05T11:04:27.847Z,1520.0
2023-01-05T11:09:04.389Z,1524.0
2023-01-05T11:14:11.940Z,784.0
2023-01-05T11:19:57.495Z,1628.0
2023-01-05T11:25:05.015Z,1216.0
2023-01-05T11:30:31.576Z,1848.0
2023-01-05T11:35:39.427Z,1860.0
2023-01-05T11:40:49.816Z,2776.0
2023-01-05T11:45:32.215Z,2400.0
2023-01-05T11:51:02.811Z,1924.0
2023-01-05T11:55:44.959Z,1976.0
2023-01-05T12:00:51.512Z,2044.0
2023-01-05T12:07:10.123Z,1564.0
2023-01-05T12:11:04.235Z,720.0
2023-01-05T12:16:02.498Z,1028.0
2023-01-05T12:21:17.196Z,1364.0
2023-01-05T12:26:13.710Z,2392.0
2023-01-05T12:36:36.396Z,1412.0
2023-01-05T12:41:42.936Z,1188.0
2023-01-05T12:46:48.186Z,1044.0
2023-01-05T12:51:57.880Z,760.0
2023-01-05T12:57:02.146Z,900.0
2023-01-05T13:02:08.505Z,1524.0
2023-01-05T13:07:14.789Z,1384.0
2023-01-05T13:12:21.401Z,1292.0
2023-01-05T13:17:27.707Z,972.0
2023-01-05T13:22:34.079Z,760.0
2023-01-05T13:27:40.616Z,1268.0
2023-01-05T13:32:36.834Z,976.0
2023-01-05T13:37:52.235Z,1044.0
2023-01-05T13:42:59.734Z,1576.0
2023-01-05T13:48:45.349Z,1324.0
2023-01-05T13:53:50.127Z,1284.0
2023-01-05T13:58:56.569Z,832.0
2023-01-05T14:04:02.837Z,856.0
2023-01-05T14:09:09.791Z,788.0
2023-01-05T14:14:16.298Z,1360.0
2023-01-05T14:24:54.327Z,1688.0
2023-01-05T14:29:35.518Z,1428.0
2023-01-05T14:34:41.935Z,1196.0
2023-01-05T14:44:54.802Z,2064.0
2023-01-05T14:50:01.061Z,1924.0
2023-01-05T14:55:21.810Z,1524.0
2023-01-05T15:00:14.110Z,1096.0
2023-01-05T15:05:40.354Z,776.0
2023-01-05T15:10:50.745Z,644.0
2023-01-05T15:15:57.231Z,400.0
2023-01-05T15:20:59.514Z,264.0
2023-01-05T15:25:53.152Z,192.0
2023-01-05T15:30:52.354Z,188.0
2023-01-05T15:35:58.863Z,112.0
2023-01-05T15:40:55.145Z,56.0
2023-01-05T15:46:10.649Z,56.0
2023-01-05T15:51:17.979Z,24.0
2023-01-05T15:57:08.328Z,12.0
2023-01-05T16:01:30.648Z,8.0
2023-01-05T16:06:38.289Z,4.0
2023-01-05T16:12:08.601Z,0.0
2023-01-05T16:17:15.069Z,0.0
2023-01-05T16:21:57.516Z,0.0
2023-01-05T16:27:23.755Z,0.0
2023-01-05T16:32:10.308Z,0.0
2023-01-05T16:37:16.805Z,0.0
2023-01-05T16:42:23.055Z,0.0
2023-01-05T16:47:29.561Z,0.0
2023-01-05T16:52:46.343Z,0.0
2023-01-05T16:57:42.332Z,0.0
2023-01-05T17:02:48.713Z,0.0
2023-01-05T17:08:19.264Z,0.0
2023-01-05T17:13:01.490Z,0.0
2023-01-05T17:18:07.835Z,0.0
2023-01-05T17:23:14.220Z,0.0
2023-01-05T17:28:21.831Z,0.0
2023-01-05T17:33:28.177Z,0.0
2023-01-05T17:38:34.546Z,0.0
2023-01-05T17:49:06.351Z,0.0
2023-01-05T17:53:53.692Z,0.0
2023-01-05T17:59:00.245Z,0.0
2023-01-05T18:04:06.603Z,0.0
2023-01-05T18:09:13.093Z,0.0
2023-01-05T18:14:19.688Z,0.0
2023-01-05T18:19:25.953Z,0.0
2023-01-05T18:24:56.392Z,0.0
2023-01-05T18:29:38.847Z,0.0
2023-01-05T18:37:06.727Z,0.0
2023-01-05T18:39:51.615Z,0.0
2023-01-05T18:44:58.835Z,0.0
2023-01-05T18:50:04.263Z,0.0
2023-01-05T18:55:10.734Z,0.0
2023-01-05T19:00:41.337Z,0.0
2023-01-05T19:05:23.520Z,0.0
2023-01-05T19:10:29.888Z,0.0
2023-01-05T19:16:20.615Z,0.0
2023-01-05T19:20:32.752Z,0.0
2023-01-05T19:26:03.144Z,0.0
2023-01-05T19:31:19.663Z,0.0
2023-01-05T19:36:02.084Z,0.0
2023-01-05T19:41:08.345Z,0.0
2023-01-05T19:46:14.876Z,0.0
2023-01-05T19:51:21.367Z,0.0
2023-01-05T19:56:52.856Z,0.0
2023-01-05T20:01:35.463Z,0.0
2023-01-05T20:07:06.021Z,0.0
2023-01-05T20:11:48.240Z,0.0
2023-01-05T20:16:54.627Z,0.0
2023-01-05T20:22:00.999Z,0.0
2023-01-05T20:27:07.563Z,0.0
2023-01-05T20:32:13.910Z,0.0
2023-01-05T20:37:20.298Z,0.0
2023-01-05T20:42:26.778Z,0.0
2023-01-05T20:47:43.264Z,0.0
2023-01-05T20:52:39.476Z,0.0
2023-01-05T20:57:46.018Z,0.0
2023-01-05T21:02:52.361Z,0.0
2023-01-05T21:08:32.729Z,0.0
2023-01-05T21:13:40.273Z,0.0
2023-01-05T21:19:40.686Z,0.0
2023-01-05T21:24:28.034Z,0.0
2023-01-05T21:29:58.562Z,0.0
2023-01-05T21:35:40.899Z,0.0
2023-01-05T21:40:11.249Z,0.0
2023-01-05T21:45:13.711Z,0.0
2023-01-05T21:50:44.025Z,0.0
2023-01-05T21:55:06.325Z,0.0
2023-01-05T22:01:12.989Z,0.0
2023-01-05T22:06:03.183Z,0.0
2023-01-05T22:10:25.500Z,0.0
2023-01-05T22:15:51.974Z,0.0
2023-01-05T22:20:38.396Z,0.0
2023-01-05T22:25:44.687Z,0.0
2023-01-05T22:30:51.067Z,0.0
2023-01-05T22:35:57.665Z,0.0
2023-01-05T22:41:04.076Z,0.0
2023-01-05T22:46:10.506Z,0.0
2023-01-05T22:51:16.929Z,0.0
2023-01-05T22:56:22.197Z,0.0
2023-01-05T23:01:53.618Z,0.0
2023-01-05T23:06:36.070Z,0.0
2023-01-05T23:11:42.330Z,0.0
2023-01-05T23:17:08.764Z,0.0
2023-01-05T23:21:55.226Z,0.0
2023-01-05T23:28:25.657Z,0.0
2023-01-05T23:32:07.857Z,0.0
2023-01-05T23:37:14.513Z,0.0
2023-01-05T23:42:40.830Z,0.0
2023-01-05T23:47:27.203Z,0.0
2023-01-05T23:52:33.673Z,0.0
2023-01-05T23:57:39.957Z,0.0
