createdAt,value
2022-07-30T00:09:27.180Z,243.27
2022-07-30T00:19:30.953Z,245.07
2022-07-30T00:29:36.681Z,256.13
2022-07-30T00:39:48.578Z,247.50
2022-07-30T00:49:53.553Z,245.00
2022-07-30T00:59:57.834Z,250.53
2022-07-30T01:10:03.029Z,250.83
2022-07-30T01:20:10.045Z,249.47
2022-07-30T01:30:18.522Z,251.67
2022-07-30T01:40:23.949Z,243.67
2022-07-30T01:50:31.487Z,244.57
2022-07-30T02:00:40.532Z,252.97
2022-07-30T02:10:50.658Z,247.70
2022-07-30T02:21:02.629Z,248.20
2022-07-30T02:31:17.771Z,252.13
2022-07-30T02:41:25.290Z,253.67
2022-07-30T02:51:31.866Z,245.83
2022-07-30T03:01:36.958Z,250.50
2022-07-30T03:11:42.675Z,251.33
2022-07-30T03:21:48.017Z,252.93
2022-07-30T03:31:54.079Z,252.50
2022-07-30T03:41:58.177Z,262.43
2022-07-30T03:52:05.902Z,257.50
2022-07-30T04:02:11.188Z,253.17
2022-07-30T04:12:38.813Z,248.70
2022-07-30T04:22:43.498Z,249.67
2022-07-30T04:32:48.910Z,253.17
2022-07-30T04:43:31.212Z,252.60
2022-07-30T04:53:37.158Z,241.07
2022-07-30T05:03:42.263Z,209.13
2022-07-30T05:13:49.501Z,205.93
2022-07-30T05:23:57.225Z,207.03
2022-07-30T05:34:09.264Z,207.53
2022-07-30T05:44:23.871Z,210.47
2022-07-30T05:54:29.504Z,235.18
2022-07-30T06:04:51.786Z,206.70
2022-07-30T06:14:56.977Z,202.73
2022-07-30T06:25:07.054Z,208.87
2022-07-30T06:35:13.486Z,202.53
2022-07-30T06:45:17.554Z,268.20
2022-07-30T06:55:43.601Z,213.17
2022-07-30T07:05:48.411Z,219.07
2022-07-30T07:15:53.333Z,221.40
2022-07-30T07:25:59.182Z,221.60
2022-07-30T07:36:06.100Z,213.90
2022-07-30T07:46:10.658Z,214.40
2022-07-30T07:56:15.805Z,209.10
2022-07-30T08:06:19.921Z,217.97
2022-07-30T08:16:39.483Z,212.10
2022-07-30T08:26:57.587Z,212.90
2022-07-30T08:37:03.401Z,257.45
2022-07-30T08:47:09.009Z,203.03
2022-07-30T08:57:33.742Z,210.57
2022-07-30T09:07:39.501Z,211.03
2022-07-30T09:17:55.385Z,209.43
2022-07-30T09:27:59.754Z,214.50
2022-07-30T09:38:24.610Z,222.13
2022-07-30T09:48:47.896Z,211.33
2022-07-30T09:58:52.817Z,208.67
2022-07-30T10:08:56.749Z,203.20
2022-07-30T10:19:02.713Z,210.02
2022-07-30T10:29:33.705Z,210.07
2022-07-30T10:39:45.025Z,193.98
2022-07-30T10:50:11.599Z,201.45
2022-07-30T11:00:18.500Z,184.82
2022-07-30T11:10:40.358Z,181.70
2022-07-30T11:21:16.195Z,167.85
2022-07-30T11:32:07.370Z,181.55
2022-07-30T11:42:28.612Z,170.55
2022-07-30T11:52:32.434Z,181.52
2022-07-30T12:02:37.329Z,190.18
2022-07-30T12:12:40.739Z,191.43
2022-07-30T12:22:45.917Z,186.20
2022-07-30T12:32:49.650Z,182.32
2022-07-30T12:42:55.023Z,199.35
2022-07-30T12:52:58.594Z,207.63
2022-07-30T13:03:03.477Z,214.75
2022-07-30T13:13:06.913Z,206.43
2022-07-30T13:23:11.948Z,225.80
2022-07-30T13:33:15.723Z,221.17
2022-07-30T13:43:20.568Z,214.87
2022-07-30T13:53:24.149Z,222.80
2022-07-30T14:03:28.898Z,223.53
2022-07-30T14:13:32.282Z,226.67
2022-07-30T14:23:37.028Z,220.77
2022-07-30T14:33:40.453Z,229.97
2022-07-30T14:43:45.115Z,231.67
2022-07-30T14:53:50.298Z,231.87
2022-07-30T15:03:55.009Z,234.53
2022-07-30T15:13:59.528Z,241.30
2022-07-30T15:24:04.726Z,254.70
2022-07-30T15:34:10.876Z,233.47
2022-07-30T15:44:15.685Z,230.37
2022-07-30T15:54:23.958Z,231.13
2022-07-30T16:04:31.394Z,228.40
2022-07-30T16:14:36.633Z,233.40
2022-07-30T16:24:41.343Z,237.73
2022-07-30T16:34:44.713Z,235.50
2022-07-30T16:44:49.436Z,239.37
2022-07-30T16:54:52.774Z,231.70
2022-07-30T17:04:57.558Z,215.67
2022-07-30T17:15:00.939Z,213.40
2022-07-30T17:25:07.059Z,208.70
2022-07-30T17:35:13.812Z,206.27
2022-07-30T17:45:18.811Z,205.23
2022-07-30T17:55:22.312Z,203.80
2022-07-30T18:05:27.413Z,203.70
2022-07-30T18:15:30.780Z,201.30
2022-07-30T18:25:53.273Z,198.70
2022-07-30T18:35:58.062Z,203.60
2022-07-30T18:46:05.381Z,200.93
2022-07-30T18:56:11.215Z,203.73
2022-07-30T19:06:16.395Z,201.87
2022-07-30T19:16:20.752Z,201.40
2022-07-30T19:26:25.626Z,202.27
2022-07-30T19:36:30.625Z,208.60
2022-07-30T19:46:35.496Z,201.23
2022-07-30T19:56:39.210Z,199.83
2022-07-30T20:06:46.394Z,197.87
2022-07-30T20:16:49.829Z,197.47
2022-07-30T20:26:55.547Z,200.67
2022-07-30T20:36:59.170Z,202.27
2022-07-30T20:47:34.950Z,202.87
2022-07-30T20:57:56.767Z,202.73
2022-07-30T21:08:06.661Z,202.87
2022-07-30T21:18:16.535Z,202.00
2022-07-30T21:28:27.453Z,204.10
2022-07-30T21:38:31.951Z,207.23
2022-07-30T21:48:38.215Z,205.13
2022-07-30T21:58:43.375Z,219.60
2022-07-30T22:08:49.196Z,217.47
2022-07-30T22:18:52.767Z,214.33
2022-07-30T22:28:57.457Z,221.73
2022-07-30T22:39:01.948Z,222.73
2022-07-30T22:49:24.370Z,221.63
2022-07-30T22:59:58.047Z,225.93
2022-07-30T23:10:01.565Z,218.13
2022-07-30T23:20:07.913Z,225.37
2022-07-30T23:30:14.257Z,226.13
2022-07-30T23:40:18.768Z,224.03
2022-07-30T23:50:24.449Z,222.97
