createdAt,value
2019-05-06T05:55:21.469Z,10.23
2019-05-06T05:57:49.216Z,11.00
2019-05-06T06:00:18.099Z,9.88
2019-05-06T06:02:45.713Z,9.30
2019-05-06T06:05:13.485Z,9.88
2019-05-06T06:07:42.214Z,9.30
2019-05-06T06:10:17.954Z,8.53
2019-05-06T06:12:46.679Z,8.20
2019-05-06T06:15:32.805Z,8.78
2019-05-06T06:18:18.665Z,7.58
2019-05-06T06:20:48.302Z,7.25
2019-05-06T06:23:17.574Z,7.37
2019-05-06T06:25:46.756Z,5.90
2019-05-06T06:28:14.664Z,6.47
2019-05-06T06:30:58.775Z,5.80
2019-05-06T06:33:26.797Z,6.20
2019-05-06T06:35:56.541Z,7.42
2019-05-06T10:49:42.262Z,1.60
2019-05-06T10:52:12.826Z,1.40
2019-05-06T10:54:42.125Z,1.87
2019-05-06T10:57:26.942Z,1.90
2019-05-06T10:59:55.061Z,1.42
2019-05-06T11:02:27.690Z,1.77
2019-05-06T11:04:55.247Z,1.87
2019-05-06T11:07:31.806Z,1.47
2019-05-06T11:09:53.274Z,1.70
2019-05-06T11:12:23.432Z,1.95
2019-05-06T11:14:53.260Z,1.30
2019-05-06T11:17:22.718Z,1.65
2019-05-06T11:19:50.238Z,1.35
2019-05-06T11:22:21.198Z,1.70
2019-05-06T11:24:47.412Z,1.60
2019-05-06T11:27:27.724Z,1.57
2019-05-06T11:29:46.107Z,1.80
2019-05-06T11:32:27.194Z,1.72
2019-05-06T11:35:03.882Z,1.60
2019-05-06T11:37:45.979Z,1.52
2019-05-06T11:40:03.521Z,1.40
2019-05-06T11:42:35.055Z,1.42
2019-05-06T11:45:03.720Z,1.87
2019-05-06T11:47:32.443Z,1.82
2019-05-06T11:50:02.503Z,2.00
2019-05-06T11:52:29.841Z,1.57
2019-05-06T11:54:58.819Z,1.75
2019-05-06T11:57:27.328Z,1.62
2019-05-06T11:59:55.401Z,2.20
2019-05-06T12:02:24.473Z,2.77
2019-05-06T12:04:52.774Z,2.20
2019-05-06T12:07:24.150Z,1.80
2019-05-06T12:09:50.008Z,1.52
2019-05-06T12:12:17.581Z,2.02
2019-05-06T12:14:45.163Z,1.87
2019-05-06T12:17:12.907Z,1.65
2019-05-06T12:19:40.563Z,1.98
2019-05-06T12:22:12.461Z,1.70
2019-05-06T12:24:39.505Z,1.77
2019-05-06T12:27:07.709Z,1.92
2019-05-06T12:29:38.016Z,2.50
2019-05-06T12:32:24.956Z,1.37
2019-05-06T12:34:52.505Z,1.70
2019-05-06T12:37:22.251Z,1.70
2019-05-06T12:39:53.344Z,1.72
2019-05-06T12:42:23.183Z,1.62
2019-05-06T12:44:52.995Z,1.57
2019-05-06T12:47:29.227Z,1.90
2019-05-06T12:49:57.344Z,2.00
2019-05-06T12:52:25.131Z,1.98
2019-05-06T12:54:56.305Z,1.70
2019-05-06T12:57:23.655Z,2.05
2019-05-06T12:59:53.152Z,1.98
2019-05-06T13:02:23.549Z,2.15
2019-05-06T13:04:57.624Z,1.90
2019-05-06T13:07:21.999Z,1.90
2019-05-06T13:09:49.685Z,2.05
2019-05-06T13:12:19.196Z,1.82
2019-05-06T13:14:46.615Z,2.33
2019-05-06T13:17:15.879Z,1.98
2019-05-06T13:19:43.104Z,1.95
2019-05-06T13:22:13.447Z,2.25
2019-05-06T13:24:41.263Z,1.65
2019-05-06T13:27:12.596Z,1.50
2019-05-06T13:29:39.877Z,2.02
2019-05-06T13:32:09.576Z,1.95
2019-05-06T13:34:37.034Z,2.30
2019-05-06T13:37:04.732Z,1.82
2019-05-06T13:39:33.255Z,2.55
2019-05-06T13:42:00.969Z,2.00
2019-05-06T13:44:28.263Z,2.25
2019-05-06T13:46:55.565Z,2.12
2019-05-06T13:49:27.582Z,2.17
2019-05-06T13:52:08.342Z,1.70
2019-05-06T13:54:35.801Z,2.05
2019-05-06T13:57:03.253Z,2.20
2019-05-06T13:59:34.682Z,2.58
2019-05-06T14:02:18.928Z,2.52
2019-05-06T14:04:47.022Z,7.35
2019-05-06T14:07:14.990Z,2.92
2019-05-06T14:09:43.704Z,2.22
2019-05-06T14:12:11.740Z,2.12
2019-05-06T14:14:39.173Z,2.15
2019-05-06T14:17:06.756Z,2.45
2019-05-06T14:19:34.747Z,1.70
2019-05-06T14:22:02.964Z,2.10
2019-05-06T14:24:32.800Z,1.90
2019-05-06T14:27:02.646Z,2.00
2019-05-06T14:29:32.991Z,1.92
2019-05-06T14:32:02.254Z,1.87
2019-05-06T14:34:29.768Z,2.10
2019-05-06T14:36:56.897Z,1.67
2019-05-06T14:39:43.423Z,2.08
2019-05-06T14:41:56.718Z,2.00
2019-05-06T14:44:24.465Z,2.30
2019-05-06T14:47:05.812Z,1.80
2019-05-06T14:49:34.295Z,2.30
2019-05-06T14:52:02.642Z,2.10
2019-05-06T14:54:33.012Z,2.00
2019-05-06T14:57:04.914Z,2.42
2019-05-06T14:59:33.034Z,3.15
2019-05-06T15:02:02.477Z,2.08
2019-05-06T15:04:32.266Z,1.80
2019-05-06T15:06:59.260Z,2.47
2019-05-06T15:09:27.134Z,2.08
2019-05-06T15:11:55.149Z,2.12
2019-05-06T15:14:22.849Z,1.98
2019-05-06T15:16:52.778Z,1.60
2019-05-06T15:19:22.565Z,2.08
2019-05-06T15:21:49.505Z,2.30
2019-05-06T15:24:20.824Z,2.00
