createdAt,value
2023-03-04T00:02:45.472Z,54.80
2023-03-04T00:12:38.504Z,54.50
2023-03-04T00:22:38.755Z,57.80
2023-03-04T00:32:38.843Z,56.50
2023-03-04T00:42:38.909Z,56.70
2023-03-04T00:52:39.147Z,55.60
2023-03-04T01:02:42.472Z,62.40
2023-03-04T01:12:39.506Z,65.10
2023-03-04T01:22:39.868Z,61.20
2023-03-04T01:32:39.888Z,60.10
2023-03-04T01:42:40.229Z,57.10
2023-03-04T01:52:40.262Z,59.20
2023-03-04T02:02:40.607Z,60.60
2023-03-04T02:12:40.646Z,61.30
2023-03-04T02:22:40.985Z,61.10
2023-03-04T02:32:41.007Z,60.80
2023-03-04T02:42:41.442Z,63.40
2023-03-04T02:52:41.473Z,63.00
2023-03-04T03:02:41.834Z,60.70
2023-03-04T03:12:41.856Z,54.80
2023-03-04T03:22:42.182Z,57.80
2023-03-04T03:32:42.244Z,60.90
2023-03-04T03:42:42.545Z,66.40
2023-03-04T03:52:42.592Z,77.60
2023-03-04T04:02:43.044Z,77.90
2023-03-04T04:12:42.948Z,77.40
2023-03-04T04:22:43.292Z,77.80
2023-03-04T04:32:43.340Z,77.50
2023-03-04T04:42:43.660Z,73.90
2023-03-04T04:52:43.689Z,75.30
2023-03-04T05:02:43.936Z,73.30
2023-03-04T05:12:44.166Z,74.10
2023-03-04T05:22:44.518Z,73.60
2023-03-04T05:32:44.551Z,73.90
2023-03-04T05:42:44.881Z,67.80
2023-03-04T05:52:44.909Z,67.60
2023-03-04T06:02:45.307Z,76.50
2023-03-04T06:12:45.361Z,63.50
2023-03-04T06:22:46.641Z,64.50
2023-03-04T06:32:45.699Z,63.80
2023-03-04T06:42:45.984Z,66.60
2023-03-04T06:52:46.024Z,70.20
2023-03-04T07:02:46.366Z,71.80
2023-03-04T07:12:46.395Z,72.60
2023-03-04T07:22:46.732Z,76.80
2023-03-04T07:32:46.843Z,78.70
2023-03-04T07:42:46.902Z,81.20
2023-03-04T07:52:47.124Z,92.40
2023-03-04T08:02:47.462Z,90.00
2023-03-04T08:12:47.514Z,94.30
2023-03-04T08:22:47.749Z,90.10
2023-03-04T08:32:48.052Z,80.30
2023-03-04T08:42:48.074Z,83.30
2023-03-04T08:52:48.311Z,84.20
2023-03-04T09:02:48.580Z,85.50
2023-03-04T09:12:48.822Z,75.90
2023-03-04T09:22:49.173Z,74.50
2023-03-04T09:32:49.216Z,66.30
2023-03-04T09:42:49.539Z,61.90
2023-03-04T09:52:49.581Z,56.00
2023-03-04T10:02:49.910Z,52.80
2023-03-04T10:12:49.951Z,47.20
2023-03-04T10:22:50.265Z,49.80
2023-03-04T10:32:50.306Z,46.00
2023-03-04T10:42:50.658Z,47.40
2023-03-04T10:52:50.690Z,47.20
2023-03-04T11:02:50.989Z,47.00
2023-03-04T11:12:51.027Z,47.00
2023-03-04T11:22:51.359Z,45.10
2023-03-04T11:32:51.436Z,39.60
2023-03-04T11:42:51.750Z,40.80
2023-03-04T11:52:51.776Z,41.90
2023-03-04T12:02:52.012Z,41.60
2023-03-04T12:12:52.242Z,43.20
2023-03-04T12:22:55.553Z,45.10
2023-03-04T12:32:52.592Z,42.90
2023-03-04T12:42:52.852Z,42.70
2023-03-04T12:52:52.910Z,39.70
2023-03-04T13:02:54.146Z,39.70
2023-03-04T13:12:53.488Z,38.10
2023-03-04T13:22:53.570Z,39.40
2023-03-04T13:32:53.604Z,40.90
2023-03-04T13:42:55.047Z,38.70
2023-03-04T13:52:54.103Z,37.30
2023-03-04T14:02:54.343Z,38.80
2023-03-04T14:12:54.400Z,38.40
2023-03-04T14:22:54.715Z,38.00
2023-03-04T14:32:54.931Z,38.70
2023-03-04T14:42:56.105Z,41.10
2023-03-04T14:52:55.133Z,37.20
2023-03-04T15:02:55.570Z,41.30
2023-03-04T15:12:55.629Z,42.10
2023-03-04T15:22:56.184Z,45.60
2023-03-04T15:32:56.271Z,44.70
2023-03-04T15:42:56.617Z,41.30
2023-03-04T15:52:56.656Z,41.80
2023-03-04T16:02:56.776Z,44.50
2023-03-04T16:12:56.826Z,44.10
2023-03-04T16:22:57.143Z,48.10
2023-03-04T16:32:57.184Z,42.50
2023-03-04T16:42:58.437Z,44.20
2023-03-04T16:52:57.933Z,35.80
2023-03-04T17:02:58.222Z,49.70
2023-03-04T17:12:58.137Z,52.50
2023-03-04T17:22:58.526Z,46.70
2023-03-04T17:32:58.587Z,44.20
2023-03-04T17:43:00.113Z,49.60
2023-03-04T17:53:03.300Z,51.80
2023-03-04T18:03:00.417Z,50.40
2023-03-04T18:12:59.598Z,53.70
2023-03-04T18:22:59.759Z,51.40
2023-03-04T18:33:00.006Z,57.00
2023-03-04T18:43:00.255Z,51.90
2023-03-04T18:53:00.415Z,52.10
2023-03-04T19:03:00.414Z,47.70
2023-03-04T19:13:00.653Z,47.70
2023-03-04T19:23:00.854Z,49.80
2023-03-04T19:33:04.496Z,66.90
2023-03-04T19:43:01.228Z,71.00
2023-03-04T19:53:01.401Z,69.80
2023-03-04T20:03:01.325Z,55.80
2023-03-04T20:13:04.896Z,46.50
2023-03-04T20:23:02.005Z,42.70
2023-03-04T20:33:02.219Z,42.20
2023-03-04T20:43:02.164Z,45.60
2023-03-04T20:53:05.711Z,48.40
2023-03-04T21:03:03.588Z,51.00
2023-03-04T21:13:02.815Z,52.90
2023-03-04T21:23:03.099Z,55.50
2023-03-04T21:33:05.355Z,57.80
2023-03-04T21:43:03.109Z,57.20
2023-03-04T21:53:03.470Z,59.50
2023-03-04T22:03:04.497Z,45.90
2023-03-04T22:13:03.643Z,45.90
2023-03-04T22:23:04.068Z,58.50
2023-03-04T22:33:07.406Z,61.40
2023-03-04T22:43:04.245Z,51.30
2023-03-04T22:53:04.610Z,60.10
2023-03-04T23:03:04.630Z,59.30
2023-03-04T23:13:05.878Z,61.30
2023-03-04T23:23:05.114Z,47.80
2023-03-04T23:33:05.457Z,57.70
2023-03-04T23:43:05.546Z,46.30
2023-03-04T23:53:05.709Z,61.00
