createdAt,value
2019-01-05T00:07:36.018Z,4.90
2019-01-05T00:10:22.908Z,4.87
2019-01-05T00:13:09.150Z,4.87
2019-01-05T00:15:43.199Z,4.89
2019-01-05T00:18:24.410Z,4.84
2019-01-05T00:21:08.105Z,4.84
2019-01-05T00:23:54.532Z,4.89
2019-01-05T00:26:26.729Z,4.89
2019-01-05T00:29:06.718Z,4.87
2019-01-05T00:31:42.968Z,4.97
2019-01-05T00:34:25.302Z,4.94
2019-01-05T00:37:08.400Z,4.94
2019-01-05T00:39:43.817Z,5.10
2019-01-05T00:42:20.176Z,5.10
2019-01-05T00:44:57.619Z,5.11
2019-01-05T00:47:48.665Z,5.04
2019-01-05T00:50:27.901Z,5.09
2019-01-05T00:56:08.595Z,5.06
2019-01-05T00:58:39.125Z,5.05
2019-01-05T01:01:09.308Z,5.01
2019-01-05T01:03:44.957Z,5.07
2019-01-05T01:06:18.190Z,5.09
2019-01-05T01:08:57.470Z,5.09
2019-01-05T01:11:47.999Z,5.17
2019-01-05T01:14:29.961Z,5.17
2019-01-05T01:17:00.303Z,5.23
2019-01-05T01:19:30.749Z,5.18
2019-01-05T01:22:13.897Z,5.14
2019-01-05T01:24:53.421Z,5.14
2019-01-05T01:27:24.381Z,5.20
2019-01-05T01:29:59.780Z,5.24
2019-01-05T01:32:33.099Z,5.25
2019-01-05T01:38:30.243Z,5.37
2019-01-05T01:41:04.604Z,5.25
2019-01-05T01:43:49.523Z,5.28
2019-01-05T01:46:38.105Z,5.28
2019-01-05T01:49:14.619Z,5.32
2019-01-05T01:52:01.799Z,5.42
2019-01-05T01:54:33.367Z,5.42
2019-01-05T01:57:12.447Z,5.45
2019-01-05T01:59:48.029Z,5.44
2019-01-05T02:02:23.049Z,5.44
2019-01-05T02:05:06.563Z,5.53
2019-01-05T02:07:54.865Z,5.56
2019-01-05T02:10:30.480Z,5.56
2019-01-05T02:13:20.589Z,5.44
2019-01-05T02:15:53.666Z,5.44
2019-01-05T02:18:38.774Z,5.43
2019-01-05T02:21:31.140Z,5.48
2019-01-05T02:24:31.439Z,5.50
2019-01-05T02:27:39.113Z,5.50
2019-01-05T02:30:12.401Z,5.50
2019-01-05T02:33:12.487Z,5.47
2019-01-05T02:36:06.654Z,5.58
2019-01-05T02:39:06.917Z,5.44
2019-01-05T02:41:42.611Z,5.52
2019-01-05T02:44:46.060Z,5.56
2019-01-05T02:50:51.376Z,5.50
2019-01-05T02:53:57.852Z,5.50
2019-01-05T02:56:46.032Z,5.56
2019-01-05T02:59:24.997Z,5.59
2019-01-05T03:02:16.547Z,5.54
2019-01-05T03:04:55.827Z,5.65
2019-01-05T03:08:06.640Z,5.65
2019-01-05T03:10:54.339Z,5.69
2019-01-05T03:13:47.044Z,5.69
2019-01-05T03:16:59.960Z,5.62
2019-01-05T03:19:41.582Z,5.46
2019-01-05T03:22:55.340Z,5.60
2019-01-05T03:25:46.605Z,5.60
2019-01-05T03:28:57.340Z,5.60
2019-01-05T03:32:17.026Z,5.61
2019-01-05T03:35:10.566Z,5.61
2019-01-05T03:38:24.779Z,5.67
2019-01-05T03:41:33.883Z,5.71
2019-01-05T03:44:27.792Z,5.70
2019-01-05T03:47:54.594Z,5.76
2019-01-05T03:50:39.398Z,5.78
2019-01-05T03:53:35.946Z,5.78
2019-01-05T03:59:53.233Z,5.73
2019-01-05T04:02:48.538Z,5.83
2019-01-05T04:05:41.124Z,5.72
2019-01-05T04:08:48.829Z,5.72
2019-01-05T04:15:18.800Z,5.82
2019-01-05T04:18:15.976Z,5.80
2019-01-05T04:21:12.744Z,5.80
2019-01-05T04:24:04.121Z,5.83
2019-01-05T04:27:02.652Z,5.89
2019-01-05T04:30:13.544Z,5.83
2019-01-05T04:36:27.156Z,5.89
2019-01-05T04:39:06.156Z,5.95
2019-01-05T04:42:15.968Z,5.81
2019-01-05T04:45:22.389Z,5.87
2019-01-05T04:48:06.766Z,5.93
2019-01-05T04:50:54.876Z,5.93
2019-01-05T04:57:07.464Z,6.07
2019-01-05T05:03:22.008Z,6.17
2019-01-05T05:06:39.290Z,6.20
2019-01-05T05:09:23.715Z,6.24
2019-01-05T05:12:38.844Z,6.27
2019-01-05T05:15:36.978Z,6.27
2019-01-05T05:18:24.711Z,6.36
2019-01-05T05:21:09.947Z,6.34
2019-01-05T05:24:15.046Z,6.32
2019-01-05T05:27:34.212Z,6.37
2019-01-05T05:30:42.146Z,6.36
2019-01-05T05:33:41.855Z,6.41
2019-01-05T05:36:57.105Z,6.48
2019-01-05T05:39:41.991Z,6.40
2019-01-05T05:42:37.921Z,6.45
2019-01-05T05:45:44.582Z,6.50
2019-01-05T05:48:46.008Z,6.51
2019-01-05T05:52:04.988Z,6.51
2019-01-05T05:55:10.066Z,6.52
2019-01-05T05:58:15.203Z,6.48
2019-01-05T06:01:29.577Z,6.48
2019-01-05T06:04:35.786Z,6.46
2019-01-05T06:07:32.510Z,6.57
2019-01-05T06:10:37.507Z,6.57
2019-01-05T06:13:25.811Z,6.52
2019-01-05T06:16:18.584Z,6.56
2019-01-05T06:19:00.500Z,6.48
2019-01-05T06:22:05.046Z,6.54
2019-01-05T06:24:59.516Z,6.54
2019-01-05T06:28:12.369Z,6.54
2019-01-05T06:31:08.285Z,6.58
2019-01-05T06:34:08.383Z,6.60
2019-01-05T06:37:13.216Z,6.61
2019-01-05T06:40:28.547Z,6.61
2019-01-05T06:43:43.063Z,6.60
2019-01-05T06:46:40.065Z,6.67
2019-01-05T06:49:50.053Z,6.66
2019-01-05T06:52:34.982Z,6.66
2019-01-05T06:55:48.905Z,6.64
2019-01-05T06:58:51.798Z,6.64
2019-01-05T07:01:42.771Z,6.70
2019-01-05T07:04:27.562Z,6.72
2019-01-05T07:07:32.546Z,6.77
2019-01-05T07:10:19.579Z,6.77
2019-01-05T07:13:09.297Z,6.78
2019-01-05T07:16:23.262Z,6.80
2019-01-05T07:19:35.825Z,6.80
2019-01-05T07:22:32.990Z,6.88
2019-01-05T07:31:53.284Z,6.87
2019-01-05T07:34:35.322Z,6.91
2019-01-05T07:37:30.888Z,6.90
2019-01-05T07:40:37.619Z,6.89
2019-01-05T07:43:41.847Z,6.91
2019-01-05T07:46:29.846Z,6.89
2019-01-05T07:49:36.247Z,6.84
2019-01-05T07:52:54.532Z,6.91
2019-01-05T07:56:19.733Z,6.86
2019-01-05T07:59:30.682Z,6.91
2019-01-05T08:02:38.452Z,6.94
2019-01-05T08:05:55.543Z,6.84
2019-01-05T08:08:50.248Z,6.91
2019-01-05T08:11:56.245Z,6.89
2019-01-05T08:15:04.338Z,6.91
2019-01-05T08:18:05.522Z,6.85
2019-01-05T08:21:16.487Z,6.79
2019-01-05T08:24:18.619Z,6.90
2019-01-05T08:27:08.526Z,6.92
2019-01-05T08:30:20.097Z,6.91
2019-01-05T08:33:14.525Z,6.91
2019-01-05T08:36:02.199Z,7.03
2019-01-05T08:39:04.028Z,6.99
2019-01-05T08:42:20.196Z,6.95
2019-01-05T08:45:43.398Z,7.06
2019-01-05T08:48:53.320Z,7.09
2019-01-05T08:52:17.096Z,7.17
2019-01-05T08:55:14.256Z,7.04
2019-01-05T08:58:13.753Z,7.04
2019-01-05T09:01:30.365Z,7.02
2019-01-05T09:04:36.948Z,7.05
2019-01-05T09:07:30.962Z,7.04
2019-01-05T09:10:22.175Z,6.99
2019-01-05T09:13:13.040Z,6.95
2019-01-05T09:16:16.147Z,7.00
2019-01-05T09:19:24.278Z,7.03
2019-01-05T09:22:21.533Z,7.03
2019-01-05T09:25:00.555Z,7.07
2019-01-05T09:28:23.664Z,7.09
2019-01-05T09:31:25.232Z,7.22
2019-01-05T09:34:27.378Z,7.30
2019-01-05T09:37:20.370Z,7.41
2019-01-05T09:40:22.093Z,7.25
2019-01-05T09:43:13.490Z,7.19
2019-01-05T09:46:23.183Z,7.15
2019-01-05T09:49:30.022Z,7.14
2019-01-05T09:52:37.612Z,7.29
2019-01-05T09:55:40.204Z,7.17
2019-01-05T09:58:32.619Z,7.12
2019-01-05T10:01:50.906Z,7.15
2019-01-05T10:04:41.798Z,7.10
2019-01-05T10:07:42.181Z,7.04
2019-01-05T10:10:55.740Z,6.97
2019-01-05T10:14:05.217Z,7.08
2019-01-05T10:16:44.199Z,7.01
2019-01-05T10:19:48.951Z,7.14
2019-01-05T10:25:46.092Z,7.17
2019-01-05T10:28:40.159Z,7.27
2019-01-05T10:32:03.011Z,7.45
2019-01-05T10:35:01.553Z,7.49
2019-01-05T10:38:03.262Z,7.56
2019-01-05T10:40:53.259Z,7.70
2019-01-05T10:44:10.969Z,8.03
2019-01-05T10:46:56.056Z,8.12
2019-01-05T10:49:35.290Z,8.05
2019-01-05T10:52:23.818Z,8.18
2019-01-05T10:55:39.917Z,8.31
2019-01-05T10:58:55.468Z,8.37
2019-01-05T11:01:54.349Z,8.36
2019-01-05T11:04:56.105Z,8.45
2019-01-05T11:08:13.220Z,8.54
2019-01-05T11:11:03.296Z,8.37
2019-01-05T11:14:10.283Z,8.34
2019-01-05T11:16:58.360Z,8.26
2019-01-05T11:19:54.778Z,8.21
2019-01-05T11:22:34.057Z,8.19
2019-01-05T11:25:12.702Z,8.01
2019-01-05T11:28:10.052Z,7.91
2019-01-05T11:31:16.022Z,8.16
2019-01-05T11:34:07.737Z,8.33
2019-01-05T11:37:04.982Z,8.27
2019-01-05T11:40:02.014Z,8.32
2019-01-05T11:42:44.109Z,8.30
2019-01-05T11:45:52.066Z,8.46
2019-01-05T11:48:58.745Z,8.29
2019-01-05T11:52:11.587Z,8.37
2019-01-05T11:55:10.158Z,8.34
2019-01-05T11:58:01.686Z,8.37
2019-01-05T12:00:58.647Z,8.43
2019-01-05T12:03:43.864Z,8.43
2019-01-05T12:06:22.851Z,8.35
2019-01-05T12:09:30.508Z,8.33
2019-01-05T12:12:35.357Z,8.26
2019-01-05T12:15:26.484Z,8.14
2019-01-05T12:18:34.286Z,8.10
2019-01-05T12:24:59.428Z,8.03
2019-01-05T12:27:38.767Z,8.07
2019-01-05T12:30:20.798Z,8.02
2019-01-05T12:33:41.330Z,7.95
2019-01-05T12:36:36.686Z,8.00
2019-01-05T12:39:30.735Z,7.99
2019-01-05T12:42:29.318Z,8.09
2019-01-05T12:45:20.588Z,8.22
2019-01-05T12:48:10.423Z,8.23
2019-01-05T12:51:08.092Z,8.23
2019-01-05T12:54:02.408Z,8.22
2019-01-05T13:00:09.139Z,8.21
2019-01-05T13:03:08.927Z,8.10
2019-01-05T13:06:12.188Z,8.13
2019-01-05T13:09:08.252Z,8.05
2019-01-05T13:12:18.522Z,8.10
2019-01-05T13:15:03.796Z,8.08
2019-01-05T13:18:14.888Z,8.05
2019-01-05T13:21:26.822Z,8.06
2019-01-05T13:24:15.194Z,7.99
2019-01-05T13:27:20.227Z,8.05
2019-01-05T13:30:02.008Z,8.06
2019-01-05T13:32:54.938Z,8.07
2019-01-05T13:35:51.177Z,8.15
2019-01-05T13:38:43.420Z,8.17
2019-01-05T13:41:46.496Z,8.13
2019-01-05T13:44:55.183Z,8.00
2019-01-05T13:47:52.191Z,7.82
2019-01-05T13:50:58.730Z,7.83
2019-01-05T13:53:40.655Z,7.82
2019-01-05T13:56:26.197Z,7.71
2019-01-05T13:59:05.112Z,7.67
2019-01-05T14:01:53.055Z,7.56
2019-01-05T14:04:31.679Z,7.66
2019-01-05T14:07:18.029Z,7.51
2019-01-05T14:10:04.680Z,7.31
2019-01-05T14:12:51.874Z,7.32
2019-01-05T14:15:38.027Z,7.27
2019-01-05T14:18:24.338Z,7.34
2019-01-05T14:20:54.569Z,7.14
2019-01-05T14:23:25.127Z,7.15
2019-01-05T14:25:55.320Z,7.15
2019-01-05T14:28:34.448Z,7.06
2019-01-05T14:31:13.556Z,7.14
2019-01-05T14:33:52.651Z,7.11
2019-01-05T14:36:40.278Z,7.17
2019-01-05T14:39:10.599Z,7.19
2019-01-05T14:41:40.795Z,7.14
2019-01-05T14:44:11.336Z,7.21
2019-01-05T14:46:44.462Z,7.15
2019-01-05T14:49:30.634Z,7.18
2019-01-05T14:52:06.280Z,7.16
2019-01-05T14:54:48.764Z,7.17
2019-01-05T14:57:33.943Z,7.11
2019-01-05T15:00:04.573Z,7.11
2019-01-05T15:02:35.136Z,7.04
2019-01-05T15:05:05.447Z,7.04
2019-01-05T15:07:53.986Z,7.03
2019-01-05T15:10:36.305Z,6.99
2019-01-05T15:13:15.513Z,6.82
2019-01-05T15:15:45.723Z,6.94
2019-01-05T15:18:22.027Z,6.98
2019-01-05T15:21:08.518Z,6.91
2019-01-05T15:23:44.498Z,6.86
2019-01-05T15:26:14.743Z,6.76
2019-01-05T15:29:01.121Z,6.70
2019-01-05T15:31:46.041Z,6.68
2019-01-05T15:34:18.947Z,6.69
2019-01-05T15:36:51.855Z,6.65
2019-01-05T15:39:24.850Z,6.67
2019-01-05T15:42:03.851Z,6.77
2019-01-05T15:44:36.839Z,6.63
2019-01-05T15:47:23.618Z,6.65
2019-01-05T15:50:05.935Z,6.66
2019-01-05T15:52:52.785Z,6.59
2019-01-05T15:55:40.592Z,6.50
2019-01-05T15:58:20.351Z,6.42
2019-01-05T16:00:50.571Z,6.32
2019-01-05T16:03:32.407Z,6.10
2019-01-05T16:06:18.802Z,5.94
2019-01-05T16:08:54.747Z,5.90
2019-01-05T16:11:38.219Z,5.76
2019-01-05T16:14:20.354Z,5.77
2019-01-05T16:17:02.148Z,5.69
2019-01-05T16:19:41.334Z,5.72
2019-01-05T16:22:26.636Z,5.79
2019-01-05T16:24:59.803Z,5.75
2019-01-05T16:27:51.363Z,5.76
2019-01-05T16:30:21.610Z,5.71
2019-01-05T16:33:07.890Z,5.78
2019-01-05T16:35:54.352Z,5.78
2019-01-05T16:38:24.942Z,5.79
2019-01-05T16:40:58.090Z,5.80
2019-01-05T16:43:43.047Z,5.78
2019-01-05T16:46:22.892Z,5.82
2019-01-05T16:48:57.404Z,5.80
2019-01-05T16:51:39.558Z,5.85
2019-01-05T16:57:03.647Z,5.97
2019-01-05T17:02:34.579Z,6.03
2019-01-05T17:05:13.741Z,5.91
2019-01-05T17:08:02.099Z,5.90
2019-01-05T17:10:44.290Z,5.98
2019-01-05T17:13:17.172Z,5.88
2019-01-05T17:21:48.394Z,5.98
2019-01-05T17:24:18.671Z,5.98
2019-01-05T17:27:06.749Z,6.01
2019-01-05T17:29:38.014Z,5.94
2019-01-05T17:32:14.015Z,5.97
2019-01-05T17:34:47.390Z,6.06
2019-01-05T17:37:26.661Z,6.14
2019-01-05T17:39:59.358Z,6.14
2019-01-05T17:42:45.981Z,6.10
2019-01-05T17:45:27.995Z,6.14
2019-01-05T17:48:04.201Z,6.21
2019-01-05T17:50:50.792Z,6.15
2019-01-05T17:53:33.310Z,6.01
2019-01-05T17:56:09.338Z,6.00
2019-01-05T17:58:39.513Z,6.01
2019-01-05T18:01:16.001Z,6.05
2019-01-05T18:04:04.981Z,5.89
2019-01-05T18:06:38.167Z,5.75
2019-01-05T18:09:14.201Z,5.78
2019-01-05T18:11:44.419Z,5.75
2019-01-05T18:14:17.617Z,5.69
2019-01-05T18:16:47.898Z,5.65
2019-01-05T18:19:27.135Z,5.60
2019-01-05T18:22:06.007Z,5.57
2019-01-05T18:24:36.150Z,5.55
2019-01-05T18:27:25.658Z,5.53
2019-01-05T18:29:58.852Z,5.54
2019-01-05T18:32:45.654Z,5.48
2019-01-05T18:35:15.834Z,5.54
2019-01-05T18:38:01.066Z,5.53
2019-01-05T18:40:34.133Z,5.42
2019-01-05T18:43:04.343Z,5.48
2019-01-05T18:45:34.942Z,5.42
2019-01-05T18:48:05.147Z,5.34
2019-01-05T18:50:38.292Z,5.36
2019-01-05T18:53:26.337Z,5.31
2019-01-05T18:56:02.375Z,5.04
2019-01-05T18:58:47.359Z,5.07
2019-01-05T19:01:17.590Z,5.07
2019-01-05T19:03:47.808Z,5.07
2019-01-05T19:06:18.036Z,5.07
2019-01-05T19:11:38.764Z,5.13
2019-01-05T19:14:09.020Z,5.02
2019-01-05T19:16:39.335Z,4.90
2019-01-05T19:19:18.139Z,4.96
2019-01-05T19:21:54.117Z,4.96
2019-01-05T19:24:33.516Z,4.94
2019-01-05T19:27:09.246Z,4.96
2019-01-05T19:29:42.531Z,5.05
2019-01-05T19:32:24.114Z,4.99
2019-01-05T19:35:10.483Z,4.96
2019-01-05T19:37:46.111Z,5.05
2019-01-05T19:40:19.416Z,5.00
2019-01-05T19:43:06.489Z,5.02
2019-01-05T19:45:42.624Z,5.06
2019-01-05T19:48:28.772Z,5.01
2019-01-05T19:50:58.999Z,4.84
2019-01-05T19:53:38.665Z,4.84
2019-01-05T19:56:29.933Z,4.84
2019-01-05T19:59:16.345Z,4.78
2019-01-05T20:02:02.776Z,4.88
2019-01-05T20:04:56.716Z,4.90
2019-01-05T20:07:45.007Z,4.77
2019-01-05T20:10:21.222Z,4.77
2019-01-05T20:13:06.361Z,4.68
2019-01-05T20:15:45.736Z,4.68
2019-01-05T20:18:27.717Z,4.65
2019-01-05T20:21:03.632Z,4.62
2019-01-05T20:23:45.461Z,4.53
2019-01-05T20:26:15.644Z,4.53
2019-01-05T20:29:01.233Z,4.42
2019-01-05T20:31:47.868Z,4.28
2019-01-05T20:34:21.459Z,4.28
2019-01-05T20:37:00.305Z,4.18
2019-01-05T20:39:37.118Z,4.02
2019-01-05T20:42:25.344Z,3.66
2019-01-05T20:44:58.278Z,3.66
2019-01-05T20:47:31.130Z,3.52
2019-01-05T20:50:19.427Z,3.36
2019-01-05T20:52:52.231Z,3.29
2019-01-05T20:55:28.325Z,3.17
2019-01-05T20:58:01.355Z,3.04
2019-01-05T21:00:40.221Z,2.95
2019-01-05T21:03:15.817Z,2.86
2019-01-05T21:06:05.270Z,2.70
2019-01-05T21:08:38.246Z,2.59
2019-01-05T21:11:14.257Z,2.51
2019-01-05T21:13:47.208Z,2.48
2019-01-05T21:16:22.911Z,2.44
2019-01-05T21:19:12.598Z,2.33
2019-01-05T21:21:51.871Z,2.23
2019-01-05T21:24:27.986Z,2.27
2019-01-05T21:27:17.501Z,2.22
2019-01-05T21:32:54.450Z,2.08
2019-01-05T21:35:33.214Z,2.08
2019-01-05T21:38:21.323Z,2.15
2019-01-05T21:40:54.231Z,2.15
2019-01-05T21:43:30.215Z,2.04
2019-01-05T21:46:03.533Z,1.92
2019-01-05T21:48:52.984Z,2.05
2019-01-05T21:51:26.100Z,1.99
2019-01-05T21:54:11.683Z,1.93
2019-01-05T21:57:00.487Z,1.85
2019-01-05T21:59:33.825Z,1.82
2019-01-05T22:02:07.008Z,1.86
2019-01-05T22:04:50.727Z,1.93
2019-01-05T22:07:37.112Z,2.08
2019-01-05T22:13:28.224Z,2.31
2019-01-05T22:16:15.976Z,2.39
2019-01-05T22:19:02.736Z,2.41
2019-01-05T22:21:35.560Z,2.46
2019-01-05T22:27:16.337Z,2.57
2019-01-05T22:30:01.517Z,2.63
2019-01-05T22:32:52.545Z,2.71
2019-01-05T22:35:22.729Z,2.80
2019-01-05T22:38:06.421Z,2.74
2019-01-05T22:40:41.906Z,2.70
2019-01-05T22:43:12.108Z,2.71
2019-01-05T22:48:37.571Z,2.82
2019-01-05T22:51:07.918Z,2.84
2019-01-05T22:53:53.379Z,3.01
2019-01-05T22:56:42.689Z,3.02
2019-01-05T22:59:28.766Z,2.87
2019-01-05T23:01:59.004Z,2.80
2019-01-05T23:04:32.515Z,2.86
2019-01-05T23:07:15.072Z,2.93
2019-01-05T23:12:45.731Z,3.15
2019-01-05T23:15:27.094Z,3.11
2019-01-05T23:18:13.535Z,2.99
2019-01-05T23:20:43.718Z,2.98
2019-01-05T23:23:30.594Z,3.13
2019-01-05T23:26:23.479Z,3.16
2019-01-05T23:29:07.580Z,3.02
2019-01-05T23:31:52.595Z,3.11
2019-01-05T23:34:40.710Z,3.23
2019-01-05T23:37:17.384Z,3.19
2019-01-05T23:39:50.627Z,3.01
2019-01-05T23:42:20.889Z,3.08
2019-01-05T23:45:07.482Z,3.15
2019-01-05T23:53:26.457Z,3.25
2019-01-05T23:58:44.562Z,3.05
