createdAt,value
2022-10-18T00:00:41.047Z,7.00
2022-10-18T00:03:10.697Z,6.90
2022-10-18T00:05:39.585Z,6.90
2022-10-18T00:08:08.601Z,8.10
2022-10-18T00:10:37.794Z,6.90
2022-10-18T00:13:07.040Z,6.40
2022-10-18T00:15:36.466Z,7.50
2022-10-18T00:18:05.829Z,6.30
2022-10-18T00:20:34.944Z,7.00
2022-10-18T00:23:04.017Z,7.80
2022-10-18T00:25:33.210Z,6.30
2022-10-18T00:28:02.267Z,10.70
2022-10-18T00:30:31.402Z,7.60
2022-10-18T00:33:00.482Z,6.70
2022-10-18T00:35:29.549Z,7.30
2022-10-18T00:37:58.360Z,7.90
2022-10-18T00:40:27.409Z,6.70
2022-10-18T00:42:56.590Z,8.20
2022-10-18T00:45:26.735Z,7.10
2022-10-18T00:48:04.185Z,6.20
2022-10-18T00:50:36.352Z,6.60
2022-10-18T00:53:12.055Z,6.00
2022-10-18T00:55:41.377Z,6.90
2022-10-18T00:58:12.709Z,6.60
2022-10-18T01:00:42.878Z,6.30
2022-10-18T01:03:12.292Z,6.70
2022-10-18T01:05:47.740Z,6.50
2022-10-18T01:08:32.422Z,6.90
2022-10-18T01:11:36.251Z,9.10
2022-10-18T01:14:17.613Z,7.00
2022-10-18T01:17:56.278Z,9.40
2022-10-18T01:21:09.207Z,6.90
2022-10-18T01:24:05.345Z,7.10
2022-10-18T01:27:07.591Z,6.10
2022-10-18T01:30:27.584Z,6.10
2022-10-18T01:33:25.988Z,6.70
2022-10-18T01:36:27.922Z,9.80
2022-10-18T01:39:07.303Z,6.30
2022-10-18T01:41:41.138Z,7.10
2022-10-18T01:44:20.189Z,7.00
2022-10-18T01:46:50.915Z,6.90
2022-10-18T01:49:19.935Z,6.50
2022-10-18T01:51:49.289Z,7.00
2022-10-18T01:54:40.371Z,7.40
2022-10-18T01:57:32.563Z,6.90
2022-10-18T02:00:17.579Z,6.90
2022-10-18T02:03:05.923Z,7.00
2022-10-18T02:05:47.106Z,6.70
2022-10-18T02:09:14.348Z,7.40
2022-10-18T02:11:44.739Z,7.30
2022-10-18T02:14:17.792Z,8.00
2022-10-18T02:17:03.243Z,9.10
2022-10-18T02:19:43.410Z,9.10
2022-10-18T02:22:15.269Z,8.70
2022-10-18T02:24:51.570Z,9.00
2022-10-18T02:27:21.055Z,6.50
2022-10-18T02:29:50.950Z,7.10
2022-10-18T02:32:41.628Z,7.30
2022-10-18T02:35:27.994Z,8.40
2022-10-18T02:37:59.868Z,8.10
2022-10-18T02:40:29.240Z,7.20
2022-10-18T02:43:00.821Z,6.90
2022-10-18T02:45:30.131Z,7.20
2022-10-18T02:47:59.214Z,7.20
2022-10-18T02:50:28.353Z,7.20
2022-10-18T02:52:57.375Z,6.10
2022-10-18T02:55:26.557Z,6.70
2022-10-18T02:57:55.574Z,8.30
2022-10-18T03:00:24.433Z,7.90
2022-10-18T03:02:54.834Z,6.80
2022-10-18T03:05:24.978Z,7.20
2022-10-18T03:07:54.122Z,7.60
2022-10-18T03:10:23.179Z,6.60
2022-10-18T03:12:52.453Z,10.50
2022-10-18T03:15:21.510Z,6.90
2022-10-18T03:17:50.520Z,7.60
2022-10-18T03:20:20.817Z,6.80
2022-10-18T03:22:49.848Z,7.10
2022-10-18T03:25:19.359Z,6.70
2022-10-18T03:27:48.366Z,6.40
2022-10-18T03:30:17.436Z,6.70
2022-10-18T03:32:46.536Z,7.00
2022-10-18T03:35:15.469Z,6.80
2022-10-18T03:37:44.429Z,7.10
2022-10-18T03:40:13.603Z,6.80
2022-10-18T03:42:42.951Z,6.70
2022-10-18T03:45:12.297Z,7.30
2022-10-18T03:47:42.485Z,6.70
2022-10-18T03:50:11.814Z,6.30
2022-10-18T03:52:41.087Z,6.40
2022-10-18T03:55:10.380Z,6.80
2022-10-18T03:57:39.525Z,6.60
2022-10-18T04:00:09.630Z,6.40
2022-10-18T04:02:38.679Z,7.10
2022-10-18T04:05:08.767Z,6.90
2022-10-18T04:07:38.471Z,6.30
2022-10-18T04:10:08.479Z,6.30
2022-10-18T04:12:37.959Z,8.70
2022-10-18T04:15:07.885Z,6.40
2022-10-18T04:17:36.830Z,6.70
2022-10-18T04:20:06.509Z,6.80
2022-10-18T04:22:35.534Z,7.10
2022-10-18T04:25:05.494Z,6.50
2022-10-18T04:27:34.857Z,6.70
2022-10-18T04:30:03.975Z,7.20
2022-10-18T04:32:33.273Z,7.60
2022-10-18T04:35:06.155Z,7.60
2022-10-18T04:37:36.892Z,7.80
2022-10-18T04:40:06.919Z,7.30
2022-10-18T04:42:35.797Z,6.80
2022-10-18T04:45:04.940Z,6.90
2022-10-18T04:47:34.291Z,8.10
2022-10-18T04:50:03.600Z,6.40
2022-10-18T04:52:33.411Z,6.60
2022-10-18T04:55:02.810Z,7.00
2022-10-18T04:57:32.225Z,7.30
2022-10-18T05:00:01.430Z,6.80
2022-10-18T05:02:31.177Z,7.40
2022-10-18T05:05:00.544Z,7.00
2022-10-18T05:07:29.663Z,6.60
2022-10-18T05:09:58.869Z,7.90
2022-10-18T05:12:27.979Z,7.40
2022-10-18T05:14:56.992Z,6.80
2022-10-18T05:17:26.215Z,6.90
2022-10-18T05:19:55.207Z,7.50
2022-10-18T05:22:24.342Z,7.00
2022-10-18T05:24:53.463Z,6.80
2022-10-18T05:27:22.479Z,6.90
2022-10-18T05:29:51.412Z,6.90
2022-10-18T05:32:20.514Z,7.80
2022-10-18T05:34:49.429Z,6.10
2022-10-18T05:37:21.294Z,7.50
2022-10-18T05:39:54.960Z,7.10
2022-10-18T05:42:23.786Z,6.20
2022-10-18T05:44:53.039Z,5.60
2022-10-18T05:47:22.078Z,6.40
2022-10-18T05:49:51.298Z,7.20
2022-10-18T05:52:20.442Z,6.90
2022-10-18T05:54:49.453Z,6.70
2022-10-18T05:57:18.507Z,6.90
2022-10-18T05:59:47.757Z,6.30
2022-10-18T06:02:16.772Z,6.40
2022-10-18T06:04:45.955Z,7.10
2022-10-18T06:07:15.379Z,7.20
2022-10-18T06:09:44.651Z,6.70
2022-10-18T06:12:13.753Z,6.90
2022-10-18T06:14:44.959Z,7.50
2022-10-18T06:17:14.071Z,6.90
2022-10-18T06:19:45.357Z,7.20
2022-10-18T06:22:14.527Z,6.80
2022-10-18T06:24:43.770Z,6.60
2022-10-18T06:27:12.665Z,7.00
2022-10-18T06:29:42.463Z,6.20
2022-10-18T06:32:11.558Z,7.70
2022-10-18T06:34:43.212Z,6.70
2022-10-18T06:37:12.742Z,6.40
2022-10-18T06:39:42.336Z,6.00
2022-10-18T06:42:11.452Z,7.80
2022-10-18T06:44:40.731Z,5.70
2022-10-18T06:47:09.946Z,6.70
2022-10-18T06:49:38.918Z,6.00
2022-10-18T06:52:08.359Z,5.90
2022-10-18T06:54:37.457Z,7.10
2022-10-18T06:57:06.753Z,6.40
2022-10-18T06:59:35.904Z,6.00
2022-10-18T07:02:05.446Z,6.30
2022-10-18T07:04:34.881Z,5.80
2022-10-18T07:07:03.968Z,6.00
2022-10-18T07:09:32.989Z,6.50
2022-10-18T07:12:01.984Z,6.30
2022-10-18T07:14:31.249Z,6.70
2022-10-18T07:17:03.467Z,6.90
2022-10-18T07:19:32.431Z,6.40
2022-10-18T07:22:01.391Z,6.20
2022-10-18T07:24:30.648Z,6.40
2022-10-18T07:27:02.472Z,6.10
2022-10-18T07:29:31.661Z,6.20
2022-10-18T07:32:00.674Z,6.40
2022-10-18T07:34:32.493Z,6.60
2022-10-18T07:37:03.359Z,6.60
2022-10-18T07:39:32.321Z,6.20
2022-10-18T07:42:01.422Z,7.70
2022-10-18T07:44:30.503Z,5.70
2022-10-18T07:46:59.830Z,6.10
2022-10-18T07:49:28.966Z,7.60
2022-10-18T07:51:58.030Z,6.20
2022-10-18T07:54:26.976Z,6.40
2022-10-18T07:56:56.110Z,6.60
2022-10-18T07:59:25.170Z,5.90
2022-10-18T08:01:54.380Z,6.40
2022-10-18T08:04:23.539Z,6.70
2022-10-18T08:06:52.510Z,6.70
2022-10-18T08:09:21.422Z,6.10
2022-10-18T08:11:50.426Z,6.70
2022-10-18T08:14:19.336Z,6.70
2022-10-18T08:16:48.501Z,6.60
2022-10-18T08:19:17.488Z,6.00
2022-10-18T08:21:46.483Z,6.50
2022-10-18T08:24:15.561Z,6.20
2022-10-18T08:26:44.647Z,7.30
2022-10-18T08:29:31.994Z,6.00
2022-10-18T08:32:01.351Z,7.30
2022-10-18T08:34:30.423Z,6.70
2022-10-18T08:36:59.568Z,6.90
2022-10-18T08:39:29.090Z,6.60
2022-10-18T08:42:37.854Z,6.50
2022-10-18T08:45:17.917Z,6.20
2022-10-18T08:47:54.861Z,6.10
2022-10-18T08:50:32.299Z,7.60
2022-10-18T08:53:19.118Z,6.80
2022-10-18T08:56:15.721Z,6.70
2022-10-18T08:58:46.311Z,6.40
2022-10-18T09:01:30.270Z,6.50
2022-10-18T09:04:45.946Z,6.90
2022-10-18T09:07:41.396Z,6.20
2022-10-18T09:10:42.696Z,8.10
2022-10-18T09:13:33.270Z,6.50
2022-10-18T09:16:12.120Z,6.60
2022-10-18T09:19:05.335Z,7.10
2022-10-18T09:21:50.580Z,6.20
2022-10-18T09:24:41.971Z,8.70
2022-10-18T09:27:23.797Z,7.50
2022-10-18T09:30:34.503Z,7.20
2022-10-18T09:33:40.574Z,6.50
2022-10-18T09:36:38.125Z,7.50
2022-10-18T09:39:27.157Z,5.90
2022-10-18T09:42:43.309Z,6.40
2022-10-18T09:45:32.644Z,6.90
2022-10-18T09:48:20.158Z,6.60
2022-10-18T09:51:18.710Z,6.70
2022-10-18T09:54:23.542Z,6.50
2022-10-18T09:57:16.472Z,6.10
2022-10-18T09:59:51.542Z,7.10
2022-10-18T10:02:25.020Z,6.50
2022-10-18T10:04:58.008Z,6.50
2022-10-18T10:07:35.135Z,6.50
2022-10-18T10:10:23.871Z,6.80
2022-10-18T10:13:29.175Z,6.80
2022-10-18T10:16:05.005Z,7.70
2022-10-18T10:18:39.490Z,6.80
2022-10-18T10:21:16.738Z,6.40
2022-10-18T10:24:05.521Z,6.30
2022-10-18T10:26:39.844Z,7.30
2022-10-18T10:29:46.948Z,6.30
2022-10-18T10:32:19.686Z,6.00
2022-10-18T10:34:49.057Z,6.20
2022-10-18T10:37:54.690Z,6.10
2022-10-18T10:40:36.212Z,6.80
2022-10-18T10:43:40.295Z,6.30
2022-10-18T10:46:22.070Z,5.60
2022-10-18T10:49:34.612Z,6.90
2022-10-18T10:52:26.326Z,6.60
2022-10-18T10:55:05.229Z,6.80
2022-10-18T10:57:35.574Z,6.00
2022-10-18T11:00:05.949Z,6.20
2022-10-18T11:02:37.852Z,6.70
2022-10-18T11:05:30.218Z,6.30
2022-10-18T11:08:05.850Z,6.20
2022-10-18T11:10:58.533Z,7.70
2022-10-18T11:14:13.815Z,6.50
2022-10-18T11:17:28.954Z,6.50
2022-10-18T11:20:13.015Z,6.40
2022-10-18T11:23:12.856Z,6.80
2022-10-18T11:26:21.123Z,6.30
2022-10-18T11:29:14.339Z,7.30
2022-10-18T11:32:06.313Z,6.60
2022-10-18T11:35:08.211Z,7.00
2022-10-18T11:37:48.582Z,7.40
2022-10-18T11:40:41.667Z,6.90
2022-10-18T11:43:57.172Z,6.40
2022-10-18T11:47:02.266Z,7.60
2022-10-18T11:50:07.637Z,6.70
2022-10-18T11:52:56.340Z,7.10
2022-10-18T11:56:10.958Z,6.10
2022-10-18T11:58:54.672Z,6.50
2022-10-18T12:02:01.719Z,7.00
2022-10-18T12:04:49.024Z,6.90
2022-10-18T12:07:39.461Z,8.10
2022-10-18T12:10:26.238Z,8.60
2022-10-18T12:13:15.726Z,6.40
2022-10-18T12:15:45.306Z,7.10
2022-10-18T12:18:27.260Z,7.40
2022-10-18T12:20:59.707Z,6.90
2022-10-18T12:23:31.722Z,7.70
2022-10-18T12:26:11.263Z,7.00
2022-10-18T12:29:04.421Z,6.80
2022-10-18T12:31:57.553Z,6.90
2022-10-18T12:34:44.594Z,7.80
2022-10-18T12:37:45.722Z,6.70
2022-10-18T12:40:26.074Z,6.20
2022-10-18T12:42:55.744Z,7.00
2022-10-18T12:45:35.978Z,7.00
2022-10-18T12:48:09.350Z,6.80
2022-10-18T12:50:45.250Z,7.40
2022-10-18T12:53:28.718Z,7.00
2022-10-18T12:56:29.376Z,7.90
2022-10-18T12:59:16.505Z,8.00
2022-10-18T13:01:55.464Z,6.70
2022-10-18T13:04:30.936Z,7.20
2022-10-18T13:07:09.360Z,7.60
2022-10-18T13:09:47.529Z,7.50
2022-10-18T13:12:16.336Z,7.10
2022-10-18T13:15:45.451Z,7.90
2022-10-18T13:18:49.103Z,6.10
2022-10-18T13:21:33.276Z,7.90
2022-10-18T13:24:13.849Z,6.70
2022-10-18T13:27:35.372Z,7.10
2022-10-18T13:30:32.268Z,8.00
2022-10-18T13:33:33.681Z,6.40
2022-10-18T13:36:23.040Z,8.60
2022-10-18T13:39:04.674Z,7.70
2022-10-18T13:41:45.300Z,7.50
2022-10-18T13:44:41.240Z,7.70
2022-10-18T13:50:17.665Z,10.10
2022-10-18T13:53:09.140Z,7.30
2022-10-18T13:56:26.205Z,8.90
2022-10-18T13:59:28.380Z,10.70
2022-10-18T14:02:59.682Z,7.70
2022-10-18T14:05:58.551Z,7.10
2022-10-18T14:08:45.496Z,7.50
2022-10-18T14:11:45.380Z,8.10
2022-10-18T14:14:25.140Z,8.20
2022-10-18T14:17:35.334Z,8.10
2022-10-18T14:20:20.297Z,7.90
2022-10-18T14:23:27.796Z,7.50
2022-10-18T14:26:16.029Z,7.30
2022-10-18T14:28:59.435Z,8.20
2022-10-18T14:31:30.136Z,7.10
2022-10-18T14:34:01.189Z,7.60
2022-10-18T14:36:41.961Z,7.50
2022-10-18T14:39:23.775Z,7.40
2022-10-18T14:41:56.991Z,7.30
2022-10-18T14:44:32.642Z,6.40
2022-10-18T14:47:05.799Z,7.30
2022-10-18T14:49:35.987Z,6.70
2022-10-18T14:52:05.703Z,8.40
2022-10-18T14:54:39.144Z,8.10
2022-10-18T14:57:16.460Z,8.10
2022-10-18T14:59:59.201Z,6.60
2022-10-18T15:02:36.707Z,7.80
2022-10-18T15:05:21.676Z,7.90
2022-10-18T15:07:53.426Z,8.30
2022-10-18T15:10:32.672Z,8.40
2022-10-18T15:13:10.159Z,7.50
2022-10-18T15:15:40.913Z,9.70
2022-10-18T15:18:23.719Z,9.00
2022-10-18T15:21:26.012Z,8.00
2022-10-18T15:23:58.554Z,8.80
2022-10-18T15:26:32.464Z,9.60
2022-10-18T15:29:04.525Z,8.70
2022-10-18T15:31:41.329Z,8.10
2022-10-18T15:34:16.645Z,9.60
2022-10-18T15:36:46.390Z,8.20
2022-10-18T15:39:28.278Z,9.30
2022-10-18T15:42:03.521Z,7.80
2022-10-18T15:44:52.974Z,8.00
2022-10-18T15:47:25.446Z,8.20
2022-10-18T15:50:00.575Z,9.70
2022-10-18T15:52:41.122Z,8.50
2022-10-18T15:55:32.334Z,8.10
2022-10-18T15:58:26.117Z,6.90
2022-10-18T16:01:02.438Z,8.60
2022-10-18T16:03:37.424Z,8.90
2022-10-18T16:06:13.397Z,7.80
2022-10-18T16:08:51.185Z,7.80
2022-10-18T16:11:28.066Z,8.00
2022-10-18T16:13:59.656Z,6.70
2022-10-18T16:16:31.099Z,9.50
2022-10-18T16:19:00.649Z,8.00
2022-10-18T16:21:37.092Z,9.40
2022-10-18T16:24:07.496Z,8.70
2022-10-18T16:26:37.330Z,8.30
2022-10-18T16:29:07.836Z,8.50
2022-10-18T16:31:37.241Z,7.80
2022-10-18T16:34:07.620Z,7.80
2022-10-18T16:36:39.690Z,7.60
2022-10-18T16:39:18.970Z,8.30
2022-10-18T16:41:49.061Z,9.50
2022-10-18T16:44:20.174Z,8.20
2022-10-18T16:46:52.439Z,7.00
2022-10-18T16:49:27.401Z,8.10
2022-10-18T16:51:57.552Z,9.90
2022-10-18T16:54:27.702Z,9.60
2022-10-18T16:56:57.051Z,7.80
2022-10-18T16:59:32.496Z,7.80
2022-10-18T17:02:06.574Z,7.70
2022-10-18T17:04:36.058Z,7.80
2022-10-18T17:07:06.203Z,8.60
2022-10-18T17:09:37.970Z,9.00
2022-10-18T17:12:07.970Z,8.40
2022-10-18T17:14:38.081Z,7.10
2022-10-18T17:17:07.280Z,8.90
2022-10-18T17:19:36.297Z,7.80
2022-10-18T17:22:05.794Z,9.60
2022-10-18T17:24:34.913Z,8.40
2022-10-18T17:27:04.459Z,9.10
2022-10-18T17:29:33.755Z,8.50
2022-10-18T17:32:03.556Z,8.90
2022-10-18T17:34:32.827Z,8.50
2022-10-18T17:37:02.278Z,9.30
2022-10-18T17:39:32.506Z,10.40
2022-10-18T17:42:02.177Z,10.10
2022-10-18T17:44:31.634Z,8.10
2022-10-18T17:47:01.599Z,9.30
2022-10-18T17:49:31.038Z,9.60
2022-10-18T17:52:04.594Z,9.30
2022-10-18T17:54:37.174Z,8.70
2022-10-18T17:57:06.395Z,8.30
2022-10-18T17:59:35.610Z,8.00
2022-10-18T18:02:05.198Z,9.30
2022-10-18T18:04:34.441Z,8.90
2022-10-18T18:07:05.477Z,8.50
2022-10-18T18:09:34.636Z,8.90
2022-10-18T18:12:03.866Z,8.10
2022-10-18T18:14:33.325Z,9.50
2022-10-18T18:17:02.967Z,8.80
2022-10-18T18:19:32.667Z,10.50
2022-10-18T18:22:05.642Z,9.20
2022-10-18T18:24:34.853Z,8.40
2022-10-18T18:27:04.458Z,15.80
2022-10-18T18:29:33.921Z,9.20
2022-10-18T18:32:04.384Z,9.10
2022-10-18T18:34:33.561Z,8.50
2022-10-18T18:37:03.034Z,10.30
2022-10-18T18:39:36.323Z,8.40
2022-10-18T18:42:07.975Z,8.60
2022-10-18T18:44:37.333Z,9.50
2022-10-18T18:47:12.292Z,10.60
2022-10-18T18:49:43.407Z,9.40
2022-10-18T18:52:12.482Z,10.10
2022-10-18T18:54:41.824Z,11.30
2022-10-18T18:57:11.202Z,8.90
2022-10-18T18:59:40.300Z,10.50
2022-10-18T19:02:11.964Z,8.70
2022-10-18T19:04:42.321Z,8.50
2022-10-18T19:07:11.733Z,9.10
2022-10-18T19:09:43.383Z,9.50
2022-10-18T19:12:14.442Z,10.10
2022-10-18T19:14:44.963Z,9.10
2022-10-18T19:17:14.242Z,10.20
2022-10-18T19:19:44.398Z,9.60
2022-10-18T19:22:13.462Z,9.20
2022-10-18T19:24:42.668Z,9.80
2022-10-18T19:27:13.716Z,9.40
2022-10-18T19:29:43.458Z,9.20
2022-10-18T19:32:14.056Z,13.10
2022-10-18T19:34:44.620Z,9.40
2022-10-18T19:37:16.468Z,8.90
2022-10-18T19:39:46.015Z,9.80
2022-10-18T19:42:20.512Z,9.70
2022-10-18T19:44:53.328Z,10.50
2022-10-18T19:47:22.514Z,10.00
2022-10-18T19:49:53.693Z,9.40
2022-10-18T19:52:23.258Z,9.90
2022-10-18T19:54:52.556Z,14.20
2022-10-18T19:57:21.714Z,10.10
2022-10-18T19:59:51.603Z,10.80
2022-10-18T20:02:21.138Z,9.00
2022-10-18T20:04:50.517Z,10.70
2022-10-18T20:07:20.076Z,9.60
2022-10-18T20:09:49.293Z,8.80
2022-10-18T20:12:19.522Z,11.50
2022-10-18T20:14:48.840Z,12.10
2022-10-18T20:17:18.131Z,11.00
2022-10-18T20:19:48.715Z,10.40
2022-10-18T20:22:18.034Z,11.10
2022-10-18T20:24:47.870Z,10.30
2022-10-18T20:27:17.194Z,10.10
2022-10-18T20:29:46.361Z,10.70
2022-10-18T20:32:16.754Z,12.00
2022-10-18T20:34:46.619Z,12.50
2022-10-18T20:37:15.884Z,12.20
2022-10-18T20:39:45.317Z,12.30
2022-10-18T20:42:14.853Z,10.70
2022-10-18T20:44:44.636Z,12.30
2022-10-18T20:47:13.954Z,11.80
2022-10-18T20:49:43.124Z,11.50
2022-10-18T20:52:12.685Z,11.10
2022-10-18T20:54:41.914Z,11.20
2022-10-18T20:57:11.665Z,13.10
2022-10-18T20:59:43.488Z,11.40
2022-10-18T21:02:14.535Z,11.00
2022-10-18T21:04:43.988Z,12.40
2022-10-18T21:07:13.319Z,11.20
2022-10-18T21:09:42.555Z,11.40
2022-10-18T21:14:46.373Z,10.60
2022-10-18T21:17:16.316Z,12.60
2022-10-18T21:19:45.647Z,12.00
2022-10-18T21:22:14.996Z,11.40
2022-10-18T21:24:46.207Z,13.60
2022-10-18T21:27:15.921Z,11.90
2022-10-18T21:29:45.315Z,11.60
2022-10-18T21:32:14.429Z,12.20
2022-10-18T21:34:43.650Z,12.20
2022-10-18T21:37:12.733Z,10.60
2022-10-18T21:39:43.403Z,13.20
2022-10-18T21:42:13.319Z,11.50
2022-10-18T21:44:42.510Z,11.10
2022-10-18T21:47:11.867Z,11.80
2022-10-18T21:49:41.002Z,13.70
2022-10-18T21:52:10.921Z,10.70
2022-10-18T21:54:39.987Z,11.40
2022-10-18T21:57:09.386Z,11.20
2022-10-18T21:59:38.725Z,11.10
2022-10-18T22:02:08.561Z,11.80
2022-10-18T22:04:37.794Z,11.20
2022-10-18T22:07:07.193Z,11.20
2022-10-18T22:09:36.541Z,11.70
2022-10-18T22:12:06.793Z,12.90
2022-10-18T22:14:38.065Z,11.40
2022-10-18T22:17:07.347Z,10.30
2022-10-18T22:19:36.757Z,11.20
2022-10-18T22:22:06.260Z,12.00
2022-10-18T22:27:05.651Z,11.20
2022-10-18T22:29:34.902Z,11.30
2022-10-18T22:32:04.105Z,10.00
2022-10-18T22:34:33.273Z,11.50
2022-10-18T22:37:02.687Z,10.40
2022-10-18T22:39:31.967Z,11.70
2022-10-18T22:42:01.445Z,13.60
2022-10-18T22:44:31.018Z,11.40
2022-10-18T22:47:01.401Z,14.40
2022-10-18T22:49:30.686Z,11.00
2022-10-18T22:52:00.031Z,10.60
2022-10-18T22:54:29.235Z,10.20
2022-10-18T22:56:58.629Z,10.80
2022-10-18T22:59:27.886Z,11.50
2022-10-18T23:01:56.964Z,10.60
2022-10-18T23:04:26.472Z,10.70
2022-10-18T23:06:55.871Z,13.50
2022-10-18T23:09:25.413Z,12.00
2022-10-18T23:11:54.600Z,10.20
2022-10-18T23:14:23.971Z,9.90
2022-10-18T23:16:53.233Z,10.40
2022-10-18T23:19:22.526Z,10.50
2022-10-18T23:21:51.692Z,12.10
2022-10-18T23:24:21.004Z,12.90
2022-10-18T23:26:50.458Z,12.20
2022-10-18T23:29:20.004Z,10.70
2022-10-18T23:31:49.607Z,11.60
2022-10-18T23:34:18.983Z,10.40
2022-10-18T23:36:48.382Z,11.00
2022-10-18T23:39:17.676Z,11.40
2022-10-18T23:41:47.041Z,13.70
2022-10-18T23:44:16.380Z,11.50
2022-10-18T23:46:45.577Z,11.70
2022-10-18T23:49:14.950Z,12.50
2022-10-18T23:51:44.072Z,11.40
2022-10-18T23:54:13.617Z,12.40
2022-10-18T23:56:42.919Z,11.80
2022-10-18T23:59:12.085Z,11.70
