createdAt,value
2019-04-05T00:00:15.198Z,56.01
2019-04-05T00:01:15.195Z,56.45
2019-04-05T00:02:15.168Z,55.94
2019-04-05T00:03:15.187Z,56.24
2019-04-05T00:04:15.143Z,56.34
2019-04-05T00:05:15.140Z,56.21
2019-04-05T00:06:15.127Z,55.81
2019-04-05T00:07:15.119Z,55.94
2019-04-05T00:08:15.102Z,56.24
2019-04-05T00:09:15.108Z,55.94
2019-04-05T00:10:15.074Z,55.53
2019-04-05T00:11:15.061Z,56.14
2019-04-05T00:12:15.057Z,55.73
2019-04-05T00:13:15.048Z,56.34
2019-04-05T00:14:15.103Z,56.37
2019-04-05T00:15:16.166Z,56.45
2019-04-05T00:16:15.005Z,56.47
2019-04-05T00:17:15.020Z,56.37
2019-04-05T00:18:15.008Z,56.16
2019-04-05T00:19:14.986Z,56.27
2019-04-05T00:20:14.999Z,56.98
2019-04-05T00:21:14.953Z,56.77
2019-04-05T00:22:14.943Z,56.77
2019-04-05T00:23:14.927Z,56.77
2019-04-05T00:24:14.918Z,56.90
2019-04-05T00:25:14.936Z,57.01
2019-04-05T00:26:14.939Z,56.88
2019-04-05T00:27:14.907Z,57.72
2019-04-05T00:28:14.878Z,57.42
2019-04-05T00:29:14.863Z,57.31
2019-04-05T00:30:14.873Z,57.52
2019-04-05T00:31:14.846Z,57.52
2019-04-05T00:32:14.833Z,57.92
2019-04-05T00:33:14.819Z,58.46
2019-04-05T00:34:14.805Z,58.05
2019-04-05T00:35:14.821Z,58.56
2019-04-05T00:36:14.799Z,58.56
2019-04-05T00:37:14.831Z,58.56
2019-04-05T00:38:14.780Z,58.87
2019-04-05T00:39:14.759Z,58.56
2019-04-05T00:40:14.772Z,58.46
2019-04-05T00:41:14.729Z,58.46
2019-04-05T00:42:14.753Z,58.26
2019-04-05T00:43:14.712Z,58.87
2019-04-05T00:44:14.699Z,58.67
2019-04-05T00:45:27.172Z,58.46
2019-04-05T00:46:15.687Z,59.17
2019-04-05T00:47:14.661Z,58.15
2019-04-05T00:48:14.667Z,58.26
2019-04-05T00:49:14.661Z,58.15
2019-04-05T00:50:14.644Z,58.15
2019-04-05T00:51:14.626Z,58.15
2019-04-05T00:52:14.608Z,58.36
2019-04-05T00:53:15.130Z,58.36
2019-04-05T00:54:14.585Z,58.46
2019-04-05T00:55:14.575Z,58.87
2019-04-05T00:56:14.569Z,58.36
2019-04-05T00:57:14.577Z,58.15
2019-04-05T00:58:14.568Z,58.69
2019-04-05T00:59:14.546Z,58.39
2019-04-05T01:00:14.538Z,58.39
2019-04-05T01:01:14.512Z,58.28
2019-04-05T01:02:14.494Z,58.49
2019-04-05T01:03:14.520Z,58.49
2019-04-05T01:04:14.482Z,58.39
2019-04-05T01:05:14.462Z,58.59
2019-04-05T01:06:14.457Z,58.69
2019-04-05T01:07:14.456Z,59.00
2019-04-05T01:08:14.427Z,58.80
2019-04-05T01:09:14.445Z,59.20
2019-04-05T01:10:14.411Z,59.41
2019-04-05T01:11:14.405Z,58.92
2019-04-05T01:12:14.390Z,59.53
2019-04-05T01:13:14.397Z,59.23
2019-04-05T01:14:14.375Z,60.05
2019-04-05T01:15:14.358Z,60.05
2019-04-05T01:16:14.360Z,59.03
2019-04-05T01:17:24.429Z,59.03
2019-04-05T01:18:15.335Z,59.53
2019-04-05T01:19:14.328Z,59.43
2019-04-05T01:20:14.286Z,59.43
2019-04-05T01:21:14.307Z,59.74
2019-04-05T01:22:14.283Z,59.23
2019-04-05T01:23:14.272Z,59.23
2019-04-05T01:24:14.262Z,60.05
2019-04-05T01:25:14.260Z,59.94
2019-04-05T01:26:14.244Z,60.35
2019-04-05T01:27:14.215Z,60.05
2019-04-05T01:28:14.210Z,59.64
2019-04-05T01:29:14.219Z,59.43
2019-04-05T01:30:14.226Z,59.77
2019-04-05T01:31:14.186Z,59.77
2019-04-05T01:32:14.175Z,59.77
2019-04-05T01:33:14.156Z,59.77
2019-04-05T01:34:14.140Z,59.33
2019-04-05T01:35:14.168Z,60.17
2019-04-05T01:36:14.185Z,59.66
2019-04-05T01:37:14.111Z,59.66
2019-04-05T01:38:14.096Z,59.74
2019-04-05T01:39:14.078Z,59.26
2019-04-05T01:40:14.109Z,59.53
2019-04-05T01:41:14.092Z,59.23
2019-04-05T01:42:14.061Z,60.07
2019-04-05T01:43:14.046Z,59.36
2019-04-05T01:44:14.045Z,60.14
2019-04-05T01:45:14.023Z,59.87
2019-04-05T01:46:14.051Z,60.17
2019-04-05T01:47:13.999Z,60.38
2019-04-05T01:48:13.987Z,58.75
2019-04-05T01:49:14.009Z,59.53
2019-04-05T01:50:13.976Z,60.07
2019-04-05T01:51:13.976Z,59.97
2019-04-05T01:52:13.948Z,60.17
2019-04-05T01:53:13.938Z,59.12
2019-04-05T01:54:13.936Z,60.28
2019-04-05T01:55:13.918Z,59.43
2019-04-05T01:56:13.928Z,59.66
2019-04-05T01:57:13.884Z,59.77
2019-04-05T01:58:13.879Z,60.07
2019-04-05T01:59:13.874Z,59.56
2019-04-05T02:00:13.858Z,59.66
2019-04-05T02:01:13.870Z,59.46
2019-04-05T02:02:13.846Z,60.07
2019-04-05T02:03:13.830Z,59.56
2019-04-05T02:04:13.830Z,60.07
2019-04-05T02:05:13.796Z,59.05
2019-04-05T02:06:13.817Z,59.87
2019-04-05T02:07:13.780Z,59.05
2019-04-05T02:08:13.789Z,59.26
2019-04-05T02:09:13.755Z,59.26
2019-04-05T02:10:13.736Z,59.53
2019-04-05T02:11:13.739Z,59.16
2019-04-05T02:12:13.722Z,59.66
2019-04-05T02:13:13.746Z,59.16
2019-04-05T02:14:13.713Z,60.07
2019-04-05T02:15:13.697Z,59.77
2019-04-05T02:16:13.688Z,59.97
2019-04-05T02:17:13.664Z,60.38
2019-04-05T02:18:13.674Z,59.77
2019-04-05T02:19:13.640Z,59.36
2019-04-05T02:20:13.640Z,60.00
2019-04-05T02:21:13.629Z,59.80
2019-04-05T02:22:13.625Z,59.89
2019-04-05T02:23:13.619Z,59.59
2019-04-05T02:24:13.598Z,59.69
2019-04-05T02:25:13.589Z,59.89
2019-04-05T02:26:13.587Z,59.69
2019-04-05T02:27:13.570Z,59.89
2019-04-05T02:28:13.586Z,59.59
2019-04-05T02:29:13.550Z,60.41
2019-04-05T02:30:13.526Z,59.69
2019-04-05T02:31:13.529Z,59.59
2019-04-05T02:32:13.501Z,60.00
2019-04-05T02:33:13.501Z,60.30
2019-04-05T02:34:13.498Z,60.21
2019-04-05T02:35:13.509Z,60.10
2019-04-05T02:36:13.468Z,60.74
2019-04-05T02:37:13.455Z,60.74
2019-04-05T02:38:13.457Z,60.74
2019-04-05T02:39:13.451Z,60.44
2019-04-05T02:40:13.426Z,59.62
2019-04-05T02:41:13.407Z,60.00
2019-04-05T02:42:13.393Z,59.59
2019-04-05T02:43:13.375Z,60.30
2019-04-05T02:44:13.391Z,60.94
2019-04-05T02:45:13.380Z,60.64
2019-04-05T02:46:23.484Z,60.44
2019-04-05T02:47:14.343Z,60.41
2019-04-05T02:48:13.334Z,60.85
2019-04-05T02:49:13.309Z,60.44
2019-04-05T02:50:13.320Z,60.13
2019-04-05T02:51:13.284Z,60.13
2019-04-05T02:52:13.285Z,60.44
2019-04-05T02:53:13.292Z,60.53
2019-04-05T02:54:13.266Z,60.33
2019-04-05T02:55:13.257Z,60.44
2019-04-05T02:56:13.220Z,60.53
2019-04-05T02:57:13.222Z,60.94
2019-04-05T02:58:13.218Z,61.28
2019-04-05T02:59:13.197Z,61.28
2019-04-05T03:00:13.235Z,61.58
2019-04-05T03:01:13.221Z,61.28
2019-04-05T03:02:13.158Z,61.18
2019-04-05T03:03:13.152Z,61.08
2019-04-05T03:04:13.136Z,61.28
2019-04-05T03:05:13.137Z,61.18
2019-04-05T03:06:13.144Z,61.58
2019-04-05T03:07:13.113Z,61.49
2019-04-05T03:08:13.100Z,61.41
2019-04-05T03:09:13.087Z,61.38
2019-04-05T03:10:13.068Z,61.21
2019-04-05T03:11:13.103Z,61.28
2019-04-05T03:12:13.051Z,61.49
2019-04-05T03:13:13.048Z,61.18
2019-04-05T03:14:13.041Z,61.18
2019-04-05T03:15:13.008Z,61.08
2019-04-05T03:16:13.023Z,61.41
2019-04-05T03:17:13.014Z,61.41
2019-04-05T03:18:12.985Z,60.87
2019-04-05T03:19:12.977Z,61.31
2019-04-05T03:20:12.976Z,61.69
2019-04-05T03:21:12.981Z,61.72
2019-04-05T03:22:12.946Z,61.58
2019-04-05T03:23:12.939Z,62.13
2019-04-05T03:24:12.955Z,61.79
2019-04-05T03:25:12.917Z,62.13
2019-04-05T03:26:12.921Z,62.13
2019-04-05T03:27:12.914Z,62.13
2019-04-05T03:28:12.873Z,61.92
2019-04-05T03:29:12.866Z,61.61
2019-04-05T03:30:12.857Z,62.43
2019-04-05T03:31:12.874Z,62.23
2019-04-05T03:32:12.874Z,62.74
2019-04-05T03:33:12.815Z,62.63
2019-04-05T03:34:12.871Z,62.43
2019-04-05T03:35:12.826Z,62.16
2019-04-05T03:36:12.811Z,62.95
2019-04-05T03:37:12.798Z,63.18
2019-04-05T03:38:12.798Z,62.57
2019-04-05T03:39:12.751Z,63.48
2019-04-05T03:40:12.751Z,63.48
2019-04-05T03:41:12.723Z,63.31
2019-04-05T03:42:12.719Z,62.66
2019-04-05T03:43:12.720Z,62.98
2019-04-05T03:44:12.718Z,62.36
2019-04-05T03:45:12.679Z,63.69
2019-04-05T03:46:12.668Z,62.57
2019-04-05T03:47:12.659Z,63.41
2019-04-05T03:48:12.649Z,63.59
2019-04-05T03:49:12.670Z,63.39
2019-04-05T03:50:12.660Z,63.92
2019-04-05T03:51:12.631Z,64.03
2019-04-05T03:52:12.615Z,63.92
2019-04-05T03:53:12.595Z,64.03
2019-04-05T03:54:12.597Z,64.03
2019-04-05T03:55:12.591Z,64.13
2019-04-05T03:56:12.574Z,63.92
2019-04-05T03:57:12.564Z,64.33
2019-04-05T03:58:12.546Z,64.13
2019-04-05T03:59:12.560Z,64.13
2019-04-05T04:00:12.514Z,64.13
2019-04-05T04:01:12.526Z,64.03
2019-04-05T04:02:12.502Z,64.23
2019-04-05T04:03:12.488Z,64.36
2019-04-05T04:04:12.507Z,64.67
2019-04-05T04:05:12.463Z,64.74
2019-04-05T04:06:12.473Z,64.98
2019-04-05T04:07:12.444Z,64.36
2019-04-05T04:08:12.437Z,64.47
2019-04-05T04:09:12.430Z,64.36
2019-04-05T04:10:12.446Z,64.57
2019-04-05T04:11:12.399Z,65.18
2019-04-05T04:12:12.408Z,65.49
2019-04-05T04:13:12.394Z,65.18
2019-04-05T04:14:12.377Z,65.39
2019-04-05T04:15:14.077Z,65.18
2019-04-05T04:16:12.367Z,64.87
2019-04-05T04:17:13.552Z,65.21
2019-04-05T04:18:12.311Z,65.08
2019-04-05T04:19:12.311Z,65.08
2019-04-05T04:20:12.295Z,65.08
2019-04-05T04:21:12.325Z,65.08
2019-04-05T04:22:12.292Z,65.18
2019-04-05T04:23:12.292Z,64.50
2019-04-05T04:24:12.261Z,65.59
2019-04-05T04:25:12.240Z,65.39
2019-04-05T04:26:12.231Z,65.21
2019-04-05T04:27:12.246Z,65.18
2019-04-05T04:28:12.212Z,65.72
2019-04-05T04:29:12.203Z,64.90
2019-04-05T04:30:12.200Z,64.90
2019-04-05T04:31:12.164Z,65.01
2019-04-05T04:32:12.216Z,64.90
2019-04-05T04:33:12.158Z,65.52
2019-04-05T04:34:12.146Z,64.70
2019-04-05T04:35:12.163Z,65.72
2019-04-05T04:36:13.259Z,65.83
2019-04-05T04:37:12.123Z,65.52
2019-04-05T04:38:12.095Z,65.31
2019-04-05T04:39:12.086Z,66.13
2019-04-05T04:40:12.077Z,66.13
2019-04-05T04:41:12.077Z,66.24
2019-04-05T04:42:12.107Z,65.72
2019-04-05T04:43:12.050Z,65.83
2019-04-05T04:44:12.039Z,65.83
2019-04-05T04:45:12.976Z,66.13
2019-04-05T04:46:12.003Z,65.83
2019-04-05T04:47:25.122Z,65.83
2019-04-05T04:48:13.012Z,66.44
2019-04-05T04:49:11.978Z,66.27
2019-04-05T04:50:11.973Z,66.37
2019-04-05T04:51:11.959Z,66.34
2019-04-05T04:52:11.939Z,66.06
2019-04-05T04:53:11.969Z,66.47
2019-04-05T04:54:11.926Z,66.37
2019-04-05T04:55:11.926Z,66.37
2019-04-05T04:56:11.906Z,66.57
2019-04-05T04:57:11.883Z,66.27
2019-04-05T04:58:11.897Z,66.64
2019-04-05T04:59:11.869Z,66.44
2019-04-05T05:00:11.848Z,66.57
2019-04-05T05:01:11.855Z,66.34
2019-04-05T05:02:11.837Z,66.64
2019-04-05T05:03:11.905Z,66.13
2019-04-05T05:04:11.813Z,65.80
2019-04-05T05:05:11.807Z,65.49
2019-04-05T05:06:11.797Z,64.33
2019-04-05T05:07:11.780Z,64.40
2019-04-05T05:08:11.795Z,64.20
2019-04-05T05:09:11.768Z,62.84
2019-04-05T05:10:11.738Z,62.23
2019-04-05T05:11:14.740Z,62.20
2019-04-05T05:12:11.717Z,62.07
2019-04-05T05:13:11.716Z,61.46
2019-04-05T05:14:11.773Z,61.25
2019-04-05T05:15:11.698Z,61.25
2019-04-05T05:16:11.686Z,60.41
2019-04-05T05:17:11.671Z,60.51
2019-04-05T05:18:11.682Z,60.92
2019-04-05T05:19:11.660Z,60.41
2019-04-05T05:20:11.665Z,60.41
2019-04-05T05:21:11.642Z,59.77
2019-04-05T05:22:11.609Z,59.56
2019-04-05T05:23:11.603Z,58.92
2019-04-05T05:24:11.621Z,59.03
2019-04-05T05:25:11.624Z,58.92
2019-04-05T05:26:11.774Z,58.18
2019-04-05T05:27:11.572Z,58.49
2019-04-05T05:28:11.552Z,58.05
2019-04-05T05:29:12.175Z,57.52
2019-04-05T05:30:11.523Z,56.50
2019-04-05T05:31:11.546Z,56.47
2019-04-05T05:32:11.516Z,56.57
2019-04-05T05:33:11.602Z,56.16
2019-04-05T05:34:11.487Z,56.04
2019-04-05T05:35:11.507Z,54.69
2019-04-05T05:36:11.605Z,55.30
2019-04-05T05:37:11.475Z,54.87
2019-04-05T05:38:11.445Z,55.00
2019-04-05T05:39:11.440Z,53.45
2019-04-05T05:40:11.422Z,54.26
2019-04-05T05:41:11.436Z,53.12
2019-04-05T05:42:11.391Z,53.09
2019-04-05T05:43:11.385Z,52.99
2019-04-05T05:44:11.371Z,51.85
2019-04-05T05:45:11.359Z,52.05
2019-04-05T05:46:11.365Z,51.95
2019-04-05T05:47:11.347Z,51.95
2019-04-05T05:48:11.325Z,52.05
2019-04-05T05:49:11.312Z,52.05
2019-04-05T05:50:11.298Z,52.15
2019-04-05T05:51:11.322Z,51.98
2019-04-05T05:52:11.294Z,52.79
2019-04-05T05:53:11.273Z,52.79
2019-04-05T05:54:11.257Z,52.99
2019-04-05T05:55:11.242Z,52.25
2019-04-05T05:56:11.231Z,52.18
2019-04-05T05:57:11.259Z,51.87
2019-04-05T05:58:11.217Z,52.48
2019-04-05T05:59:11.228Z,52.38
2019-04-05T06:00:11.200Z,52.58
2019-04-05T06:01:13.686Z,52.48
2019-04-05T06:02:11.181Z,52.61
2019-04-05T06:03:11.978Z,53.24
2019-04-05T06:04:12.754Z,53.75
2019-04-05T06:05:11.143Z,53.55
2019-04-05T06:06:11.138Z,53.85
2019-04-05T06:07:11.161Z,53.34
2019-04-05T06:08:11.103Z,54.36
2019-04-05T06:09:11.094Z,53.98
2019-04-05T06:10:11.094Z,55.30
2019-04-05T06:11:11.077Z,55.00
2019-04-05T06:12:11.079Z,55.40
2019-04-05T06:13:11.121Z,55.91
2019-04-05T06:14:11.055Z,56.32
2019-04-05T06:15:11.034Z,56.24
2019-04-05T06:16:11.018Z,56.55
2019-04-05T06:17:11.017Z,57.49
2019-04-05T06:18:12.713Z,58.46
2019-04-05T06:19:10.991Z,58.56
2019-04-05T06:20:10.992Z,58.87
2019-04-05T06:21:10.961Z,59.28
2019-04-05T06:22:10.960Z,59.07
2019-04-05T06:23:10.974Z,59.91
2019-04-05T06:24:10.930Z,60.12
2019-04-05T06:25:10.948Z,60.22
2019-04-05T06:26:10.927Z,59.38
2019-04-05T06:27:10.899Z,59.75
2019-04-05T06:28:10.905Z,58.71
2019-04-05T06:29:10.904Z,57.97
2019-04-05T06:30:10.887Z,57.23
2019-04-05T06:31:10.874Z,57.03
2019-04-05T06:32:10.854Z,56.42
2019-04-05T06:33:10.832Z,56.12
2019-04-05T06:34:10.852Z,56.62
2019-04-05T06:35:10.799Z,56.29
2019-04-05T06:36:10.796Z,55.86
2019-04-05T06:37:10.796Z,55.12
2019-04-05T06:38:10.780Z,54.92
2019-04-05T06:39:10.769Z,54.82
2019-04-05T06:40:10.762Z,54.92
2019-04-05T06:41:10.759Z,54.90
2019-04-05T06:42:10.737Z,55.02
2019-04-05T06:43:10.744Z,54.61
2019-04-05T06:44:10.720Z,55.22
2019-04-05T06:45:10.742Z,56.04
2019-04-05T06:46:10.681Z,55.32
2019-04-05T06:47:10.673Z,54.69
2019-04-05T06:48:19.061Z,54.57
2019-04-05T06:49:11.663Z,54.16
2019-04-05T06:50:10.701Z,54.03
2019-04-05T06:51:10.625Z,53.63
2019-04-05T06:52:10.623Z,54.46
2019-04-05T06:53:10.612Z,54.49
2019-04-05T06:54:10.601Z,55.91
2019-04-05T06:55:10.623Z,55.17
2019-04-05T06:56:10.580Z,53.60
2019-04-05T06:57:10.589Z,52.56
2019-04-05T06:58:10.704Z,52.99
2019-04-05T06:59:10.557Z,52.92
2019-04-05T07:00:10.558Z,54.77
2019-04-05T07:01:10.528Z,54.86
2019-04-05T07:02:10.505Z,56.01
2019-04-05T07:03:13.452Z,55.80
2019-04-05T07:04:10.498Z,55.91
2019-04-05T07:05:10.467Z,57.25
2019-04-05T07:06:10.490Z,57.18
2019-04-05T07:07:10.450Z,58.40
2019-04-05T07:08:10.433Z,57.28
2019-04-05T07:09:10.457Z,57.66
2019-04-05T07:10:10.421Z,58.09
2019-04-05T07:11:10.399Z,58.94
2019-04-05T07:12:10.431Z,60.00
2019-04-05T07:13:10.394Z,61.15
2019-04-05T07:14:10.379Z,63.71
2019-04-05T07:15:10.374Z,64.97
2019-04-05T07:16:11.212Z,66.86
2019-04-05T07:17:10.350Z,68.66
2019-04-05T07:18:10.329Z,70.98
2019-04-05T07:19:10.330Z,71.97
2019-04-05T07:20:10.299Z,73.33
2019-04-05T07:21:10.300Z,74.60
2019-04-05T07:22:10.310Z,74.70
2019-04-05T07:23:10.276Z,76.31
2019-04-05T07:24:10.264Z,77.23
2019-04-05T07:25:10.246Z,78.64
2019-04-05T07:26:10.230Z,80.93
2019-04-05T07:27:10.236Z,81.79
2019-04-05T07:28:10.246Z,83.03
2019-04-05T07:29:10.215Z,83.27
2019-04-05T07:30:10.206Z,83.64
2019-04-05T07:31:10.187Z,83.95
2019-04-05T07:32:10.171Z,83.75
2019-04-05T07:33:10.204Z,84.26
2019-04-05T07:34:10.164Z,84.81
2019-04-05T07:35:10.171Z,85.98
2019-04-05T07:36:10.131Z,86.70
2019-04-05T07:37:10.118Z,86.91
2019-04-05T07:38:10.106Z,86.66
2019-04-05T07:39:10.124Z,86.66
2019-04-05T07:40:10.077Z,86.77
2019-04-05T07:41:10.091Z,86.21
2019-04-05T07:42:10.088Z,84.56
2019-04-05T07:43:10.051Z,84.74
2019-04-05T07:44:10.060Z,84.91
2019-04-05T07:45:10.044Z,86.21
2019-04-05T07:46:10.030Z,86.00
2019-04-05T07:47:10.021Z,86.15
2019-04-05T07:48:09.998Z,87.22
2019-04-05T07:49:10.043Z,87.94
2019-04-05T07:50:09.983Z,87.84
2019-04-05T07:51:09.960Z,88.39
2019-04-05T07:52:12.804Z,88.04
2019-04-05T07:53:09.958Z,87.52
2019-04-05T07:54:09.958Z,88.10
2019-04-05T07:55:09.931Z,87.24
2019-04-05T07:56:09.927Z,86.83
2019-04-05T07:57:09.886Z,87.38
2019-04-05T07:58:09.884Z,87.07
2019-04-05T07:59:09.884Z,88.24
2019-04-05T08:00:09.912Z,87.69
2019-04-05T08:01:09.844Z,87.73
2019-04-05T08:02:09.843Z,88.20
2019-04-05T08:03:09.824Z,88.10
2019-04-05T08:04:09.825Z,87.59
2019-04-05T08:05:09.825Z,88.20
2019-04-05T08:06:09.820Z,87.75
2019-04-05T08:07:09.811Z,87.13
2019-04-05T08:08:09.773Z,86.93
2019-04-05T08:09:09.763Z,86.27
2019-04-05T08:10:09.751Z,86.68
2019-04-05T08:11:09.733Z,86.27
2019-04-05T08:12:09.766Z,86.33
2019-04-05T08:13:09.723Z,85.41
2019-04-05T08:14:09.714Z,85.41
2019-04-05T08:15:09.733Z,85.97
2019-04-05T08:16:09.690Z,86.33
2019-04-05T08:17:09.705Z,86.24
2019-04-05T08:18:09.674Z,86.03
2019-04-05T08:19:09.660Z,85.93
2019-04-05T08:20:09.652Z,86.33
2019-04-05T08:21:09.622Z,86.24
2019-04-05T08:22:09.622Z,86.03
2019-04-05T08:23:09.632Z,86.03
2019-04-05T08:24:09.601Z,85.86
2019-04-05T08:25:09.594Z,86.54
2019-04-05T08:26:09.581Z,86.58
2019-04-05T08:27:09.572Z,86.54
2019-04-05T08:28:09.580Z,86.33
2019-04-05T08:29:09.543Z,86.68
2019-04-05T08:30:09.525Z,86.68
2019-04-05T08:31:10.745Z,86.99
2019-04-05T08:32:14.694Z,87.13
2019-04-05T08:33:10.509Z,87.75
2019-04-05T08:34:09.481Z,87.75
2019-04-05T08:35:09.479Z,87.85
2019-04-05T08:36:09.467Z,88.17
2019-04-05T08:37:09.485Z,88.10
2019-04-05T08:38:09.466Z,87.90
2019-04-05T08:39:09.445Z,87.69
2019-04-05T08:40:09.423Z,87.85
2019-04-05T08:41:09.442Z,87.85
2019-04-05T08:42:10.858Z,87.45
2019-04-05T08:43:09.385Z,87.34
2019-04-05T08:44:09.378Z,88.06
2019-04-05T08:45:09.374Z,87.96
2019-04-05T08:46:09.383Z,88.17
2019-04-05T08:47:09.353Z,88.17
2019-04-05T08:48:09.334Z,88.02
2019-04-05T08:49:11.530Z,87.51
2019-04-05T08:50:09.320Z,86.24
2019-04-05T08:51:09.308Z,86.60
2019-04-05T08:52:09.327Z,85.68
2019-04-05T08:53:09.274Z,84.61
2019-04-05T08:54:09.275Z,84.10
2019-04-05T08:55:09.252Z,83.80
2019-04-05T08:56:09.256Z,84.41
2019-04-05T08:57:09.236Z,84.61
2019-04-05T08:58:09.228Z,84.86
2019-04-05T08:59:09.223Z,84.25
2019-04-05T09:00:09.213Z,84.82
2019-04-05T09:01:09.187Z,84.72
2019-04-05T09:02:09.189Z,84.61
2019-04-05T09:03:11.806Z,84.72
2019-04-05T09:04:09.176Z,84.52
2019-04-05T09:05:09.135Z,84.58
2019-04-05T09:06:09.127Z,84.06
2019-04-05T09:07:09.140Z,83.76
2019-04-05T09:08:09.108Z,83.31
2019-04-05T09:09:09.110Z,83.00
2019-04-05T09:10:09.102Z,83.37
2019-04-05T09:11:09.086Z,82.28
2019-04-05T09:12:09.104Z,82.93
2019-04-05T09:13:09.063Z,83.55
2019-04-05T09:14:09.068Z,84.41
2019-04-05T09:15:09.029Z,84.52
2019-04-05T09:16:11.582Z,84.52
2019-04-05T09:17:09.030Z,84.31
2019-04-05T09:18:09.038Z,84.68
2019-04-05T09:19:08.991Z,84.17
2019-04-05T09:20:08.978Z,84.58
2019-04-05T09:21:10.232Z,84.72
2019-04-05T09:22:08.971Z,85.54
2019-04-05T09:23:08.977Z,85.85
2019-04-05T09:24:08.994Z,85.95
2019-04-05T09:25:08.923Z,85.30
2019-04-05T09:26:08.907Z,85.09
2019-04-05T09:27:08.917Z,85.23
2019-04-05T09:28:08.892Z,85.54
2019-04-05T09:29:09.466Z,85.74
2019-04-05T09:30:08.879Z,86.66
2019-04-05T09:31:08.873Z,86.77
2019-04-05T09:32:08.858Z,86.81
2019-04-05T09:33:08.840Z,86.98
2019-04-05T09:34:08.844Z,87.02
2019-04-05T09:35:08.822Z,86.25
2019-04-05T09:36:08.809Z,86.05
2019-04-05T09:37:08.826Z,86.40
2019-04-05T09:38:08.791Z,86.57
2019-04-05T09:39:12.665Z,86.36
2019-04-05T09:40:09.772Z,86.36
2019-04-05T09:41:08.758Z,86.46
2019-04-05T09:42:08.750Z,85.80
2019-04-05T09:43:08.741Z,85.30
2019-04-05T09:44:08.717Z,85.39
2019-04-05T09:45:08.724Z,86.01
2019-04-05T09:46:08.689Z,86.05
2019-04-05T09:47:08.695Z,86.46
2019-04-05T09:48:08.685Z,86.66
2019-04-05T09:49:08.670Z,86.22
2019-04-05T09:50:08.684Z,86.63
2019-04-05T09:51:08.636Z,86.36
2019-04-05T09:52:08.624Z,86.87
2019-04-05T09:53:08.630Z,86.98
2019-04-05T09:54:08.655Z,86.87
2019-04-05T09:55:08.645Z,86.87
2019-04-05T09:56:08.583Z,86.93
2019-04-05T09:57:08.583Z,86.63
2019-04-05T09:58:10.130Z,85.91
2019-04-05T09:59:08.545Z,85.71
2019-04-05T10:00:08.541Z,85.60
2019-04-05T10:01:08.565Z,86.36
2019-04-05T10:02:08.529Z,86.87
2019-04-05T10:03:08.522Z,87.28
2019-04-05T10:04:08.503Z,86.87
2019-04-05T10:05:08.494Z,86.42
2019-04-05T10:06:08.500Z,86.32
2019-04-05T10:07:08.470Z,85.91
2019-04-05T10:08:08.456Z,85.77
2019-04-05T10:09:08.466Z,85.87
2019-04-05T10:10:08.428Z,85.71
2019-04-05T10:11:08.417Z,86.36
2019-04-05T10:12:08.432Z,86.77
2019-04-05T10:13:09.919Z,86.87
2019-04-05T10:14:08.397Z,86.98
2019-04-05T10:15:08.382Z,87.38
2019-04-05T10:16:08.384Z,87.24
2019-04-05T10:17:08.378Z,87.08
2019-04-05T10:18:08.353Z,87.79
2019-04-05T10:19:08.327Z,87.59
2019-04-05T10:20:08.330Z,86.63
2019-04-05T10:21:08.317Z,86.73
2019-04-05T10:22:08.323Z,86.22
2019-04-05T10:23:08.288Z,86.48
2019-04-05T10:24:08.274Z,85.63
2019-04-05T10:25:08.281Z,85.87
2019-04-05T10:26:08.272Z,86.07
2019-04-05T10:27:08.285Z,86.18
2019-04-05T10:28:08.239Z,86.18
2019-04-05T10:29:08.233Z,86.42
2019-04-05T10:30:08.272Z,86.69
2019-04-05T10:31:08.200Z,86.32
2019-04-05T10:32:08.190Z,87.14
2019-04-05T10:33:08.203Z,87.14
2019-04-05T10:34:08.196Z,86.83
2019-04-05T10:35:08.172Z,86.63
2019-04-05T10:36:08.173Z,85.97
2019-04-05T10:37:08.127Z,86.48
2019-04-05T10:38:08.158Z,86.07
2019-04-05T10:39:08.135Z,85.52
2019-04-05T10:40:08.173Z,85.42
2019-04-05T10:41:08.108Z,84.70
2019-04-05T10:42:08.091Z,85.31
2019-04-05T10:43:08.094Z,85.36
2019-04-05T10:44:08.055Z,85.97
2019-04-05T10:45:08.053Z,86.18
2019-04-05T10:46:08.052Z,86.07
2019-04-05T10:47:08.032Z,86.18
2019-04-05T10:48:08.032Z,85.77
2019-04-05T10:49:08.047Z,85.66
2019-04-05T10:50:08.000Z,85.36
2019-04-05T10:51:07.979Z,84.74
2019-04-05T10:52:07.967Z,85.05
2019-04-05T10:53:07.992Z,84.53
2019-04-05T10:54:09.491Z,84.33
2019-04-05T10:55:07.930Z,84.39
2019-04-05T10:56:07.925Z,84.23
2019-04-05T10:57:07.919Z,84.23
2019-04-05T10:58:07.917Z,85.46
2019-04-05T10:59:07.948Z,85.15
2019-04-05T11:00:07.888Z,84.50
2019-04-05T11:01:07.861Z,84.50
2019-04-05T11:02:07.851Z,84.36
2019-04-05T11:03:07.846Z,84.39
2019-04-05T11:04:07.858Z,84.50
2019-04-05T11:05:07.831Z,84.29
2019-04-05T11:06:07.822Z,84.50
2019-04-05T11:07:07.808Z,83.95
2019-04-05T11:08:07.810Z,83.64
2019-04-05T11:09:07.855Z,83.64
2019-04-05T11:10:07.770Z,82.98
2019-04-05T11:11:07.774Z,82.37
2019-04-05T11:12:08.751Z,82.23
2019-04-05T11:13:07.730Z,81.82
2019-04-05T11:14:13.658Z,80.90
2019-04-05T11:15:08.722Z,80.56
2019-04-05T11:16:07.718Z,79.43
2019-04-05T11:17:07.694Z,78.38
2019-04-05T11:18:07.692Z,78.38
2019-04-05T11:19:07.673Z,77.42
2019-04-05T11:20:20.664Z,76.90
2019-04-05T11:21:08.646Z,76.90
2019-04-05T11:22:07.630Z,76.26
2019-04-05T11:23:07.625Z,76.67
2019-04-05T11:24:07.617Z,76.56
2019-04-05T11:25:07.635Z,76.46
2019-04-05T11:26:07.606Z,75.92
2019-04-05T11:27:07.581Z,75.07
2019-04-05T11:28:07.571Z,74.52
2019-04-05T11:29:07.565Z,73.50
2019-04-05T11:30:07.570Z,72.45
2019-04-05T11:31:07.548Z,71.84
2019-04-05T11:32:07.533Z,71.19
2019-04-05T11:33:07.514Z,71.26
2019-04-05T11:34:07.506Z,70.04
2019-04-05T11:35:07.531Z,69.90
2019-04-05T11:36:07.482Z,69.16
2019-04-05T11:37:07.476Z,68.55
2019-04-05T11:38:07.464Z,69.09
2019-04-05T11:39:07.459Z,69.84
2019-04-05T11:40:07.440Z,70.14
2019-04-05T11:41:07.457Z,70.38
2019-04-05T11:42:07.413Z,71.23
2019-04-05T11:43:07.414Z,71.12
2019-04-05T11:44:07.398Z,71.94
2019-04-05T11:45:07.379Z,70.82
2019-04-05T11:46:07.400Z,71.39
2019-04-05T11:47:07.367Z,70.99
2019-04-05T11:48:07.361Z,70.34
2019-04-05T11:49:07.345Z,69.73
2019-04-05T11:50:07.338Z,70.04
2019-04-05T11:51:07.319Z,70.78
2019-04-05T11:52:07.350Z,70.48
2019-04-05T11:53:07.298Z,70.99
2019-04-05T11:54:07.285Z,70.99
2019-04-05T11:55:07.274Z,71.33
2019-04-05T11:56:14.640Z,71.53
2019-04-05T11:57:08.275Z,72.04
2019-04-05T11:58:07.268Z,71.60
2019-04-05T11:59:07.242Z,70.48
2019-04-05T12:00:07.215Z,70.31
2019-04-05T12:01:07.230Z,69.90
2019-04-05T12:02:07.208Z,68.44
2019-04-05T12:03:09.594Z,67.91
2019-04-05T12:04:07.193Z,67.36
2019-04-05T12:05:07.153Z,66.86
2019-04-05T12:06:07.147Z,67.27
2019-04-05T12:07:07.145Z,66.49
2019-04-05T12:08:07.148Z,68.18
2019-04-05T12:09:07.158Z,70.24
2019-04-05T12:10:07.112Z,70.65
2019-04-05T12:11:07.122Z,70.55
2019-04-05T12:12:07.094Z,69.80
2019-04-05T12:13:07.090Z,69.63
2019-04-05T12:14:07.067Z,69.40
2019-04-05T12:15:07.061Z,69.60
2019-04-05T12:16:10.259Z,69.60
2019-04-05T12:17:09.632Z,69.70
2019-04-05T12:18:07.043Z,68.75
2019-04-05T12:19:07.032Z,68.21
2019-04-05T12:20:06.992Z,68.01
2019-04-05T12:21:06.992Z,67.30
2019-04-05T12:22:09.191Z,67.40
2019-04-05T12:23:06.988Z,68.01
2019-04-05T12:24:06.960Z,68.11
2019-04-05T12:25:06.953Z,66.76
2019-04-05T12:26:06.962Z,66.46
2019-04-05T12:27:06.922Z,66.15
2019-04-05T12:28:10.411Z,66.42
2019-04-05T12:29:06.900Z,65.58
2019-04-05T12:30:06.887Z,65.37
2019-04-05T12:31:06.898Z,64.26
2019-04-05T12:32:06.875Z,64.03
2019-04-05T12:33:14.049Z,64.10
2019-04-05T12:34:07.848Z,63.66
2019-04-05T12:35:08.316Z,62.18
2019-04-05T12:36:06.846Z,60.61
2019-04-05T12:37:06.807Z,60.38
2019-04-05T12:38:07.211Z,58.56
2019-04-05T12:39:08.187Z,58.73
2019-04-05T12:40:09.566Z,57.82
2019-04-05T12:41:10.725Z,58.86
2019-04-05T12:42:06.785Z,59.29
2019-04-05T12:43:06.755Z,59.22
2019-04-05T12:44:06.757Z,60.26
2019-04-05T12:45:06.724Z,61.30
2019-04-05T12:46:06.741Z,61.13
2019-04-05T12:47:06.711Z,62.37
2019-04-05T12:48:06.695Z,63.39
2019-04-05T12:49:06.677Z,62.27
2019-04-05T12:50:06.666Z,62.31
2019-04-05T12:51:06.655Z,61.47
2019-04-05T12:52:06.659Z,61.58