createdAt,value
2022-10-18T00:00:25.753Z,74.25
2022-10-18T00:02:53.395Z,74.15
2022-10-18T00:05:21.077Z,74.29
2022-10-18T00:07:48.714Z,74.19
2022-10-18T00:10:16.364Z,74.21
2022-10-18T00:12:44.236Z,74.13
2022-10-18T00:15:13.362Z,74.29
2022-10-18T00:17:41.218Z,74.22
2022-10-18T00:20:09.871Z,74.21
2022-10-18T00:22:38.892Z,74.21
2022-10-18T00:25:08.780Z,74.20
2022-10-18T00:27:36.512Z,74.30
2022-10-18T00:30:04.742Z,74.22
2022-10-18T00:32:37.539Z,74.27
2022-10-18T00:35:06.693Z,74.22
2022-10-18T00:37:34.933Z,74.15
2022-10-18T00:40:03.090Z,74.35
2022-10-18T00:42:33.996Z,74.40
2022-10-18T00:45:06.555Z,74.25
2022-10-18T00:47:36.826Z,74.28
2022-10-18T00:50:06.771Z,74.31
2022-10-18T00:52:37.612Z,74.35
2022-10-18T00:55:07.139Z,74.48
2022-10-18T00:57:35.262Z,74.31
2022-10-18T01:00:07.440Z,74.23
2022-10-18T01:02:37.292Z,74.27
2022-10-18T01:05:05.706Z,74.29
2022-10-18T01:07:51.002Z,74.38
2022-10-18T01:10:26.309Z,74.25
2022-10-18T01:13:09.963Z,74.29
2022-10-18T01:15:52.358Z,74.37
2022-10-18T01:18:26.899Z,74.25
2022-10-18T01:21:11.704Z,74.28
2022-10-18T01:24:19.225Z,74.36
2022-10-18T01:27:08.100Z,74.33
2022-10-18T01:29:51.875Z,74.25
2022-10-18T01:32:23.948Z,74.30
2022-10-18T01:34:57.183Z,74.29
2022-10-18T01:37:26.109Z,74.25
2022-10-18T01:39:59.467Z,74.43
2022-10-18T01:42:27.919Z,74.29
2022-10-18T01:44:56.456Z,74.32
2022-10-18T01:47:26.483Z,74.32
2022-10-18T01:49:59.366Z,74.42
2022-10-18T01:52:27.050Z,74.44
2022-10-18T01:54:56.416Z,74.33
2022-10-18T01:57:31.935Z,74.42
2022-10-18T02:00:03.877Z,74.44
2022-10-18T02:02:43.577Z,74.40
2022-10-18T02:05:18.019Z,74.38
2022-10-18T02:08:00.211Z,74.48
2022-10-18T02:10:42.812Z,74.35
2022-10-18T02:13:13.844Z,74.47
2022-10-18T02:15:45.451Z,74.41
2022-10-18T02:18:19.516Z,74.44
2022-10-18T02:20:49.426Z,74.38
2022-10-18T02:23:22.334Z,74.47
2022-10-18T02:25:50.164Z,74.46
2022-10-18T02:28:17.967Z,74.34
2022-10-18T02:30:52.857Z,74.47
2022-10-18T02:33:28.701Z,74.37
2022-10-18T02:36:02.110Z,74.43
2022-10-18T02:38:31.748Z,74.51
2022-10-18T02:41:00.015Z,74.43
2022-10-18T02:43:27.942Z,74.45
2022-10-18T02:45:55.894Z,74.38
2022-10-18T02:48:24.938Z,74.52
2022-10-18T02:50:52.606Z,74.42
2022-10-18T02:53:20.310Z,74.45
2022-10-18T02:55:48.031Z,74.41
2022-10-18T02:58:15.672Z,74.64
2022-10-18T03:00:43.286Z,74.55
2022-10-18T03:03:10.933Z,74.51
2022-10-18T03:05:39.900Z,74.54
2022-10-18T03:08:07.606Z,74.53
2022-10-18T03:10:35.241Z,74.33
2022-10-18T03:13:02.867Z,74.41
2022-10-18T03:15:30.489Z,74.37
2022-10-18T03:17:58.106Z,74.56
2022-10-18T03:20:25.722Z,74.57
2022-10-18T03:22:54.738Z,74.43
2022-10-18T03:25:22.403Z,74.65
2022-10-18T03:27:50.057Z,74.50
2022-10-18T03:30:17.998Z,74.44
2022-10-18T03:32:45.658Z,74.61
2022-10-18T03:35:13.326Z,74.34
2022-10-18T03:37:40.982Z,74.51
2022-10-18T03:40:11.016Z,74.45
2022-10-18T03:42:38.755Z,74.69
2022-10-18T03:45:07.577Z,74.72
2022-10-18T03:47:35.328Z,74.77
2022-10-18T03:50:03.022Z,74.73
2022-10-18T03:52:31.008Z,74.84
2022-10-18T03:54:58.953Z,75.01
2022-10-18T03:57:28.089Z,75.04
2022-10-18T03:59:55.735Z,74.88
2022-10-18T04:02:23.407Z,74.93
2022-10-18T04:04:51.040Z,75.05
2022-10-18T04:07:18.998Z,74.94
2022-10-18T04:09:46.698Z,74.86
2022-10-18T04:12:14.347Z,74.75
2022-10-18T04:14:43.420Z,75.01
2022-10-18T04:17:11.112Z,74.93
2022-10-18T04:19:38.769Z,74.79
2022-10-18T04:22:06.435Z,74.82
2022-10-18T04:24:34.076Z,74.85
2022-10-18T04:27:01.704Z,74.76
2022-10-18T04:29:29.319Z,74.76
2022-10-18T04:31:58.341Z,74.76
2022-10-18T04:34:25.999Z,74.72
2022-10-18T04:36:54.234Z,74.76
2022-10-18T04:39:21.917Z,74.83
2022-10-18T04:41:49.616Z,74.71
2022-10-18T04:44:17.438Z,74.72
2022-10-18T04:46:45.099Z,74.72
2022-10-18T04:49:14.509Z,74.81
2022-10-18T04:51:42.181Z,74.70
2022-10-18T04:54:09.831Z,74.68
2022-10-18T04:56:37.511Z,74.63
2022-10-18T04:59:05.162Z,74.71
2022-10-18T05:01:32.839Z,74.68
2022-10-18T05:04:00.563Z,74.49
2022-10-18T05:06:29.587Z,74.66
2022-10-18T05:08:57.286Z,74.46
2022-10-18T05:11:24.952Z,74.56
2022-10-18T05:13:52.771Z,74.47
2022-10-18T05:16:20.439Z,74.61
2022-10-18T05:18:48.170Z,74.35
2022-10-18T05:21:15.937Z,74.43
2022-10-18T05:23:44.879Z,74.43
2022-10-18T05:26:12.639Z,74.38
2022-10-18T05:28:41.325Z,74.53
2022-10-18T05:31:12.364Z,74.32
2022-10-18T05:33:40.240Z,74.45
2022-10-18T05:36:08.580Z,74.46
2022-10-18T05:38:38.842Z,74.44
2022-10-18T05:41:08.073Z,74.62
2022-10-18T05:43:35.768Z,74.57
2022-10-18T05:46:04.186Z,74.39
2022-10-18T05:48:31.972Z,74.62
2022-10-18T05:51:00.045Z,74.59
2022-10-18T05:53:42.940Z,74.37
2022-10-18T05:56:12.757Z,74.37
2022-10-18T05:58:41.540Z,74.95
2022-10-18T06:01:10.279Z,74.87
2022-10-18T06:03:37.977Z,74.80
2022-10-18T06:06:07.600Z,74.71
2022-10-18T06:08:36.514Z,74.83
2022-10-18T06:11:08.021Z,74.64
2022-10-18T06:13:41.054Z,74.68
2022-10-18T06:16:09.405Z,74.61
2022-10-18T06:18:37.159Z,74.62
2022-10-18T06:21:05.285Z,74.55
2022-10-18T06:23:32.935Z,74.67
2022-10-18T06:26:01.665Z,74.56
2022-10-18T06:28:30.376Z,74.44
2022-10-18T06:30:59.449Z,74.60
2022-10-18T06:33:27.410Z,74.38
2022-10-18T06:35:56.515Z,74.45
2022-10-18T06:38:24.263Z,74.39
2022-10-18T06:40:52.147Z,74.40
2022-10-18T06:43:21.393Z,74.48
2022-10-18T06:45:49.317Z,74.54
2022-10-18T06:50:56.910Z,74.25
2022-10-18T06:53:26.112Z,74.07
2022-10-18T06:55:54.146Z,74.16
2022-10-18T06:58:21.786Z,74.39
2022-10-18T07:00:49.427Z,74.42
2022-10-18T07:03:18.437Z,74.36
2022-10-18T07:05:46.116Z,74.18
2022-10-18T07:08:13.761Z,74.28
2022-10-18T07:10:41.464Z,74.29
2022-10-18T07:13:30.969Z,74.19
2022-10-18T07:16:05.606Z,74.35
2022-10-18T07:18:35.793Z,74.25
2022-10-18T07:21:04.920Z,74.59
2022-10-18T07:23:33.888Z,74.58
2022-10-18T07:26:01.960Z,74.60
2022-10-18T07:28:30.428Z,74.53
2022-10-18T07:31:01.206Z,74.61
2022-10-18T07:33:31.258Z,74.38
2022-10-18T07:36:03.492Z,74.43
2022-10-18T07:38:31.200Z,74.58
2022-10-18T07:40:59.449Z,74.62
2022-10-18T07:43:27.332Z,74.60
2022-10-18T07:45:55.707Z,74.72
2022-10-18T07:48:23.538Z,74.95
2022-10-18T07:50:51.323Z,74.63
2022-10-18T07:53:20.611Z,74.53
2022-10-18T07:55:48.286Z,73.78
2022-10-18T07:58:15.941Z,73.45
2022-10-18T08:00:44.299Z,73.40
2022-10-18T08:03:11.942Z,74.04
2022-10-18T08:05:39.588Z,74.28
2022-10-18T08:08:08.220Z,74.19
2022-10-18T08:10:37.583Z,74.61
2022-10-18T08:13:05.247Z,74.24
2022-10-18T08:15:32.989Z,74.78
2022-10-18T08:18:00.688Z,74.58
2022-10-18T08:20:31.129Z,74.89
2022-10-18T08:23:00.573Z,74.96
2022-10-18T08:25:28.925Z,74.94
2022-10-18T08:27:58.326Z,75.09
2022-10-18T08:30:26.069Z,75.36
2022-10-18T08:32:53.898Z,75.28
2022-10-18T08:35:21.591Z,75.15
2022-10-18T08:37:49.220Z,75.34
2022-10-18T08:40:17.414Z,75.50
2022-10-18T08:43:00.359Z,75.67
2022-10-18T08:45:41.561Z,75.65
2022-10-18T08:48:21.794Z,75.40
2022-10-18T08:50:51.986Z,75.31
2022-10-18T08:53:26.017Z,75.52
2022-10-18T08:55:58.864Z,75.47
2022-10-18T08:58:32.109Z,75.38
2022-10-18T09:01:08.707Z,75.50
2022-10-18T09:03:48.492Z,75.47
2022-10-18T09:06:24.080Z,75.57
2022-10-18T09:09:04.456Z,75.49
2022-10-18T09:11:51.686Z,75.59
2022-10-18T09:14:34.337Z,75.49
2022-10-18T09:17:15.841Z,75.49
2022-10-18T09:22:38.867Z,75.29
2022-10-18T09:25:17.292Z,75.34
2022-10-18T09:27:52.533Z,75.27
2022-10-18T09:30:30.562Z,75.47
2022-10-18T09:33:11.748Z,75.32
2022-10-18T09:35:44.843Z,75.20
2022-10-18T09:38:15.658Z,75.13
2022-10-18T09:40:52.901Z,75.25
2022-10-18T09:43:24.651Z,75.07
2022-10-18T09:45:55.576Z,75.09
2022-10-18T09:48:28.757Z,75.12
2022-10-18T09:51:00.147Z,75.07
2022-10-18T09:53:36.954Z,74.97
2022-10-18T09:56:08.151Z,75.13
2022-10-18T09:58:44.086Z,74.88
2022-10-18T10:01:15.338Z,74.89
2022-10-18T10:03:44.384Z,74.80
2022-10-18T10:06:24.697Z,74.86
2022-10-18T10:08:58.850Z,74.98
2022-10-18T10:11:35.623Z,74.98
2022-10-18T10:14:11.625Z,74.84
2022-10-18T10:16:52.554Z,74.77
2022-10-18T10:19:25.642Z,74.87
2022-10-18T10:21:58.075Z,74.97
2022-10-18T10:24:31.291Z,74.81
2022-10-18T10:27:05.469Z,75.05
2022-10-18T10:29:53.888Z,75.00
2022-10-18T10:32:23.816Z,74.96
2022-10-18T10:34:53.182Z,74.93
2022-10-18T10:37:30.208Z,74.88
2022-10-18T10:40:21.849Z,75.02
2022-10-18T10:43:18.368Z,74.96
2022-10-18T10:45:59.134Z,74.90
2022-10-18T10:48:31.137Z,74.61
2022-10-18T10:51:06.075Z,74.50
2022-10-18T10:53:38.841Z,74.56
2022-10-18T10:56:07.968Z,74.54
2022-10-18T10:58:38.991Z,74.35
2022-10-18T11:01:25.561Z,74.22
2022-10-18T11:03:55.649Z,73.90
2022-10-18T11:06:51.223Z,73.81
2022-10-18T11:09:34.944Z,73.68
2022-10-18T11:12:09.291Z,73.90
2022-10-18T11:14:42.613Z,74.04
2022-10-18T11:21:00.970Z,73.76
2022-10-18T11:23:33.411Z,73.54
2022-10-18T11:26:21.906Z,72.92
2022-10-18T11:29:23.815Z,71.94
2022-10-18T11:32:01.630Z,72.18
2022-10-18T11:34:48.259Z,71.39
2022-10-18T11:37:34.719Z,70.47
2022-10-18T11:40:20.204Z,70.21
2022-10-18T11:42:57.793Z,70.89
2022-10-18T11:45:33.883Z,71.34
2022-10-18T11:48:11.978Z,71.10
2022-10-18T11:50:49.281Z,70.90
2022-10-18T11:53:25.668Z,70.60
2022-10-18T11:56:03.877Z,71.14
2022-10-18T11:58:45.643Z,71.84
2022-10-18T12:01:24.700Z,71.87
2022-10-18T12:04:02.974Z,71.34
2022-10-18T12:06:35.945Z,70.31
2022-10-18T12:09:09.317Z,69.16
2022-10-18T12:11:47.149Z,68.83
2022-10-18T12:14:23.678Z,68.81
2022-10-18T12:17:02.799Z,69.37
2022-10-18T12:19:41.853Z,69.41
2022-10-18T12:22:19.310Z,68.41
2022-10-18T12:24:47.038Z,68.65
2022-10-18T12:27:17.650Z,68.76
2022-10-18T12:29:51.526Z,68.87
2022-10-18T12:32:23.333Z,69.27
2022-10-18T12:34:54.061Z,70.12
2022-10-18T12:37:40.977Z,70.66
2022-10-18T12:40:18.796Z,70.81
2022-10-18T12:42:52.736Z,70.69
2022-10-18T12:45:30.174Z,70.86
2022-10-18T12:48:01.425Z,70.41
2022-10-18T12:50:35.908Z,69.86
2022-10-18T12:53:07.268Z,70.28
2022-10-18T12:55:37.584Z,69.21
2022-10-18T12:58:24.916Z,68.38
2022-10-18T13:01:05.632Z,69.55
2022-10-18T13:03:58.661Z,70.01
2022-10-18T13:06:26.475Z,69.86
2022-10-18T13:09:20.883Z,70.07
2022-10-18T13:11:49.081Z,70.19
2022-10-18T13:14:34.800Z,69.08
2022-10-18T13:17:11.963Z,67.33
2022-10-18T13:20:02.888Z,66.81
2022-10-18T13:22:51.732Z,66.13
2022-10-18T13:25:28.524Z,66.46
2022-10-18T13:28:01.919Z,65.44
2022-10-18T13:30:48.939Z,66.51
2022-10-18T13:33:39.047Z,67.30
2022-10-18T13:36:23.057Z,66.15
2022-10-18T13:39:03.129Z,66.03
2022-10-18T13:41:35.322Z,66.30
2022-10-18T13:44:25.759Z,64.25
2022-10-18T13:47:37.653Z,64.19
2022-10-18T13:50:27.912Z,63.13
2022-10-18T13:53:26.017Z,64.58
2022-10-18T13:56:09.621Z,64.88
2022-10-18T13:58:49.259Z,61.93
2022-10-18T14:01:42.685Z,62.08
2022-10-18T14:04:35.107Z,63.94
2022-10-18T14:07:05.993Z,63.49
2022-10-18T14:09:44.865Z,62.37
2022-10-18T14:12:22.530Z,60.99
2022-10-18T14:14:56.008Z,61.30
2022-10-18T14:17:31.383Z,61.64
2022-10-18T14:20:07.443Z,62.42
2022-10-18T14:22:41.978Z,63.25
2022-10-18T14:25:22.306Z,64.12
2022-10-18T14:27:53.678Z,64.28
2022-10-18T14:30:22.417Z,63.60
2022-10-18T14:32:52.716Z,60.32
2022-10-18T14:35:38.920Z,58.25
2022-10-18T14:38:14.598Z,58.28
2022-10-18T14:40:42.416Z,57.69
2022-10-18T14:43:13.589Z,57.37
2022-10-18T14:45:42.507Z,58.13
2022-10-18T14:48:16.345Z,58.73
2022-10-18T14:50:48.545Z,58.97
2022-10-18T14:53:20.980Z,59.44
2022-10-18T14:55:55.848Z,59.79
2022-10-18T14:58:23.895Z,59.87
2022-10-18T15:00:51.705Z,60.01
2022-10-18T15:03:19.762Z,60.50
2022-10-18T15:05:58.051Z,59.52
2022-10-18T15:08:27.975Z,60.08
2022-10-18T15:10:56.078Z,61.18
2022-10-18T15:13:25.132Z,61.62
2022-10-18T15:15:53.854Z,60.75
2022-10-18T15:18:24.120Z,59.63
2022-10-18T15:21:20.319Z,60.21
2022-10-18T15:23:47.988Z,61.44
2022-10-18T15:26:20.853Z,61.50
2022-10-18T15:28:53.161Z,60.93
2022-10-18T15:31:25.118Z,61.04
2022-10-18T15:33:53.551Z,61.07
2022-10-18T15:36:29.352Z,61.52
2022-10-18T15:39:08.921Z,61.35
2022-10-18T15:41:43.779Z,61.68
2022-10-18T15:44:22.087Z,61.42
2022-10-18T15:46:52.926Z,61.66
2022-10-18T15:49:52.499Z,60.82
2022-10-18T15:52:37.796Z,61.28
2022-10-18T15:55:53.532Z,61.09
2022-10-18T15:58:23.755Z,61.14
2022-10-18T16:00:52.953Z,61.02
2022-10-18T16:03:23.872Z,61.39
2022-10-18T16:05:53.243Z,61.21
2022-10-18T16:08:25.213Z,61.47
2022-10-18T16:10:53.148Z,61.23
2022-10-18T16:13:20.910Z,61.26
2022-10-18T16:15:48.750Z,61.47
2022-10-18T16:18:19.323Z,61.55
2022-10-18T16:20:48.706Z,61.83
2022-10-18T16:23:19.323Z,61.80
2022-10-18T16:25:48.729Z,62.00
2022-10-18T16:28:18.806Z,62.18
2022-10-18T16:30:48.304Z,61.91
2022-10-18T16:33:19.219Z,62.25
2022-10-18T16:35:49.429Z,62.68
2022-10-18T16:38:32.555Z,62.79
2022-10-18T16:41:05.719Z,62.72
2022-10-18T16:43:34.729Z,62.91
2022-10-18T16:46:03.724Z,62.84
2022-10-18T16:48:31.575Z,62.97
2022-10-18T16:50:59.711Z,63.20
2022-10-18T16:53:28.192Z,63.22
2022-10-18T16:55:58.339Z,63.47
2022-10-18T16:58:29.030Z,63.51
2022-10-18T17:00:57.153Z,63.54
2022-10-18T17:03:25.585Z,63.51
2022-10-18T17:05:53.574Z,63.77
2022-10-18T17:08:22.995Z,63.68
2022-10-18T17:10:52.910Z,63.89
2022-10-18T17:13:21.187Z,63.96
2022-10-18T17:15:50.898Z,63.92
2022-10-18T17:18:21.677Z,63.81
2022-10-18T17:20:50.409Z,64.00
2022-10-18T17:23:18.439Z,64.05
2022-10-18T17:25:59.056Z,64.22
2022-10-18T17:28:35.007Z,64.21
2022-10-18T17:31:07.003Z,64.29
2022-10-18T17:33:34.818Z,64.36
2022-10-18T17:36:02.720Z,64.32
2022-10-18T17:38:30.385Z,64.44
2022-10-18T17:40:58.060Z,64.48
2022-10-18T17:43:26.050Z,64.54
2022-10-18T17:45:56.703Z,64.55
2022-10-18T17:48:28.294Z,64.64
2022-10-18T17:50:56.098Z,64.58
2022-10-18T17:53:28.440Z,64.39
2022-10-18T17:56:02.462Z,64.19
2022-10-18T17:58:30.989Z,64.05
2022-10-18T18:00:58.760Z,63.86
2022-10-18T18:03:27.885Z,64.00
2022-10-18T18:05:55.709Z,63.93
2022-10-18T18:08:25.424Z,63.79
2022-10-18T18:10:55.503Z,63.78
2022-10-18T18:13:23.207Z,63.87
2022-10-18T18:15:50.942Z,63.45
2022-10-18T18:18:18.582Z,63.44
2022-10-18T18:20:55.023Z,63.13
2022-10-18T18:23:23.067Z,63.10
2022-10-18T18:25:56.339Z,62.84
2022-10-18T18:28:24.332Z,62.77
2022-10-18T18:30:52.005Z,62.43
2022-10-18T18:33:19.662Z,62.37
2022-10-18T18:35:57.171Z,62.17
2022-10-18T18:38:24.935Z,61.97
2022-10-18T18:41:04.092Z,61.89
2022-10-18T18:43:31.758Z,61.85
2022-10-18T18:45:59.523Z,61.96
2022-10-18T18:48:27.361Z,62.01
2022-10-18T18:50:56.524Z,62.18
2022-10-18T18:53:28.521Z,61.94
2022-10-18T18:56:02.431Z,61.99
2022-10-18T18:58:30.129Z,62.15
2022-10-18T19:00:57.860Z,61.83
2022-10-18T19:03:25.682Z,61.87
2022-10-18T19:06:04.680Z,62.00
2022-10-18T19:08:32.467Z,62.16
2022-10-18T19:11:00.189Z,62.29
2022-10-18T19:13:27.876Z,62.48
2022-10-18T19:16:28.216Z,62.14
2022-10-18T19:18:58.739Z,62.29
2022-10-18T19:21:30.163Z,61.86
2022-10-18T19:23:58.600Z,61.97
2022-10-18T19:26:30.261Z,61.86
2022-10-18T19:29:02.295Z,61.74
2022-10-18T19:31:30.294Z,61.86
2022-10-18T19:33:59.672Z,61.78
2022-10-18T19:36:29.439Z,61.77
2022-10-18T19:38:57.518Z,61.83
2022-10-18T19:43:58.528Z,61.83
2022-10-18T19:46:26.523Z,61.84
2022-10-18T19:48:54.896Z,61.83
2022-10-18T19:51:27.680Z,61.95
2022-10-18T19:53:57.981Z,61.57
2022-10-18T19:56:27.386Z,61.42
2022-10-18T19:58:55.302Z,61.54
2022-10-18T20:01:23.238Z,61.40
2022-10-18T20:03:51.038Z,61.66
2022-10-18T20:06:18.809Z,61.64
2022-10-18T20:08:46.780Z,61.85
2022-10-18T20:11:17.627Z,61.82
2022-10-18T20:13:45.563Z,61.73
2022-10-18T20:16:15.628Z,61.48
2022-10-18T20:18:44.158Z,61.57
2022-10-18T20:21:13.347Z,61.75
2022-10-18T20:23:42.615Z,61.84
2022-10-18T20:26:17.985Z,61.79
2022-10-18T20:28:55.897Z,61.92
2022-10-18T20:31:25.402Z,61.94
2022-10-18T20:33:56.167Z,61.97
2022-10-18T20:36:24.190Z,61.98
2022-10-18T20:38:53.048Z,62.18
2022-10-18T20:41:23.010Z,62.25
2022-10-18T20:43:56.998Z,62.10
2022-10-18T20:46:25.556Z,61.99
2022-10-18T20:48:54.306Z,61.85
2022-10-18T20:51:22.995Z,62.14
2022-10-18T20:53:51.132Z,62.04
2022-10-18T20:56:20.638Z,62.12
2022-10-18T20:58:50.476Z,62.09
2022-10-18T21:01:20.918Z,61.99
2022-10-18T21:03:50.458Z,62.32
2022-10-18T21:06:20.027Z,62.08
2022-10-18T21:08:47.928Z,62.42
2022-10-18T21:11:15.559Z,62.00
2022-10-18T21:13:43.240Z,62.32
2022-10-18T21:16:10.891Z,62.30
2022-10-18T21:18:40.383Z,62.30
2022-10-18T21:21:10.450Z,62.28
2022-10-18T21:23:38.189Z,62.33
2022-10-18T21:26:06.258Z,62.62
2022-10-18T21:28:34.241Z,62.74
2022-10-18T21:31:13.755Z,62.77
2022-10-18T21:33:43.462Z,62.84
2022-10-18T21:36:11.569Z,62.59
2022-10-18T21:38:39.897Z,62.77
2022-10-18T21:41:11.904Z,62.92
2022-10-18T21:43:41.827Z,62.65
2022-10-18T21:46:10.993Z,62.91
2022-10-18T21:48:39.500Z,62.74
2022-10-18T21:51:09.373Z,63.06
2022-10-18T21:53:37.335Z,63.01
2022-10-18T21:56:07.425Z,62.77
2022-10-18T21:58:35.987Z,62.97
2022-10-18T22:01:07.159Z,63.00
2022-10-18T22:03:34.878Z,63.00
2022-10-18T22:06:07.561Z,62.86
2022-10-18T22:08:37.032Z,63.01
2022-10-18T22:11:04.918Z,63.15
2022-10-18T22:13:32.826Z,63.09
2022-10-18T22:16:01.931Z,62.98
2022-10-18T22:18:29.802Z,63.12
2022-10-18T22:20:58.924Z,63.23
2022-10-18T22:23:32.330Z,63.17
2022-10-18T22:26:05.710Z,63.36
2022-10-18T22:28:33.413Z,63.24
2022-10-18T22:31:01.145Z,63.43
2022-10-18T22:33:29.327Z,63.18
2022-10-18T22:35:57.195Z,63.32
2022-10-18T22:38:25.162Z,63.22
2022-10-18T22:40:52.901Z,63.21
2022-10-18T22:43:21.900Z,63.14
2022-10-18T22:45:49.558Z,63.23
2022-10-18T22:48:17.235Z,63.26
2022-10-18T22:50:44.876Z,63.19
2022-10-18T22:53:12.563Z,63.35
2022-10-18T22:55:40.229Z,62.98
2022-10-18T22:58:07.917Z,62.89
2022-10-18T23:00:39.221Z,63.36
2022-10-18T23:03:07.046Z,63.18
2022-10-18T23:05:38.264Z,63.24
2022-10-18T23:08:06.195Z,63.15
2022-10-18T23:10:34.020Z,63.28
2022-10-18T23:13:02.106Z,63.43
2022-10-18T23:15:30.395Z,63.26
2022-10-18T23:17:59.689Z,63.00
2022-10-18T23:20:27.997Z,63.04
2022-10-18T23:22:55.673Z,63.12
2022-10-18T23:25:23.353Z,63.05
2022-10-18T23:27:51.016Z,63.01
2022-10-18T23:30:18.819Z,63.16
2022-10-18T23:32:46.460Z,63.23
2022-10-18T23:35:15.516Z,63.21
2022-10-18T23:37:43.141Z,63.22
2022-10-18T23:40:11.694Z,63.21
2022-10-18T23:42:39.409Z,63.25
2022-10-18T23:45:08.531Z,63.10
2022-10-18T23:47:36.361Z,63.08
2022-10-18T23:50:04.496Z,63.25
2022-10-18T23:52:33.506Z,62.98
2022-10-18T23:55:01.233Z,63.30
2022-10-18T23:57:28.893Z,63.14
2022-10-18T23:59:56.679Z,63.36
