createdAt,value
2019-04-29T00:01:49.517Z,7.20
2019-04-29T00:04:22.160Z,4.80
2019-04-29T00:06:54.624Z,8.80
2019-04-29T00:09:27.152Z,6.80
2019-04-29T00:11:59.500Z,6.80
2019-04-29T00:14:32.026Z,7.00
2019-04-29T00:17:23.710Z,5.00
2019-04-29T00:20:15.389Z,6.40
2019-04-29T00:22:47.746Z,5.00
2019-04-29T00:25:20.084Z,5.60
2019-04-29T00:27:52.810Z,5.40
2019-04-29T00:30:25.379Z,8.00
2019-04-29T00:32:57.836Z,5.40
2019-04-29T00:35:30.362Z,4.40
2019-04-29T00:38:05.059Z,3.80
2019-04-29T00:40:38.786Z,7.40
2019-04-29T00:43:24.573Z,3.50
2019-04-29T00:45:57.023Z,6.00
2019-04-29T00:48:29.393Z,3.80
2019-04-29T00:51:01.646Z,11.40
2019-04-29T00:53:34.062Z,5.00
2019-04-29T00:56:07.529Z,11.60
2019-04-29T00:58:39.909Z,8.00
2019-04-29T01:01:14.717Z,2.20
2019-04-29T01:03:47.189Z,5.20
2019-04-29T01:06:20.217Z,6.40
2019-04-29T01:08:52.711Z,4.00
2019-04-29T01:11:25.247Z,3.40
2019-04-29T01:13:57.634Z,5.40
2019-04-29T01:16:29.992Z,6.20
2019-04-29T01:19:04.172Z,3.00
2019-04-29T01:21:36.114Z,5.80
2019-04-29T01:24:08.485Z,5.00
2019-04-29T01:26:48.282Z,3.40
2019-04-29T01:29:22.110Z,8.60
2019-04-29T01:31:54.458Z,4.80
2019-04-29T01:34:37.122Z,5.20
2019-04-29T01:37:09.633Z,3.60
2019-04-29T01:39:46.957Z,6.00
2019-04-29T01:42:23.510Z,3.20
2019-04-29T01:44:55.875Z,6.60
2019-04-29T01:47:28.245Z,5.00
2019-04-29T01:50:00.586Z,6.40
2019-04-29T01:52:33.143Z,8.20
2019-04-29T01:55:05.925Z,8.00
2019-04-29T01:57:38.284Z,5.60
2019-04-29T02:00:12.580Z,9.20
2019-04-29T02:02:45.221Z,6.60
2019-04-29T02:05:17.759Z,4.00
2019-04-29T02:07:50.293Z,5.00
2019-04-29T02:10:31.049Z,4.20
2019-04-29T02:13:03.490Z,6.20
2019-04-29T02:15:35.871Z,6.80
2019-04-29T02:18:08.214Z,7.00
2019-04-29T02:20:40.596Z,6.20
2019-04-29T02:23:14.331Z,6.00
2019-04-29T02:25:48.117Z,10.40
2019-04-29T02:28:20.462Z,5.60
2019-04-29T02:30:53.380Z,7.00
2019-04-29T02:33:25.719Z,6.80
2019-04-29T02:35:58.129Z,7.80
2019-04-29T02:38:37.947Z,7.60
2019-04-29T02:41:13.636Z,5.60
2019-04-29T02:43:47.478Z,3.00
2019-04-29T02:46:19.889Z,7.50
2019-04-29T02:48:52.336Z,5.00
2019-04-29T02:51:42.182Z,4.75
2019-04-29T02:54:14.566Z,9.25
2019-04-29T02:56:48.068Z,10.50
2019-04-29T02:59:30.284Z,13.50
2019-04-29T03:02:06.684Z,18.25
2019-04-29T03:04:40.568Z,14.00
2019-04-29T03:07:12.915Z,7.25
2019-04-29T03:09:48.612Z,9.25
2019-04-29T03:12:20.908Z,2.50
2019-04-29T03:14:54.368Z,5.00
2019-04-29T03:17:26.800Z,9.75
2019-04-29T03:20:16.514Z,6.25
2019-04-29T03:22:50.166Z,4.50
2019-04-29T03:25:22.510Z,5.50
2019-04-29T03:27:54.823Z,6.00
2019-04-29T03:30:27.254Z,4.75
2019-04-29T03:32:59.560Z,6.25
2019-04-29T03:35:31.914Z,8.50
2019-04-29T03:38:04.232Z,7.50
2019-04-29T03:40:36.781Z,7.25
2019-04-29T03:43:09.557Z,6.50
2019-04-29T03:45:41.940Z,5.25
2019-04-29T03:48:14.156Z,10.50
2019-04-29T03:50:47.083Z,6.25
2019-04-29T03:53:19.635Z,10.50
2019-04-29T03:55:53.602Z,10.25
2019-04-29T03:58:26.412Z,8.25
2019-04-29T04:01:00.256Z,8.00
2019-04-29T04:03:34.113Z,40.00
2019-04-29T04:06:11.292Z,34.00
2019-04-29T04:09:04.706Z,44.25
2019-04-29T04:11:25.338Z,81.25
2019-04-29T04:13:57.476Z,84.25
2019-04-29T04:16:47.536Z,85.50
2019-04-29T04:19:21.517Z,44.50
2019-04-29T04:21:54.401Z,11.25
2019-04-29T04:24:27.094Z,5.00
2019-04-29T04:26:59.813Z,9.50
2019-04-29T04:29:32.495Z,8.75
2019-04-29T04:32:05.190Z,7.00
2019-04-29T04:34:37.723Z,10.00
2019-04-29T04:37:09.992Z,10.00
2019-04-29T04:39:44.312Z,8.25
2019-04-29T04:42:16.901Z,9.75
2019-04-29T04:44:50.066Z,8.00
2019-04-29T04:47:23.125Z,6.25
2019-04-29T04:49:56.396Z,6.25
2019-04-29T04:52:30.716Z,5.00
2019-04-29T04:55:04.102Z,7.25
2019-04-29T04:57:36.664Z,6.00
2019-04-29T05:00:11.434Z,3.00
2019-04-29T05:02:44.220Z,6.00
2019-04-29T05:05:17.118Z,5.50
2019-04-29T05:07:49.770Z,6.00
2019-04-29T05:10:22.417Z,6.75
2019-04-29T05:12:54.957Z,6.00
2019-04-29T05:15:27.710Z,8.00
2019-04-29T05:18:00.113Z,7.25
2019-04-29T05:20:32.845Z,8.00
2019-04-29T05:23:05.334Z,4.75
2019-04-29T05:25:38.227Z,6.25
2019-04-29T05:28:10.918Z,6.25
2019-04-29T05:30:43.053Z,10.25
2019-04-29T05:33:15.235Z,11.75
2019-04-29T05:35:56.814Z,7.00
2019-04-29T05:38:30.597Z,5.25
2019-04-29T05:41:03.033Z,8.50
2019-04-29T05:43:46.030Z,6.75
2019-04-29T05:46:21.752Z,5.25
2019-04-29T05:48:54.379Z,5.75
2019-04-29T05:51:46.280Z,7.50
2019-04-29T05:54:20.148Z,4.00
2019-04-29T05:56:52.483Z,8.25
2019-04-29T05:59:24.947Z,6.00
2019-04-29T06:01:57.076Z,11.25
2019-04-29T06:04:29.595Z,7.00
2019-04-29T06:07:02.338Z,6.75
2019-04-29T06:09:35.419Z,6.75
2019-04-29T06:12:07.878Z,6.00
2019-04-29T06:14:40.474Z,5.50
2019-04-29T06:17:13.095Z,6.00
2019-04-29T06:19:45.442Z,9.50
2019-04-29T06:22:17.788Z,8.00
2019-04-29T06:24:50.150Z,7.50
2019-04-29T06:27:23.090Z,6.50
2019-04-29T06:29:58.530Z,8.25
2019-04-29T06:32:29.879Z,8.00
2019-04-29T06:35:02.280Z,8.75
2019-04-29T06:37:35.017Z,5.75
2019-04-29T06:40:08.506Z,6.25
2019-04-29T06:42:41.219Z,9.00
2019-04-29T06:45:14.687Z,8.50
2019-04-29T06:47:47.881Z,7.50
2019-04-29T06:50:20.325Z,9.50
2019-04-29T06:52:53.114Z,7.00
2019-04-29T06:55:26.894Z,7.00
2019-04-29T06:57:59.614Z,6.50
2019-04-29T07:00:32.339Z,9.50
2019-04-29T07:03:04.785Z,10.25
2019-04-29T07:05:37.382Z,6.00
2019-04-29T07:08:09.852Z,11.50
2019-04-29T07:10:42.659Z,9.75
2019-04-29T07:13:18.099Z,9.75
2019-04-29T07:15:49.735Z,3.25
2019-04-29T07:18:22.462Z,7.75
2019-04-29T07:20:55.025Z,8.50
2019-04-29T07:23:27.615Z,6.25
2019-04-29T07:26:00.331Z,7.50
2019-04-29T07:28:33.013Z,7.25
2019-04-29T07:31:05.612Z,6.00
2019-04-29T07:33:38.258Z,8.00
2019-04-29T07:36:11.584Z,6.75
2019-04-29T07:38:46.475Z,7.50
2019-04-29T07:41:19.170Z,6.50
2019-04-29T07:43:52.550Z,8.00
2019-04-29T07:46:36.417Z,7.75
2019-04-29T07:49:08.195Z,5.00
2019-04-29T07:51:41.025Z,9.25
2019-04-29T07:54:15.970Z,8.00
2019-04-29T07:56:47.409Z,4.00
2019-04-29T07:59:19.736Z,8.50
2019-04-29T08:01:55.611Z,4.75
2019-04-29T08:04:26.450Z,6.50
2019-04-29T08:06:59.874Z,5.50
2019-04-29T08:09:32.629Z,8.75
2019-04-29T08:12:05.652Z,7.00
2019-04-29T08:14:40.240Z,7.50
2019-04-29T08:17:12.746Z,6.00
2019-04-29T08:19:45.173Z,5.25
2019-04-29T08:22:18.347Z,9.00
2019-04-29T08:24:52.125Z,7.00
2019-04-29T08:27:38.940Z,9.50
2019-04-29T08:29:59.552Z,9.75
2019-04-29T08:32:36.357Z,10.00
2019-04-29T08:35:07.577Z,4.00
2019-04-29T08:37:39.962Z,8.00
2019-04-29T08:40:16.366Z,9.00
2019-04-29T08:43:00.708Z,5.75
2019-04-29T08:45:43.287Z,10.00
2019-04-29T08:48:15.826Z,7.25
2019-04-29T08:50:48.581Z,7.25
2019-04-29T08:53:20.918Z,6.50
2019-04-29T08:55:53.731Z,5.75
2019-04-29T08:58:26.084Z,4.25
2019-04-29T09:00:58.713Z,5.00
2019-04-29T09:03:40.173Z,6.50
2019-04-29T09:06:05.870Z,5.75
2019-04-29T09:08:53.509Z,6.75
2019-04-29T09:11:12.995Z,5.00
2019-04-29T09:13:46.318Z,5.50
2019-04-29T09:16:18.701Z,5.50
2019-04-29T09:18:51.262Z,5.00
2019-04-29T09:21:23.597Z,7.50
2019-04-29T09:23:55.921Z,7.00
2019-04-29T09:26:29.615Z,3.00
2019-04-29T09:29:03.883Z,8.00
2019-04-29T09:31:36.439Z,6.75
2019-04-29T09:34:08.807Z,6.75
2019-04-29T09:36:43.879Z,8.75
2019-04-29T09:39:14.999Z,6.50
2019-04-29T09:41:51.572Z,6.25
2019-04-29T09:44:31.137Z,6.25
2019-04-29T09:47:08.361Z,7.25
2019-04-29T09:49:38.276Z,4.75
2019-04-29T09:52:10.616Z,8.50
2019-04-29T09:54:42.965Z,5.25
2019-04-29T09:57:15.274Z,6.25
2019-04-29T10:00:05.147Z,7.00
2019-04-29T10:02:40.106Z,7.00
2019-04-29T10:05:32.415Z,5.50
2019-04-29T10:08:04.922Z,7.25
2019-04-29T10:10:37.487Z,7.00
2019-04-29T10:13:10.187Z,5.25
2019-04-29T10:15:49.920Z,7.25
2019-04-29T10:18:25.062Z,8.25
2019-04-29T10:20:59.085Z,6.50
2019-04-29T10:23:31.400Z,7.00
2019-04-29T10:26:03.746Z,7.25
2019-04-29T10:28:37.446Z,8.25
2019-04-29T10:31:10.211Z,7.75
2019-04-29T10:33:42.549Z,6.00
2019-04-29T10:36:15.985Z,6.00
2019-04-29T10:38:49.237Z,7.00
2019-04-29T10:41:23.452Z,10.00
2019-04-29T10:44:00.085Z,8.75
2019-04-29T10:46:34.995Z,5.50
2019-04-29T10:49:08.893Z,4.75
2019-04-29T10:51:41.419Z,6.75
2019-04-29T10:54:14.549Z,6.50
2019-04-29T10:56:47.206Z,6.50
2019-04-29T10:59:19.533Z,6.25
2019-04-29T11:02:05.357Z,6.00
2019-04-29T11:04:36.109Z,2.25
2019-04-29T11:07:28.911Z,7.00
2019-04-29T11:10:24.821Z,3.50
2019-04-29T11:12:48.743Z,5.00
2019-04-29T11:15:22.512Z,7.25
2019-04-29T11:17:59.179Z,7.75
2019-04-29T11:20:29.271Z,8.50
2019-04-29T11:23:19.220Z,8.00
2019-04-29T11:25:53.327Z,4.50
2019-04-29T11:28:25.651Z,6.50
2019-04-29T11:30:58.079Z,7.25
2019-04-29T11:33:35.471Z,7.50
2019-04-29T11:36:07.000Z,6.50
2019-04-29T11:38:40.643Z,6.75
2019-04-29T11:41:19.526Z,7.00
2019-04-29T11:43:51.005Z,5.00
2019-04-29T11:46:22.677Z,5.50
2019-04-29T11:48:56.499Z,8.00
2019-04-29T11:51:55.892Z,5.25
2019-04-29T11:54:17.608Z,5.75
2019-04-29T11:56:47.317Z,6.00
2019-04-29T11:59:26.772Z,8.00
2019-04-29T12:02:03.823Z,4.00
2019-04-29T12:04:43.185Z,5.75
2019-04-29T12:07:16.504Z,7.50
2019-04-29T12:09:48.961Z,4.50
2019-04-29T12:12:22.476Z,7.25
2019-04-29T12:15:15.417Z,7.25
2019-04-29T12:17:49.257Z,5.25
2019-04-29T12:20:23.249Z,6.00
2019-04-29T12:22:55.792Z,6.50
2019-04-29T12:25:29.342Z,8.00
2019-04-29T12:28:04.634Z,8.00
2019-04-29T12:30:43.046Z,6.00
2019-04-29T12:33:19.435Z,6.50
2019-04-29T12:35:53.159Z,6.75
2019-04-29T12:38:39.636Z,9.00
2019-04-29T12:41:29.812Z,5.00
2019-04-29T12:43:59.803Z,3.00
2019-04-29T12:46:36.597Z,6.25
2019-04-29T12:49:13.411Z,7.50
2019-04-29T12:51:42.925Z,3.00
2019-04-29T12:54:15.359Z,4.75
2019-04-29T12:56:49.570Z,5.50
2019-04-29T12:59:23.148Z,5.00
2019-04-29T13:02:00.255Z,4.75
2019-04-29T13:04:40.331Z,6.75
2019-04-29T13:07:29.392Z,7.50
2019-04-29T13:10:07.059Z,5.00
2019-04-29T13:12:39.753Z,5.50
2019-04-29T13:15:29.437Z,6.50
2019-04-29T13:18:14.226Z,3.50
2019-04-29T13:20:45.633Z,3.00
2019-04-29T13:23:24.353Z,4.00
2019-04-29T13:25:55.349Z,4.25
2019-04-29T13:28:30.380Z,3.00
2019-04-29T13:30:58.733Z,5.00
2019-04-29T13:33:31.090Z,4.75
2019-04-29T13:36:03.459Z,5.00
2019-04-29T13:38:35.871Z,3.00
2019-04-29T13:41:13.322Z,2.00
2019-04-29T13:43:42.103Z,2.75
2019-04-29T13:46:21.701Z,5.50
2019-04-29T13:49:13.981Z,3.75
2019-04-29T13:51:47.963Z,3.25
2019-04-29T13:54:20.331Z,3.00
2019-04-29T13:56:56.819Z,1.00
2019-04-29T13:59:28.329Z,4.50
2019-04-29T14:02:10.935Z,4.00
2019-04-29T14:04:44.753Z,5.00
2019-04-29T14:07:18.167Z,4.00
2019-04-29T14:09:50.825Z,4.00
2019-04-29T14:12:47.769Z,3.75
2019-04-29T14:14:58.511Z,0.00
2019-04-29T14:17:31.670Z,5.00
2019-04-29T14:20:10.868Z,4.25
2019-04-29T14:22:40.730Z,3.75
2019-04-29T14:25:13.690Z,3.00
2019-04-29T14:27:46.200Z,3.25
2019-04-29T14:30:20.976Z,5.00
2019-04-29T14:32:55.015Z,3.75
2019-04-29T14:35:28.805Z,3.25
2019-04-29T14:38:05.023Z,6.25
2019-04-29T14:40:39.123Z,4.00
2019-04-29T14:43:27.084Z,5.00
2019-04-29T14:46:00.293Z,5.00
2019-04-29T14:48:42.059Z,4.50
2019-04-29T14:51:08.875Z,5.75
2019-04-29T14:53:55.681Z,3.50
2019-04-29T14:56:16.764Z,5.75
2019-04-29T14:58:49.169Z,4.50
2019-04-29T15:01:26.581Z,5.75
2019-04-29T15:04:17.758Z,3.00
2019-04-29T15:06:40.481Z,3.25
2019-04-29T15:09:17.701Z,6.25
2019-04-29T15:11:58.643Z,3.75
2019-04-29T15:14:31.130Z,2.75
2019-04-29T15:17:05.243Z,2.00
2019-04-29T15:19:48.854Z,2.00
2019-04-29T15:22:20.140Z,7.00
2019-04-29T15:24:52.640Z,6.00
2019-04-29T15:27:25.012Z,6.00
2019-04-29T15:29:57.345Z,4.00
2019-04-29T15:32:29.916Z,2.50
2019-04-29T15:35:02.230Z,3.50
2019-04-29T15:37:34.681Z,2.00
2019-04-29T15:40:09.210Z,6.00
2019-04-29T15:42:42.796Z,4.25
2019-04-29T15:45:15.512Z,4.00
2019-04-29T15:47:47.926Z,2.60
2019-04-29T15:50:20.534Z,3.50
2019-04-29T15:52:52.887Z,3.00
2019-04-29T15:55:25.215Z,5.00
2019-04-29T15:57:57.747Z,3.50
2019-04-29T16:00:36.681Z,4.20
2019-04-29T16:03:04.678Z,4.00
2019-04-29T16:08:21.689Z,0.20
2019-04-29T16:11:01.083Z,2.20
2019-04-29T16:13:33.561Z,4.40
2019-04-29T16:16:05.916Z,4.00
2019-04-29T16:18:38.290Z,3.00
2019-04-29T16:21:10.624Z,2.00
2019-04-29T16:23:43.053Z,2.60
2019-04-29T16:26:15.578Z,2.80
2019-04-29T16:28:47.956Z,2.80
2019-04-29T16:31:20.386Z,2.20
2019-04-29T16:33:54.594Z,3.00
2019-04-29T16:36:26.712Z,2.00
2019-04-29T16:38:59.084Z,3.60
2019-04-29T16:41:38.740Z,3.00
2019-04-29T16:46:49.254Z,1.00
2019-04-29T16:49:21.933Z,3.80
2019-04-29T16:51:55.929Z,1.40
2019-04-29T16:54:28.669Z,1.80
2019-04-29T16:57:01.042Z,1.80
2019-04-29T16:59:33.610Z,1.00
2019-04-29T17:02:06.162Z,1.00
2019-04-29T17:04:39.100Z,2.60
2019-04-29T17:07:13.584Z,1.40
2019-04-29T17:09:49.816Z,1.00
2019-04-29T17:12:22.225Z,1.00
2019-04-29T17:15:04.068Z,2.00
2019-04-29T17:17:29.677Z,1.00
2019-04-29T17:20:02.138Z,2.00
2019-04-29T17:22:35.537Z,2.00
2019-04-29T17:25:10.162Z,4.00
2019-04-29T17:27:50.340Z,2.00
2019-04-29T17:33:26.361Z,1.20
2019-04-29T17:35:15.457Z,2.80
2019-04-29T17:35:15.894Z,1.60
2019-04-29T17:35:16.339Z,1.80
2019-04-29T17:35:51.142Z,2.40
2019-04-29T17:38:23.544Z,0.80
2019-04-29T17:40:55.907Z,0.00
2019-04-29T17:43:43.121Z,2.60
2019-04-29T17:46:19.739Z,1.00
2019-04-29T17:48:54.080Z,3.00
2019-04-29T17:51:29.316Z,1.80
2019-04-29T17:54:02.433Z,2.00
2019-04-29T17:56:47.896Z,1.00
2019-04-29T17:59:22.759Z,0.80
2019-04-29T18:01:56.771Z,3.00
2019-04-29T18:04:33.593Z,2.00
2019-04-29T18:07:11.983Z,1.00
2019-04-29T18:09:47.513Z,2.80
2019-04-29T18:12:21.585Z,2.60
2019-04-29T18:14:55.168Z,3.00
2019-04-29T18:17:31.221Z,2.80
2019-04-29T18:20:08.590Z,2.40
2019-04-29T18:22:57.683Z,1.40
2019-04-29T18:25:31.475Z,1.40
2019-04-29T18:28:05.203Z,3.20
2019-04-29T18:30:38.486Z,1.00
2019-04-29T18:33:10.993Z,1.60
2019-04-29T18:35:43.338Z,1.00
2019-04-29T18:38:15.868Z,1.20
2019-04-29T18:40:49.442Z,1.20
2019-04-29T18:43:23.090Z,2.00
2019-04-29T18:45:58.829Z,2.20
2019-04-29T18:48:29.643Z,4.00
2019-04-29T18:51:01.968Z,4.40
2019-04-29T18:53:35.435Z,3.80
2019-04-29T18:56:07.881Z,1.40
2019-04-29T18:58:42.114Z,2.00
2019-04-29T19:01:14.152Z,1.60
2019-04-29T19:04:04.811Z,1.80
2019-04-29T19:06:36.586Z,3.60
2019-04-29T19:09:17.788Z,1.00
2019-04-29T19:11:46.295Z,2.20
2019-04-29T19:14:25.535Z,3.00
2019-04-29T19:17:00.093Z,4.00
2019-04-29T19:19:30.874Z,3.00
2019-04-29T19:22:07.676Z,3.20
2019-04-29T19:24:38.129Z,3.20
2019-04-29T19:27:10.822Z,1.20
2019-04-29T19:29:44.472Z,1.40
2019-04-29T19:32:18.897Z,1.00
2019-04-29T19:34:54.974Z,2.00
2019-04-29T19:37:32.097Z,3.20
2019-04-29T19:40:00.576Z,0.40
2019-04-29T19:42:35.946Z,1.20
2019-04-29T19:45:13.092Z,0.80
2019-04-29T19:47:47.470Z,0.00
2019-04-29T19:50:19.513Z,0.00
2019-04-29T19:52:50.313Z,0.00
2019-04-29T19:55:22.680Z,1.20
2019-04-29T19:57:56.149Z,1.00
2019-04-29T20:00:31.282Z,2.00
2019-04-29T20:03:18.011Z,1.20
2019-04-29T20:05:46.112Z,0.00
2019-04-29T20:08:37.066Z,1.60
2019-04-29T20:10:53.372Z,1.40
2019-04-29T20:13:31.618Z,0.20
2019-04-29T20:16:22.707Z,0.20
2019-04-29T20:18:59.367Z,0.20
2019-04-29T20:21:29.284Z,0.20
2019-04-29T20:24:01.905Z,2.40
2019-04-29T20:26:35.994Z,0.20
2019-04-29T20:29:08.780Z,1.00
2019-04-29T20:31:48.588Z,0.40
2019-04-29T20:34:20.312Z,0.20
2019-04-29T20:36:48.983Z,1.40
2019-04-29T20:39:23.468Z,2.20
2019-04-29T20:41:55.956Z,0.20
2019-04-29T20:44:28.626Z,1.00
2019-04-29T20:47:17.078Z,2.20
2019-04-29T20:49:38.108Z,2.20
2019-04-29T20:52:13.408Z,1.00
2019-04-29T20:54:52.628Z,0.60
2019-04-29T20:57:22.231Z,1.40
2019-04-29T20:59:55.094Z,1.20
2019-04-29T21:02:34.180Z,2.00
2019-04-29T21:05:01.683Z,0.80
2019-04-29T21:07:34.184Z,3.00
2019-04-29T21:10:08.742Z,1.40
2019-04-29T21:12:43.285Z,1.00
2019-04-29T21:15:24.943Z,1.00
2019-04-29T21:17:58.688Z,0.80
2019-04-29T21:20:31.125Z,0.80
2019-04-29T21:23:03.458Z,0.80
2019-04-29T21:25:37.101Z,2.00
2019-04-29T21:28:09.546Z,1.40
2019-04-29T21:30:42.632Z,0.40
2019-04-29T21:33:21.032Z,1.20
2019-04-29T21:35:57.956Z,1.60
2019-04-29T21:38:48.418Z,1.20
2019-04-29T21:41:21.873Z,0.60
2019-04-29T21:43:56.560Z,0.80
2019-04-29T21:46:29.600Z,1.80
2019-04-29T21:49:06.841Z,2.40
2019-04-29T21:51:35.857Z,2.20
2019-04-29T21:54:09.563Z,2.20
2019-04-29T21:56:46.484Z,3.20
2019-04-29T21:59:15.890Z,2.20
2019-04-29T22:01:48.380Z,1.20
2019-04-29T22:04:20.840Z,2.20
2019-04-29T22:06:53.168Z,1.80
2019-04-29T22:09:35.850Z,2.00
2019-04-29T22:12:00.628Z,3.00
2019-04-29T22:14:34.882Z,1.20
2019-04-29T22:17:07.408Z,3.00
2019-04-29T22:19:39.778Z,0.60
2019-04-29T22:22:12.122Z,2.80
2019-04-29T22:24:45.790Z,2.00
2019-04-29T22:27:18.325Z,0.40
2019-04-29T22:29:50.789Z,1.80
2019-04-29T22:32:23.218Z,1.00
2019-04-29T22:35:00.879Z,1.40
2019-04-29T22:37:29.803Z,1.00
2019-04-29T22:40:03.167Z,2.20
2019-04-29T22:42:40.310Z,2.20
2019-04-29T22:45:13.065Z,2.60
2019-04-29T22:47:45.505Z,1.20
2019-04-29T22:50:18.056Z,1.60
2019-04-29T22:52:50.382Z,3.00
2019-04-29T22:55:22.762Z,1.80
2019-04-29T22:57:56.213Z,1.80
2019-04-29T23:00:32.822Z,2.00
2019-04-29T23:03:03.752Z,1.20
2019-04-29T23:05:37.866Z,1.80
2019-04-29T23:08:09.971Z,4.00
2019-04-29T23:10:42.319Z,4.40
2019-04-29T23:13:14.647Z,3.20
2019-04-29T23:15:48.553Z,1.80
2019-04-29T23:18:26.653Z,2.00
2019-04-29T23:21:12.582Z,3.40
2019-04-29T23:23:48.946Z,2.80
2019-04-29T23:26:21.346Z,4.20
2019-04-29T23:28:55.322Z,3.80
2019-04-29T23:31:28.387Z,4.40
2019-04-29T23:34:00.822Z,3.20
2019-04-29T23:36:33.354Z,2.00
2019-04-29T23:39:06.453Z,4.00
2019-04-29T23:41:40.150Z,2.60
2019-04-29T23:44:12.475Z,2.20
2019-04-29T23:46:47.380Z,1.80
2019-04-29T23:49:18.734Z,4.20
2019-04-29T23:51:51.106Z,3.20
2019-04-29T23:54:25.218Z,4.60
2019-04-29T23:57:06.157Z,2.40
2019-04-29T23:59:47.496Z,4.40
