createdAt,value
2017-08-22T00:02:17.219Z,5.00
2017-08-22T00:04:45.220Z,5.30
2017-08-22T00:07:12.756Z,9.43
2017-08-22T00:09:40.271Z,8.33
2017-08-22T00:12:07.798Z,9.50
2017-08-22T00:14:35.305Z,7.00
2017-08-22T00:17:02.850Z,5.37
2017-08-22T00:19:30.357Z,7.80
2017-08-22T00:21:57.889Z,7.37
2017-08-22T00:24:25.407Z,8.33
2017-08-22T00:26:52.931Z,6.23
2017-08-22T00:29:20.469Z,8.63
2017-08-22T00:31:48.010Z,6.37
2017-08-22T00:34:16.504Z,4.80
2017-08-22T00:36:44.027Z,6.23
2017-08-22T00:39:11.568Z,7.33
2017-08-22T00:41:39.077Z,8.73
2017-08-22T00:44:06.608Z,6.87
2017-08-22T00:46:34.135Z,4.83
2017-08-22T00:49:01.650Z,6.63
2017-08-22T00:51:29.192Z,4.50
2017-08-22T00:53:56.700Z,6.70
2017-08-22T00:56:24.236Z,5.00
2017-08-22T00:58:51.767Z,4.90
2017-08-22T01:01:19.300Z,4.93
2017-08-22T01:03:47.806Z,4.93
2017-08-22T01:06:16.311Z,6.20
2017-08-22T01:08:43.821Z,8.70
2017-08-22T01:11:11.316Z,5.13
2017-08-22T01:13:38.849Z,6.27
2017-08-22T01:16:06.350Z,9.30
2017-08-22T01:18:33.905Z,8.77
2017-08-22T01:21:01.409Z,7.17
2017-08-22T01:23:28.932Z,5.50
2017-08-22T01:25:56.436Z,5.33
2017-08-22T01:28:23.977Z,5.20
2017-08-22T01:30:51.477Z,6.70
2017-08-22T01:33:18.979Z,6.40
2017-08-22T01:35:47.916Z,6.53
2017-08-22T01:38:16.033Z,7.03
2017-08-22T01:40:43.564Z,5.90
2017-08-22T01:43:11.077Z,10.30
2017-08-22T01:45:38.616Z,7.53
2017-08-22T01:48:06.135Z,6.83
2017-08-22T01:50:33.694Z,6.73
2017-08-22T01:53:01.207Z,9.77
2017-08-22T01:55:28.715Z,6.13
2017-08-22T01:57:56.240Z,7.30
2017-08-22T02:00:23.742Z,5.60
2017-08-22T02:02:51.291Z,8.10
2017-08-22T02:05:18.815Z,9.10
2017-08-22T02:07:47.114Z,5.20
2017-08-22T02:10:15.425Z,6.50
2017-08-22T02:12:43.066Z,5.50
2017-08-22T02:15:10.583Z,6.40
2017-08-22T02:17:38.116Z,5.30
2017-08-22T02:20:05.664Z,5.65
2017-08-22T02:22:33.183Z,7.57
2017-08-22T02:25:00.713Z,6.62
2017-08-22T02:27:28.218Z,6.60
2017-08-22T02:29:55.756Z,5.77
2017-08-22T02:32:23.275Z,6.30
2017-08-22T02:34:50.826Z,4.50
2017-08-22T02:37:18.329Z,5.20
2017-08-22T02:39:45.833Z,5.07
2017-08-22T02:42:13.368Z,5.97
2017-08-22T02:44:40.887Z,5.15
2017-08-22T02:47:08.409Z,6.80
2017-08-22T02:49:35.916Z,7.05
2017-08-22T02:52:03.472Z,5.70
2017-08-22T02:54:30.996Z,7.80
2017-08-22T02:56:58.565Z,4.75
2017-08-22T02:59:26.083Z,6.50
2017-08-22T03:01:53.594Z,7.03
2017-08-22T03:04:21.129Z,4.82
2017-08-22T03:06:48.667Z,7.30
2017-08-22T03:09:17.590Z,5.60
2017-08-22T03:11:45.838Z,5.40
2017-08-22T03:14:13.382Z,6.35
2017-08-22T03:16:40.891Z,7.00
2017-08-22T03:19:08.438Z,5.15
2017-08-22T03:21:35.962Z,6.10
2017-08-22T03:24:03.495Z,9.85
2017-08-22T03:26:31.021Z,5.40
2017-08-22T03:28:58.525Z,5.67
2017-08-22T03:31:26.054Z,7.80
2017-08-22T03:33:53.567Z,6.53
2017-08-22T03:36:21.087Z,6.47
2017-08-22T03:38:48.638Z,6.40
2017-08-22T03:41:17.427Z,9.67
2017-08-22T03:43:45.335Z,7.12
2017-08-22T03:46:12.853Z,6.30
2017-08-22T03:48:40.401Z,7.53
2017-08-22T03:51:07.892Z,6.10
2017-08-22T03:53:35.408Z,6.90
2017-08-22T03:56:02.912Z,7.00
2017-08-22T03:58:30.464Z,5.67
2017-08-22T04:00:58.065Z,9.00
2017-08-22T04:03:25.603Z,6.55
2017-08-22T04:05:53.119Z,9.25
2017-08-22T04:08:20.635Z,6.72
2017-08-22T04:10:48.149Z,8.77
2017-08-22T04:13:16.509Z,5.80
2017-08-22T04:15:44.038Z,6.17
2017-08-22T04:18:11.542Z,6.87
2017-08-22T04:20:39.095Z,6.90
2017-08-22T04:23:06.593Z,12.90
2017-08-22T04:25:34.094Z,6.23
2017-08-22T04:28:01.629Z,6.05
2017-08-22T04:30:29.129Z,5.35
2017-08-22T04:32:56.650Z,7.73
2017-08-22T04:35:24.163Z,5.53
2017-08-22T04:37:51.686Z,5.27
2017-08-22T04:40:19.204Z,6.13
2017-08-22T04:42:47.645Z,4.63
2017-08-22T04:45:16.132Z,8.00
2017-08-22T04:47:43.639Z,5.37
2017-08-22T04:50:11.160Z,5.70
2017-08-22T04:52:38.681Z,6.37
2017-08-22T04:55:06.196Z,5.57
2017-08-22T04:57:33.704Z,7.40
2017-08-22T05:00:01.233Z,10.70
2017-08-22T05:02:28.742Z,5.53
2017-08-22T05:04:56.274Z,6.43
2017-08-22T05:07:23.861Z,5.33
2017-08-22T05:09:51.400Z,8.53
2017-08-22T05:12:18.926Z,9.52
2017-08-22T05:14:47.087Z,8.33
2017-08-22T05:17:14.605Z,6.60
2017-08-22T05:19:42.115Z,6.60
2017-08-22T05:22:09.642Z,5.43
2017-08-22T05:24:37.148Z,4.80
2017-08-22T05:27:04.686Z,5.83
2017-08-22T05:29:32.185Z,8.20
2017-08-22T05:31:59.675Z,8.23
2017-08-22T05:34:27.220Z,7.43
2017-08-22T05:36:54.731Z,8.87
2017-08-22T05:39:22.255Z,5.60
2017-08-22T05:41:49.760Z,4.93
2017-08-22T05:44:17.299Z,6.40
2017-08-22T05:46:45.656Z,8.10
2017-08-22T05:49:13.196Z,5.30
2017-08-22T05:51:40.699Z,4.83
2017-08-22T05:54:08.209Z,4.90
2017-08-22T05:56:35.731Z,6.47
2017-08-22T05:59:03.696Z,5.87
2017-08-22T06:01:31.208Z,5.03
2017-08-22T06:03:58.715Z,5.33
2017-08-22T06:06:26.233Z,6.47
2017-08-22T06:08:53.834Z,5.50
2017-08-22T06:11:21.329Z,4.83
2017-08-22T06:13:48.851Z,5.03
2017-08-22T06:16:17.589Z,6.20
2017-08-22T06:18:45.444Z,7.63
2017-08-22T06:21:12.960Z,8.03
2017-08-22T06:23:40.473Z,5.33
2017-08-22T06:26:07.966Z,6.37
2017-08-22T06:28:35.518Z,4.33
2017-08-22T06:31:03.014Z,4.63
2017-08-22T06:33:30.551Z,5.23
2017-08-22T06:35:58.138Z,7.20
2017-08-22T06:38:25.655Z,6.47
2017-08-22T06:40:53.347Z,4.80
2017-08-22T06:43:20.854Z,8.20
2017-08-22T06:45:48.374Z,4.47
2017-08-22T06:48:15.894Z,10.50
2017-08-22T06:50:46.519Z,5.17
2017-08-22T06:53:14.038Z,7.60
2017-08-22T06:55:41.561Z,5.87
2017-08-22T06:58:09.098Z,7.70
2017-08-22T07:00:36.615Z,6.20
2017-08-22T07:03:18.179Z,7.43
2017-08-22T07:05:46.662Z,8.37
2017-08-22T07:08:14.204Z,6.30
2017-08-22T07:10:41.726Z,6.83
2017-08-22T07:13:09.302Z,8.63
2017-08-22T07:15:36.806Z,5.40
2017-08-22T07:18:04.326Z,4.50
2017-08-22T07:20:31.870Z,6.00
2017-08-22T07:22:59.391Z,6.60
2017-08-22T07:25:26.932Z,8.33
2017-08-22T07:27:58.636Z,6.50
2017-08-22T07:30:26.187Z,5.10
2017-08-22T07:32:53.706Z,6.30
2017-08-22T07:35:21.244Z,7.93
2017-08-22T07:37:48.758Z,8.23
2017-08-22T07:40:17.339Z,6.77
2017-08-22T07:42:45.575Z,4.67
2017-08-22T07:45:13.112Z,5.33
2017-08-22T07:47:40.638Z,4.70
2017-08-22T07:50:08.148Z,6.67
2017-08-22T07:52:35.680Z,5.80
2017-08-22T07:55:03.189Z,4.07
2017-08-22T07:57:30.708Z,4.50
2017-08-22T07:59:58.243Z,5.60
2017-08-22T08:02:25.768Z,10.60
2017-08-22T08:04:53.302Z,5.03
2017-08-22T08:07:20.836Z,7.33
2017-08-22T08:09:48.562Z,7.10
2017-08-22T08:12:17.244Z,5.00
2017-08-22T08:14:44.753Z,7.70
2017-08-22T08:17:13.122Z,5.70
2017-08-22T08:19:40.634Z,9.73
2017-08-22T08:22:08.161Z,7.53
2017-08-22T08:24:35.718Z,5.10
2017-08-22T08:27:03.280Z,5.60
2017-08-22T08:29:30.806Z,6.23
2017-08-22T08:31:58.314Z,4.50
2017-08-22T08:34:25.844Z,5.57
2017-08-22T08:36:53.345Z,6.47
2017-08-22T08:39:20.873Z,5.80
2017-08-22T08:41:48.400Z,6.00
2017-08-22T08:44:16.996Z,4.63
2017-08-22T08:46:44.510Z,5.57
2017-08-22T08:49:12.040Z,7.40
2017-08-22T08:51:39.570Z,6.17
2017-08-22T08:54:07.082Z,6.30
2017-08-22T08:56:34.609Z,8.60
2017-08-22T08:59:02.106Z,6.07
2017-08-22T09:01:29.634Z,7.30
2017-08-22T09:03:57.140Z,5.10
2017-08-22T09:06:24.651Z,9.63
2017-08-22T09:08:52.803Z,5.47
2017-08-22T09:11:20.366Z,5.90
2017-08-22T09:13:47.899Z,5.00
2017-08-22T09:16:16.581Z,6.03
2017-08-22T09:18:44.117Z,5.57
2017-08-22T09:21:11.628Z,10.37
2017-08-22T09:23:39.142Z,8.50
2017-08-22T09:26:06.683Z,8.73
2017-08-22T09:28:34.192Z,6.47
2017-08-22T09:31:01.713Z,7.83
2017-08-22T09:33:29.204Z,6.47
2017-08-22T09:35:56.736Z,5.47
2017-08-22T09:38:24.254Z,7.13
2017-08-22T09:40:51.758Z,4.93
2017-08-22T09:43:19.311Z,7.77
2017-08-22T09:45:47.654Z,4.23
2017-08-22T09:48:15.801Z,4.80
2017-08-22T09:50:43.331Z,4.87
2017-08-22T09:53:10.839Z,3.50
2017-08-22T09:55:38.367Z,5.23
2017-08-22T09:58:05.876Z,4.07
2017-08-22T10:00:33.418Z,3.57
2017-08-22T10:03:00.922Z,7.37
2017-08-22T10:05:28.417Z,5.63
2017-08-22T10:07:55.939Z,4.93
2017-08-22T10:10:23.447Z,3.90
2017-08-22T10:12:50.978Z,3.93
2017-08-22T10:15:18.512Z,5.30
2017-08-22T10:17:46.012Z,4.20
2017-08-22T10:20:13.539Z,9.37
2017-08-22T10:22:41.038Z,4.87
2017-08-22T10:25:08.566Z,3.47
2017-08-22T10:27:36.069Z,5.80
2017-08-22T10:30:03.641Z,3.80
2017-08-22T10:32:31.166Z,6.40
2017-08-22T10:34:58.679Z,5.20
2017-08-22T10:37:26.211Z,6.33
2017-08-22T10:39:53.720Z,7.20
2017-08-22T10:42:21.231Z,6.40
2017-08-22T10:44:48.759Z,5.60
2017-08-22T10:47:17.624Z,5.10
2017-08-22T10:49:46.359Z,5.43
2017-08-22T10:52:13.891Z,4.93
2017-08-22T10:54:41.440Z,5.93
2017-08-22T10:57:08.955Z,8.60
2017-08-22T10:59:36.449Z,5.30
2017-08-22T11:02:04.104Z,3.80
2017-08-22T11:04:31.668Z,5.00
2017-08-22T11:06:59.193Z,5.40
2017-08-22T11:09:26.697Z,3.97
2017-08-22T11:11:54.264Z,10.43
2017-08-22T11:14:21.769Z,5.27
2017-08-22T11:16:49.266Z,5.40
2017-08-22T11:19:17.627Z,3.93
2017-08-22T11:21:45.594Z,7.00
2017-08-22T11:24:13.139Z,4.80
2017-08-22T11:26:40.682Z,3.93
2017-08-22T11:29:08.206Z,6.07
2017-08-22T11:31:35.720Z,4.93
2017-08-22T11:34:03.243Z,6.57
2017-08-22T11:36:30.769Z,3.70
2017-08-22T11:38:58.271Z,5.67
2017-08-22T11:41:25.793Z,3.33
2017-08-22T11:43:53.345Z,3.73
2017-08-22T11:46:20.888Z,6.17
2017-08-22T11:48:48.437Z,5.40
2017-08-22T11:51:16.849Z,4.87
2017-08-22T11:53:44.387Z,7.20
2017-08-22T11:56:11.892Z,6.60
2017-08-22T11:58:39.417Z,8.27
2017-08-22T12:01:06.936Z,4.67
2017-08-22T12:03:34.454Z,4.77
2017-08-22T12:06:01.960Z,5.50
2017-08-22T12:08:29.543Z,4.10
2017-08-22T12:10:57.076Z,6.00
2017-08-22T12:13:24.591Z,8.40
2017-08-22T12:15:52.093Z,5.30
2017-08-22T12:18:19.611Z,7.97
2017-08-22T12:20:48.193Z,4.60
2017-08-22T12:23:17.028Z,5.93
2017-08-22T12:25:44.537Z,4.93
2017-08-22T12:28:12.053Z,6.20
2017-08-22T12:30:39.571Z,5.40
2017-08-22T12:33:07.087Z,4.87
2017-08-22T12:35:34.647Z,6.47
2017-08-22T12:38:02.153Z,4.97
2017-08-22T12:40:29.665Z,4.67
2017-08-22T12:42:57.160Z,6.47
2017-08-22T12:45:24.725Z,3.87
2017-08-22T12:47:52.252Z,6.03
2017-08-22T12:50:19.759Z,6.47
2017-08-22T12:52:47.282Z,10.20
2017-08-22T12:55:14.810Z,8.73
2017-08-22T12:57:42.331Z,4.00
2017-08-22T13:00:09.826Z,4.33
2017-08-22T13:02:37.344Z,4.80
2017-08-22T13:05:04.862Z,5.20
2017-08-22T13:07:32.397Z,4.60
2017-08-22T13:09:59.936Z,9.13
2017-08-22T13:12:27.475Z,3.73
2017-08-22T13:14:55.078Z,4.77
2017-08-22T13:17:22.666Z,4.20
2017-08-22T13:19:50.921Z,5.40
2017-08-22T13:22:18.471Z,6.27
2017-08-22T13:24:46.854Z,5.33
2017-08-22T13:27:14.407Z,4.50
2017-08-22T13:29:41.919Z,5.37
2017-08-22T13:32:09.453Z,6.07
2017-08-22T13:34:37.254Z,4.93
2017-08-22T13:37:04.786Z,3.97
2017-08-22T13:39:32.319Z,7.17
2017-08-22T13:41:59.856Z,5.50
2017-08-22T13:44:27.393Z,6.70
2017-08-22T13:46:55.006Z,4.40
2017-08-22T13:49:22.542Z,4.20
2017-08-22T13:51:50.048Z,6.20
2017-08-22T13:54:17.573Z,3.77
2017-08-22T13:56:45.663Z,7.87
2017-08-22T13:59:13.199Z,7.53
2017-08-22T14:01:40.722Z,5.00
2017-08-22T14:04:08.335Z,4.80
2017-08-22T14:06:35.855Z,5.73
2017-08-22T14:09:03.388Z,5.47
2017-08-22T14:11:30.908Z,7.00
2017-08-22T14:13:58.415Z,5.70
2017-08-22T14:16:25.939Z,5.83
2017-08-22T14:18:53.442Z,4.50
2017-08-22T14:21:20.975Z,5.80
2017-08-22T14:23:48.494Z,6.80
2017-08-22T14:26:17.079Z,5.03
2017-08-22T14:28:44.605Z,7.23
2017-08-22T14:31:12.098Z,4.27
2017-08-22T14:33:39.627Z,4.67
2017-08-22T14:36:07.129Z,4.53
2017-08-22T14:38:34.638Z,6.30
2017-08-22T14:41:02.151Z,6.50
2017-08-22T14:43:29.683Z,4.83
2017-08-22T14:45:57.182Z,3.33
2017-08-22T14:48:24.712Z,4.00
2017-08-22T14:50:52.226Z,6.90
2017-08-22T14:53:19.737Z,5.83
2017-08-22T14:55:47.757Z,4.63
2017-08-22T14:58:15.755Z,4.10
2017-08-22T15:00:43.351Z,4.33
2017-08-22T15:03:12.892Z,6.13
2017-08-22T15:05:41.067Z,6.17
2017-08-22T15:08:08.583Z,4.17
2017-08-22T15:10:37.577Z,4.57
2017-08-22T15:13:05.139Z,5.23
2017-08-22T15:15:32.728Z,6.10
2017-08-22T15:18:00.337Z,6.13
2017-08-22T15:20:27.860Z,4.17
2017-08-22T15:22:55.380Z,6.63
2017-08-22T15:25:22.970Z,5.50
2017-08-22T15:27:50.536Z,6.83
2017-08-22T15:30:18.039Z,6.00
2017-08-22T15:32:46.319Z,6.43
2017-08-22T15:35:13.842Z,5.90
2017-08-22T15:37:41.376Z,6.57
2017-08-22T15:40:08.925Z,5.57
2017-08-22T15:42:36.433Z,4.00
2017-08-22T15:45:03.950Z,4.53
2017-08-22T15:47:31.475Z,5.83
2017-08-22T15:49:59.086Z,5.00
2017-08-22T15:52:26.599Z,5.40
2017-08-22T15:54:54.143Z,6.83
2017-08-22T15:57:21.660Z,5.90
2017-08-22T15:59:49.186Z,7.70
2017-08-22T16:02:18.025Z,5.97
2017-08-22T16:04:46.624Z,5.90
2017-08-22T16:07:14.162Z,5.70
2017-08-22T16:09:41.676Z,4.43
2017-08-22T16:12:09.208Z,4.87
2017-08-22T16:14:36.714Z,5.50
2017-08-22T16:17:04.323Z,7.33
2017-08-22T16:19:31.826Z,4.70
2017-08-22T16:21:59.343Z,8.83
2017-08-22T16:24:26.868Z,5.80
2017-08-22T16:26:54.379Z,7.57
2017-08-22T16:29:21.905Z,7.80
2017-08-22T16:31:53.210Z,5.43
2017-08-22T16:34:20.742Z,4.63
2017-08-22T16:36:48.275Z,6.50
2017-08-22T16:39:16.567Z,7.47
2017-08-22T16:41:44.082Z,5.30
2017-08-22T16:44:47.616Z,7.83
2017-08-22T16:47:15.830Z,6.70
2017-08-22T16:49:43.377Z,6.40
2017-08-22T16:52:10.913Z,6.03
2017-08-22T16:54:38.409Z,4.77
2017-08-22T16:57:05.917Z,9.13
2017-08-22T16:59:33.443Z,4.67
2017-08-22T17:02:00.992Z,8.60
2017-08-22T17:04:28.525Z,5.13
2017-08-22T17:06:56.050Z,7.20
2017-08-22T17:09:23.661Z,10.77
2017-08-22T17:11:51.190Z,8.20
2017-08-22T17:14:18.732Z,6.27
2017-08-22T17:16:46.712Z,4.70
2017-08-22T17:19:14.288Z,4.67
2017-08-22T17:21:41.859Z,4.60
2017-08-22T17:24:09.374Z,5.33
2017-08-22T17:26:38.537Z,5.93
2017-08-22T17:29:06.048Z,4.83
2017-08-22T17:31:33.583Z,5.50
2017-08-22T17:34:01.129Z,4.37
2017-08-22T17:36:28.664Z,5.57
2017-08-22T17:38:56.257Z,5.20
2017-08-22T17:41:23.832Z,6.10
2017-08-22T17:43:51.504Z,6.70
2017-08-22T17:46:19.008Z,5.90
2017-08-22T17:48:47.522Z,5.60
2017-08-22T17:51:15.035Z,6.60
2017-08-22T17:53:42.572Z,6.93
2017-08-22T17:56:10.074Z,6.67
2017-08-22T17:58:37.591Z,7.43
2017-08-22T18:01:05.129Z,9.00
2017-08-22T18:03:32.849Z,7.37
2017-08-22T18:06:00.427Z,6.47
2017-08-22T18:08:30.328Z,6.70
2017-08-22T18:10:57.902Z,5.30
2017-08-22T18:13:25.521Z,7.30
2017-08-22T18:15:53.134Z,6.43
2017-08-22T18:18:20.676Z,5.57
2017-08-22T18:20:48.196Z,5.77
2017-08-22T18:23:16.339Z,8.70
2017-08-22T18:25:43.834Z,7.23
2017-08-22T18:28:11.432Z,7.20
2017-08-22T18:30:40.210Z,6.03
2017-08-22T18:33:07.764Z,9.17
2017-08-22T18:35:35.281Z,9.43
2017-08-22T18:38:02.799Z,8.83
2017-08-22T18:40:30.317Z,7.17
2017-08-22T18:42:57.859Z,8.80
2017-08-22T18:45:25.396Z,10.17
2017-08-22T18:47:52.920Z,8.73
2017-08-22T18:50:20.470Z,8.20
2017-08-22T18:52:47.975Z,8.30
2017-08-22T18:55:15.844Z,9.90
2017-08-22T18:57:43.397Z,8.43
2017-08-22T19:00:11.071Z,8.67
2017-08-22T19:02:38.604Z,7.67
2017-08-22T19:05:06.114Z,9.93
2017-08-22T19:07:33.643Z,8.63
2017-08-22T19:10:01.164Z,7.80
2017-08-22T19:12:29.080Z,8.57
2017-08-22T19:14:56.601Z,8.97
2017-08-22T19:17:24.116Z,10.33
2017-08-22T19:19:51.710Z,8.93
2017-08-22T19:22:19.267Z,9.13
2017-08-22T19:24:48.014Z,7.90
2017-08-22T19:27:15.919Z,10.17
2017-08-22T19:29:43.444Z,8.50
2017-08-22T19:32:10.962Z,8.47
2017-08-22T19:34:38.636Z,9.37
2017-08-22T19:37:06.194Z,9.83
2017-08-22T19:39:33.835Z,11.93
2017-08-22T19:42:01.389Z,11.60
2017-08-22T19:44:29.235Z,9.67
2017-08-22T19:47:00.473Z,9.77
2017-08-22T19:49:28.015Z,10.00
2017-08-22T19:51:55.558Z,11.70
2017-08-22T19:54:23.077Z,10.07
2017-08-22T19:56:50.609Z,10.40
2017-08-22T19:59:18.125Z,11.20
2017-08-22T20:01:47.716Z,11.10
2017-08-22T20:04:15.965Z,9.97
2017-08-22T20:06:43.574Z,10.30
2017-08-22T20:09:11.106Z,11.03
2017-08-22T20:11:38.704Z,11.40
2017-08-22T20:14:06.379Z,11.87
2017-08-22T20:16:33.995Z,11.10
2017-08-22T20:19:01.636Z,11.53
2017-08-22T20:21:29.226Z,11.43
2017-08-22T20:23:57.047Z,12.20
2017-08-22T20:26:24.668Z,12.97
2017-08-22T20:28:52.207Z,11.50
2017-08-22T20:31:19.992Z,12.40
2017-08-22T20:33:47.959Z,12.57
2017-08-22T20:36:21.264Z,12.33
2017-08-22T20:38:49.212Z,12.63
2017-08-22T20:41:18.043Z,13.00
2017-08-22T20:43:46.069Z,14.07
2017-08-22T20:46:13.617Z,13.60
2017-08-22T20:48:41.160Z,14.30
2017-08-22T20:51:08.687Z,14.07
2017-08-22T20:53:36.219Z,14.40
2017-08-22T20:56:03.726Z,14.73
2017-08-22T20:58:31.267Z,15.50
2017-08-22T21:00:58.776Z,15.13
2017-08-22T21:03:26.312Z,15.43
2017-08-22T21:05:53.835Z,15.50
2017-08-22T21:08:21.373Z,14.93
2017-08-22T21:10:48.914Z,16.37
2017-08-22T21:13:16.436Z,15.73
2017-08-22T21:15:43.970Z,16.13
2017-08-22T21:18:11.491Z,15.47
2017-08-22T21:20:39.017Z,16.50
2017-08-22T21:23:06.547Z,15.27
2017-08-22T21:25:34.090Z,16.33
2017-08-22T21:28:01.620Z,16.10
2017-08-22T21:30:29.181Z,18.43
2017-08-22T21:32:56.712Z,19.13
2017-08-22T21:35:24.261Z,17.53
2017-08-22T21:37:51.852Z,17.70
2017-08-22T21:40:19.372Z,17.43
2017-08-22T21:42:47.516Z,17.50
2017-08-22T21:45:15.029Z,17.73
2017-08-22T21:47:42.561Z,16.53
2017-08-22T21:50:10.087Z,16.90
2017-08-22T21:52:37.625Z,16.70
2017-08-22T21:55:05.146Z,20.77
2017-08-22T21:57:32.671Z,15.33
2017-08-22T22:00:00.199Z,17.43
2017-08-22T22:02:27.713Z,16.47
2017-08-22T22:04:55.247Z,17.30
2017-08-22T22:07:22.781Z,17.43
2017-08-22T22:09:50.320Z,16.67
2017-08-22T22:12:17.826Z,16.53
2017-08-22T22:14:46.135Z,16.93
2017-08-22T22:17:13.686Z,16.67
2017-08-22T22:19:41.195Z,15.00
2017-08-22T22:22:08.739Z,16.17
2017-08-22T22:24:36.241Z,16.27
2017-08-22T22:27:03.871Z,16.23
2017-08-22T22:29:31.490Z,14.00
2017-08-22T22:31:59.391Z,15.50
2017-08-22T22:34:27.315Z,15.17
2017-08-22T22:36:54.831Z,14.13
2017-08-22T22:39:22.384Z,14.10
2017-08-22T22:41:49.954Z,14.77
2017-08-22T22:44:18.067Z,14.23
2017-08-22T22:46:46.054Z,14.50
2017-08-22T22:49:13.591Z,14.03
2017-08-22T22:51:41.115Z,14.13
2017-08-22T22:54:08.637Z,13.80
2017-08-22T22:56:36.183Z,14.50
2017-08-22T22:59:04.289Z,16.80
2017-08-22T23:01:31.835Z,12.27
2017-08-22T23:03:59.359Z,13.13
2017-08-22T23:06:26.919Z,12.30
2017-08-22T23:08:54.451Z,12.30
2017-08-22T23:11:21.953Z,13.47
2017-08-22T23:13:49.481Z,13.37
2017-08-22T23:16:18.339Z,13.10
2017-08-22T23:18:46.950Z,13.07
2017-08-22T23:21:14.467Z,12.83
2017-08-22T23:23:42.034Z,13.90
2017-08-22T23:26:09.576Z,15.10
2017-08-22T23:28:37.098Z,13.20
2017-08-22T23:31:04.639Z,13.70
2017-08-22T23:33:32.168Z,13.10
2017-08-22T23:35:59.710Z,14.40
2017-08-22T23:38:27.226Z,12.90
2017-08-22T23:40:54.765Z,12.67
2017-08-22T23:43:22.280Z,14.67
2017-08-22T23:45:49.799Z,11.57
2017-08-22T23:48:18.620Z,11.87
2017-08-22T23:50:46.781Z,13.20
2017-08-22T23:53:14.305Z,14.23
2017-08-22T23:55:41.820Z,12.27
2017-08-22T23:58:09.382Z,13.53
