createdAt,value
2022-12-23T00:02:03.325Z,2.20
2022-12-23T00:07:05.972Z,2.00
2022-12-23T00:12:26.996Z,2.65
2022-12-23T00:17:29.739Z,2.53
2022-12-23T00:22:51.313Z,2.35
2022-12-23T00:28:01.615Z,2.50
2022-12-23T00:33:05.296Z,2.40
2022-12-23T00:38:08.191Z,1.85
2022-12-23T00:43:11.362Z,1.73
2022-12-23T00:48:32.808Z,2.33
2022-12-23T00:53:35.670Z,2.33
2022-12-23T00:58:38.333Z,1.90
2022-12-23T01:03:59.467Z,1.90
2022-12-23T01:09:02.055Z,1.83
2022-12-23T01:14:04.803Z,1.13
2022-12-23T01:19:08.032Z,1.87
2022-12-23T01:24:10.743Z,2.15
2022-12-23T01:29:13.393Z,2.28
2022-12-23T01:34:16.007Z,1.53
2022-12-23T01:39:18.726Z,1.88
2022-12-23T01:44:46.233Z,1.30
2022-12-23T01:49:53.043Z,1.92
2022-12-23T01:54:56.485Z,1.95
2022-12-23T02:00:18.156Z,1.37
2022-12-23T02:05:21.588Z,1.10
2022-12-23T02:10:31.509Z,1.50
2022-12-23T02:16:19.176Z,1.45
2022-12-23T02:21:24.845Z,0.70
2022-12-23T02:26:48.461Z,1.27
2022-12-23T02:32:20.042Z,0.98
2022-12-23T02:37:25.482Z,1.20
2022-12-23T02:42:59.941Z,0.85
2022-12-23T02:48:17.270Z,1.20
2022-12-23T02:53:26.841Z,1.47
2022-12-23T02:58:35.703Z,1.45
2022-12-23T03:03:40.507Z,1.30
2022-12-23T03:08:45.106Z,1.20
2022-12-23T03:14:22.597Z,1.00
2022-12-23T03:20:06.996Z,0.90
2022-12-23T03:25:17.942Z,1.05
2022-12-23T03:30:22.659Z,1.10
2022-12-23T03:35:32.772Z,0.98
2022-12-23T03:40:57.623Z,0.50
2022-12-23T03:46:07.182Z,1.07
2022-12-23T03:51:28.520Z,0.70
2022-12-23T03:56:42.731Z,0.63
2022-12-23T04:02:18.492Z,0.90
2022-12-23T04:07:27.785Z,0.90
2022-12-23T04:12:31.541Z,0.93
2022-12-23T04:17:34.524Z,1.48
2022-12-23T04:22:37.073Z,1.33
2022-12-23T04:27:40.000Z,1.30
2022-12-23T04:32:43.459Z,1.08
2022-12-23T04:37:46.023Z,1.23
2022-12-23T04:42:48.770Z,0.90
2022-12-23T04:47:51.740Z,1.47
2022-12-23T04:52:54.362Z,1.80
2022-12-23T04:57:57.101Z,1.42
2022-12-23T05:02:59.805Z,1.53
2022-12-23T05:08:06.404Z,1.40
2022-12-23T05:13:09.117Z,1.90
2022-12-23T05:18:12.565Z,1.33
2022-12-23T05:23:15.323Z,1.50
2022-12-23T05:28:18.238Z,1.30
2022-12-23T05:33:21.001Z,2.03
2022-12-23T05:38:23.708Z,1.53
2022-12-23T05:43:26.399Z,1.40
2022-12-23T05:48:29.026Z,1.70
2022-12-23T05:53:31.801Z,1.30
2022-12-23T05:58:34.763Z,1.67
2022-12-23T06:03:37.538Z,1.40
2022-12-23T06:08:40.172Z,1.52
2022-12-23T06:13:42.803Z,1.55
2022-12-23T06:18:45.451Z,1.90
2022-12-23T06:23:48.083Z,1.67
2022-12-23T06:28:50.770Z,1.63
2022-12-23T06:33:53.587Z,1.58
2022-12-23T06:38:56.392Z,0.85
2022-12-23T06:43:59.294Z,1.30
2022-12-23T06:49:04.032Z,2.05
2022-12-23T06:54:14.901Z,1.90
2022-12-23T06:59:17.711Z,1.73
2022-12-23T07:04:20.409Z,1.70
2022-12-23T07:09:23.246Z,1.80
2022-12-23T07:14:25.853Z,2.40
2022-12-23T07:19:28.451Z,2.47
2022-12-23T07:24:31.231Z,2.30
2022-12-23T07:29:33.982Z,2.55
2022-12-23T07:34:36.745Z,2.50
2022-12-23T07:39:39.502Z,2.40
2022-12-23T07:44:42.162Z,2.17
2022-12-23T07:49:44.827Z,2.67
2022-12-23T07:54:47.587Z,4.05
2022-12-23T07:59:50.311Z,3.27
2022-12-23T08:04:53.160Z,5.22
2022-12-23T08:09:55.870Z,6.03
2022-12-23T08:14:58.672Z,5.38
2022-12-23T08:20:01.345Z,3.45
2022-12-23T08:25:04.605Z,2.90
2022-12-23T08:30:07.845Z,2.97
2022-12-23T08:35:10.629Z,2.90
2022-12-23T08:40:14.215Z,3.45
2022-12-23T08:45:17.009Z,3.13
2022-12-23T08:50:20.303Z,2.57
2022-12-23T08:55:22.951Z,2.45
2022-12-23T09:00:26.090Z,2.20
2022-12-23T09:05:29.360Z,1.73
2022-12-23T09:10:32.139Z,1.95
2022-12-23T09:15:39.294Z,2.20
2022-12-23T09:20:42.288Z,2.35
2022-12-23T09:25:45.040Z,2.57
2022-12-23T09:30:48.225Z,2.50
2022-12-23T09:35:50.987Z,3.38
2022-12-23T09:40:53.797Z,2.73
2022-12-23T09:46:13.126Z,2.35
2022-12-23T09:51:21.302Z,2.70
2022-12-23T09:56:46.052Z,2.90
2022-12-23T10:02:10.468Z,2.15
2022-12-23T10:07:38.063Z,1.30
2022-12-23T10:12:45.401Z,3.03
2022-12-23T10:17:54.112Z,2.23
2022-12-23T10:22:59.319Z,2.47
2022-12-23T10:28:02.087Z,2.40
2022-12-23T10:33:06.314Z,2.37
2022-12-23T10:38:17.690Z,2.38
2022-12-23T10:43:49.708Z,1.00
2022-12-23T10:49:25.153Z,2.15
2022-12-23T10:54:35.653Z,1.45
2022-12-23T10:59:38.482Z,2.40
2022-12-23T11:04:43.917Z,1.80
2022-12-23T11:09:48.885Z,1.93
2022-12-23T11:14:57.563Z,1.50
2022-12-23T11:20:20.416Z,2.13
2022-12-23T11:25:36.728Z,1.70
2022-12-23T11:30:59.207Z,2.35
2022-12-23T11:36:13.124Z,2.17
2022-12-23T11:41:23.779Z,2.00
2022-12-23T11:46:32.322Z,1.77
2022-12-23T11:51:35.298Z,1.83
2022-12-23T11:56:40.666Z,1.70
2022-12-23T12:01:48.905Z,1.90
2022-12-23T12:06:56.602Z,2.42
2022-12-23T12:12:15.505Z,2.80
2022-12-23T12:17:20.020Z,1.20
2022-12-23T12:22:35.340Z,2.17
2022-12-23T12:27:40.710Z,2.20
2022-12-23T12:33:08.541Z,1.58
2022-12-23T12:38:34.961Z,1.65
2022-12-23T12:43:52.907Z,2.37
2022-12-23T12:49:34.977Z,2.30
2022-12-23T12:54:47.985Z,1.80
2022-12-23T12:59:56.455Z,1.70
2022-12-23T13:05:39.876Z,1.08
2022-12-23T13:10:52.001Z,1.33
2022-12-23T13:16:13.966Z,0.95
2022-12-23T13:21:20.359Z,1.87
2022-12-23T13:26:50.740Z,2.30
2022-12-23T13:32:03.518Z,1.85
2022-12-23T13:37:22.756Z,2.00
2022-12-23T13:42:36.075Z,2.30
2022-12-23T13:47:46.998Z,1.93
2022-12-23T13:53:14.112Z,1.52
2022-12-23T13:58:24.114Z,1.65
2022-12-23T14:03:34.472Z,1.60
2022-12-23T14:08:43.213Z,1.55
2022-12-23T14:13:52.558Z,2.50
2022-12-23T14:19:15.559Z,2.70
2022-12-23T14:24:59.421Z,3.10
2022-12-23T14:30:33.433Z,2.40
2022-12-23T14:35:43.031Z,2.35
2022-12-23T14:40:50.994Z,2.43
2022-12-23T14:46:02.371Z,2.75
2022-12-23T14:51:14.595Z,3.00
2022-12-23T14:56:20.161Z,3.47
2022-12-23T15:01:34.443Z,3.58
2022-12-23T15:06:41.009Z,2.73
2022-12-23T15:11:43.903Z,3.50
2022-12-23T15:16:46.784Z,3.83
2022-12-23T15:21:58.183Z,3.77
2022-12-23T15:27:26.063Z,3.58
2022-12-23T15:32:28.305Z,3.30
2022-12-23T15:37:32.821Z,4.60
2022-12-23T15:42:37.324Z,3.15
2022-12-23T15:47:42.454Z,3.07
2022-12-23T15:52:48.187Z,3.92
2022-12-23T15:57:52.027Z,4.03
2022-12-23T16:03:00.984Z,4.00
2022-12-23T16:08:12.059Z,3.15
2022-12-23T16:13:20.578Z,3.13
2022-12-23T16:18:26.354Z,3.60
2022-12-23T16:23:34.959Z,4.20
2022-12-23T16:28:44.152Z,4.05
2022-12-23T16:33:57.776Z,4.07
2022-12-23T16:39:09.479Z,4.50
2022-12-23T16:44:12.430Z,4.50
2022-12-23T16:49:17.488Z,4.60
2022-12-23T16:54:21.120Z,4.20
2022-12-23T16:59:25.181Z,5.32
2022-12-23T17:04:27.923Z,5.77
2022-12-23T17:09:30.837Z,5.80
2022-12-23T17:14:33.944Z,5.13
2022-12-23T17:19:37.043Z,5.97
2022-12-23T17:24:40.218Z,5.32
2022-12-23T17:29:43.118Z,7.07
2022-12-23T17:34:46.087Z,5.10
2022-12-23T17:39:49.179Z,5.60
2022-12-23T17:44:51.938Z,4.88
2022-12-23T17:49:54.617Z,4.95
2022-12-23T17:54:57.466Z,6.10
2022-12-23T18:00:00.377Z,6.18
2022-12-23T18:05:11.378Z,6.20
2022-12-23T18:10:15.793Z,5.63
2022-12-23T18:15:25.204Z,5.68
2022-12-23T18:20:28.576Z,5.57
2022-12-23T18:25:31.896Z,5.47
2022-12-23T18:30:34.744Z,6.33
2022-12-23T18:35:47.185Z,5.63
2022-12-23T18:40:52.762Z,5.22
2022-12-23T18:45:55.779Z,5.87
2022-12-23T18:50:58.516Z,7.70
2022-12-23T18:56:01.321Z,14.13
2022-12-23T19:01:04.114Z,10.90
2022-12-23T19:06:09.054Z,10.07
2022-12-23T19:11:18.288Z,12.20
2022-12-23T19:16:21.747Z,12.40
2022-12-23T19:21:24.595Z,10.70
2022-12-23T19:26:27.467Z,7.90
2022-12-23T19:31:30.290Z,10.73
2022-12-23T19:36:33.345Z,9.10
2022-12-23T19:41:36.554Z,8.25
2022-12-23T19:46:39.295Z,8.80
2022-12-23T19:51:42.147Z,8.05
2022-12-23T19:56:45.978Z,8.10
2022-12-23T20:01:49.146Z,6.77
2022-12-23T20:06:52.353Z,5.25
2022-12-23T20:11:55.497Z,3.90
2022-12-23T20:16:58.406Z,5.55
2022-12-23T20:22:01.539Z,3.65
2022-12-23T20:27:10.673Z,3.43
2022-12-23T20:32:14.478Z,4.60
2022-12-23T20:37:18.007Z,3.93
2022-12-23T20:42:20.751Z,3.08
2022-12-23T20:47:23.714Z,2.95
2022-12-23T20:52:26.527Z,2.70
2022-12-23T20:57:29.584Z,2.67
2022-12-23T21:02:32.301Z,3.60
2022-12-23T21:07:35.342Z,3.03
2022-12-23T21:12:38.330Z,2.83
2022-12-23T21:17:41.131Z,4.20
2022-12-23T21:22:43.845Z,2.97
2022-12-23T21:27:46.696Z,3.80
2022-12-23T21:32:49.514Z,3.75
2022-12-23T21:37:52.284Z,1.70
2022-12-23T21:42:55.246Z,3.33
2022-12-23T21:47:58.073Z,3.60
2022-12-23T21:53:00.837Z,3.60
2022-12-23T21:58:03.622Z,3.40
2022-12-23T22:03:06.586Z,3.92
2022-12-23T22:08:09.502Z,2.57
2022-12-23T22:13:12.313Z,3.50
2022-12-23T22:18:15.139Z,3.33
2022-12-23T22:23:18.198Z,3.38
2022-12-23T22:28:21.793Z,3.30
2022-12-23T22:33:24.574Z,2.83
2022-12-23T22:38:27.639Z,3.10
2022-12-23T22:43:30.336Z,2.53
2022-12-23T22:48:33.606Z,2.90
2022-12-23T22:53:37.216Z,2.92
2022-12-23T22:58:40.285Z,3.60
2022-12-23T23:03:42.921Z,3.80
2022-12-23T23:08:45.966Z,5.17
2022-12-23T23:13:52.571Z,5.53
2022-12-23T23:18:56.323Z,4.70
2022-12-23T23:23:59.077Z,4.53
2022-12-23T23:29:01.975Z,4.25
2022-12-23T23:34:04.748Z,3.20
2022-12-23T23:39:07.526Z,3.22
2022-12-23T23:44:11.609Z,3.30
2022-12-23T23:49:14.634Z,2.83
2022-12-23T23:54:17.826Z,3.60
2022-12-23T23:59:20.495Z,3.23
