createdAt,value
2023-04-19T00:00:45.190Z,101093.38
2023-04-19T00:05:44.640Z,101087.28
2023-04-19T00:10:43.523Z,101080.97
2023-04-19T00:15:42.444Z,101075.66
2023-04-19T00:20:41.354Z,101073.22
2023-04-19T00:25:40.514Z,101072.28
2023-04-19T00:30:39.300Z,101073.47
2023-04-19T00:35:42.398Z,101068.28
2023-04-19T00:40:41.238Z,101074.59
2023-04-19T00:45:40.184Z,101060.38
2023-04-19T00:50:39.390Z,101057.13
2023-04-19T00:55:41.221Z,101048.25
2023-04-19T01:00:40.273Z,101044.78
2023-04-19T01:05:39.426Z,101040.41
2023-04-19T01:10:38.197Z,101043.94
2023-04-19T01:15:36.969Z,101038.63
2023-04-19T01:20:36.060Z,101037.41
2023-04-19T01:25:35.966Z,101034.47
2023-04-19T01:30:36.444Z,101030.22
2023-04-19T01:35:35.232Z,101029.81
2023-04-19T01:40:34.157Z,101020.72
2023-04-19T01:45:34.108Z,101020.41
2023-04-19T01:50:33.052Z,101023.06
2023-04-19T01:55:31.834Z,101019.19
2023-04-19T02:00:30.650Z,101015.09
2023-04-19T02:05:29.491Z,101015.63
2023-04-19T02:10:29.505Z,101010.59
2023-04-19T02:15:28.418Z,101006.72
2023-04-19T02:20:27.226Z,101017.75
2023-04-19T02:25:26.099Z,101007.00
2023-04-19T02:30:24.941Z,101013.22
2023-04-19T02:35:23.854Z,101005.50
2023-04-19T02:40:23.899Z,101002.09
2023-04-19T02:45:23.067Z,100994.69
2023-04-19T02:50:21.876Z,100991.28
2023-04-19T02:55:22.583Z,100993.28
2023-04-19T03:00:32.022Z,100987.56
2023-04-19T03:05:37.908Z,100981.88
2023-04-19T03:10:36.749Z,100981.31
2023-04-19T03:15:35.578Z,100978.06
2023-04-19T03:20:34.961Z,100972.56
2023-04-19T03:25:33.890Z,100972.88
2023-04-19T03:30:46.193Z,100959.88
2023-04-19T03:35:45.717Z,100956.72
2023-04-19T03:40:44.790Z,100951.06
2023-04-19T03:45:46.684Z,100947.25
2023-04-19T03:50:46.008Z,100946.59
2023-04-19T03:55:48.211Z,100941.63
2023-04-19T04:00:47.006Z,100946.53
2023-04-19T04:05:47.133Z,100934.19
2023-04-19T04:10:45.939Z,100946.25
2023-04-19T04:15:45.642Z,100939.38
2023-04-19T04:20:45.888Z,100955.50
2023-04-19T04:25:46.220Z,100952.25
2023-04-19T04:30:47.188Z,100952.38
2023-04-19T04:35:46.406Z,100948.94
2023-04-19T04:40:55.404Z,100940.94
2023-04-19T04:45:55.716Z,100937.84
2023-04-19T04:50:55.508Z,100944.56
2023-04-19T04:55:54.591Z,100945.09
2023-04-19T05:00:53.788Z,100942.63
2023-04-19T05:05:53.546Z,100944.94
2023-04-19T05:10:52.882Z,100945.31
2023-04-19T05:15:54.730Z,100931.94
2023-04-19T05:20:53.876Z,100934.22
2023-04-19T05:25:57.103Z,100945.09
2023-04-19T05:30:59.139Z,100952.31
2023-04-19T05:36:03.248Z,100959.47
2023-04-19T05:41:03.533Z,100953.47
2023-04-19T05:46:02.540Z,100959.53
2023-04-19T05:51:01.733Z,100958.09
2023-04-19T05:56:26.576Z,100947.28
2023-04-19T06:01:25.756Z,100955.16
2023-04-19T06:06:25.187Z,100946.00
2023-04-19T06:11:31.486Z,100950.38
2023-04-19T06:16:34.507Z,100955.34
2023-04-19T06:21:34.012Z,100952.81
2023-04-19T06:26:33.114Z,100943.03
2023-04-19T06:31:33.565Z,100935.94
2023-04-19T06:36:32.630Z,100946.97
2023-04-19T06:41:31.503Z,100944.09
2023-04-19T06:46:30.773Z,100944.06
2023-04-19T06:51:29.598Z,100948.88
2023-04-19T06:56:42.312Z,100941.56
2023-04-19T07:01:41.439Z,100941.06
2023-04-19T07:06:40.679Z,100934.00
2023-04-19T07:11:39.618Z,100914.66
2023-04-19T07:16:38.389Z,100907.28
2023-04-19T07:21:38.838Z,100914.53
2023-04-19T07:26:37.659Z,100905.41
2023-04-19T07:31:36.976Z,100892.00
2023-04-19T07:36:37.123Z,100894.91
2023-04-19T07:41:36.372Z,100892.44
2023-04-19T07:46:35.767Z,100894.44
2023-04-19T07:51:34.698Z,100881.13
2023-04-19T07:56:36.207Z,100890.34
2023-04-19T08:01:35.780Z,100886.31
2023-04-19T08:06:34.896Z,100877.75
2023-04-19T08:11:33.818Z,100870.22
2023-04-19T08:17:14.547Z,100866.25
2023-04-19T08:21:51.486Z,100861.47
2023-04-19T08:26:54.051Z,100866.28
2023-04-19T08:31:53.160Z,100861.78
2023-04-19T08:37:03.349Z,100850.28
2023-04-19T08:42:13.454Z,100848.59
2023-04-19T08:47:31.167Z,100848.94
2023-04-19T08:52:39.314Z,100846.84
2023-04-19T08:57:43.967Z,100838.25
2023-04-19T09:02:48.284Z,100832.38
2023-04-19T09:07:48.289Z,100826.00
2023-04-19T09:13:04.809Z,100819.72
2023-04-19T09:18:06.955Z,100817.38
2023-04-19T09:23:07.778Z,100822.38
2023-04-19T09:28:14.700Z,100803.13
2023-04-19T09:33:13.692Z,100799.59
2023-04-19T09:38:12.999Z,100807.03
2023-04-19T09:43:40.421Z,100796.78
2023-04-19T09:48:33.955Z,100794.91
2023-04-19T09:53:36.785Z,100787.84
2023-04-19T09:58:46.856Z,100787.00
2023-04-19T10:03:50.409Z,100788.88
2023-04-19T10:08:51.186Z,100781.84
2023-04-19T10:13:58.917Z,100777.84
2023-04-19T10:18:58.676Z,100761.47
2023-04-19T10:23:58.655Z,100763.44
2023-04-19T10:28:57.529Z,100762.03
2023-04-19T10:33:57.827Z,100760.25
2023-04-19T10:38:57.073Z,100778.00
2023-04-19T10:43:56.176Z,100779.34
2023-04-19T10:48:58.853Z,100771.19
2023-04-19T10:53:57.705Z,100763.22
2023-04-19T10:59:02.909Z,100761.09
2023-04-19T11:04:02.009Z,100750.81
2023-04-19T11:09:03.237Z,100732.31
2023-04-19T11:14:03.483Z,100730.13
2023-04-19T11:19:02.213Z,100717.97
2023-04-19T11:24:11.161Z,100714.56
2023-04-19T11:29:10.276Z,100707.09
2023-04-19T11:34:09.183Z,100695.59
2023-04-19T11:39:08.227Z,100708.03
2023-04-19T11:44:20.302Z,100692.47
2023-04-19T11:49:33.363Z,100706.50
2023-04-19T11:54:33.908Z,100717.72
2023-04-19T11:59:35.437Z,100700.31
2023-04-19T12:04:35.255Z,100702.38
2023-04-19T12:09:36.492Z,100703.09
2023-04-19T12:14:35.534Z,100707.97
2023-04-19T12:19:52.465Z,100694.38
2023-04-19T12:24:53.313Z,100693.66
2023-04-19T12:29:52.223Z,100677.66
2023-04-19T12:34:51.350Z,100686.75
2023-04-19T12:39:50.072Z,100688.44
2023-04-19T12:44:48.974Z,100692.22
2023-04-19T12:49:47.894Z,100676.56
2023-04-19T12:54:47.002Z,100669.06
2023-04-19T12:59:45.875Z,100665.84
2023-04-19T13:04:44.987Z,100653.13
2023-04-19T13:09:43.844Z,100658.72
2023-04-19T13:14:42.563Z,100646.16
2023-04-19T13:19:41.546Z,100643.69
2023-04-19T13:24:40.466Z,100642.13
2023-04-19T13:29:39.501Z,100617.41
2023-04-19T13:34:40.315Z,100603.91
2023-04-19T13:39:39.366Z,100599.75
2023-04-19T13:44:38.368Z,100601.44
2023-04-19T13:49:37.193Z,100601.19
2023-04-19T13:54:36.263Z,100602.22
2023-04-19T13:59:35.023Z,100596.91
2023-04-19T14:04:33.916Z,100595.22
2023-04-19T14:09:32.755Z,100600.47
2023-04-19T14:14:32.483Z,100613.22
2023-04-19T14:19:31.737Z,100647.19
2023-04-19T14:24:30.837Z,100643.88
2023-04-19T14:29:29.744Z,100642.91
2023-04-19T14:34:28.800Z,100651.91
2023-04-19T14:39:27.562Z,100641.84
2023-04-19T14:44:26.488Z,100645.00
2023-04-19T14:49:25.343Z,100660.47
2023-04-19T14:54:24.216Z,100646.38
2023-04-19T14:59:23.033Z,100662.91
2023-04-19T15:04:21.930Z,100660.78
2023-04-19T15:09:20.853Z,100663.63
2023-04-19T15:14:19.970Z,100663.50
2023-04-19T15:19:19.052Z,100659.56
2023-04-19T15:24:18.385Z,100679.06
2023-04-19T15:29:17.366Z,100672.13
2023-04-19T15:34:16.320Z,100670.13
2023-04-19T15:39:15.553Z,100666.44
2023-04-19T15:44:14.443Z,100661.38
2023-04-19T15:49:13.565Z,100665.47
2023-04-19T15:54:14.592Z,100665.63
2023-04-19T15:59:13.398Z,100668.22
2023-04-19T16:04:12.454Z,100658.16
2023-04-19T16:09:11.518Z,100654.66
2023-04-19T16:14:10.329Z,100647.03
2023-04-19T16:19:09.035Z,100659.41
2023-04-19T16:24:08.060Z,100646.13
2023-04-19T16:29:07.204Z,100642.19
2023-04-19T16:34:06.172Z,100638.56
2023-04-19T16:39:05.098Z,100642.03
2023-04-19T16:44:04.356Z,100636.72
2023-04-19T16:49:03.413Z,100631.97
2023-04-19T16:54:02.122Z,100627.56
2023-04-19T16:59:01.466Z,100622.22
2023-04-19T17:04:00.633Z,100625.81
2023-04-19T17:09:05.186Z,100621.19
2023-04-19T17:14:04.696Z,100615.47
2023-04-19T17:19:03.453Z,100608.28
2023-04-19T17:24:02.215Z,100615.31
2023-04-19T17:29:02.112Z,100614.34
2023-04-19T17:34:01.258Z,100613.50
2023-04-19T17:39:00.152Z,100609.16
2023-04-19T17:43:58.959Z,100611.34
2023-04-19T17:48:57.890Z,100607.47
2023-04-19T17:53:56.700Z,100613.91
2023-04-19T17:58:55.909Z,100609.63
2023-04-19T18:03:54.811Z,100615.03
2023-04-19T18:08:53.750Z,100616.63
2023-04-19T18:13:52.762Z,100626.97
2023-04-19T18:18:51.719Z,100629.97
2023-04-19T18:23:52.436Z,100637.97
2023-04-19T18:28:51.206Z,100626.75
2023-04-19T18:33:49.988Z,100632.13
2023-04-19T18:38:48.734Z,100633.13
2023-04-19T18:44:00.727Z,100625.72
2023-04-19T18:49:06.843Z,100635.53
2023-04-19T18:54:05.718Z,100632.81
2023-04-19T18:59:04.740Z,100640.63
2023-04-19T19:09:06.550Z,100644.84
2023-04-19T19:14:05.635Z,100641.41
2023-04-19T19:19:07.729Z,100638.88
2023-04-19T19:24:06.846Z,100639.72
2023-04-19T19:29:06.810Z,100642.44
2023-04-19T19:34:22.724Z,100644.72
2023-04-19T19:39:24.732Z,100639.94
2023-04-19T19:45:13.906Z,100634.34
2023-04-19T19:51:00.146Z,100637.25
2023-04-19T19:55:33.224Z,100641.81
2023-04-19T20:00:45.138Z,100635.19
2023-04-19T20:05:46.987Z,100641.38
2023-04-19T20:10:45.955Z,100634.34
2023-04-19T20:15:47.275Z,100625.84
2023-04-19T20:20:46.475Z,100629.16
2023-04-19T20:25:45.312Z,100633.81
2023-04-19T20:30:44.125Z,100632.66
2023-04-19T20:35:44.066Z,100637.88
2023-04-19T20:40:44.123Z,100641.00
2023-04-19T20:45:42.935Z,100633.91
2023-04-19T20:50:42.429Z,100633.13
2023-04-19T20:55:42.210Z,100637.19
2023-04-19T21:00:41.086Z,100637.25
2023-04-19T21:05:40.751Z,100630.75
2023-04-19T21:10:39.510Z,100631.88
2023-04-19T21:15:38.316Z,100620.53
2023-04-19T21:20:37.859Z,100626.28
2023-04-19T21:25:37.160Z,100628.38
2023-04-19T21:30:40.731Z,100632.28
2023-04-19T21:35:39.490Z,100631.47
2023-04-19T21:40:38.224Z,100626.28
2023-04-19T21:45:36.928Z,100623.81
2023-04-19T21:50:35.757Z,100633.53
2023-04-19T21:55:34.629Z,100629.19
2023-04-19T22:00:33.357Z,100634.97
2023-04-19T22:05:32.229Z,100633.09
2023-04-19T22:10:33.756Z,100628.94
2023-04-19T22:15:32.776Z,100635.19
2023-04-19T22:20:32.199Z,100625.47
2023-04-19T22:25:30.968Z,100624.22
2023-04-19T22:30:29.926Z,100622.41
2023-04-19T22:35:28.681Z,100622.09
2023-04-19T22:40:27.635Z,100612.44
2023-04-19T22:45:26.509Z,100620.03
2023-04-19T22:50:25.277Z,100621.69
2023-04-19T22:55:24.185Z,100624.84
2023-04-19T23:00:22.975Z,100616.56
2023-04-19T23:05:21.913Z,100623.13
2023-04-19T23:10:21.681Z,100627.94
2023-04-19T23:15:21.259Z,100618.44
2023-04-19T23:20:20.110Z,100616.78
2023-04-19T23:25:18.859Z,100609.75
2023-04-19T23:30:17.995Z,100617.19
2023-04-19T23:35:16.763Z,100621.31
2023-04-19T23:40:15.701Z,100618.44
2023-04-19T23:45:14.535Z,100619.69
2023-04-19T23:50:13.289Z,100611.41
2023-04-19T23:55:12.702Z,100608.94
