createdAt,value
2019-05-07T00:00:38.020Z,9.08
2019-05-07T00:02:32.132Z,9.02
2019-05-07T00:03:32.859Z,8.94
2019-05-07T00:05:23.839Z,9.01
2019-05-07T00:06:23.842Z,8.95
2019-05-07T00:08:16.743Z,8.99
2019-05-07T00:09:16.752Z,9.02
2019-05-07T00:11:09.659Z,9.02
2019-05-07T00:12:09.663Z,9.04
2019-05-07T00:14:03.127Z,9.11
2019-05-07T00:15:04.610Z,9.10
2019-05-07T00:16:55.478Z,9.04
2019-05-07T00:17:55.483Z,8.99
2019-05-07T00:19:48.384Z,8.96
2019-05-07T00:20:48.394Z,8.95
2019-05-07T00:22:42.020Z,8.92
2019-05-07T00:23:43.297Z,8.86
2019-05-07T00:25:34.210Z,8.94
2019-05-07T00:26:34.213Z,8.84
2019-05-07T00:28:27.117Z,8.92
2019-05-07T00:29:27.126Z,8.94
2019-05-07T00:31:20.039Z,8.94
2019-05-07T00:32:22.080Z,8.94
2019-05-07T00:34:12.942Z,8.95
2019-05-07T00:35:13.142Z,8.84
2019-05-07T00:37:07.074Z,8.87
2019-05-07T00:38:05.861Z,8.91
2019-05-07T00:39:58.766Z,8.86
2019-05-07T00:40:58.771Z,8.92
2019-05-07T00:42:53.012Z,8.74
2019-05-07T00:43:52.488Z,8.83
2019-05-07T00:45:44.590Z,8.79
2019-05-07T00:46:44.591Z,8.63
2019-05-07T00:48:37.494Z,8.68
2019-05-07T00:49:37.501Z,8.68
2019-05-07T00:51:30.412Z,8.66
2019-05-07T00:52:30.410Z,8.71
2019-05-07T00:54:23.313Z,8.73
2019-05-07T00:55:23.320Z,8.70
2019-05-07T00:57:16.228Z,8.70
2019-05-07T00:58:16.231Z,8.62
2019-05-07T01:00:09.134Z,8.74
2019-05-07T01:01:09.145Z,8.73
2019-05-07T01:03:03.067Z,8.68
2019-05-07T01:04:02.631Z,8.70
2019-05-07T01:05:54.958Z,8.70
2019-05-07T01:06:54.966Z,8.53
2019-05-07T01:08:47.861Z,8.59
2019-05-07T01:09:47.876Z,8.66
2019-05-07T01:11:42.907Z,8.63
2019-05-07T01:12:42.299Z,8.61
2019-05-07T01:14:33.688Z,8.65
2019-05-07T01:15:34.737Z,8.66
2019-05-07T01:17:26.601Z,8.70
2019-05-07T01:18:26.598Z,8.70
2019-05-07T01:20:19.494Z,8.61
2019-05-07T01:21:19.512Z,8.66
2019-05-07T01:23:13.389Z,8.66
2019-05-07T01:24:12.450Z,8.79
2019-05-07T01:26:05.321Z,8.65
2019-05-07T01:27:05.324Z,8.71
2019-05-07T01:28:58.225Z,8.65
2019-05-07T01:29:58.234Z,8.68
2019-05-07T01:31:52.532Z,8.81
2019-05-07T01:32:53.168Z,8.81
2019-05-07T01:34:44.045Z,8.91
2019-05-07T01:35:44.051Z,8.74
2019-05-07T01:37:36.967Z,8.77
2019-05-07T01:38:36.961Z,8.70
2019-05-07T01:40:29.860Z,8.61
2019-05-07T01:41:29.868Z,8.70
2019-05-07T01:43:22.946Z,8.66
2019-05-07T01:44:22.778Z,8.66
2019-05-07T01:46:15.684Z,8.56
2019-05-07T01:47:15.691Z,8.53
2019-05-07T01:49:08.588Z,8.63
2019-05-07T01:50:08.594Z,8.62
2019-05-07T01:52:02.510Z,8.50
2019-05-07T01:53:03.758Z,8.44
2019-05-07T01:54:54.406Z,8.50
2019-05-07T01:55:54.413Z,8.40
2019-05-07T01:57:47.323Z,8.41
2019-05-07T01:58:47.333Z,8.33
2019-05-07T02:00:42.223Z,8.33
2019-05-07T02:01:42.729Z,8.29
2019-05-07T02:03:33.140Z,8.37
2019-05-07T02:04:33.143Z,8.28
2019-05-07T02:06:26.049Z,8.30
2019-05-07T02:07:26.054Z,8.29
2019-05-07T02:09:18.956Z,8.20
2019-05-07T02:10:18.963Z,8.25
2019-05-07T02:12:13.200Z,8.19
2019-05-07T02:13:12.615Z,8.23
2019-05-07T02:15:04.774Z,8.16
2019-05-07T02:16:04.787Z,8.12
2019-05-07T02:17:57.696Z,8.12
2019-05-07T02:18:57.699Z,8.10
2019-05-07T02:20:52.106Z,7.97
2019-05-07T02:21:52.740Z,7.98
2019-05-07T02:23:43.515Z,8.00
2019-05-07T02:24:43.570Z,7.93
2019-05-07T02:26:36.422Z,7.93
2019-05-07T02:27:36.424Z,7.92
2019-05-07T02:29:29.325Z,7.97
2019-05-07T02:30:29.334Z,7.89
2019-05-07T02:32:24.092Z,7.90
2019-05-07T02:33:22.964Z,7.95
2019-05-07T02:35:15.142Z,7.83
2019-05-07T02:36:15.149Z,7.85
2019-05-07T02:38:08.057Z,7.86
2019-05-07T02:39:08.059Z,7.86
2019-05-07T02:41:02.883Z,7.80
2019-05-07T02:42:03.496Z,7.83
2019-05-07T02:43:54.008Z,7.90
2019-05-07T02:44:53.879Z,7.90
2019-05-07T02:46:46.783Z,7.97
2019-05-07T02:47:46.797Z,7.93
2019-05-07T02:49:39.685Z,8.00
2019-05-07T02:50:39.693Z,8.02
2019-05-07T02:52:32.601Z,8.07
2019-05-07T02:53:33.679Z,8.05
2019-05-07T02:55:25.503Z,8.07
2019-05-07T02:56:25.510Z,8.05
2019-05-07T02:58:18.414Z,8.10
2019-05-07T02:59:18.419Z,8.11
2019-05-07T03:01:13.830Z,8.18
2019-05-07T03:02:13.706Z,8.22
2019-05-07T03:04:04.233Z,8.22
2019-05-07T03:05:05.157Z,8.33
2019-05-07T03:06:57.142Z,8.33
2019-05-07T03:07:57.145Z,8.36
2019-05-07T03:09:50.044Z,8.43
2019-05-07T03:10:52.484Z,8.43
2019-05-07T03:12:43.250Z,8.45
2019-05-07T03:13:43.333Z,8.50
2019-05-07T03:15:35.863Z,8.56
2019-05-07T03:16:43.706Z,8.48
2019-05-07T03:18:28.789Z,8.65
2019-05-07T03:19:28.783Z,8.55
2019-05-07T03:21:23.501Z,8.52
2019-05-07T03:22:23.159Z,8.61
2019-05-07T03:24:14.594Z,8.56
2019-05-07T03:25:14.604Z,8.50
2019-05-07T03:27:07.542Z,8.53
2019-05-07T03:28:07.505Z,8.66
2019-05-07T03:30:04.256Z,8.61
2019-05-07T03:31:05.247Z,8.52
2019-05-07T03:32:56.067Z,8.48
2019-05-07T03:33:55.853Z,8.45
2019-05-07T03:35:47.351Z,8.47
2019-05-07T03:36:48.219Z,8.48
2019-05-07T03:38:39.151Z,8.56
2019-05-07T03:39:39.141Z,8.47
2019-05-07T03:41:33.316Z,8.52
2019-05-07T03:42:33.528Z,8.63
2019-05-07T03:44:24.967Z,8.63
2019-05-07T03:45:24.957Z,8.59
2019-05-07T03:47:17.878Z,8.62
2019-05-07T03:48:17.866Z,8.53
2019-05-07T03:50:14.267Z,8.56
2019-05-07T03:51:13.206Z,8.66
2019-05-07T03:53:03.687Z,8.63
2019-05-07T03:54:03.688Z,8.61
2019-05-07T03:55:56.585Z,8.66
2019-05-07T03:56:56.604Z,8.63
2019-05-07T03:58:52.668Z,8.55
2019-05-07T03:59:53.012Z,8.65
2019-05-07T04:01:43.057Z,8.66
2019-05-07T04:02:43.837Z,8.66
2019-05-07T04:04:35.322Z,8.59
2019-05-07T04:05:35.325Z,8.63
2019-05-07T04:07:28.253Z,8.66
2019-05-07T04:08:28.237Z,8.66
2019-05-07T04:10:23.175Z,8.63
2019-05-07T04:11:23.055Z,8.76
2019-05-07T04:13:14.063Z,8.74
2019-05-07T04:14:14.063Z,8.76
2019-05-07T04:16:06.961Z,8.66
2019-05-07T04:17:21.858Z,8.74
2019-05-07T04:18:59.871Z,8.84
2019-05-07T04:19:59.873Z,8.98
2019-05-07T04:21:53.543Z,9.04
2019-05-07T04:22:53.547Z,8.96
2019-05-07T04:24:45.712Z,9.17
2019-05-07T04:25:45.694Z,9.17
2019-05-07T04:27:38.597Z,9.26
2019-05-07T04:28:38.606Z,9.36
2019-05-07T04:30:33.098Z,9.46
2019-05-07T04:31:34.295Z,9.61
2019-05-07T04:33:24.427Z,9.60
2019-05-07T04:34:24.437Z,9.61
2019-05-07T04:36:17.331Z,9.79
2019-05-07T04:37:17.350Z,9.93
2019-05-07T04:39:12.958Z,10.04
2019-05-07T04:40:10.254Z,10.04
2019-05-07T04:42:03.606Z,10.23
2019-05-07T04:43:03.190Z,10.22
2019-05-07T04:44:56.096Z,10.08
2019-05-07T04:45:56.085Z,10.14
2019-05-07T04:47:48.985Z,9.96
2019-05-07T04:48:48.989Z,9.96
2019-05-07T04:50:44.416Z,9.99
2019-05-07T04:51:43.437Z,9.91
2019-05-07T04:53:34.811Z,9.91
2019-05-07T04:54:34.816Z,9.90
2019-05-07T04:56:27.716Z,9.96
2019-05-07T04:57:27.726Z,9.89
2019-05-07T04:59:23.492Z,9.94
2019-05-07T05:00:22.966Z,10.02
2019-05-07T05:02:13.745Z,9.91
2019-05-07T05:03:13.550Z,9.96
2019-05-07T05:05:06.459Z,9.91
2019-05-07T05:06:06.462Z,9.99
2019-05-07T05:07:59.366Z,9.84
2019-05-07T05:08:59.426Z,10.05
2019-05-07T05:10:53.838Z,10.08
2019-05-07T05:11:53.078Z,10.08
2019-05-07T05:13:45.219Z,10.07
2019-05-07T05:14:45.219Z,10.09
2019-05-07T05:16:38.119Z,10.20
2019-05-07T05:17:48.080Z,10.18
2019-05-07T05:19:32.309Z,10.18
2019-05-07T05:20:31.043Z,10.25
2019-05-07T05:22:23.949Z,10.23
2019-05-07T05:23:23.958Z,10.22
2019-05-07T05:25:16.864Z,10.25
2019-05-07T05:26:16.871Z,10.23
2019-05-07T05:28:09.774Z,10.22
2019-05-07T05:29:11.982Z,10.18
2019-05-07T05:31:03.421Z,10.26
2019-05-07T05:32:02.701Z,10.25
2019-05-07T05:33:55.610Z,10.33
2019-05-07T05:34:55.614Z,10.27
2019-05-07T05:36:48.519Z,10.32
2019-05-07T05:37:48.529Z,10.30
2019-05-07T05:39:42.668Z,10.38
2019-05-07T05:40:42.697Z,10.33
2019-05-07T05:42:34.352Z,10.40
2019-05-07T05:43:34.357Z,10.34
2019-05-07T05:45:27.284Z,10.53
2019-05-07T05:46:27.275Z,10.63
2019-05-07T05:48:22.225Z,10.67
2019-05-07T05:49:20.191Z,10.63
2019-05-07T05:51:13.596Z,10.74
2019-05-07T05:52:13.602Z,10.78
2019-05-07T05:54:06.539Z,10.99
2019-05-07T05:55:06.520Z,11.04
2019-05-07T05:56:59.426Z,11.24
2019-05-07T05:57:59.436Z,11.40
2019-05-07T05:59:55.216Z,11.75
2019-05-07T06:00:53.006Z,11.82
2019-05-07T06:02:45.262Z,12.01
2019-05-07T06:03:45.275Z,12.04
2019-05-07T06:05:38.188Z,11.83
2019-05-07T06:06:38.194Z,11.69
2019-05-07T06:08:32.469Z,11.75
2019-05-07T06:09:32.782Z,11.78
2019-05-07T06:11:24.026Z,11.79
2019-05-07T06:12:24.035Z,11.98
2019-05-07T06:14:16.945Z,12.14
2019-05-07T06:15:16.951Z,12.45
2019-05-07T06:17:09.865Z,12.79
2019-05-07T06:18:20.485Z,12.74
2019-05-07T06:20:03.099Z,12.83
2019-05-07T06:21:03.036Z,12.89
2019-05-07T06:22:55.707Z,12.95
2019-05-07T06:23:55.722Z,12.92
2019-05-07T06:25:48.661Z,12.93
2019-05-07T06:26:48.642Z,12.64
2019-05-07T06:28:42.552Z,12.67
2019-05-07T06:29:42.592Z,12.53
2019-05-07T06:31:34.483Z,12.47
2019-05-07T06:32:34.490Z,12.38
2019-05-07T06:34:27.404Z,12.50
2019-05-07T06:35:27.410Z,12.42
2019-05-07T06:37:22.655Z,12.24
2019-05-07T06:38:22.005Z,12.34
2019-05-07T06:40:13.251Z,12.29
2019-05-07T06:41:13.254Z,12.19
2019-05-07T06:43:06.164Z,12.28
2019-05-07T06:44:06.175Z,12.10
2019-05-07T06:45:59.098Z,12.14
2019-05-07T06:46:59.106Z,12.12
2019-05-07T06:48:52.701Z,12.14
2019-05-07T06:49:52.378Z,12.29
2019-05-07T06:51:47.699Z,12.70
2019-05-07T06:52:44.945Z,12.93
2019-05-07T06:54:38.035Z,13.36
2019-05-07T06:55:37.872Z,13.64
2019-05-07T06:57:32.843Z,14.17
2019-05-07T06:58:32.667Z,14.24
2019-05-07T07:00:23.722Z,14.35
2019-05-07T07:01:23.729Z,14.45
2019-05-07T07:03:16.651Z,14.54
2019-05-07T07:04:16.670Z,14.58
2019-05-07T07:06:09.585Z,14.42
2019-05-07T07:07:24.015Z,14.40
2019-05-07T07:09:02.511Z,14.28
2019-05-07T07:10:02.809Z,14.24
2019-05-07T07:11:55.445Z,13.99
2019-05-07T07:12:55.452Z,14.00
2019-05-07T07:14:48.374Z,14.06
2019-05-07T07:15:48.383Z,14.02
2019-05-07T07:17:41.903Z,14.07
2019-05-07T07:18:49.530Z,13.95
2019-05-07T07:20:34.226Z,13.67
2019-05-07T07:21:34.234Z,13.66
2019-05-07T07:23:27.153Z,13.67
2019-05-07T07:24:27.159Z,13.62
2019-05-07T07:26:22.132Z,13.71
2019-05-07T07:27:22.555Z,13.79
2019-05-07T07:29:13.019Z,13.84
2019-05-07T07:30:13.034Z,13.88
2019-05-07T07:32:05.960Z,13.89
2019-05-07T07:33:05.960Z,14.04
2019-05-07T07:34:58.876Z,14.25
2019-05-07T07:35:58.886Z,14.24
2019-05-07T07:37:53.081Z,14.29
2019-05-07T07:38:52.725Z,14.46
2019-05-07T07:40:44.730Z,14.52
2019-05-07T07:41:44.737Z,14.65
2019-05-07T07:43:37.650Z,14.81
2019-05-07T07:44:37.661Z,14.98
2019-05-07T07:46:32.821Z,15.06
2019-05-07T07:47:32.749Z,14.84
2019-05-07T07:49:23.502Z,14.75
2019-05-07T07:50:23.520Z,14.83
2019-05-07T07:52:16.433Z,15.07
2019-05-07T07:53:16.441Z,15.16
2019-05-07T07:55:09.352Z,15.09
2019-05-07T07:56:09.366Z,15.10
2019-05-07T07:58:02.720Z,15.19
2019-05-07T07:59:02.293Z,15.23
2019-05-07T08:00:55.707Z,15.17
2019-05-07T08:01:55.719Z,15.16
2019-05-07T08:03:48.630Z,15.39
2019-05-07T08:04:48.648Z,15.38
2019-05-07T08:06:42.157Z,15.59
2019-05-07T08:07:42.591Z,15.69
2019-05-07T08:09:34.503Z,15.75
2019-05-07T08:10:34.506Z,15.89
2019-05-07T08:12:27.424Z,15.92
2019-05-07T08:13:27.433Z,15.80
2019-05-07T08:15:23.671Z,15.34
2019-05-07T08:16:22.267Z,15.27
2019-05-07T08:18:13.308Z,14.69
2019-05-07T08:19:21.582Z,14.69
2019-05-07T08:21:07.963Z,14.46
2019-05-07T08:22:06.216Z,14.46
2019-05-07T08:23:59.130Z,14.55
2019-05-07T08:24:59.143Z,14.57
2019-05-07T08:26:52.064Z,14.55
2019-05-07T08:27:52.474Z,14.52
2019-05-07T08:29:44.984Z,14.54
2019-05-07T08:30:44.998Z,14.73
2019-05-07T08:32:37.917Z,14.73
2019-05-07T08:33:37.924Z,14.75
2019-05-07T08:35:32.691Z,14.69
2019-05-07T08:36:33.016Z,14.70
2019-05-07T08:38:23.773Z,14.83
2019-05-07T08:39:25.196Z,14.80
2019-05-07T08:41:16.703Z,14.75
2019-05-07T08:42:16.703Z,14.84
2019-05-07T08:44:14.626Z,15.09
2019-05-07T08:45:11.856Z,15.29
2019-05-07T08:47:02.784Z,15.36
2019-05-07T08:48:02.552Z,15.50
2019-05-07T08:49:55.467Z,15.82
2019-05-07T08:50:55.481Z,15.92
2019-05-07T08:52:48.400Z,15.83
2019-05-07T08:53:48.407Z,15.82
2019-05-07T08:55:42.462Z,15.46
2019-05-07T08:56:42.495Z,15.43
2019-05-07T08:58:34.254Z,15.21
2019-05-07T08:59:34.280Z,15.23
2019-05-07T09:01:27.186Z,15.36
2019-05-07T09:02:27.196Z,15.50
2019-05-07T09:04:21.981Z,15.36
2019-05-07T09:05:21.970Z,15.54
2019-05-07T09:07:13.266Z,15.31
2019-05-07T09:08:13.051Z,15.43
2019-05-07T09:10:05.975Z,15.20
2019-05-07T09:11:05.985Z,15.32
2019-05-07T09:12:58.904Z,15.27
2019-05-07T09:13:58.911Z,15.31
2019-05-07T09:15:52.844Z,15.38
2019-05-07T09:16:52.741Z,15.35
2019-05-07T09:18:44.762Z,15.38
2019-05-07T09:19:51.567Z,15.47
2019-05-07T09:21:37.697Z,15.49
2019-05-07T09:22:37.703Z,15.41
2019-05-07T09:24:32.941Z,15.36
2019-05-07T09:25:32.474Z,15.38
2019-05-07T09:27:23.556Z,15.34
2019-05-07T09:28:23.565Z,15.36
2019-05-07T09:30:16.481Z,15.57
2019-05-07T09:31:16.495Z,15.68
2019-05-07T09:33:09.416Z,15.67
2019-05-07T09:34:09.426Z,15.72
2019-05-07T09:36:02.418Z,15.84
2019-05-07T09:37:02.486Z,15.74
2019-05-07T09:38:58.876Z,15.83
2019-05-07T09:39:55.288Z,15.78
2019-05-07T09:41:48.215Z,15.83
2019-05-07T09:42:48.217Z,15.90
2019-05-07T09:44:42.462Z,16.00
2019-05-07T09:45:42.101Z,16.08
2019-05-07T09:47:34.069Z,16.04
2019-05-07T09:48:34.077Z,16.01
2019-05-07T09:50:26.993Z,16.07
2019-05-07T09:51:27.009Z,16.11
2019-05-07T09:53:19.930Z,16.02
2019-05-07T09:54:19.940Z,16.00
2019-05-07T09:56:12.859Z,15.94
2019-05-07T09:57:27.347Z,15.96
2019-05-07T09:59:05.798Z,15.84
2019-05-07T10:00:05.798Z,15.87
2019-05-07T10:01:58.727Z,15.93
2019-05-07T10:02:58.730Z,15.94
2019-05-07T10:04:52.698Z,16.08
2019-05-07T10:05:51.901Z,16.17
2019-05-07T10:07:44.586Z,16.09
2019-05-07T10:08:44.595Z,16.09
2019-05-07T10:10:37.510Z,15.93
2019-05-07T10:11:37.525Z,15.87
2019-05-07T10:13:30.447Z,15.92
2019-05-07T10:14:30.457Z,15.90
2019-05-07T10:16:23.374Z,16.00
2019-05-07T10:17:23.392Z,16.01
2019-05-07T10:19:16.312Z,15.92
2019-05-07T10:20:22.511Z,15.90
2019-05-07T10:22:09.261Z,15.67
2019-05-07T10:23:09.251Z,15.71
2019-05-07T10:25:02.818Z,15.82
2019-05-07T10:26:02.180Z,15.76
2019-05-07T10:27:55.103Z,15.76
2019-05-07T10:28:55.117Z,15.78
2019-05-07T10:30:48.030Z,15.76
2019-05-07T10:31:48.043Z,15.87
2019-05-07T10:33:42.223Z,15.87
2019-05-07T10:34:42.214Z,15.75
2019-05-07T10:36:33.897Z,15.82
2019-05-07T10:37:33.901Z,15.82
2019-05-07T10:39:26.822Z,15.82
2019-05-07T10:40:26.829Z,15.76
2019-05-07T10:42:19.781Z,15.82
2019-05-07T10:43:22.045Z,15.89
2019-05-07T10:45:13.085Z,15.84
2019-05-07T10:46:12.922Z,15.89
2019-05-07T10:48:05.614Z,15.94
2019-05-07T10:49:05.621Z,15.89
2019-05-07T10:50:58.542Z,15.82
2019-05-07T10:51:58.556Z,15.97
2019-05-07T10:53:51.863Z,15.82
2019-05-07T10:54:59.722Z,15.78
2019-05-07T10:56:44.403Z,15.94
2019-05-07T10:57:44.418Z,16.14
2019-05-07T10:59:37.340Z,16.24
2019-05-07T11:00:37.350Z,16.45
2019-05-07T11:02:32.323Z,16.64
2019-05-07T11:03:32.184Z,16.75
2019-05-07T11:05:23.201Z,16.75
2019-05-07T11:06:23.214Z,16.82
2019-05-07T11:08:16.137Z,16.79
2019-05-07T11:09:16.146Z,16.68
2019-05-07T11:11:09.070Z,16.70
2019-05-07T11:12:09.079Z,16.83
2019-05-07T11:14:02.047Z,16.85
2019-05-07T11:15:02.265Z,16.70
2019-05-07T11:16:54.952Z,16.58
2019-05-07T11:17:54.945Z,16.64
2019-05-07T11:19:47.867Z,16.82
2019-05-07T11:20:50.435Z,16.89
2019-05-07T11:22:42.756Z,16.97
2019-05-07T11:23:41.893Z,17.00
2019-05-07T11:25:33.732Z,17.04
2019-05-07T11:26:33.741Z,17.00
2019-05-07T11:28:26.667Z,16.88
2019-05-07T11:29:26.676Z,16.83
2019-05-07T11:31:19.593Z,16.96
2019-05-07T11:32:21.544Z,17.26
2019-05-07T11:34:13.851Z,17.56
2019-05-07T11:35:14.694Z,17.68
2019-05-07T11:37:05.465Z,17.33
2019-05-07T11:38:17.818Z,17.30
2019-05-07T11:39:58.402Z,17.06
2019-05-07T11:40:58.412Z,17.11
2019-05-07T11:42:51.965Z,17.21
2019-05-07T11:43:53.867Z,17.33
2019-05-07T11:45:44.271Z,17.37
2019-05-07T11:46:44.459Z,17.41
2019-05-07T11:48:37.204Z,17.75
2019-05-07T11:49:37.216Z,17.99
2019-05-07T11:51:30.132Z,18.23
2019-05-07T11:52:32.902Z,18.50
2019-05-07T11:54:23.077Z,18.33
2019-05-07T11:55:23.092Z,18.18
2019-05-07T11:57:16.013Z,18.00
2019-05-07T11:58:16.022Z,18.26
2019-05-07T12:00:08.948Z,18.20
2019-05-07T12:01:08.958Z,18.11
2019-05-07T12:03:02.258Z,17.95
2019-05-07T12:04:02.111Z,17.78
2019-05-07T12:05:54.823Z,17.71
2019-05-07T12:06:54.832Z,17.63
2019-05-07T12:08:51.830Z,17.59
2019-05-07T12:09:47.769Z,17.55
2019-05-07T12:11:42.600Z,17.46
2019-05-07T12:12:40.701Z,17.41
2019-05-07T12:14:35.010Z,17.43
2019-05-07T12:15:33.637Z,17.31
2019-05-07T12:17:26.553Z,17.31
2019-05-07T12:18:26.582Z,17.18
2019-05-07T12:20:21.715Z,17.11
2019-05-07T12:21:23.539Z,17.01
2019-05-07T12:23:12.417Z,17.01
2019-05-07T12:24:14.579Z,16.94
2019-05-07T12:26:05.352Z,17.01
2019-05-07T12:27:05.360Z,17.08
2019-05-07T12:28:58.280Z,16.85
2019-05-07T12:29:58.289Z,16.78
2019-05-07T12:31:52.358Z,16.68
2019-05-07T12:32:52.015Z,16.63
2019-05-07T12:34:44.135Z,16.70
2019-05-07T12:35:44.151Z,16.60
2019-05-07T12:37:37.059Z,16.49
2019-05-07T12:38:37.074Z,16.48
2019-05-07T12:40:30.019Z,16.64
2019-05-07T12:41:30.039Z,16.63
2019-05-07T12:43:22.996Z,16.60
2019-05-07T12:44:22.958Z,16.50
2019-05-07T12:46:16.553Z,16.42
2019-05-07T12:47:16.078Z,16.08
2019-05-07T12:49:08.809Z,16.49
2019-05-07T12:50:08.818Z,16.52
2019-05-07T12:52:02.271Z,16.33
2019-05-07T12:53:02.211Z,16.41
2019-05-07T12:54:54.672Z,16.34
2019-05-07T12:55:54.676Z,16.23
2019-05-07T12:57:47.666Z,16.15
2019-05-07T12:58:47.682Z,16.09
2019-05-07T13:00:42.503Z,16.21
2019-05-07T13:01:42.210Z,16.17
2019-05-07T13:03:33.532Z,16.46
2019-05-07T13:04:33.548Z,16.49
2019-05-07T13:06:26.718Z,16.53
2019-05-07T13:07:26.474Z,16.58
2019-05-07T13:09:19.419Z,16.75
2019-05-07T13:10:19.404Z,16.76
2019-05-07T13:12:12.321Z,16.70
2019-05-07T13:13:12.439Z,16.94
2019-05-07T13:15:05.253Z,16.75
2019-05-07T13:16:05.260Z,16.86
2019-05-07T13:17:58.173Z,16.83
2019-05-07T13:18:58.188Z,16.86
2019-05-07T13:20:51.911Z,16.88
2019-05-07T13:21:51.116Z,16.88
2019-05-07T13:23:44.028Z,16.93
2019-05-07T13:24:44.041Z,16.86
2019-05-07T13:26:36.966Z,17.04
2019-05-07T13:27:39.920Z,16.93
2019-05-07T13:29:29.880Z,16.97
2019-05-07T13:30:29.895Z,17.03
2019-05-07T13:32:22.810Z,16.93
2019-05-07T13:33:22.948Z,17.01
2019-05-07T13:35:15.737Z,16.68
2019-05-07T13:36:15.751Z,16.57
2019-05-07T13:38:08.662Z,16.71
2019-05-07T13:39:08.676Z,16.82
2019-05-07T13:41:02.170Z,16.97
2019-05-07T13:42:02.100Z,17.04
2019-05-07T13:43:54.514Z,17.03
2019-05-07T13:44:54.528Z,16.89
2019-05-07T13:46:47.445Z,16.96
2019-05-07T13:47:47.453Z,16.85
2019-05-07T13:49:42.681Z,16.93
2019-05-07T13:50:41.993Z,16.85
2019-05-07T13:52:33.304Z,16.86
2019-05-07T13:53:33.313Z,16.94
2019-05-07T13:55:26.228Z,16.64
2019-05-07T13:56:26.237Z,16.39
2019-05-07T13:58:19.172Z,16.39
2019-05-07T13:59:19.183Z,16.43
2019-05-07T14:01:12.196Z,16.57
2019-05-07T14:02:15.176Z,16.76
2019-05-07T14:04:05.025Z,16.79
2019-05-07T14:05:05.044Z,16.82
2019-05-07T14:06:57.961Z,16.88
2019-05-07T14:07:57.970Z,16.76
2019-05-07T14:09:52.719Z,16.58
2019-05-07T14:10:52.039Z,16.46
2019-05-07T14:12:43.820Z,16.39
2019-05-07T14:13:43.828Z,16.42
2019-05-07T14:15:36.766Z,16.38
2019-05-07T14:16:36.759Z,16.38
2019-05-07T14:18:29.673Z,16.11
2019-05-07T14:19:29.689Z,15.90
2019-05-07T14:21:22.609Z,15.80
2019-05-07T14:22:22.841Z,15.82
2019-05-07T14:24:15.525Z,15.67
2019-05-07T14:25:15.540Z,15.71
2019-05-07T14:27:08.461Z,15.51
2019-05-07T14:28:08.468Z,15.43
2019-05-07T14:30:02.661Z,15.17
2019-05-07T14:31:01.855Z,15.21
2019-05-07T14:32:54.314Z,15.23
2019-05-07T14:33:54.321Z,15.27
2019-05-07T14:35:47.271Z,14.95
2019-05-07T14:36:47.265Z,14.91
2019-05-07T14:38:42.491Z,15.01
2019-05-07T14:39:42.417Z,15.13
2019-05-07T14:41:33.239Z,15.27
2019-05-07T14:42:33.118Z,15.27
2019-05-07T14:44:26.617Z,15.51
2019-05-07T14:45:26.632Z,15.59
2019-05-07T14:47:19.549Z,15.69
2019-05-07T14:48:19.557Z,15.76
2019-05-07T14:50:12.550Z,16.09
2019-05-07T14:51:12.741Z,16.12
2019-05-07T14:53:05.432Z,16.33
2019-05-07T14:54:05.418Z,16.49
2019-05-07T14:55:58.332Z,16.34
2019-05-07T14:56:58.346Z,16.35
2019-05-07T14:58:51.676Z,16.45
2019-05-07T14:59:52.392Z,16.45
2019-05-07T15:01:44.201Z,16.61
2019-05-07T15:02:44.204Z,16.52
2019-05-07T15:04:37.130Z,16.61
2019-05-07T15:05:37.133Z,16.60
2019-05-07T15:07:30.057Z,16.70
2019-05-07T15:08:32.154Z,16.83
2019-05-07T15:10:22.976Z,16.88
2019-05-07T15:11:22.992Z,16.86
2019-05-07T15:13:15.908Z,16.78
2019-05-07T15:14:15.918Z,16.79
2019-05-07T15:16:08.836Z,16.71
2019-05-07T15:17:08.850Z,16.66
2019-05-07T15:19:01.769Z,16.66
2019-05-07T15:20:02.786Z,16.66
2019-05-07T15:21:54.699Z,16.43
2019-05-07T15:22:54.706Z,16.42
2019-05-07T15:24:47.626Z,16.20
2019-05-07T15:25:47.658Z,16.15
2019-05-07T15:27:42.107Z,16.02
2019-05-07T15:28:41.774Z,16.02
2019-05-07T15:30:33.487Z,15.90
2019-05-07T15:31:33.500Z,15.89
2019-05-07T15:33:26.422Z,15.78
2019-05-07T15:34:26.429Z,15.72
2019-05-07T15:36:19.342Z,15.65
2019-05-07T15:37:19.352Z,15.59
2019-05-07T15:39:13.411Z,15.41
2019-05-07T15:40:12.272Z,15.17
2019-05-07T15:42:05.200Z,14.94
2019-05-07T15:43:05.204Z,14.92
2019-05-07T15:44:58.118Z,14.73
2019-05-07T15:45:58.129Z,14.73
2019-05-07T15:47:51.047Z,14.50
2019-05-07T15:48:52.609Z,14.28
2019-05-07T15:50:43.978Z,14.28
2019-05-07T15:51:43.981Z,14.25
2019-05-07T15:53:36.920Z,14.24
2019-05-07T15:54:36.903Z,14.21
2019-05-07T15:56:29.810Z,14.18
2019-05-07T15:57:29.824Z,14.22
2019-05-07T15:59:22.742Z,14.17
2019-05-07T16:00:22.746Z,14.25
2019-05-07T16:02:15.665Z,14.15
2019-05-07T16:03:15.672Z,14.20
2019-05-07T16:05:08.581Z,14.24
2019-05-07T16:06:08.592Z,14.25
2019-05-07T16:08:01.666Z,14.15
2019-05-07T16:09:04.133Z,13.97
2019-05-07T16:10:54.424Z,13.82
2019-05-07T16:11:54.436Z,13.87
2019-05-07T16:13:47.355Z,13.89
2019-05-07T16:14:47.361Z,13.89
2019-05-07T16:16:42.716Z,13.89
2019-05-07T16:17:40.278Z,13.97
2019-05-07T16:19:33.199Z,13.96
2019-05-07T16:20:33.206Z,14.07
2019-05-07T16:22:26.130Z,14.32
2019-05-07T16:23:26.138Z,14.28
2019-05-07T16:25:19.041Z,14.43
2019-05-07T16:26:19.056Z,14.57
2019-05-07T16:28:12.812Z,14.75
2019-05-07T16:29:13.272Z,14.61
2019-05-07T16:31:04.922Z,14.54
2019-05-07T16:32:04.905Z,14.40
2019-05-07T16:33:57.823Z,14.39
2019-05-07T16:34:57.829Z,14.46
2019-05-07T16:36:50.740Z,14.54
2019-05-07T16:37:52.190Z,14.51
2019-05-07T16:39:43.670Z,14.69
2019-05-07T16:40:43.677Z,14.77
2019-05-07T16:42:38.122Z,14.80
2019-05-07T16:43:36.601Z,14.86
2019-05-07T16:45:29.512Z,14.91
2019-05-07T16:46:29.553Z,14.89
2019-05-07T16:48:23.289Z,14.91
2019-05-07T16:49:22.465Z,15.01
2019-05-07T16:51:15.372Z,15.02
2019-05-07T16:52:15.377Z,15.01
2019-05-07T16:54:08.294Z,15.09
2019-05-07T16:55:08.300Z,15.13
2019-05-07T16:57:03.152Z,15.16
2019-05-07T16:58:01.893Z,15.13
2019-05-07T16:59:54.139Z,15.25
2019-05-07T17:00:54.150Z,15.20
2019-05-07T17:02:47.063Z,15.23
2019-05-07T17:03:47.072Z,15.20
2019-05-07T17:05:39.981Z,15.34
2019-05-07T17:06:42.120Z,15.25
2019-05-07T17:08:32.913Z,14.96
2019-05-07T17:09:35.250Z,14.94
2019-05-07T17:11:25.828Z,15.14
2019-05-07T17:12:25.840Z,15.17
2019-05-07T17:14:18.756Z,15.20
2019-05-07T17:15:18.765Z,15.03
2019-05-07T17:17:12.070Z,15.20
2019-05-07T17:18:11.834Z,15.21
2019-05-07T17:20:04.627Z,15.35
2019-05-07T17:21:04.617Z,15.49
2019-05-07T17:22:57.536Z,15.39
2019-05-07T17:23:57.540Z,15.50
2019-05-07T17:25:52.461Z,15.41
2019-05-07T17:26:51.768Z,15.39
2019-05-07T17:28:43.383Z,15.28
2019-05-07T17:29:43.389Z,15.36
2019-05-07T17:31:36.307Z,15.29
2019-05-07T17:32:36.316Z,15.17
2019-05-07T17:34:29.230Z,15.14
2019-05-07T17:35:29.241Z,15.06
2019-05-07T17:37:22.594Z,14.96
2019-05-07T17:38:23.096Z,14.86
2019-05-07T17:40:15.080Z,14.69
2019-05-07T17:41:20.975Z,14.72
2019-05-07T17:43:08.006Z,14.75
2019-05-07T17:44:08.018Z,14.69
2019-05-07T17:46:02.878Z,14.72
2019-05-07T17:47:01.960Z,14.88
2019-05-07T17:48:53.860Z,14.73
2019-05-07T17:49:53.867Z,14.70
2019-05-07T17:51:46.783Z,14.75
2019-05-07T17:52:46.790Z,14.65
2019-05-07T17:54:39.706Z,14.65
2019-05-07T17:55:39.715Z,14.54
2019-05-07T17:57:33.525Z,14.50
2019-05-07T17:58:32.847Z,14.42
2019-05-07T18:00:25.553Z,14.29
2019-05-07T18:01:25.561Z,14.35
2019-05-07T18:03:18.489Z,14.43
2019-05-07T18:04:18.480Z,14.45
2019-05-07T18:06:12.479Z,14.54
2019-05-07T18:07:12.026Z,14.60
2019-05-07T18:09:04.331Z,14.60
2019-05-07T18:10:04.339Z,14.68
2019-05-07T18:11:57.235Z,14.72
2019-05-07T18:12:57.246Z,14.77
2019-05-07T18:14:50.159Z,14.78
2019-05-07T18:15:51.991Z,14.78
2019-05-07T18:17:43.076Z,14.75
2019-05-07T18:18:43.316Z,14.89
2019-05-07T18:20:36.003Z,14.98
2019-05-07T18:21:36.008Z,15.01
2019-05-07T18:23:28.946Z,15.09
2019-05-07T18:24:28.945Z,15.19
2019-05-07T18:26:30.392Z,15.20
2019-05-07T18:27:22.345Z,15.21
2019-05-07T18:29:14.769Z,15.01
2019-05-07T18:30:14.776Z,14.92
2019-05-07T18:32:07.685Z,14.78
2019-05-07T18:33:07.696Z,14.54
2019-05-07T18:35:02.334Z,14.42
2019-05-07T18:36:02.672Z,14.33
2019-05-07T18:37:53.524Z,14.14
2019-05-07T18:38:53.538Z,13.96
2019-05-07T18:40:46.452Z,13.96
2019-05-07T18:41:46.458Z,13.92
2019-05-07T18:43:39.372Z,13.87