createdAt,value
2023-05-02T00:00:32.627Z,0
2023-05-02T00:01:33.130Z,0
2023-05-02T00:02:34.467Z,0
2023-05-02T00:03:34.872Z,0
2023-05-02T00:04:35.101Z,0
2023-05-02T00:05:34.977Z,0
2023-05-02T00:06:35.886Z,0
2023-05-02T00:07:36.859Z,0
2023-05-02T00:08:37.176Z,0
2023-05-02T00:09:37.788Z,0
2023-05-02T00:10:38.588Z,0
2023-05-02T00:11:39.523Z,0
2023-05-02T00:12:40.782Z,0
2023-05-02T00:13:40.463Z,0
2023-05-02T00:14:40.746Z,0
2023-05-02T00:15:41.480Z,0
2023-05-02T00:16:42.185Z,0
2023-05-02T00:17:43.412Z,0
2023-05-02T00:18:43.136Z,0
2023-05-02T00:19:44.973Z,0
2023-05-02T00:20:44.898Z,0
2023-05-02T00:21:45.246Z,0
2023-05-02T00:22:45.970Z,0
2023-05-02T00:23:46.672Z,0
2023-05-02T00:24:47.589Z,0
2023-05-02T00:25:47.470Z,0
2023-05-02T00:26:48.206Z,0
2023-05-02T00:27:48.759Z,0
2023-05-02T00:28:49.483Z,0
2023-05-02T00:29:50.073Z,0
2023-05-02T00:30:50.726Z,0
2023-05-02T00:31:52.291Z,0
2023-05-02T00:32:52.293Z,0
2023-05-02T00:33:52.628Z,0
2023-05-02T00:34:53.144Z,0
2023-05-02T00:35:53.985Z,0
2023-05-02T00:36:54.744Z,0
2023-05-02T00:37:55.191Z,0
2023-05-02T00:38:55.693Z,0
2023-05-02T00:39:56.254Z,0
2023-05-02T00:40:56.626Z,0
2023-05-02T00:41:57.530Z,0
2023-05-02T00:42:58.134Z,0
2023-05-02T00:43:58.853Z,0
2023-05-02T00:44:59.134Z,0
2023-05-02T00:46:00.686Z,0
2023-05-02T00:47:01.494Z,0
2023-05-02T00:48:02.433Z,0
2023-05-02T00:49:03.163Z,0
2023-05-02T00:50:04.023Z,0
2023-05-02T00:51:04.734Z,0
2023-05-02T00:52:05.950Z,0
2023-05-02T00:53:06.128Z,0
2023-05-02T00:54:06.031Z,0
2023-05-02T00:55:06.965Z,0
2023-05-02T00:56:07.553Z,0
2023-05-02T00:57:08.068Z,0
2023-05-02T00:58:08.604Z,0
2023-05-02T00:59:09.296Z,0
2023-05-02T01:00:10.425Z,0
2023-05-02T01:01:10.191Z,0
2023-05-02T01:02:11.300Z,0
2023-05-02T01:03:11.831Z,0
2023-05-02T01:04:12.733Z,0
2023-05-02T01:05:12.521Z,0
2023-05-02T01:06:13.654Z,0
2023-05-02T01:07:13.378Z,0
2023-05-02T01:08:13.967Z,0
2023-05-02T01:09:14.658Z,0
2023-05-02T01:10:15.824Z,0
2023-05-02T01:11:15.582Z,0
2023-05-02T01:12:16.113Z,0
2023-05-02T01:13:17.074Z,0
2023-05-02T01:14:16.767Z,0
2023-05-02T01:15:17.527Z,0
2023-05-02T01:16:19.022Z,0
2023-05-02T01:17:18.989Z,0
2023-05-02T01:18:19.962Z,0
2023-05-02T01:19:20.465Z,0
2023-05-02T01:20:21.733Z,0
2023-05-02T01:21:22.619Z,0
2023-05-02T01:22:22.595Z,0
2023-05-02T01:23:22.920Z,0
2023-05-02T01:24:23.620Z,0
2023-05-02T01:25:24.300Z,0
2023-05-02T01:26:25.059Z,0
2023-05-02T01:27:25.966Z,0
2023-05-02T01:28:26.904Z,0
2023-05-02T01:29:27.615Z,0
2023-05-02T01:31:28.142Z,0
2023-05-02T01:32:29.312Z,0
2023-05-02T01:33:29.145Z,0
2023-05-02T01:34:30.030Z,0
2023-05-02T01:35:30.328Z,0
2023-05-02T01:36:30.811Z,0
2023-05-02T01:37:31.856Z,0
2023-05-02T01:38:32.397Z,0
2023-05-02T01:39:32.938Z,0
2023-05-02T01:40:33.940Z,0
2023-05-02T01:41:34.428Z,0
2023-05-02T01:42:35.107Z,0
2023-05-02T01:43:35.839Z,0
2023-05-02T01:44:36.779Z,0
2023-05-02T01:45:36.895Z,0
2023-05-02T01:46:38.234Z,0
2023-05-02T01:47:38.175Z,0
2023-05-02T01:48:38.712Z,0
2023-05-02T01:49:39.411Z,0
2023-05-02T01:50:39.780Z,0
2023-05-02T01:51:40.286Z,0
2023-05-02T01:52:41.012Z,0
2023-05-02T01:53:41.552Z,0
2023-05-02T01:54:42.049Z,0
2023-05-02T01:55:42.592Z,0
2023-05-02T01:56:43.326Z,0
2023-05-02T01:57:43.868Z,0
2023-05-02T01:58:44.598Z,0
2023-05-02T01:59:45.330Z,0
2023-05-02T02:00:45.705Z,0
2023-05-02T02:01:46.770Z,0
2023-05-02T02:02:47.287Z,0
2023-05-02T02:03:48.490Z,0
2023-05-02T02:04:48.584Z,0
2023-05-02T02:05:49.188Z,0
2023-05-02T02:06:50.028Z,0
2023-05-02T02:07:51.019Z,0
2023-05-02T02:08:50.930Z,0
2023-05-02T02:09:51.627Z,0
2023-05-02T02:10:52.371Z,0
2023-05-02T02:11:53.500Z,0
2023-05-02T02:12:54.222Z,0
2023-05-02T02:13:54.760Z,0
2023-05-02T02:14:55.257Z,0
2023-05-02T02:15:56.148Z,0
2023-05-02T02:16:57.154Z,0
2023-05-02T02:17:58.010Z,0
2023-05-02T02:18:58.811Z,0
2023-05-02T02:19:59.794Z,0
2023-05-02T02:21:00.231Z,0
2023-05-02T02:22:00.695Z,0
2023-05-02T02:23:01.392Z,0
2023-05-02T02:24:02.329Z,0
2023-05-02T02:25:05.500Z,0
2023-05-02T02:26:03.013Z,0
2023-05-02T02:27:04.083Z,0
2023-05-02T02:28:04.774Z,0
2023-05-02T02:29:05.116Z,0
2023-05-02T02:30:06.300Z,0
2023-05-02T02:31:07.455Z,0
2023-05-02T02:32:06.988Z,0
2023-05-02T02:33:07.988Z,0
2023-05-02T02:34:08.734Z,0
2023-05-02T02:35:09.447Z,0
2023-05-02T02:36:09.826Z,0
2023-05-02T02:37:10.518Z,0
2023-05-02T02:38:11.250Z,0
2023-05-02T02:39:11.771Z,0
2023-05-02T02:40:13.129Z,0
2023-05-02T02:41:12.719Z,0
2023-05-02T02:42:13.418Z,0
2023-05-02T02:43:14.535Z,0
2023-05-02T02:44:14.310Z,0
2023-05-02T02:45:15.202Z,0
2023-05-02T02:46:15.847Z,0
2023-05-02T02:47:16.773Z,0
2023-05-02T02:48:17.676Z,0
2023-05-02T02:49:17.609Z,0
2023-05-02T02:50:18.299Z,0
2023-05-02T02:51:19.088Z,0
2023-05-02T02:52:20.060Z,0
2023-05-02T02:53:20.763Z,0
2023-05-02T02:54:38.398Z,0
2023-05-02T02:56:22.304Z,0
2023-05-02T02:57:23.061Z,0
2023-05-02T02:58:23.579Z,0
2023-05-02T02:59:24.203Z,0
2023-05-02T03:00:24.921Z,0
2023-05-02T03:01:25.960Z,0
2023-05-02T03:02:26.971Z,0
2023-05-02T03:03:27.665Z,0
2023-05-02T03:04:27.380Z,0
2023-05-02T03:05:28.178Z,0
2023-05-02T03:06:29.066Z,0
2023-05-02T03:07:28.601Z,0
2023-05-02T03:08:29.110Z,0
2023-05-02T03:09:29.564Z,0
2023-05-02T03:10:30.452Z,0
2023-05-02T03:11:32.097Z,0
2023-05-02T03:12:32.144Z,0
2023-05-02T03:13:32.694Z,0
2023-05-02T03:14:33.055Z,0
2023-05-02T03:15:33.762Z,0
2023-05-02T03:16:34.724Z,0
2023-05-02T03:17:37.165Z,0
2023-05-02T03:18:35.583Z,0
2023-05-02T03:19:36.535Z,0
2023-05-02T03:20:37.073Z,0
2023-05-02T03:21:37.919Z,0
2023-05-02T03:22:39.020Z,0
2023-05-02T03:23:39.076Z,0
2023-05-02T03:24:39.606Z,0
2023-05-02T03:25:40.500Z,0
2023-05-02T03:26:40.984Z,0
2023-05-02T03:27:41.066Z,0
2023-05-02T03:28:41.756Z,0
2023-05-02T03:29:42.709Z,0
2023-05-02T03:30:42.617Z,0
2023-05-02T03:31:43.328Z,0
2023-05-02T03:32:44.023Z,0
2023-05-02T03:33:44.525Z,0
2023-05-02T03:34:45.047Z,0
2023-05-02T03:35:45.548Z,0
2023-05-02T03:36:46.300Z,0
2023-05-02T03:37:47.059Z,0
2023-05-02T03:38:47.630Z,0
2023-05-02T03:39:48.607Z,0
2023-05-02T03:40:48.908Z,0
2023-05-02T03:41:50.173Z,0
2023-05-02T03:42:51.015Z,0
2023-05-02T03:43:51.908Z,0
2023-05-02T03:44:52.433Z,0
2023-05-02T03:45:54.077Z,0
2023-05-02T03:46:53.597Z,0
2023-05-02T03:47:54.641Z,0
2023-05-02T03:48:55.065Z,0
2023-05-02T03:49:55.390Z,0
2023-05-02T03:50:56.313Z,0
2023-05-02T03:51:57.146Z,0
2023-05-02T03:52:57.437Z,0
2023-05-02T03:53:58.159Z,0
2023-05-02T03:54:59.472Z,0
2023-05-02T03:55:59.354Z,0
2023-05-02T03:57:00.058Z,0
2023-05-02T03:58:00.817Z,0
2023-05-02T03:59:01.717Z,0
2023-05-02T04:00:02.586Z,0
2023-05-02T04:01:02.275Z,0
2023-05-02T04:02:02.936Z,0
2023-05-02T04:03:04.300Z,0
2023-05-02T04:04:04.548Z,0
2023-05-02T04:05:04.211Z,0
2023-05-02T04:06:04.972Z,0
2023-05-02T04:07:05.754Z,0
2023-05-02T04:08:06.447Z,0
2023-05-02T04:09:07.021Z,0
2023-05-02T04:10:08.276Z,0
2023-05-02T04:11:07.766Z,0
2023-05-02T04:12:08.156Z,0
2023-05-02T04:13:08.666Z,0
2023-05-02T04:14:10.089Z,0
2023-05-02T04:15:09.859Z,0
2023-05-02T04:16:10.585Z,0
2023-05-02T04:17:11.748Z,0
2023-05-02T04:18:12.165Z,0
2023-05-02T04:19:11.746Z,0
2023-05-02T04:20:16.711Z,0
2023-05-02T04:21:13.421Z,0
2023-05-02T04:22:13.530Z,0
2023-05-02T04:23:14.002Z,0
2023-05-02T04:24:14.822Z,0
2023-05-02T04:25:15.666Z,0
2023-05-02T04:26:16.649Z,0
2023-05-02T04:27:20.523Z,0
2023-05-02T04:28:18.017Z,0
2023-05-02T04:29:18.523Z,0
2023-05-02T04:30:20.175Z,0
2023-05-02T04:31:19.849Z,0
2023-05-02T04:32:20.266Z,0
2023-05-02T04:33:21.735Z,0
2023-05-02T04:34:21.437Z,0
2023-05-02T04:35:22.440Z,0
2023-05-02T04:36:22.730Z,0
2023-05-02T04:37:23.219Z,0
2023-05-02T04:38:23.929Z,0
2023-05-02T04:39:24.849Z,0
2023-05-02T04:40:25.576Z,0
2023-05-02T04:41:25.916Z,0
2023-05-02T04:42:27.424Z,0
2023-05-02T04:43:30.107Z,0
2023-05-02T04:44:28.849Z,0
2023-05-02T04:45:29.491Z,0
2023-05-02T04:46:30.474Z,5.63
2023-05-02T04:47:31.181Z,5.63
2023-05-02T04:48:31.692Z,5.63
2023-05-02T04:49:32.282Z,5.63
2023-05-02T04:50:33.551Z,5.63
2023-05-02T04:51:33.265Z,5.63
2023-05-02T04:52:34.085Z,5.63
2023-05-02T04:53:34.588Z,5.63
2023-05-02T04:54:35.414Z,5.63
2023-05-02T04:55:36.371Z,5.63
2023-05-02T04:56:36.834Z,5.63
2023-05-02T04:57:39.174Z,5.63
2023-05-02T04:58:37.648Z,5.63
2023-05-02T04:59:38.179Z,5.63
2023-05-02T05:00:38.515Z,5.63
2023-05-02T05:01:39.758Z,5.63
2023-05-02T05:02:40.709Z,5.63
2023-05-02T05:03:42.195Z,5.63
2023-05-02T05:04:41.977Z,5.63
2023-05-02T05:05:43.257Z,5.63
2023-05-02T05:06:43.628Z,5.63
2023-05-02T05:07:43.394Z,5.63
2023-05-02T05:08:44.325Z,11.25
2023-05-02T05:09:44.822Z,11.25
2023-05-02T05:10:45.575Z,11.25
2023-05-02T05:11:46.450Z,11.25
2023-05-02T05:12:47.234Z,11.25
2023-05-02T05:13:48.097Z,11.25
2023-05-02T05:14:48.585Z,11.25
2023-05-02T05:15:49.053Z,11.25
2023-05-02T05:16:50.394Z,11.25
2023-05-02T05:17:50.240Z,16.88
2023-05-02T05:18:51.443Z,16.88
2023-05-02T05:19:51.629Z,16.88
2023-05-02T05:20:51.342Z,16.88
2023-05-02T05:21:51.434Z,16.88
2023-05-02T05:22:52.799Z,16.88
2023-05-02T05:23:53.731Z,16.88
2023-05-02T05:24:54.054Z,16.88
2023-05-02T05:25:57.052Z,22.5
2023-05-02T05:26:55.564Z,22.5
2023-05-02T05:27:56.309Z,22.5
2023-05-02T05:28:57.131Z,22.5
2023-05-02T05:29:57.719Z,22.5
2023-05-02T05:30:58.537Z,22.5
2023-05-02T05:31:59.599Z,22.5
2023-05-02T05:33:00.734Z,22.5
2023-05-02T05:34:01.733Z,22.5
2023-05-02T05:35:02.270Z,22.5
2023-05-02T05:36:02.981Z,28.13
2023-05-02T05:37:03.705Z,28.13
2023-05-02T05:38:04.628Z,28.13
2023-05-02T05:39:04.760Z,28.13
2023-05-02T05:40:05.306Z,28.13
2023-05-02T05:41:05.434Z,33.75
2023-05-02T05:42:04.921Z,33.75
2023-05-02T05:43:05.325Z,33.75
2023-05-02T05:44:06.050Z,33.75
2023-05-02T05:45:06.571Z,33.75
2023-05-02T05:46:07.422Z,33.75
2023-05-02T05:47:08.204Z,33.75
2023-05-02T05:48:09.393Z,33.75
2023-05-02T05:49:09.135Z,33.75
2023-05-02T05:50:10.708Z,33.75
2023-05-02T05:51:10.578Z,33.75
2023-05-02T05:52:10.862Z,33.75
2023-05-02T05:53:12.305Z,28.13
2023-05-02T05:54:13.034Z,33.75
2023-05-02T05:55:13.780Z,33.75
2023-05-02T05:56:14.336Z,33.75
2023-05-02T05:57:15.231Z,33.75
2023-05-02T05:58:15.752Z,33.75
2023-05-02T05:59:16.472Z,33.75
2023-05-02T06:00:17.272Z,33.75
2023-05-02T06:01:18.282Z,33.75
2023-05-02T06:02:18.968Z,39.38
2023-05-02T06:03:21.001Z,45
2023-05-02T06:04:20.364Z,45
2023-05-02T06:05:20.497Z,45
2023-05-02T06:06:21.167Z,45
2023-05-02T06:07:21.713Z,50.63
2023-05-02T06:08:21.799Z,50.63
2023-05-02T06:09:23.340Z,50.63
2023-05-02T06:10:23.885Z,45
2023-05-02T06:11:24.827Z,45
2023-05-02T06:12:24.311Z,45
2023-05-02T06:13:24.769Z,45
2023-05-02T06:14:25.556Z,45
2023-05-02T06:15:26.305Z,45
2023-05-02T06:16:27.297Z,45
2023-05-02T06:17:26.911Z,45
2023-05-02T06:18:27.300Z,39.38
2023-05-02T06:19:28.017Z,39.38
2023-05-02T06:20:30.034Z,39.38
2023-05-02T06:21:28.957Z,39.38
2023-05-02T06:22:29.247Z,39.38
2023-05-02T06:23:30.860Z,39.38
2023-05-02T06:24:31.727Z,45
2023-05-02T06:25:32.483Z,45
2023-05-02T06:26:33.260Z,45
2023-05-02T06:27:33.943Z,45
2023-05-02T06:28:34.670Z,50.63
2023-05-02T06:29:34.973Z,50.63
2023-05-02T06:30:35.935Z,50.63
2023-05-02T06:31:36.023Z,56.25
2023-05-02T06:32:36.444Z,56.25
2023-05-02T06:33:36.469Z,61.88
2023-05-02T06:34:37.352Z,61.88
2023-05-02T06:35:38.108Z,67.5
2023-05-02T06:36:39.071Z,67.5
2023-05-02T06:37:39.374Z,67.5
2023-05-02T06:38:40.081Z,67.5
2023-05-02T06:39:41.235Z,67.5
2023-05-02T06:40:40.973Z,67.5
2023-05-02T06:41:41.918Z,67.5
2023-05-02T06:42:42.601Z,67.5
2023-05-02T06:43:43.378Z,67.5
2023-05-02T06:44:43.235Z,67.5
2023-05-02T06:45:44.130Z,61.88
2023-05-02T06:46:45.125Z,61.88
2023-05-02T06:47:46.069Z,56.25
2023-05-02T06:48:46.428Z,56.25
2023-05-02T06:49:47.362Z,56.25
2023-05-02T06:50:47.078Z,56.25
2023-05-02T06:51:47.909Z,56.25
2023-05-02T06:52:48.348Z,50.63
2023-05-02T06:53:49.884Z,50.63
2023-05-02T06:54:49.572Z,50.63
2023-05-02T06:55:50.482Z,50.63
2023-05-02T06:56:50.428Z,50.63
2023-05-02T06:57:51.327Z,50.63
2023-05-02T06:58:52.236Z,50.63
2023-05-02T06:59:52.950Z,50.63
2023-05-02T07:00:54.266Z,50.63
2023-05-02T07:01:54.563Z,50.63
2023-05-02T07:02:54.232Z,56.25
2023-05-02T07:03:54.615Z,56.25
2023-05-02T07:04:56.036Z,56.25
2023-05-02T07:05:56.194Z,56.25
2023-05-02T07:06:56.577Z,50.63
2023-05-02T07:07:56.322Z,50.63
2023-05-02T07:08:57.433Z,45
2023-05-02T07:09:57.924Z,45
2023-05-02T07:10:58.992Z,45
2023-05-02T07:11:59.813Z,45
2023-05-02T07:13:00.323Z,45
2023-05-02T07:14:00.744Z,50.63
2023-05-02T07:15:01.818Z,50.63
2023-05-02T07:16:02.374Z,56.25
2023-05-02T07:17:03.444Z,56.25
2023-05-02T07:18:03.549Z,61.88
2023-05-02T07:19:03.524Z,67.5
2023-05-02T07:20:04.346Z,67.5
2023-05-02T07:21:04.084Z,67.5
2023-05-02T07:22:04.390Z,67.5
2023-05-02T07:23:05.100Z,67.5
2023-05-02T07:24:05.043Z,73.13
2023-05-02T07:25:06.347Z,73.13
2023-05-02T07:26:09.473Z,78.75
2023-05-02T07:27:07.438Z,84.38
2023-05-02T07:28:08.157Z,90
2023-05-02T07:29:08.874Z,95.63
2023-05-02T07:30:10.262Z,101.25
2023-05-02T07:31:09.971Z,101.25
2023-05-02T07:32:10.793Z,101.25
2023-05-02T07:33:12.181Z,106.88
2023-05-02T07:34:11.634Z,112.5
2023-05-02T07:35:13.017Z,123.75
2023-05-02T07:36:12.637Z,129.38
2023-05-02T07:37:13.384Z,135
2023-05-02T07:38:14.093Z,146.25
2023-05-02T07:39:15.028Z,163.13
2023-05-02T07:40:16.383Z,180
2023-05-02T07:41:16.431Z,185.63
2023-05-02T07:42:17.363Z,191.25
2023-05-02T07:43:21.423Z,213.75
2023-05-02T07:44:18.887Z,219.38
2023-05-02T07:45:19.635Z,196.88
2023-05-02T07:46:20.550Z,225
2023-05-02T07:47:21.367Z,247.5
2023-05-02T07:48:22.753Z,236.25
2023-05-02T07:49:23.476Z,208.13
2023-05-02T07:50:24.624Z,202.5
2023-05-02T07:51:25.013Z,202.5
2023-05-02T07:52:25.551Z,191.25
2023-05-02T07:53:26.496Z,196.88
2023-05-02T07:54:27.278Z,174.38
2023-05-02T07:55:27.801Z,174.38
2023-05-02T07:56:28.513Z,174.38
2023-05-02T07:57:29.386Z,191.25
2023-05-02T07:58:30.301Z,196.88
2023-05-02T07:59:31.238Z,202.5
2023-05-02T08:00:32.133Z,202.5
2023-05-02T08:01:33.059Z,213.75
2023-05-02T08:02:34.004Z,208.13
2023-05-02T08:03:35.219Z,180
2023-05-02T08:04:35.746Z,174.38
2023-05-02T08:05:35.175Z,174.38
2023-05-02T08:06:35.379Z,174.38
2023-05-02T08:07:35.686Z,174.38
2023-05-02T08:08:36.212Z,174.38
2023-05-02T08:09:37.166Z,163.13
2023-05-02T08:10:37.024Z,163.13
2023-05-02T08:11:39.464Z,168.75
2023-05-02T08:12:37.972Z,174.38
2023-05-02T08:13:38.501Z,196.88
2023-05-02T08:14:38.967Z,208.13
2023-05-02T08:15:39.691Z,202.5
2023-05-02T08:16:41.078Z,202.5
2023-05-02T08:17:41.106Z,185.63
2023-05-02T08:18:42.077Z,180
2023-05-02T08:19:42.396Z,180
2023-05-02T08:20:43.589Z,174.38
2023-05-02T08:21:43.760Z,174.38
2023-05-02T08:22:44.749Z,174.38
2023-05-02T08:23:44.330Z,174.38
2023-05-02T08:24:44.766Z,191.25
2023-05-02T08:25:45.873Z,213.75
2023-05-02T08:26:46.137Z,230.63
2023-05-02T08:27:46.209Z,236.25
2023-05-02T08:28:47.352Z,247.5
2023-05-02T08:29:47.871Z,230.63
2023-05-02T08:30:48.827Z,230.63
2023-05-02T08:31:49.800Z,253.13
2023-05-02T08:32:51.128Z,264.38
2023-05-02T08:33:50.966Z,264.38
2023-05-02T08:34:52.023Z,241.88
2023-05-02T08:35:51.747Z,213.75
2023-05-02T08:36:52.522Z,191.25
2023-05-02T08:37:53.564Z,185.63
2023-05-02T08:38:53.855Z,180
2023-05-02T08:39:55.037Z,180
2023-05-02T08:40:58.603Z,174.38
2023-05-02T08:41:55.629Z,185.63
2023-05-02T08:42:56.573Z,163.13
2023-05-02T08:43:56.458Z,146.25
2023-05-02T08:44:57.276Z,135
2023-05-02T08:45:58.418Z,118.13
2023-05-02T08:46:59.735Z,106.88
2023-05-02T08:48:00.192Z,106.88
2023-05-02T08:49:00.221Z,106.88
2023-05-02T08:50:01.742Z,106.88
2023-05-02T08:51:01.923Z,106.88
2023-05-02T08:52:02.447Z,112.5
2023-05-02T08:53:03.458Z,112.5
2023-05-02T08:54:04.185Z,112.5
2023-05-02T08:55:05.236Z,112.5
2023-05-02T08:56:05.129Z,112.5
2023-05-02T08:57:06.066Z,112.5
2023-05-02T08:58:06.230Z,112.5
2023-05-02T08:59:06.171Z,106.88
2023-05-02T09:00:06.868Z,101.25
2023-05-02T09:01:07.874Z,95.63
2023-05-02T09:02:08.619Z,90
2023-05-02T09:03:09.661Z,84.38
2023-05-02T09:04:10.964Z,84.38
2023-05-02T09:05:11.773Z,78.75
2023-05-02T09:06:11.682Z,73.13
2023-05-02T09:07:11.395Z,73.13
2023-05-02T09:08:12.183Z,67.5
2023-05-02T09:09:12.780Z,61.88
2023-05-02T09:10:13.502Z,61.88
2023-05-02T09:11:14.031Z,56.25
2023-05-02T09:12:14.957Z,50.63
2023-05-02T09:13:15.970Z,50.63
2023-05-02T09:14:15.897Z,50.63
2023-05-02T09:15:19.171Z,45
2023-05-02T09:16:17.898Z,45
2023-05-02T09:17:18.996Z,45
2023-05-02T09:18:19.869Z,45
2023-05-02T09:19:20.876Z,45
2023-05-02T09:20:21.834Z,45
2023-05-02T09:21:26.288Z,45
2023-05-02T09:22:23.191Z,45
2023-05-02T09:23:23.929Z,39.38
2023-05-02T09:24:24.721Z,39.38
2023-05-02T09:25:25.420Z,39.38
2023-05-02T09:26:25.726Z,45
2023-05-02T09:27:26.260Z,45
2023-05-02T09:28:27.196Z,45
2023-05-02T09:29:28.133Z,45
2023-05-02T09:30:28.870Z,45
2023-05-02T09:32:07.241Z,50.63
2023-05-02T09:33:30.555Z,50.63
2023-05-02T09:34:31.266Z,50.63
2023-05-02T09:35:32.565Z,50.63
2023-05-02T09:36:32.069Z,50.63
2023-05-02T09:37:32.635Z,50.63
2023-05-02T09:38:33.617Z,50.63
2023-05-02T09:39:37.245Z,45
2023-05-02T09:40:35.232Z,45
2023-05-02T09:41:35.968Z,45
2023-05-02T09:42:36.725Z,45
2023-05-02T09:43:37.455Z,45
2023-05-02T09:44:39.890Z,45
2023-05-02T09:46:39.716Z,45
2023-05-02T09:47:39.721Z,45
2023-05-02T09:48:40.760Z,45
2023-05-02T09:49:40.880Z,45
2023-05-02T09:50:41.052Z,45
2023-05-02T09:51:41.626Z,45
2023-05-02T09:52:42.139Z,45
2023-05-02T09:53:42.772Z,45
2023-05-02T09:54:43.363Z,39.38
2023-05-02T09:55:43.578Z,39.38
2023-05-02T09:56:44.867Z,45
2023-05-02T09:57:45.365Z,45
2023-05-02T09:58:45.938Z,45
2023-05-02T09:59:46.980Z,50.63
2023-05-02T10:00:46.795Z,50.63
2023-05-02T10:01:48.000Z,56.25
2023-05-02T10:02:48.978Z,56.25
2023-05-02T10:03:49.351Z,61.88
2023-05-02T10:04:50.213Z,61.88
2023-05-02T10:05:49.515Z,61.88
2023-05-02T10:06:51.194Z,67.5
2023-05-02T10:07:51.012Z,67.5
2023-05-02T10:08:51.940Z,73.13
2023-05-02T10:09:52.657Z,73.13
2023-05-02T10:10:53.839Z,73.13
2023-05-02T10:11:53.331Z,73.13
2023-05-02T10:12:54.102Z,73.13
2023-05-02T10:13:55.063Z,73.13
2023-05-02T10:14:55.893Z,73.13
2023-05-02T10:15:56.760Z,78.75
2023-05-02T10:16:57.356Z,84.38
2023-05-02T10:17:58.514Z,90
2023-05-02T10:18:59.503Z,95.63
2023-05-02T10:19:59.488Z,106.88
2023-05-02T10:21:00.400Z,101.25
2023-05-02T10:22:01.115Z,106.88
2023-05-02T10:23:01.840Z,112.5
2023-05-02T10:24:02.580Z,118.13
2023-05-02T10:25:03.885Z,118.13
2023-05-02T10:26:05.535Z,118.13
2023-05-02T10:27:04.269Z,118.13
2023-05-02T10:28:05.206Z,118.13
2023-05-02T10:29:05.557Z,118.13
2023-05-02T10:30:06.521Z,112.5
2023-05-02T10:31:07.559Z,112.5
2023-05-02T10:32:08.639Z,112.5
2023-05-02T10:33:09.569Z,112.5
2023-05-02T10:34:10.590Z,106.88
2023-05-02T10:35:12.370Z,106.88
2023-05-02T10:36:11.759Z,106.88
2023-05-02T10:37:12.751Z,106.88
2023-05-02T10:38:13.678Z,101.25
2023-05-02T10:39:14.599Z,101.25
2023-05-02T10:40:15.617Z,95.63
2023-05-02T10:41:16.590Z,95.63
2023-05-02T10:42:16.550Z,90
2023-05-02T10:43:17.572Z,90
2023-05-02T10:44:18.240Z,84.38
2023-05-02T10:45:18.905Z,84.38
2023-05-02T10:46:19.872Z,78.75
2023-05-02T10:47:20.845Z,78.75
2023-05-02T10:48:21.196Z,78.75
2023-05-02T10:49:21.158Z,78.75
2023-05-02T10:50:22.329Z,78.75
2023-05-02T10:51:22.451Z,84.38
2023-05-02T10:52:22.764Z,90
2023-05-02T10:53:23.545Z,95.63
2023-05-02T10:54:24.385Z,101.25
2023-05-02T10:55:25.331Z,106.88
2023-05-02T10:56:27.096Z,112.5
2023-05-02T10:57:25.981Z,118.13
2023-05-02T10:58:26.797Z,123.75
2023-05-02T10:59:27.735Z,129.38
2023-05-02T11:00:28.663Z,129.38
2023-05-02T11:01:29.809Z,129.38
2023-05-02T11:02:30.679Z,129.38
2023-05-02T11:03:32.383Z,129.38
2023-05-02T11:04:32.530Z,135
2023-05-02T11:05:32.059Z,140.63
2023-05-02T11:06:33.636Z,151.88
2023-05-02T11:07:33.870Z,151.88
2023-05-02T11:08:36.665Z,146.25
2023-05-02T11:09:34.555Z,146.25
2023-05-02T11:10:35.512Z,140.63
2023-05-02T11:11:36.240Z,146.25
2023-05-02T11:12:37.329Z,146.25
2023-05-02T11:13:37.882Z,151.88
2023-05-02T11:14:38.891Z,151.88
2023-05-02T11:15:39.491Z,157.5
2023-05-02T11:16:40.885Z,163.13
2023-05-02T11:17:40.910Z,163.13
2023-05-02T11:18:41.444Z,168.75
2023-05-02T11:19:42.695Z,168.75
2023-05-02T11:20:42.648Z,174.38
2023-05-02T11:21:43.492Z,191.25
2023-05-02T11:22:44.650Z,196.88
2023-05-02T11:23:44.786Z,213.75
2023-05-02T11:24:44.916Z,230.63
2023-05-02T11:25:47.340Z,236.25
2023-05-02T11:26:45.526Z,219.38
2023-05-02T11:27:46.691Z,213.75
2023-05-02T11:28:46.651Z,213.75
2023-05-02T11:29:47.404Z,213.75
2023-05-02T11:30:48.145Z,208.13
2023-05-02T11:31:48.827Z,202.5
2023-05-02T11:32:50.034Z,196.88
2023-05-02T11:33:49.853Z,196.88
2023-05-02T11:34:50.672Z,196.88
2023-05-02T11:35:51.617Z,202.5
2023-05-02T11:36:52.262Z,208.13
2023-05-02T11:37:52.961Z,213.75
2023-05-02T11:38:53.684Z,219.38
2023-05-02T11:39:54.231Z,219.38
2023-05-02T11:40:54.955Z,225
2023-05-02T11:41:55.471Z,219.38
2023-05-02T11:42:56.325Z,213.75
2023-05-02T11:43:57.053Z,213.75
2023-05-02T11:44:58.109Z,213.75
2023-05-02T11:45:58.539Z,213.75
2023-05-02T11:46:59.636Z,208.13
2023-05-02T11:48:00.084Z,208.13
2023-05-02T11:48:59.877Z,202.5
2023-05-02T11:50:00.453Z,202.5
2023-05-02T11:51:06.286Z,196.88
2023-05-02T11:52:01.831Z,196.88
2023-05-02T11:53:02.762Z,191.25
2023-05-02T11:54:03.063Z,191.25
2023-05-02T11:55:04.448Z,185.63
2023-05-02T11:56:04.500Z,180
2023-05-02T11:57:05.261Z,180
2023-05-02T11:58:06.040Z,174.38
2023-05-02T11:59:07.209Z,168.75
2023-05-02T12:00:07.378Z,168.75
2023-05-02T12:01:08.997Z,163.13
2023-05-02T12:02:08.554Z,163.13
2023-05-02T12:03:09.615Z,163.13
2023-05-02T12:04:10.452Z,163.13
2023-05-02T12:05:12.189Z,163.13
2023-05-02T12:06:13.023Z,163.13
2023-05-02T12:07:15.636Z,168.75
2023-05-02T12:08:13.495Z,168.75
2023-05-02T12:09:14.423Z,168.75
2023-05-02T12:10:14.512Z,174.38
2023-05-02T12:11:14.744Z,174.38
2023-05-02T12:12:14.693Z,168.75
2023-05-02T12:13:17.348Z,163.13
2023-05-02T12:14:16.128Z,157.5
2023-05-02T12:15:17.476Z,151.88
2023-05-02T12:16:17.906Z,151.88
2023-05-02T12:17:18.165Z,146.25
2023-05-02T12:18:19.497Z,146.25
2023-05-02T12:19:18.735Z,146.25
2023-05-02T12:20:19.905Z,146.25
2023-05-02T12:21:19.662Z,140.63
2023-05-02T12:22:20.598Z,140.63
2023-05-02T12:23:21.092Z,140.63
2023-05-02T12:24:22.260Z,140.63
2023-05-02T12:25:22.163Z,140.63
2023-05-02T12:26:22.761Z,135
2023-05-02T12:27:23.078Z,135
2023-05-02T12:28:23.864Z,135
2023-05-02T12:29:24.798Z,135
2023-05-02T12:30:25.586Z,135
2023-05-02T12:31:26.537Z,129.38
2023-05-02T12:32:27.667Z,129.38
2023-05-02T12:33:28.264Z,123.75
2023-05-02T12:34:27.955Z,123.75
2023-05-02T12:35:28.975Z,123.75
2023-05-02T12:36:29.907Z,123.75
2023-05-02T12:37:30.233Z,123.75
2023-05-02T12:38:30.979Z,123.75
2023-05-02T12:39:31.683Z,123.75
2023-05-02T12:40:32.450Z,123.75
2023-05-02T12:41:33.342Z,123.75
2023-05-02T12:42:34.735Z,123.75
2023-05-02T12:43:35.374Z,123.75
2023-05-02T12:44:34.847Z,123.75
2023-05-02T12:45:35.378Z,123.75
2023-05-02T12:46:36.019Z,123.75
2023-05-02T12:47:37.349Z,123.75
2023-05-02T12:48:36.934Z,123.75
2023-05-02T12:49:37.854Z,123.75
2023-05-02T12:50:38.765Z,123.75
2023-05-02T12:51:40.094Z,123.75
2023-05-02T12:52:39.441Z,118.13
2023-05-02T12:53:40.317Z,118.13
2023-05-02T12:54:41.437Z,112.5
2023-05-02T12:55:41.388Z,112.5
2023-05-02T12:56:41.927Z,106.88
2023-05-02T12:57:42.829Z,106.88
2023-05-02T12:58:43.692Z,106.88
2023-05-02T12:59:44.262Z,106.88
2023-05-02T13:00:47.226Z,101.25
2023-05-02T13:01:46.767Z,101.25
2023-05-02T13:02:46.748Z,95.63
2023-05-02T13:03:48.012Z,95.63
2023-05-02T13:04:48.208Z,95.63
2023-05-02T13:05:48.396Z,95.63
2023-05-02T13:06:50.954Z,95.63
2023-05-02T13:07:48.879Z,90
2023-05-02T13:08:49.608Z,90
2023-05-02T13:09:50.413Z,90
2023-05-02T13:10:51.432Z,90
2023-05-02T13:11:51.975Z,90
2023-05-02T13:12:53.520Z,90
2023-05-02T13:13:53.599Z,90
2023-05-02T13:14:53.873Z,90
2023-05-02T13:15:53.996Z,95.63
2023-05-02T13:16:55.546Z,101.25
2023-05-02T13:17:56.576Z,101.25
2023-05-02T13:18:59.150Z,101.25
2023-05-02T13:20:16.611Z,106.88
2023-05-02T13:20:57.538Z,106.88
2023-05-02T13:21:58.495Z,112.5
2023-05-02T13:22:59.374Z,118.13
2023-05-02T13:24:00.106Z,118.13
2023-05-02T13:25:02.712Z,118.13
2023-05-02T13:26:01.557Z,123.75
2023-05-02T13:27:02.361Z,123.75
2023-05-02T13:28:03.561Z,129.38
2023-05-02T13:29:03.455Z,129.38
2023-05-02T13:30:06.609Z,135
2023-05-02T13:31:05.637Z,140.63
2023-05-02T13:32:05.609Z,146.25
2023-05-02T13:33:05.686Z,146.25
2023-05-02T13:34:06.008Z,151.88
2023-05-02T13:35:06.716Z,151.88
2023-05-02T13:36:06.926Z,157.5
2023-05-02T13:37:06.943Z,163.13
2023-05-02T13:38:07.638Z,163.13
2023-05-02T13:39:08.736Z,151.88
2023-05-02T13:40:10.480Z,146.25
2023-05-02T13:41:10.341Z,146.25
2023-05-02T13:42:11.532Z,151.88
2023-05-02T13:43:11.817Z,151.88
2023-05-02T13:44:11.311Z,151.88