createdAt,value
2022-10-06T00:00:10.083Z,100421.97
2022-10-06T00:01:12.807Z,100428.92
2022-10-06T00:02:15.541Z,100421.97
2022-10-06T00:03:18.197Z,100423.66
2022-10-06T00:04:20.797Z,100415.77
2022-10-06T00:05:23.399Z,100404.98
2022-10-06T00:06:26.324Z,100401.41
2022-10-06T00:07:28.980Z,100406.43
2022-10-06T00:08:31.798Z,100410.02
2022-10-06T00:09:34.942Z,100410.15
2022-10-06T00:10:37.642Z,100408.12
2022-10-06T00:11:40.288Z,100408.82
2022-10-06T00:12:42.907Z,100413.50
2022-10-06T00:13:45.521Z,100404.16
2022-10-06T00:14:48.180Z,100407.28
2022-10-06T00:15:50.811Z,100409.21
2022-10-06T00:16:53.686Z,100398.33
2022-10-06T00:17:56.313Z,100397.59
2022-10-06T00:18:58.909Z,100399.52
2022-10-06T00:20:01.510Z,100398.54
2022-10-06T00:21:04.116Z,100400.22
2022-10-06T00:22:06.716Z,100400.22
2022-10-06T00:23:09.356Z,100402.61
2022-10-06T00:24:11.864Z,100403.45
2022-10-06T00:25:14.457Z,100403.34
2022-10-06T00:26:17.611Z,100402.50
2022-10-06T00:27:20.398Z,100412.20
2022-10-06T00:28:23.090Z,100417.47
2022-10-06T00:29:25.713Z,100418.41
2022-10-06T00:30:28.622Z,100415.67
2022-10-06T00:31:31.285Z,100415.92
2022-10-06T00:32:33.917Z,100410.76
2022-10-06T00:33:36.573Z,100418.41
2022-10-06T00:34:39.173Z,100416.37
2022-10-06T00:35:41.771Z,100415.78
2022-10-06T00:36:44.684Z,100414.94
2022-10-06T00:37:47.307Z,100413.14
2022-10-06T00:38:49.926Z,100418.41
2022-10-06T00:39:52.521Z,100414.83
2022-10-06T00:40:55.486Z,100405.14
2022-10-06T00:41:58.145Z,100413.64
2022-10-06T00:43:00.751Z,100414.34
2022-10-06T00:44:03.373Z,100421.78
2022-10-06T00:45:06.004Z,100415.08
2022-10-06T00:46:09.064Z,100427.75
2022-10-06T00:47:11.810Z,100421.78
2022-10-06T00:48:14.408Z,100419.85
2022-10-06T00:49:17.384Z,100422.24
2022-10-06T00:50:20.290Z,100430.39
2022-10-06T00:51:22.921Z,100427.89
2022-10-06T00:52:25.526Z,100427.89
2022-10-06T00:53:28.131Z,100418.31
2022-10-06T00:54:30.750Z,100422.73
2022-10-06T00:55:33.385Z,100420.34
2022-10-06T00:56:36.296Z,100431.83
2022-10-06T00:57:39.016Z,100424.03
2022-10-06T00:58:41.613Z,100423.44
2022-10-06T00:59:44.239Z,100424.77
2022-10-06T01:00:46.945Z,100419.50
2022-10-06T01:01:49.574Z,100424.77
2022-10-06T01:02:52.386Z,100430.88
2022-10-06T01:03:55.032Z,100428.84
2022-10-06T01:04:57.656Z,100432.56
2022-10-06T01:06:00.258Z,100431.83
2022-10-06T01:07:02.896Z,100437.94
2022-10-06T01:08:05.497Z,100431.58
2022-10-06T01:09:08.101Z,100431.72
2022-10-06T01:10:11.052Z,100429.92
2022-10-06T01:11:13.660Z,100427.30
2022-10-06T01:12:16.290Z,100419.61
2022-10-06T01:13:18.894Z,100418.91
2022-10-06T01:14:21.506Z,100418.66
2022-10-06T01:15:24.143Z,100426.80
2022-10-06T01:16:27.128Z,100420.69
2022-10-06T01:17:29.749Z,100415.53
2022-10-06T01:18:32.592Z,100409.42
2022-10-06T01:19:35.397Z,100414.09
2022-10-06T01:20:38.353Z,100410.75
2022-10-06T01:21:41.290Z,100417.91
2022-10-06T01:22:43.894Z,100411.70
2022-10-06T01:23:46.496Z,100424.16
2022-10-06T01:24:49.110Z,100427.50
2022-10-06T01:25:51.732Z,100429.28
2022-10-06T01:26:54.683Z,100425.00
2022-10-06T01:27:57.353Z,100430.37
2022-10-06T01:29:00.310Z,100431.31
2022-10-06T01:30:03.211Z,100429.66
2022-10-06T01:31:05.915Z,100423.77
2022-10-06T01:32:08.650Z,100424.84
2022-10-06T01:33:11.483Z,100423.90
2022-10-06T01:34:14.128Z,100433.59
2022-10-06T01:35:16.735Z,100425.09
2022-10-06T01:36:19.595Z,100432.03
2022-10-06T01:37:22.198Z,100436.45
2022-10-06T01:38:24.805Z,100436.56
2022-10-06T01:39:27.415Z,100433.93
2022-10-06T01:40:30.239Z,100432.88
2022-10-06T01:41:32.868Z,100430.01
2022-10-06T01:42:35.471Z,100431.80
2022-10-06T01:43:38.078Z,100426.64
2022-10-06T01:44:40.702Z,100427.48
2022-10-06T01:45:43.328Z,100425.59
2022-10-06T01:46:46.313Z,100427.37
2022-10-06T01:47:48.974Z,100425.59
2022-10-06T01:48:51.592Z,100419.48
2022-10-06T01:49:54.196Z,100425.59
2022-10-06T01:50:57.360Z,100429.66
2022-10-06T01:52:00.007Z,100430.37
2022-10-06T01:53:02.610Z,100426.79
2022-10-06T01:54:05.253Z,100418.64
2022-10-06T01:55:07.874Z,100421.28
2022-10-06T01:56:10.989Z,100419.48
2022-10-06T01:57:13.620Z,100412.19
2022-10-06T01:58:16.238Z,100414.83
2022-10-06T01:59:18.857Z,100419.25
2022-10-06T02:00:21.568Z,100413.14
2022-10-06T02:01:24.196Z,100417.45
2022-10-06T02:02:26.930Z,100412.89
2022-10-06T02:03:29.565Z,100414.58
2022-10-06T02:04:32.177Z,100414.69
2022-10-06T02:05:34.779Z,100415.31
2022-10-06T02:06:37.662Z,100420.59
2022-10-06T02:07:40.350Z,100418.91
2022-10-06T02:08:42.959Z,100416.27
2022-10-06T02:09:45.560Z,100416.97
2022-10-06T02:10:48.268Z,100416.97
2022-10-06T02:11:50.891Z,100416.13
2022-10-06T02:12:53.517Z,100414.23
2022-10-06T02:13:56.134Z,100413.14
2022-10-06T02:14:58.749Z,100413.14
2022-10-06T02:16:01.412Z,100410.41
2022-10-06T02:17:04.274Z,100407.77
2022-10-06T02:18:06.914Z,100404.05
2022-10-06T02:19:09.520Z,100409.31
2022-10-06T02:20:12.632Z,100409.31
2022-10-06T02:21:15.233Z,100406.83
2022-10-06T02:22:17.836Z,100408.61
2022-10-06T02:23:20.477Z,100409.31
2022-10-06T02:24:23.305Z,100406.33
2022-10-06T02:25:25.916Z,100414.34
2022-10-06T02:26:28.639Z,100409.07
2022-10-06T02:27:31.249Z,100411.70
2022-10-06T02:28:34.273Z,100413.64
2022-10-06T02:29:37.299Z,100408.38
2022-10-06T02:30:40.262Z,100415.19
2022-10-06T02:31:42.922Z,100415.08
2022-10-06T02:32:45.867Z,100416.03
2022-10-06T02:33:48.513Z,100407.28
2022-10-06T02:34:51.113Z,100418.80
2022-10-06T02:35:53.717Z,100416.87
2022-10-06T02:36:56.537Z,100415.92
2022-10-06T02:37:59.147Z,100423.69
2022-10-06T02:39:01.891Z,100428.84
2022-10-06T02:40:04.605Z,100422.73
2022-10-06T02:41:07.213Z,100427.89
2022-10-06T02:42:09.958Z,100426.81
2022-10-06T02:43:12.564Z,100420.09
2022-10-06T02:44:15.209Z,100427.30
2022-10-06T02:45:17.815Z,100416.77
2022-10-06T02:46:20.588Z,100416.27
2022-10-06T02:47:23.234Z,100419.85
2022-10-06T02:48:26.314Z,100417.36
2022-10-06T02:49:29.702Z,100414.72
2022-10-06T02:50:32.725Z,100417.36
2022-10-06T02:51:35.339Z,100409.45
2022-10-06T02:52:37.954Z,100413.88
2022-10-06T02:53:40.541Z,100413.98
2022-10-06T02:54:43.180Z,100413.28
2022-10-06T02:55:45.778Z,100415.31
2022-10-06T02:56:48.482Z,100414.47
2022-10-06T02:57:51.086Z,100406.44
2022-10-06T02:58:53.701Z,100411.00
2022-10-06T02:59:56.341Z,100412.79
2022-10-06T03:00:59.171Z,100418.91
2022-10-06T03:02:01.876Z,100416.37
2022-10-06T03:03:04.839Z,100416.37
2022-10-06T03:04:07.488Z,100411.11
2022-10-06T03:05:10.162Z,100414.58
2022-10-06T03:06:13.542Z,100415.18
2022-10-06T03:07:16.320Z,100411.59
2022-10-06T03:08:18.953Z,100406.23
2022-10-06T03:09:21.553Z,100407.88
2022-10-06T03:10:24.514Z,100405.24
2022-10-06T03:11:27.138Z,100411.25
2022-10-06T03:12:29.739Z,100408.72
2022-10-06T03:13:33.445Z,100411.25
2022-10-06T03:14:36.098Z,100411.36
2022-10-06T03:15:38.757Z,100410.52
2022-10-06T03:16:41.671Z,100406.33
2022-10-06T03:17:44.280Z,100413.39
2022-10-06T03:18:46.892Z,100413.63
2022-10-06T03:19:49.515Z,100407.52
2022-10-06T03:20:52.652Z,100405.84
2022-10-06T03:21:55.457Z,100411.00
2022-10-06T03:22:58.064Z,100405.73
2022-10-06T03:24:00.667Z,100403.34
2022-10-06T03:25:03.269Z,100411.84
2022-10-06T03:26:05.997Z,100411.24
2022-10-06T03:27:08.619Z,100415.53
2022-10-06T03:28:11.336Z,100407.17
2022-10-06T03:29:14.003Z,100416.86
2022-10-06T03:30:17.067Z,100408.82
2022-10-06T03:31:19.947Z,100408.12
2022-10-06T03:32:22.632Z,100409.06
2022-10-06T03:33:25.241Z,100400.22
2022-10-06T03:34:27.878Z,100401.16
2022-10-06T03:35:30.986Z,100406.43
2022-10-06T03:36:33.919Z,100404.53
2022-10-06T03:37:36.530Z,100400.32
2022-10-06T03:38:39.131Z,100404.04
2022-10-06T03:39:41.740Z,100400.91
2022-10-06T03:40:44.547Z,100402.70
2022-10-06T03:41:47.302Z,100401.29
2022-10-06T03:42:49.916Z,100408.20
2022-10-06T03:43:52.548Z,100410.98
2022-10-06T03:44:55.167Z,100410.00
2022-10-06T03:45:57.770Z,100408.95
2022-10-06T03:47:00.679Z,100405.47
2022-10-06T03:48:03.628Z,100406.31
2022-10-06T03:49:06.231Z,100406.17
2022-10-06T03:50:09.251Z,100408.11
2022-10-06T03:51:11.846Z,100401.29
2022-10-06T03:52:14.490Z,100402.84
2022-10-06T03:53:17.109Z,100404.02
2022-10-06T03:54:19.709Z,100403.78
2022-10-06T03:55:22.304Z,100395.05
2022-10-06T03:56:25.247Z,100396.73
2022-10-06T03:57:27.868Z,100387.05
2022-10-06T03:58:30.922Z,100392.55
2022-10-06T03:59:33.894Z,100397.68
2022-10-06T04:00:36.956Z,100385.25
2022-10-06T04:01:39.596Z,100384.27
2022-10-06T04:02:42.188Z,100390.17
2022-10-06T04:03:44.792Z,100386.55
2022-10-06T04:04:47.725Z,100387.75
2022-10-06T04:05:50.327Z,100385.85
2022-10-06T04:06:53.084Z,100392.91
2022-10-06T04:07:55.715Z,100386.09
2022-10-06T04:08:58.312Z,100395.54
2022-10-06T04:10:00.917Z,100393.61
2022-10-06T04:11:03.513Z,100389.92
2022-10-06T04:12:06.114Z,100400.45
2022-10-06T04:13:08.748Z,100399.72
2022-10-06T04:14:11.392Z,100399.72
2022-10-06T04:15:14.005Z,100393.61
2022-10-06T04:16:16.668Z,100402.36
2022-10-06T04:17:19.515Z,100402.25
2022-10-06T04:18:22.161Z,100399.86
2022-10-06T04:19:24.758Z,100396.98
2022-10-06T04:20:27.687Z,100396.63
2022-10-06T04:21:30.282Z,100398.29
2022-10-06T04:22:32.910Z,100397.48
2022-10-06T04:23:35.535Z,100396.39
2022-10-06T04:24:38.129Z,100404.78
2022-10-06T04:25:40.739Z,100402.61
2022-10-06T04:26:43.868Z,100405.24
2022-10-06T04:27:46.475Z,100396.05
2022-10-06T04:28:49.191Z,100407.88
2022-10-06T04:29:51.866Z,100409.31
2022-10-06T04:30:54.865Z,100414.34
2022-10-06T04:31:57.544Z,100407.88
2022-10-06T04:33:00.171Z,100412.09
2022-10-06T04:34:02.797Z,100402.14
2022-10-06T04:35:05.392Z,100404.17
2022-10-06T04:36:08.189Z,100406.66
2022-10-06T04:37:10.791Z,100402.83
2022-10-06T04:38:13.916Z,100405.25
2022-10-06T04:39:16.695Z,100404.75
2022-10-06T04:40:19.502Z,100402.59
2022-10-06T04:41:22.096Z,100405.56
2022-10-06T04:42:24.696Z,100402.09
2022-10-06T04:43:27.295Z,100401.83
2022-10-06T04:44:30.162Z,100400.77
2022-10-06T04:45:32.888Z,100395.86
2022-10-06T04:46:44.813Z,100392.02
2022-10-06T04:47:40.645Z,100392.72
2022-10-06T04:48:43.311Z,100398.95
2022-10-06T04:49:45.953Z,100395.83
2022-10-06T04:50:48.649Z,100396.31
2022-10-06T04:51:51.243Z,100402.02
2022-10-06T04:52:53.842Z,100406.09
2022-10-06T04:53:56.875Z,100408.14
2022-10-06T04:54:59.513Z,100415.55
2022-10-06T04:56:02.207Z,100410.05
2022-10-06T04:57:04.809Z,100411.47
2022-10-06T04:58:07.409Z,100407.99
2022-10-06T04:59:10.008Z,100411.06
2022-10-06T05:00:15.075Z,100409.42
2022-10-06T05:01:18.266Z,100411.21
2022-10-06T05:02:21.174Z,100414.55
2022-10-06T05:03:23.855Z,100412.05
2022-10-06T05:04:26.479Z,100417.08
2022-10-06T05:05:29.135Z,100412.64
2022-10-06T05:06:31.888Z,100419.83
2022-10-06T05:07:34.505Z,100424.26
2022-10-06T05:08:37.188Z,100418.28
2022-10-06T05:09:39.784Z,100422.61
2022-10-06T05:10:42.411Z,100424.26
2022-10-06T05:11:45.077Z,100424.26
2022-10-06T05:12:47.678Z,100417.33
2022-10-06T05:13:50.292Z,100422.13
2022-10-06T05:14:52.921Z,100413.02
2022-10-06T05:15:55.714Z,100419.83
2022-10-06T05:16:58.435Z,100421.17
2022-10-06T05:18:01.035Z,100411.54
2022-10-06T05:19:03.634Z,100416.33
2022-10-06T05:20:06.752Z,100416.22
2022-10-06T05:21:09.489Z,100409.98
2022-10-06T05:22:12.089Z,100413.80
2022-10-06T05:23:14.723Z,100411.48
2022-10-06T05:24:17.325Z,100412.90
2022-10-06T05:25:19.939Z,100412.41
2022-10-06T05:26:22.827Z,100414.14
2022-10-06T05:28:35.656Z,100414.46
2022-10-06T05:29:38.300Z,100421.09
2022-10-06T05:30:41.112Z,100417.53
2022-10-06T05:31:43.855Z,100424.30
2022-10-06T05:32:46.467Z,100415.56
2022-10-06T05:33:49.090Z,100421.93
2022-10-06T05:34:51.699Z,100423.06
2022-10-06T05:35:56.536Z,100418.36
2022-10-06T05:36:59.779Z,100418.02
2022-10-06T05:38:02.780Z,100410.55
2022-10-06T05:39:05.384Z,100414.48
2022-10-06T05:40:08.189Z,100410.02
2022-10-06T05:41:11.244Z,100412.81
2022-10-06T05:42:14.274Z,100403.76
2022-10-06T05:43:16.886Z,100405.29
2022-10-06T05:44:19.545Z,100412.27
2022-10-06T05:45:22.293Z,100401.52
2022-10-06T05:46:25.336Z,100410.86
2022-10-06T05:47:28.290Z,100404.14
2022-10-06T05:48:31.450Z,100402.87
2022-10-06T05:49:34.420Z,100407.75
2022-10-06T05:50:37.190Z,100419.87
2022-10-06T05:51:39.805Z,100412.72
2022-10-06T05:52:42.616Z,100413.42
2022-10-06T05:53:45.235Z,100417.46
2022-10-06T05:54:48.048Z,100410.19
2022-10-06T05:55:50.650Z,100419.97
2022-10-06T05:56:53.359Z,100415.20
2022-10-06T05:57:56.006Z,100414.61
2022-10-06T05:58:58.684Z,100422.00
2022-10-06T06:00:01.291Z,100421.59
2022-10-06T06:01:03.898Z,100426.48
2022-10-06T06:02:06.551Z,100423.41
2022-10-06T06:03:09.448Z,100426.60
2022-10-06T06:04:12.379Z,100434.97
2022-10-06T06:05:15.028Z,100429.06
2022-10-06T06:06:18.470Z,100429.61
2022-10-06T06:07:21.089Z,100430.55
2022-10-06T06:08:23.731Z,100436.80
2022-10-06T06:09:26.391Z,100434.69
2022-10-06T06:10:29.276Z,100430.79
2022-10-06T06:11:31.887Z,100435.42
2022-10-06T06:12:34.712Z,100433.84
2022-10-06T06:13:37.377Z,100430.22
2022-10-06T06:14:40.040Z,100430.98
2022-10-06T06:15:42.696Z,100436.39
2022-10-06T06:16:45.404Z,100432.69
2022-10-06T06:17:48.547Z,100438.22
2022-10-06T06:18:51.174Z,100434.82
2022-10-06T06:19:53.779Z,100432.50
2022-10-06T06:20:56.610Z,100425.70
2022-10-06T06:21:59.229Z,100430.47
2022-10-06T06:23:01.845Z,100431.41
2022-10-06T06:24:04.789Z,100433.68
2022-10-06T06:25:07.407Z,100427.06
2022-10-06T06:26:10.311Z,100430.56
2022-10-06T06:27:12.915Z,100429.06
2022-10-06T06:28:15.795Z,100434.58
2022-10-06T06:29:18.702Z,100432.81
2022-10-06T06:30:21.613Z,100434.52
2022-10-06T06:31:24.260Z,100430.23
2022-10-06T06:32:26.933Z,100431.96
2022-10-06T06:33:29.537Z,100435.66
2022-10-06T06:34:32.189Z,100433.36
2022-10-06T06:35:34.792Z,100438.41
2022-10-06T06:36:37.653Z,100439.50
2022-10-06T06:37:40.299Z,100438.22
2022-10-06T06:38:42.908Z,100436.75
2022-10-06T06:39:45.558Z,100437.08
2022-10-06T06:40:48.266Z,100436.55
2022-10-06T06:41:50.877Z,100434.87
2022-10-06T06:42:54.030Z,100438.37
2022-10-06T06:43:57.228Z,100435.86
2022-10-06T06:44:59.878Z,100440.52
2022-10-06T06:46:02.552Z,100438.33
2022-10-06T06:47:05.498Z,100434.54
2022-10-06T06:48:08.104Z,100438.01
2022-10-06T06:49:10.754Z,100444.17
2022-10-06T06:50:14.271Z,100444.64
2022-10-06T06:51:16.920Z,100444.82
2022-10-06T06:52:19.533Z,100435.81
2022-10-06T06:53:22.143Z,100438.47
2022-10-06T06:54:24.757Z,100440.77
2022-10-06T06:55:27.471Z,100434.06
2022-10-06T06:56:30.174Z,100434.39
2022-10-06T06:57:32.789Z,100434.98
2022-10-06T06:58:35.400Z,100440.12
2022-10-06T06:59:38.038Z,100435.34
2022-10-06T07:00:40.907Z,100438.15
2022-10-06T07:01:43.616Z,100440.66
2022-10-06T07:02:46.542Z,100428.41
2022-10-06T07:03:57.982Z,100427.92
2022-10-06T07:04:53.718Z,100431.62
2022-10-06T07:05:56.350Z,100432.32
2022-10-06T07:06:59.262Z,100432.02
2022-10-06T07:08:01.960Z,100430.88
2022-10-06T07:09:04.581Z,100429.39
2022-10-06T07:10:07.594Z,100426.04
2022-10-06T07:11:10.222Z,100421.38
2022-10-06T07:12:12.830Z,100422.36
2022-10-06T07:13:17.363Z,100421.17
2022-10-06T07:14:20.032Z,100429.50
2022-10-06T07:15:22.645Z,100423.14
2022-10-06T07:16:25.488Z,100421.64
2022-10-06T07:17:28.095Z,100421.13
2022-10-06T07:18:31.193Z,100432.10
2022-10-06T07:19:34.446Z,100416.44
2022-10-06T07:20:37.425Z,100425.92
2022-10-06T07:21:40.135Z,100422.26
2022-10-06T07:22:42.828Z,100422.59
2022-10-06T07:23:45.435Z,100418.59
2022-10-06T07:24:48.102Z,100421.64
2022-10-06T07:25:50.727Z,100423.81
2022-10-06T07:26:53.776Z,100424.34
2022-10-06T07:27:56.449Z,100435.00
2022-10-06T07:28:59.125Z,100422.98
2022-10-06T07:30:01.734Z,100429.30
2022-10-06T07:31:04.419Z,100423.48
2022-10-06T07:32:07.395Z,100414.30
2022-10-06T07:33:09.996Z,100418.64
2022-10-06T07:34:12.699Z,100422.30
2022-10-06T07:35:15.336Z,100419.31
2022-10-06T07:36:18.345Z,100423.63
2022-10-06T07:37:20.993Z,100425.28
2022-10-06T07:38:23.638Z,100433.75
2022-10-06T07:39:26.235Z,100428.90
2022-10-06T07:40:29.081Z,100433.37
2022-10-06T07:41:31.779Z,100420.54
2022-10-06T07:42:34.399Z,100419.51
2022-10-06T07:43:37.028Z,100424.14
2022-10-06T07:44:39.660Z,100426.54
2022-10-06T07:45:42.459Z,100424.50
2022-10-06T07:46:45.679Z,100418.75
2022-10-06T07:47:48.309Z,100416.39
2022-10-06T07:48:50.909Z,100416.61
2022-10-06T07:49:53.515Z,100412.20
2022-10-06T07:50:56.313Z,100417.28
2022-10-06T07:51:58.910Z,100415.89
2022-10-06T07:53:01.581Z,100412.52
2022-10-06T07:54:04.191Z,100412.76
2022-10-06T07:55:06.791Z,100414.42
2022-10-06T07:56:10.008Z,100410.02
2022-10-06T07:57:12.607Z,100412.72
2022-10-06T07:58:15.244Z,100398.93
2022-10-06T07:59:20.615Z,100403.83
2022-10-06T08:00:23.578Z,100400.87
2022-10-06T08:01:26.498Z,100398.48
2022-10-06T08:02:31.543Z,100397.92
2022-10-06T08:03:33.956Z,100400.63
2022-10-06T08:04:36.641Z,100398.20
2022-10-06T08:05:39.275Z,100391.96
2022-10-06T08:06:42.175Z,100399.44
2022-10-06T08:07:44.772Z,100388.16
2022-10-06T08:08:52.425Z,100392.19
2022-10-06T08:09:51.943Z,100394.36
2022-10-06T08:10:54.695Z,100393.08
2022-10-06T08:11:57.293Z,100393.14
2022-10-06T08:12:59.889Z,100396.17
2022-10-06T08:14:02.543Z,100385.95
2022-10-06T08:15:07.244Z,100389.28
2022-10-06T08:16:10.250Z,100388.63
2022-10-06T08:17:13.210Z,100384.31
2022-10-06T08:18:33.720Z,100388.84
2022-10-06T08:19:20.354Z,100384.36
2022-10-06T08:20:23.342Z,100381.15
2022-10-06T08:21:26.561Z,100383.66
2022-10-06T08:22:29.167Z,100381.73
2022-10-06T08:23:31.802Z,100387.97
2022-10-06T08:25:01.005Z,100381.33
2022-10-06T08:25:39.031Z,100390.66
2022-10-06T08:26:42.126Z,100382.64
2022-10-06T08:27:44.734Z,100386.16
2022-10-06T08:28:47.332Z,100378.50
2022-10-06T08:29:49.970Z,100379.34
2022-10-06T08:30:52.773Z,100388.78
2022-10-06T08:31:55.520Z,100392.35
2022-10-06T08:32:58.206Z,100392.75
2022-10-06T08:34:00.800Z,100384.62
2022-10-06T08:35:03.448Z,100382.36
2022-10-06T08:36:06.135Z,100385.16
2022-10-06T08:37:19.943Z,100379.02
2022-10-06T08:38:13.253Z,100382.08
2022-10-06T08:39:16.083Z,100382.36
2022-10-06T08:40:20.041Z,100390.23
2022-10-06T08:41:22.848Z,100385.00
2022-10-06T08:42:25.445Z,100386.44
2022-10-06T08:43:28.055Z,100379.56
2022-10-06T08:44:30.638Z,100381.55
2022-10-06T08:45:37.632Z,100379.52
2022-10-06T08:46:38.114Z,100380.53
2022-10-06T08:47:40.737Z,100376.88
2022-10-06T08:48:43.340Z,100380.27
2022-10-06T08:49:45.969Z,100373.28
2022-10-06T08:50:48.804Z,100372.48
2022-10-06T08:51:51.405Z,100373.45
2022-10-06T08:52:54.106Z,100373.68
2022-10-06T08:53:56.709Z,100371.73
2022-10-06T08:54:59.308Z,100372.25
2022-10-06T08:56:01.956Z,100374.86
2022-10-06T08:57:04.632Z,100368.87
2022-10-06T08:58:07.438Z,100362.92
2022-10-06T08:59:10.071Z,100371.59
2022-10-06T09:00:13.151Z,100366.27
2022-10-06T09:01:16.793Z,100371.27
2022-10-06T09:02:19.679Z,100364.48
2022-10-06T09:03:22.637Z,100369.48
2022-10-06T09:04:25.232Z,100367.45
2022-10-06T09:05:27.833Z,100365.05
2022-10-06T09:06:30.691Z,100372.33
2022-10-06T09:07:33.286Z,100372.78
2022-10-06T09:08:35.884Z,100372.20
2022-10-06T09:09:38.482Z,100359.01
2022-10-06T09:10:41.283Z,100371.86
2022-10-06T09:11:43.960Z,100353.08
2022-10-06T09:12:46.562Z,100366.53
2022-10-06T09:13:49.169Z,100371.55
2022-10-06T09:14:51.816Z,100370.30
2022-10-06T09:15:54.488Z,100366.16
2022-10-06T09:16:57.723Z,100368.77
2022-10-06T09:18:00.331Z,100360.27
2022-10-06T09:19:08.707Z,100359.64
2022-10-06T09:20:07.772Z,100364.48
2022-10-06T09:21:10.372Z,100364.08
2022-10-06T09:22:13.056Z,100373.58
2022-10-06T09:23:15.643Z,100364.08
2022-10-06T09:24:18.284Z,100364.91
2022-10-06T09:25:21.020Z,100369.64
2022-10-06T09:26:23.827Z,100355.41
2022-10-06T09:27:26.462Z,100359.52
2022-10-06T09:28:29.177Z,100365.49
2022-10-06T09:29:31.826Z,100355.58
2022-10-06T09:30:34.805Z,100366.52
2022-10-06T09:31:37.520Z,100359.70
2022-10-06T09:32:40.472Z,100357.44
2022-10-06T09:33:43.065Z,100353.27
2022-10-06T09:34:45.710Z,100358.27
2022-10-06T09:35:48.307Z,100355.41
2022-10-06T09:36:51.108Z,100352.67
2022-10-06T09:37:53.740Z,100354.14
2022-10-06T09:38:56.894Z,100346.27
2022-10-06T09:39:59.685Z,100347.52
2022-10-06T09:41:02.390Z,100346.29
2022-10-06T09:42:04.991Z,100351.11
2022-10-06T09:43:07.665Z,100348.02
2022-10-06T09:44:10.266Z,100350.30
2022-10-06T09:45:12.894Z,100349.11
2022-10-06T09:46:16.016Z,100349.95
2022-10-06T09:47:18.921Z,100351.20
2022-10-06T09:48:24.760Z,100346.23
2022-10-06T09:49:26.162Z,100352.25
2022-10-06T09:50:28.861Z,100347.50
2022-10-06T09:51:31.455Z,100350.18
2022-10-06T09:52:34.071Z,100344.78
2022-10-06T09:53:37.741Z,100347.70
2022-10-06T09:54:40.544Z,100344.20
2022-10-06T09:55:43.156Z,100336.11
2022-10-06T09:56:45.764Z,100329.67
2022-10-06T09:57:48.459Z,100329.22
2022-10-06T09:58:51.124Z,100331.70
2022-10-06T09:59:54.042Z,100328.59
2022-10-06T10:00:57.492Z,100325.67
2022-10-06T10:02:00.463Z,100331.27
2022-10-06T10:03:03.448Z,100327.73
2022-10-06T10:04:20.126Z,100328.77
2022-10-06T10:05:10.649Z,100322.95
2022-10-06T10:06:14.171Z,100322.32
2022-10-06T10:07:16.774Z,100321.69
2022-10-06T10:08:19.379Z,100320.26
2022-10-06T10:09:22.720Z,100324.18
2022-10-06T10:10:26.061Z,100314.00
2022-10-06T10:11:28.674Z,100319.75
2022-10-06T10:12:31.299Z,100311.07
2022-10-06T10:13:33.869Z,100312.73
2022-10-06T10:14:36.519Z,100304.99
2022-10-06T10:15:40.952Z,100306.31
2022-10-06T10:16:43.895Z,100307.53
2022-10-06T10:17:46.507Z,100306.06
2022-10-06T10:18:49.233Z,100306.19
2022-10-06T10:19:51.894Z,100307.95
2022-10-06T10:20:54.602Z,100306.26
2022-10-06T10:23:07.252Z,100304.65
2022-10-06T10:24:09.860Z,100300.08
2022-10-06T10:25:12.489Z,100305.27
2022-10-06T10:26:15.323Z,100291.49
2022-10-06T10:27:17.931Z,100284.59
2022-10-06T10:28:20.554Z,100308.57
2022-10-06T10:29:23.238Z,100293.45
2022-10-06T10:30:25.990Z,100296.15
2022-10-06T10:31:28.683Z,100291.87
2022-10-06T10:32:31.403Z,100291.73
2022-10-06T10:33:34.008Z,100292.16
2022-10-06T10:34:37.011Z,100282.67
2022-10-06T10:35:39.651Z,100288.06
2022-10-06T10:36:42.588Z,100295.06
2022-10-06T10:37:45.198Z,100283.89
2022-10-06T10:38:47.828Z,100291.93
2022-10-06T10:39:50.430Z,100290.50
2022-10-06T10:40:53.362Z,100288.20
2022-10-06T10:41:55.970Z,100282.93
2022-10-06T10:42:58.590Z,100286.98
2022-10-06T10:44:04.136Z,100276.58
2022-10-06T10:45:06.064Z,100281.15
2022-10-06T10:46:09.213Z,100284.73
2022-10-06T10:47:11.896Z,100281.89
2022-10-06T10:48:14.505Z,100287.58
2022-10-06T10:49:17.135Z,100280.57
2022-10-06T10:50:20.068Z,100280.16
2022-10-06T10:51:22.702Z,100279.09
2022-10-06T10:52:25.510Z,100278.89
2022-10-06T10:53:28.147Z,100279.92
2022-10-06T10:54:30.756Z,100282.28
2022-10-06T10:55:33.399Z,100281.89
2022-10-06T10:56:36.156Z,100281.64
2022-10-06T10:57:39.063Z,100277.72
2022-10-06T10:58:41.668Z,100278.58
2022-10-06T10:59:44.290Z,100282.59
2022-10-06T11:00:47.131Z,100278.28
2022-10-06T11:01:49.858Z,100275.19
2022-10-06T11:02:52.532Z,100275.19
2022-10-06T11:03:55.163Z,100267.11
2022-10-06T11:04:58.066Z,100275.59
2022-10-06T11:06:01.099Z,100276.27
2022-10-06T11:07:03.730Z,100272.05
2022-10-06T11:09:16.433Z,100277.98
2022-10-06T11:10:19.345Z,100273.86
2022-10-06T11:11:21.954Z,100266.02
2022-10-06T11:12:24.588Z,100271.18
2022-10-06T11:13:27.372Z,100268.88
2022-10-06T11:14:29.978Z,100266.57
2022-10-06T11:15:32.588Z,100268.57
2022-10-06T11:17:53.257Z,100249.44
2022-10-06T11:18:55.939Z,100257.39
2022-10-06T11:19:58.551Z,100253.45
2022-10-06T11:21:01.528Z,100254.29
2022-10-06T11:22:04.756Z,100267.37
2022-10-06T11:23:07.413Z,100255.79
2022-10-06T11:24:10.150Z,100259.94
2022-10-06T11:25:12.783Z,100254.88
2022-10-06T11:26:15.736Z,100247.63
2022-10-06T11:27:18.337Z,100252.12
2022-10-06T11:28:21.050Z,100244.98
2022-10-06T11:29:23.725Z,100248.42
2022-10-06T11:30:26.668Z,100254.27
2022-10-06T11:31:29.363Z,100252.42
2022-10-06T11:32:32.017Z,100253.42
2022-10-06T11:33:34.645Z,100252.25
2022-10-06T11:34:37.288Z,100252.70
2022-10-06T11:35:39.896Z,100246.48
2022-10-06T11:36:42.713Z,100248.34
2022-10-06T11:37:45.313Z,100254.17
2022-10-06T11:38:47.964Z,100245.91
2022-10-06T11:39:50.593Z,100245.65
2022-10-06T11:40:53.409Z,100250.47
2022-10-06T11:41:56.349Z,100251.66
2022-10-06T11:42:58.954Z,100252.81
2022-10-06T11:44:01.593Z,100252.68
2022-10-06T11:45:04.220Z,100252.23
2022-10-06T11:46:07.226Z,100242.84
2022-10-06T11:47:09.994Z,100244.95
2022-10-06T11:48:12.719Z,100239.23
2022-10-06T11:49:15.369Z,100237.06
2022-10-06T11:50:19.727Z,100235.69
2022-10-06T11:51:22.351Z,100243.31
2022-10-06T11:52:25.219Z,100239.26
2022-10-06T11:53:27.925Z,100246.02
2022-10-06T11:54:30.556Z,100237.81
2022-10-06T11:55:33.250Z,100238.31
2022-10-06T11:56:35.856Z,100243.38
2022-10-06T11:57:38.826Z,100241.33
2022-10-06T11:58:42.693Z,100239.72
2022-10-06T11:59:45.806Z,100240.19
2022-10-06T12:00:52.273Z,100234.20