createdAt,value
2023-05-23T00:02:17.025Z,88.57
2023-05-23T00:04:44.555Z,88.40
2023-05-23T00:07:11.865Z,89.09
2023-05-23T00:09:39.342Z,89.27
2023-05-23T00:12:07.225Z,89.93
2023-05-23T00:14:35.438Z,89.82
2023-05-23T00:17:03.018Z,88.93
2023-05-23T00:19:30.638Z,88.63
2023-05-23T00:21:58.683Z,88.67
2023-05-23T00:24:27.224Z,89.85
2023-05-23T00:26:54.595Z,90.09
2023-05-23T00:29:21.976Z,89.96
2023-05-23T00:31:49.746Z,88.75
2023-05-23T00:34:20.200Z,88.56
2023-05-23T00:36:48.101Z,89.75
2023-05-23T00:39:19.929Z,88.46
2023-05-23T00:41:52.932Z,88.07
2023-05-23T00:44:21.899Z,87.74
2023-05-23T00:46:53.258Z,88.12
2023-05-23T00:49:21.373Z,89.05
2023-05-23T00:51:52.196Z,88.84
2023-05-23T00:54:24.822Z,88.72
2023-05-23T00:56:52.422Z,90.89
2023-05-23T00:59:21.394Z,90.29
2023-05-23T01:01:51.227Z,89.15
2023-05-23T01:04:20.095Z,87.84
2023-05-23T01:06:49.258Z,87.12
2023-05-23T01:09:17.161Z,86.18
2023-05-23T01:12:22.116Z,87.33
2023-05-23T01:15:13.382Z,87.30
2023-05-23T01:17:59.844Z,87.93
2023-05-23T01:20:33.151Z,87.28
2023-05-23T01:23:21.769Z,87.41
2023-05-23T01:26:01.139Z,88.09
2023-05-23T01:28:32.773Z,88.65
2023-05-23T01:31:02.861Z,89.57
2023-05-23T01:33:32.519Z,88.68
2023-05-23T01:36:03.678Z,89.55
2023-05-23T01:38:31.072Z,90.68
2023-05-23T01:40:58.671Z,90.01
2023-05-23T01:43:26.145Z,92.10
2023-05-23T01:45:54.456Z,91.86
2023-05-23T01:48:22.194Z,90.63
2023-05-23T01:50:49.863Z,91.39
2023-05-23T01:53:20.465Z,90.75
2023-05-23T01:55:48.019Z,90.02
2023-05-23T01:58:15.390Z,89.04
2023-05-23T02:00:42.776Z,89.91
2023-05-23T02:03:11.814Z,91.58
2023-05-23T02:05:39.488Z,91.31
2023-05-23T02:08:07.512Z,91.73
2023-05-23T02:10:35.028Z,92.19
2023-05-23T02:13:02.288Z,91.59
2023-05-23T02:15:30.351Z,90.84
2023-05-23T02:17:58.857Z,90.82
2023-05-23T02:20:27.215Z,90.49
2023-05-23T02:22:54.555Z,92.63
2023-05-23T02:25:22.324Z,93.18
2023-05-23T02:27:49.829Z,91.98
2023-05-23T02:30:17.199Z,92.68
2023-05-23T02:32:44.635Z,92.51
2023-05-23T02:35:12.657Z,92.64
2023-05-23T02:37:39.945Z,92.35
2023-05-23T02:40:08.094Z,91.96
2023-05-23T02:42:36.727Z,91.92
2023-05-23T02:45:04.437Z,91.18
2023-05-23T02:47:31.824Z,91.78
2023-05-23T02:49:59.131Z,92.22
2023-05-23T02:52:26.777Z,92.43
2023-05-23T02:54:54.220Z,92.54
2023-05-23T02:57:22.011Z,93.62
2023-05-23T02:59:49.483Z,95.11
2023-05-23T03:02:16.946Z,95.73
2023-05-23T03:04:44.485Z,97.32
2023-05-23T03:07:24.557Z,96.10
2023-05-23T03:09:56.857Z,96.90
2023-05-23T03:12:24.225Z,96.98
2023-05-23T03:14:51.728Z,96.89
2023-05-23T03:17:19.019Z,97.97
2023-05-23T03:19:46.431Z,98.38
2023-05-23T03:22:13.704Z,98.47
2023-05-23T03:24:43.149Z,99.72
2023-05-23T03:27:11.693Z,99.90
2023-05-23T03:29:39.115Z,100.00
2023-05-23T03:32:06.905Z,100.00
2023-05-23T03:34:36.688Z,100.00
2023-05-23T03:37:04.304Z,100.00
2023-05-23T03:39:31.605Z,100.00
2023-05-23T03:41:58.982Z,100.00
2023-05-23T03:44:26.742Z,100.00
2023-05-23T03:46:54.055Z,100.00
2023-05-23T03:49:21.446Z,100.00
2023-05-23T03:51:48.805Z,100.00
2023-05-23T03:54:18.173Z,100.00
2023-05-23T03:56:46.042Z,100.00
2023-05-23T03:59:13.378Z,100.00
2023-05-23T04:01:41.278Z,100.00
2023-05-23T04:04:09.248Z,100.00
2023-05-23T04:06:38.376Z,100.00
2023-05-23T04:09:06.550Z,100.00
2023-05-23T04:11:38.692Z,99.27
2023-05-23T04:14:06.061Z,98.50
2023-05-23T04:16:36.357Z,98.54
2023-05-23T04:19:05.911Z,99.88
2023-05-23T04:21:34.303Z,100.00
2023-05-23T04:24:09.895Z,100.00
2023-05-23T04:26:37.276Z,100.00
2023-05-23T04:29:06.165Z,100.00
2023-05-23T04:31:34.381Z,100.00
2023-05-23T04:34:02.706Z,100.00
2023-05-23T04:36:31.526Z,100.00
2023-05-23T04:38:59.472Z,100.00
2023-05-23T04:41:28.382Z,100.00
2023-05-23T04:44:06.153Z,100.00
2023-05-23T04:46:45.339Z,100.00
2023-05-23T04:49:34.355Z,100.00
2023-05-23T04:52:01.545Z,100.00
2023-05-23T04:54:29.856Z,99.65
2023-05-23T04:56:59.516Z,100.00
2023-05-23T04:59:28.559Z,100.00
2023-05-23T05:01:56.334Z,100.00
2023-05-23T05:04:23.945Z,100.00
2023-05-23T05:06:52.587Z,100.00
2023-05-23T05:09:22.006Z,100.00
2023-05-23T05:11:50.048Z,99.87
2023-05-23T05:14:17.311Z,99.61
2023-05-23T05:16:46.051Z,100.00
2023-05-23T05:19:13.507Z,99.50
2023-05-23T05:21:41.000Z,100.00
2023-05-23T05:24:11.211Z,100.00
2023-05-23T05:26:38.441Z,100.00
2023-05-23T05:29:06.066Z,100.00
2023-05-23T05:31:33.833Z,100.00
2023-05-23T05:34:01.399Z,100.00
2023-05-23T05:36:28.684Z,100.00
2023-05-23T05:38:56.130Z,100.00
2023-05-23T05:41:23.422Z,100.00
2023-05-23T05:43:53.758Z,100.00
2023-05-23T05:46:21.998Z,100.00
2023-05-23T05:48:49.922Z,100.00
2023-05-23T05:51:18.494Z,100.00
2023-05-23T05:53:46.415Z,100.00
2023-05-23T05:56:14.001Z,99.58
2023-05-23T05:58:41.657Z,98.50
2023-05-23T06:01:12.556Z,97.63
2023-05-23T06:03:40.204Z,97.70
2023-05-23T06:06:09.005Z,97.75
2023-05-23T06:08:38.286Z,97.82
2023-05-23T06:11:05.666Z,98.08
2023-05-23T06:13:32.953Z,97.38
2023-05-23T06:16:00.437Z,97.81
2023-05-23T06:18:27.777Z,97.39
2023-05-23T06:20:55.946Z,96.44
2023-05-23T06:23:23.240Z,96.41
2023-05-23T06:25:50.565Z,96.62
2023-05-23T06:28:18.046Z,97.68
2023-05-23T06:30:46.779Z,98.79
2023-05-23T06:33:14.365Z,98.91
2023-05-23T06:35:43.456Z,98.31
2023-05-23T06:38:10.791Z,97.72
2023-05-23T06:40:38.397Z,96.85
2023-05-23T06:43:05.856Z,96.81
2023-05-23T06:45:49.908Z,97.88
2023-05-23T06:48:17.403Z,97.28
2023-05-23T06:50:46.243Z,98.11
2023-05-23T06:53:15.280Z,100.00
2023-05-23T06:55:43.450Z,100.00
2023-05-23T06:58:14.773Z,100.00
2023-05-23T07:00:42.518Z,100.00
2023-05-23T07:03:32.780Z,100.00
2023-05-23T07:06:04.739Z,99.73
2023-05-23T07:08:32.460Z,98.47
2023-05-23T07:11:01.465Z,98.15
2023-05-23T07:13:35.303Z,95.86
2023-05-23T07:16:02.744Z,95.17
2023-05-23T07:18:31.812Z,94.03
2023-05-23T07:20:59.514Z,94.69
2023-05-23T07:23:27.079Z,93.61
2023-05-23T07:28:30.273Z,94.03
2023-05-23T07:30:58.738Z,93.48
2023-05-23T07:33:26.526Z,92.34
2023-05-23T07:35:59.244Z,92.32
2023-05-23T07:38:26.911Z,93.43
2023-05-23T07:41:03.166Z,94.50
2023-05-23T07:43:38.077Z,93.74
2023-05-23T07:46:05.568Z,93.88
2023-05-23T07:48:33.333Z,92.67
2023-05-23T07:51:01.170Z,92.04
2023-05-23T07:53:28.836Z,93.08
2023-05-23T07:55:56.797Z,91.79
2023-05-23T07:58:27.274Z,90.12
2023-05-23T08:00:54.566Z,92.03
2023-05-23T08:03:40.760Z,91.68
2023-05-23T08:06:14.495Z,90.63
2023-05-23T08:08:43.732Z,90.92
2023-05-23T08:11:11.103Z,91.32
2023-05-23T08:13:44.640Z,89.97
2023-05-23T08:16:31.995Z,91.36
2023-05-23T08:19:00.308Z,91.62
2023-05-23T08:21:28.579Z,93.77
2023-05-23T08:23:55.915Z,92.93
2023-05-23T08:26:23.204Z,91.30
2023-05-23T08:28:51.449Z,90.41
2023-05-23T08:31:19.370Z,88.17
2023-05-23T08:33:48.266Z,85.96
2023-05-23T08:36:15.813Z,87.37
2023-05-23T08:38:44.964Z,87.62
2023-05-23T08:41:23.521Z,87.57
2023-05-23T08:43:55.860Z,88.57
2023-05-23T08:46:28.340Z,90.16
2023-05-23T08:48:56.433Z,90.37
2023-05-23T08:51:26.896Z,89.68
2023-05-23T08:53:57.378Z,87.77
2023-05-23T08:56:26.136Z,92.07
2023-05-23T08:58:53.596Z,93.50
2023-05-23T09:01:22.723Z,92.79
2023-05-23T09:03:53.606Z,92.23
2023-05-23T09:06:27.063Z,93.22
2023-05-23T09:08:54.959Z,93.61
2023-05-23T09:11:25.166Z,92.31
2023-05-23T09:13:53.191Z,92.88
2023-05-23T09:16:23.132Z,91.16
2023-05-23T09:18:54.721Z,91.38
2023-05-23T09:21:24.711Z,91.56
2023-05-23T09:24:07.310Z,91.15
2023-05-23T09:26:35.730Z,91.22
2023-05-23T09:29:06.230Z,90.70
2023-05-23T09:31:33.593Z,89.25
2023-05-23T09:34:02.990Z,88.92
2023-05-23T09:36:32.676Z,89.11
2023-05-23T09:39:05.528Z,87.50
2023-05-23T09:41:35.858Z,87.13
2023-05-23T09:44:09.200Z,87.33
2023-05-23T09:46:38.550Z,86.94
2023-05-23T09:49:18.095Z,87.29
2023-05-23T09:52:07.468Z,85.98
2023-05-23T09:54:35.073Z,86.49
2023-05-23T09:57:03.072Z,89.09
2023-05-23T09:59:32.185Z,89.71
2023-05-23T10:02:00.979Z,91.78
2023-05-23T10:04:31.587Z,91.93
2023-05-23T10:07:04.278Z,92.31
2023-05-23T10:09:33.904Z,91.06
2023-05-23T10:12:13.610Z,91.57
2023-05-23T10:14:44.698Z,90.82
2023-05-23T10:17:17.320Z,89.79
2023-05-23T10:19:50.547Z,88.25
2023-05-23T10:22:18.697Z,87.18
2023-05-23T10:24:46.672Z,86.57
2023-05-23T10:27:14.617Z,86.74
2023-05-23T10:29:42.014Z,87.04
2023-05-23T10:32:10.032Z,86.22
2023-05-23T10:34:41.903Z,85.00
2023-05-23T10:37:14.651Z,86.21
2023-05-23T10:39:50.271Z,87.22
2023-05-23T10:42:20.845Z,88.09
2023-05-23T10:44:48.234Z,87.54
2023-05-23T10:47:27.210Z,86.92
2023-05-23T10:49:55.556Z,86.17
2023-05-23T10:52:26.451Z,86.49
2023-05-23T10:54:56.335Z,85.37
2023-05-23T10:57:29.032Z,86.03
2023-05-23T10:59:56.566Z,85.31
2023-05-23T11:02:29.164Z,84.87
2023-05-23T11:05:19.624Z,82.87
2023-05-23T11:07:48.086Z,81.58
2023-05-23T11:10:15.359Z,81.65
2023-05-23T11:12:44.269Z,83.13
2023-05-23T11:15:18.386Z,81.62
2023-05-23T11:17:57.240Z,81.66
2023-05-23T11:20:27.504Z,81.83
2023-05-23T11:23:00.862Z,81.61
2023-05-23T11:25:41.522Z,80.89
2023-05-23T11:28:10.647Z,80.00
2023-05-23T11:30:39.092Z,79.93
2023-05-23T11:33:13.540Z,78.83
2023-05-23T11:35:46.293Z,79.09
2023-05-23T11:38:17.424Z,77.08
2023-05-23T11:40:47.105Z,76.51
2023-05-23T11:43:19.968Z,76.31
2023-05-23T11:45:47.558Z,75.82
2023-05-23T11:48:16.771Z,74.38
2023-05-23T11:50:54.293Z,74.37
2023-05-23T11:53:25.473Z,74.04
2023-05-23T11:56:00.287Z,72.88
2023-05-23T11:58:33.781Z,71.12
2023-05-23T12:01:06.534Z,71.12
2023-05-23T12:03:35.221Z,69.60
2023-05-23T12:06:02.809Z,69.63
2023-05-23T12:08:30.483Z,69.55
2023-05-23T12:10:58.856Z,70.89
2023-05-23T12:13:28.632Z,70.93
2023-05-23T12:15:57.162Z,70.50
2023-05-23T12:18:31.868Z,70.18
2023-05-23T12:21:10.807Z,68.48
2023-05-23T12:23:39.715Z,68.78
2023-05-23T12:26:07.885Z,68.70
2023-05-23T12:28:36.749Z,68.46
2023-05-23T12:31:18.198Z,68.60
2023-05-23T12:33:47.978Z,68.48
2023-05-23T12:36:22.994Z,68.34
2023-05-23T12:38:50.365Z,67.45
2023-05-23T12:41:20.037Z,66.33
2023-05-23T12:43:52.239Z,65.05
2023-05-23T12:46:20.867Z,63.77
2023-05-23T12:48:48.262Z,63.11
2023-05-23T12:51:16.250Z,62.44
2023-05-23T12:53:43.850Z,61.18
2023-05-23T12:56:11.405Z,61.16
2023-05-23T12:58:38.842Z,61.14
2023-05-23T13:01:06.344Z,60.73
2023-05-23T13:03:33.778Z,60.69
2023-05-23T13:06:01.222Z,60.19
2023-05-23T13:08:29.424Z,59.20
2023-05-23T13:10:57.215Z,58.23
2023-05-23T13:13:24.899Z,56.99
2023-05-23T13:15:52.270Z,57.10
2023-05-23T13:18:19.763Z,56.51
2023-05-23T13:20:47.074Z,55.46
2023-05-23T13:23:14.598Z,55.93
2023-05-23T13:25:42.205Z,55.01
2023-05-23T13:28:10.007Z,54.89
2023-05-23T13:30:37.263Z,54.81
2023-05-23T13:33:05.157Z,54.62
2023-05-23T13:35:32.550Z,54.51
2023-05-23T13:37:59.841Z,54.45
2023-05-23T13:40:27.037Z,53.93
2023-05-23T13:42:54.305Z,53.15
2023-05-23T13:45:23.268Z,52.96
2023-05-23T13:47:50.677Z,53.06
2023-05-23T13:50:18.163Z,52.21
2023-05-23T13:52:49.076Z,52.37
2023-05-23T13:55:18.697Z,54.27
2023-05-23T13:57:46.237Z,54.91
2023-05-23T14:00:14.538Z,55.09
2023-05-23T14:02:42.217Z,54.35
2023-05-23T14:05:09.808Z,54.74
2023-05-23T14:07:37.983Z,55.68
2023-05-23T14:10:07.142Z,55.38
2023-05-23T14:12:34.464Z,56.35
2023-05-23T14:15:01.864Z,56.04
2023-05-23T14:17:29.156Z,54.93
2023-05-23T14:19:56.479Z,54.85
2023-05-23T14:22:23.958Z,57.14
2023-05-23T14:24:51.195Z,57.62
2023-05-23T14:27:19.127Z,57.69
2023-05-23T14:29:47.263Z,58.26
2023-05-23T14:32:14.740Z,58.81
2023-05-23T14:34:42.250Z,57.24
2023-05-23T14:37:09.748Z,57.78
2023-05-23T14:39:37.198Z,58.20
2023-05-23T14:42:04.894Z,57.99
2023-05-23T14:44:32.560Z,57.13
2023-05-23T14:46:59.840Z,57.35
2023-05-23T14:49:27.141Z,57.17
2023-05-23T14:51:54.673Z,57.75
2023-05-23T14:54:22.080Z,57.92
2023-05-23T14:56:51.314Z,56.99
2023-05-23T14:59:20.526Z,56.60
2023-05-23T15:01:48.043Z,56.07
2023-05-23T15:04:15.759Z,55.64
2023-05-23T15:06:43.244Z,56.63
2023-05-23T15:09:10.679Z,56.02
2023-05-23T15:11:38.946Z,57.48
2023-05-23T15:14:06.633Z,57.04
2023-05-23T15:16:35.191Z,57.34
2023-05-23T15:19:03.440Z,57.58
2023-05-23T15:21:32.046Z,56.34
2023-05-23T15:23:59.849Z,56.83
2023-05-23T15:26:27.477Z,57.81
2023-05-23T15:28:54.930Z,57.25
2023-05-23T15:31:22.468Z,57.54
2023-05-23T15:33:49.822Z,57.03
2023-05-23T15:36:17.217Z,56.71
2023-05-23T15:38:44.931Z,57.31
2023-05-23T15:41:12.563Z,56.87
2023-05-23T15:43:39.941Z,55.77
2023-05-23T15:46:07.418Z,55.14
2023-05-23T15:48:34.835Z,55.76
2023-05-23T15:51:02.109Z,55.38
2023-05-23T15:53:34.261Z,54.93
2023-05-23T15:56:04.688Z,55.14
2023-05-23T15:58:32.373Z,55.84
2023-05-23T16:00:59.817Z,55.50
2023-05-23T16:03:27.273Z,55.21
2023-05-23T16:05:54.836Z,54.08
2023-05-23T16:08:22.100Z,54.85
2023-05-23T16:10:50.604Z,56.22
2023-05-23T16:13:18.222Z,56.44
2023-05-23T16:15:45.964Z,56.60
2023-05-23T16:18:14.926Z,57.17
2023-05-23T16:20:42.331Z,56.06
2023-05-23T16:23:09.639Z,55.32
2023-05-23T16:25:36.925Z,55.71
2023-05-23T16:28:04.158Z,55.26
2023-05-23T16:30:31.705Z,55.60
2023-05-23T16:32:59.791Z,55.67
2023-05-23T16:35:27.321Z,55.73
2023-05-23T16:37:54.930Z,56.15
2023-05-23T16:40:22.173Z,56.19
2023-05-23T16:42:49.480Z,55.57
2023-05-23T16:45:16.831Z,55.06
2023-05-23T16:47:44.103Z,54.39
2023-05-23T16:50:11.923Z,54.55
2023-05-23T16:52:42.251Z,54.75
2023-05-23T16:55:09.924Z,55.25
2023-05-23T16:57:37.521Z,55.55
2023-05-23T17:00:05.612Z,54.61
2023-05-23T17:02:33.129Z,55.29
2023-05-23T17:05:00.589Z,55.89
2023-05-23T17:07:27.861Z,54.75
2023-05-23T17:09:55.196Z,54.48
2023-05-23T17:12:22.626Z,54.28
2023-05-23T17:14:50.001Z,54.66
2023-05-23T17:17:17.344Z,54.51
2023-05-23T17:19:44.773Z,54.26
2023-05-23T17:22:12.235Z,53.80
2023-05-23T17:24:39.788Z,53.88
2023-05-23T17:27:08.168Z,53.88
2023-05-23T17:29:35.479Z,53.63
2023-05-23T17:32:03.059Z,53.88
2023-05-23T17:34:30.430Z,53.10
2023-05-23T17:36:58.009Z,54.33
2023-05-23T17:39:25.645Z,54.29
2023-05-23T17:41:53.041Z,55.42
2023-05-23T17:44:20.556Z,54.42
2023-05-23T17:46:47.999Z,53.94
2023-05-23T17:49:15.429Z,54.16
2023-05-23T17:51:42.840Z,53.75
2023-05-23T17:54:10.288Z,53.92
2023-05-23T17:56:37.799Z,54.26
2023-05-23T17:59:05.810Z,53.96
2023-05-23T18:01:34.543Z,54.16
2023-05-23T18:04:02.200Z,54.33
2023-05-23T18:06:29.565Z,54.19
2023-05-23T18:08:56.996Z,54.59
2023-05-23T18:11:25.749Z,54.73
2023-05-23T18:13:53.733Z,54.31
2023-05-23T18:16:21.446Z,55.03
2023-05-23T18:18:49.008Z,54.06
2023-05-23T18:21:18.185Z,54.04
2023-05-23T18:23:45.707Z,53.10
2023-05-23T18:26:13.421Z,52.87
2023-05-23T18:28:41.161Z,52.98
2023-05-23T18:31:08.528Z,52.88
2023-05-23T18:33:36.130Z,53.16
2023-05-23T18:36:03.778Z,52.85
2023-05-23T18:38:31.506Z,52.45
2023-05-23T18:40:58.910Z,52.82
2023-05-23T18:43:26.250Z,53.86
2023-05-23T18:45:53.571Z,53.86
2023-05-23T18:48:21.696Z,53.53
2023-05-23T18:50:48.980Z,53.23
2023-05-23T18:53:16.624Z,52.48
2023-05-23T18:55:43.990Z,52.80
2023-05-23T18:58:11.541Z,52.64
2023-05-23T19:00:38.847Z,52.30
2023-05-23T19:03:06.324Z,51.47
2023-05-23T19:05:33.723Z,51.65
2023-05-23T19:08:01.024Z,51.18
2023-05-23T19:10:28.312Z,51.34
2023-05-23T19:12:55.665Z,51.84
2023-05-23T19:15:22.942Z,52.03
2023-05-23T19:17:50.546Z,52.66
2023-05-23T19:20:19.953Z,52.83
2023-05-23T19:22:52.208Z,53.18
2023-05-23T19:25:21.698Z,53.24
2023-05-23T19:27:49.094Z,53.58
2023-05-23T19:30:16.823Z,53.38
2023-05-23T19:32:44.239Z,53.69
2023-05-23T19:35:12.753Z,53.74
2023-05-23T19:37:42.261Z,53.67
2023-05-23T19:40:10.629Z,53.73
2023-05-23T19:42:38.040Z,54.10
2023-05-23T19:45:06.659Z,54.82
2023-05-23T19:47:33.931Z,54.66
2023-05-23T19:50:01.373Z,55.46
2023-05-23T19:52:28.937Z,56.42
2023-05-23T19:54:56.347Z,56.30
2023-05-23T19:57:25.718Z,56.53
2023-05-23T19:59:53.025Z,57.03
2023-05-23T20:02:27.664Z,57.74
2023-05-23T20:04:55.124Z,57.88
2023-05-23T20:07:22.501Z,58.46
2023-05-23T20:09:49.843Z,58.93
2023-05-23T20:12:17.309Z,58.54
2023-05-23T20:14:47.758Z,58.85
2023-05-23T20:17:15.409Z,58.82
2023-05-23T20:19:42.701Z,59.10
2023-05-23T20:22:09.950Z,59.19
2023-05-23T20:24:39.193Z,59.16
2023-05-23T20:27:07.859Z,59.47
2023-05-23T20:29:35.179Z,58.88
2023-05-23T20:32:02.473Z,59.64
2023-05-23T20:34:30.189Z,59.14
2023-05-23T20:36:57.732Z,58.53
2023-05-23T20:39:25.126Z,58.69
2023-05-23T20:41:53.697Z,58.06
2023-05-23T20:44:20.955Z,59.19
2023-05-23T20:46:48.263Z,58.53
2023-05-23T20:49:15.850Z,58.05
2023-05-23T20:51:43.489Z,57.92
2023-05-23T20:54:12.910Z,58.16
2023-05-23T20:56:40.533Z,59.22
2023-05-23T20:59:08.874Z,57.67
2023-05-23T21:01:37.034Z,57.68
2023-05-23T21:04:04.365Z,57.81
2023-05-23T21:06:32.642Z,58.25
2023-05-23T21:08:59.902Z,57.58
2023-05-23T21:11:27.231Z,57.74
2023-05-23T21:13:54.561Z,57.75
2023-05-23T21:16:21.970Z,57.13
2023-05-23T21:18:49.302Z,57.59
2023-05-23T21:21:16.761Z,57.55
2023-05-23T21:23:44.276Z,58.64
2023-05-23T21:26:11.656Z,59.03
2023-05-23T21:28:39.019Z,59.19
2023-05-23T21:31:06.797Z,59.70
2023-05-23T21:33:34.210Z,60.00
2023-05-23T21:36:01.491Z,60.42
2023-05-23T21:38:29.696Z,60.15
2023-05-23T21:40:57.157Z,60.54
2023-05-23T21:43:24.755Z,60.16
2023-05-23T21:45:52.129Z,59.95
2023-05-23T21:48:19.451Z,60.02
2023-05-23T21:50:46.788Z,59.32
2023-05-23T21:53:14.245Z,58.65
2023-05-23T21:55:41.504Z,60.06
2023-05-23T21:58:08.922Z,60.28
2023-05-23T22:00:36.273Z,60.76
2023-05-23T22:03:03.653Z,60.86
2023-05-23T22:05:31.102Z,61.15
2023-05-23T22:07:58.444Z,62.18
2023-05-23T22:10:25.931Z,61.51
2023-05-23T22:12:53.285Z,60.96
2023-05-23T22:15:20.738Z,61.74
2023-05-23T22:17:48.086Z,61.02
2023-05-23T22:20:15.990Z,60.66
2023-05-23T22:22:43.297Z,61.32
2023-05-23T22:25:10.996Z,61.37
2023-05-23T22:27:38.439Z,62.09
2023-05-23T22:30:06.605Z,62.05
2023-05-23T22:32:34.116Z,62.23
2023-05-23T22:35:01.506Z,62.22
2023-05-23T22:37:28.824Z,62.42
2023-05-23T22:39:56.304Z,62.97
2023-05-23T22:42:23.681Z,62.48
2023-05-23T22:44:50.986Z,61.47
2023-05-23T22:47:18.570Z,62.09
2023-05-23T22:49:45.894Z,60.95
2023-05-23T22:52:13.249Z,60.77
2023-05-23T22:54:40.679Z,61.63
2023-05-23T22:57:07.971Z,62.16
2023-05-23T22:59:35.276Z,61.15
2023-05-23T23:02:02.680Z,62.02
2023-05-23T23:04:31.076Z,60.21
2023-05-23T23:06:59.361Z,61.17
2023-05-23T23:09:27.037Z,61.63
2023-05-23T23:11:54.806Z,61.35
2023-05-23T23:14:22.299Z,61.70
2023-05-23T23:16:49.830Z,60.85
2023-05-23T23:19:17.831Z,60.24
2023-05-23T23:21:45.189Z,59.59
2023-05-23T23:24:13.689Z,59.41
2023-05-23T23:26:41.032Z,59.89
2023-05-23T23:29:08.450Z,60.28
2023-05-23T23:31:36.007Z,60.33
2023-05-23T23:34:03.233Z,60.88
2023-05-23T23:36:30.555Z,61.49
2023-05-23T23:38:57.911Z,61.73
2023-05-23T23:41:26.851Z,61.42
2023-05-23T23:43:54.145Z,61.41
2023-05-23T23:46:21.746Z,61.39
2023-05-23T23:48:49.029Z,62.07
2023-05-23T23:51:16.530Z,61.97
2023-05-23T23:53:45.609Z,62.34
2023-05-23T23:56:14.527Z,62.50
2023-05-23T23:58:41.802Z,62.55
