createdAt,value
2023-05-25T00:00:39.932Z,12.49
2023-05-25T00:01:36.934Z,12.52
2023-05-25T00:02:35.990Z,12.55
2023-05-25T00:03:35.980Z,12.55
2023-05-25T00:04:35.916Z,12.56
2023-05-25T00:05:35.869Z,12.55
2023-05-25T00:06:35.854Z,12.54
2023-05-25T00:07:35.859Z,12.54
2023-05-25T00:08:35.829Z,12.54
2023-05-25T00:09:35.810Z,12.49
2023-05-25T00:10:35.810Z,12.51
2023-05-25T00:11:35.822Z,12.46
2023-05-25T00:12:35.783Z,12.49
2023-05-25T00:13:35.780Z,12.48
2023-05-25T00:14:35.757Z,12.49
2023-05-25T00:15:35.756Z,12.49
2023-05-25T00:16:35.788Z,12.48
2023-05-25T00:17:35.796Z,12.44
2023-05-25T00:18:35.730Z,12.43
2023-05-25T00:19:35.716Z,12.43
2023-05-25T00:20:35.810Z,12.41
2023-05-25T00:21:35.733Z,12.38
2023-05-25T00:22:35.699Z,12.36
2023-05-25T00:23:35.687Z,12.33
2023-05-25T00:24:35.678Z,12.36
2023-05-25T00:25:35.650Z,12.36
2023-05-25T00:26:35.626Z,12.34
2023-05-25T00:27:35.647Z,12.33
2023-05-25T00:28:35.612Z,12.34
2023-05-25T00:29:35.628Z,12.36
2023-05-25T00:30:35.617Z,12.34
2023-05-25T00:31:35.836Z,12.33
2023-05-25T00:32:35.600Z,12.34
2023-05-25T00:33:35.568Z,12.34
2023-05-25T00:34:35.554Z,12.34
2023-05-25T00:35:35.578Z,12.36
2023-05-25T00:36:35.524Z,12.37
2023-05-25T00:37:35.525Z,12.37
2023-05-25T00:38:35.517Z,12.38
2023-05-25T00:39:35.505Z,12.37
2023-05-25T00:40:35.477Z,12.36
2023-05-25T00:41:35.494Z,12.36
2023-05-25T00:42:35.521Z,12.36
2023-05-25T00:43:35.472Z,12.37
2023-05-25T00:44:35.481Z,12.36
2023-05-25T00:45:35.469Z,12.37
2023-05-25T00:46:35.453Z,12.37
2023-05-25T00:47:35.428Z,12.36
2023-05-25T00:48:35.410Z,12.36
2023-05-25T00:49:35.393Z,12.38
2023-05-25T00:50:35.380Z,12.40
2023-05-25T00:51:35.372Z,12.44
2023-05-25T00:52:35.381Z,12.43
2023-05-25T00:53:35.373Z,12.41
2023-05-25T00:54:35.327Z,12.43
2023-05-25T00:55:35.332Z,12.43
2023-05-25T00:56:35.300Z,12.41
2023-05-25T00:57:35.318Z,12.41
2023-05-25T00:58:35.313Z,12.40
2023-05-25T00:59:35.314Z,12.38
2023-05-25T01:00:35.292Z,12.38
2023-05-25T01:01:35.276Z,12.37
2023-05-25T01:02:35.311Z,12.36
2023-05-25T01:03:35.332Z,12.33
2023-05-25T01:04:35.251Z,12.33
2023-05-25T01:05:35.221Z,12.31
2023-05-25T01:06:35.210Z,12.30
2023-05-25T01:07:35.200Z,12.31
2023-05-25T01:08:35.185Z,12.26
2023-05-25T01:09:35.173Z,12.25
2023-05-25T01:10:35.156Z,12.23
2023-05-25T01:11:35.157Z,12.22
2023-05-25T01:12:35.160Z,12.19
2023-05-25T01:13:35.141Z,12.18
2023-05-25T01:14:35.111Z,12.16
2023-05-25T01:15:35.119Z,12.15
2023-05-25T01:16:35.132Z,12.12
2023-05-25T01:17:35.167Z,12.11
2023-05-25T01:18:35.074Z,12.08
2023-05-25T01:19:35.110Z,12.07
2023-05-25T01:20:35.135Z,12.04
2023-05-25T01:21:35.065Z,12.04
2023-05-25T01:22:35.049Z,12.01
2023-05-25T01:23:35.053Z,12.00
2023-05-25T01:24:35.006Z,11.98
2023-05-25T01:25:35.021Z,12.00
2023-05-25T01:26:34.994Z,12.00
2023-05-25T01:27:34.986Z,12.00
2023-05-25T01:28:34.970Z,11.97
2023-05-25T01:29:34.960Z,11.94
2023-05-25T01:30:34.967Z,11.93
2023-05-25T01:31:34.965Z,11.96
2023-05-25T01:32:34.989Z,11.97
2023-05-25T01:33:34.898Z,11.98
2023-05-25T01:34:55.958Z,11.94
2023-05-25T01:35:35.007Z,11.96
2023-05-25T01:36:34.928Z,11.93
2023-05-25T01:37:34.878Z,11.88
2023-05-25T01:38:34.881Z,11.88
2023-05-25T01:39:34.858Z,11.87
2023-05-25T01:40:34.865Z,11.85
2023-05-25T01:41:34.860Z,11.87
2023-05-25T01:42:35.143Z,11.85
2023-05-25T01:43:34.812Z,11.85
2023-05-25T01:44:34.818Z,11.84
2023-05-25T01:45:34.779Z,11.85
2023-05-25T01:46:34.917Z,11.85
2023-05-25T01:47:34.798Z,11.84
2023-05-25T01:48:34.755Z,11.87
2023-05-25T01:49:34.739Z,11.84
2023-05-25T01:50:34.764Z,11.84
2023-05-25T01:51:34.726Z,11.81
2023-05-25T01:52:34.863Z,11.78
2023-05-25T01:53:34.700Z,11.75
2023-05-25T01:54:34.693Z,11.75
2023-05-25T01:55:34.718Z,11.72
2023-05-25T01:56:34.686Z,11.72
2023-05-25T01:57:34.672Z,11.69
2023-05-25T01:58:34.657Z,11.66
2023-05-25T01:59:34.628Z,11.66
2023-05-25T02:00:34.658Z,11.66
2023-05-25T02:01:34.675Z,11.63
2023-05-25T02:02:34.634Z,11.63
2023-05-25T02:03:34.581Z,11.63
2023-05-25T02:04:34.669Z,11.59
2023-05-25T02:05:34.598Z,11.57
2023-05-25T02:06:34.581Z,11.57
2023-05-25T02:07:34.558Z,11.59
2023-05-25T02:08:34.551Z,11.57
2023-05-25T02:09:34.645Z,11.54
2023-05-25T02:10:34.524Z,11.54
2023-05-25T02:11:34.532Z,11.48
2023-05-25T02:12:34.510Z,11.44
2023-05-25T02:13:36.212Z,11.41
2023-05-25T02:14:34.473Z,11.39
2023-05-25T02:15:34.535Z,11.39
2023-05-25T02:16:34.559Z,11.41
2023-05-25T02:17:34.452Z,11.39
2023-05-25T02:18:34.467Z,11.39
2023-05-25T02:19:34.423Z,11.38
2023-05-25T02:20:34.451Z,11.36
2023-05-25T02:21:34.416Z,11.35
2023-05-25T02:22:34.396Z,11.35
2023-05-25T02:23:34.393Z,11.33
2023-05-25T02:24:34.380Z,11.33
2023-05-25T02:25:34.359Z,11.33
2023-05-25T02:26:34.364Z,11.30
2023-05-25T02:27:34.307Z,11.28
2023-05-25T02:28:34.336Z,11.26
2023-05-25T02:29:34.309Z,11.23
2023-05-25T02:30:34.300Z,11.20
2023-05-25T02:31:34.365Z,11.19
2023-05-25T02:32:34.332Z,11.20
2023-05-25T02:33:34.419Z,11.19
2023-05-25T02:34:34.273Z,11.16
2023-05-25T02:35:34.256Z,11.16
2023-05-25T02:36:34.256Z,11.13
2023-05-25T02:37:34.232Z,11.12
2023-05-25T02:38:34.238Z,11.11
2023-05-25T02:39:34.261Z,11.09
2023-05-25T02:40:34.182Z,11.08
2023-05-25T02:41:34.186Z,11.08
2023-05-25T02:42:34.172Z,11.05
2023-05-25T02:43:34.169Z,11.05
2023-05-25T02:44:34.168Z,11.03
2023-05-25T02:45:34.129Z,11.03
2023-05-25T02:46:34.170Z,11.01
2023-05-25T02:47:34.184Z,10.99
2023-05-25T02:48:34.097Z,10.98
2023-05-25T02:49:34.105Z,10.99
2023-05-25T02:50:34.069Z,10.98
2023-05-25T02:51:34.078Z,10.99
2023-05-25T02:52:34.051Z,10.98
2023-05-25T02:53:34.046Z,10.95
2023-05-25T02:54:34.040Z,10.93
2023-05-25T02:55:34.032Z,10.94
2023-05-25T02:56:34.038Z,10.93
2023-05-25T02:57:34.011Z,10.91
2023-05-25T02:58:34.022Z,10.88
2023-05-25T02:59:34.005Z,10.87
2023-05-25T03:00:34.033Z,10.84
2023-05-25T03:01:34.004Z,10.80
2023-05-25T03:02:33.962Z,10.78
2023-05-25T03:03:34.010Z,10.76
2023-05-25T03:04:33.940Z,10.75
2023-05-25T03:05:33.940Z,10.75
2023-05-25T03:06:33.903Z,10.72
2023-05-25T03:07:33.890Z,10.68
2023-05-25T03:08:33.913Z,10.68
2023-05-25T03:09:33.870Z,10.66
2023-05-25T03:10:33.886Z,10.66
2023-05-25T03:11:33.858Z,10.63
2023-05-25T03:12:33.834Z,10.63
2023-05-25T03:13:33.828Z,10.60
2023-05-25T03:14:33.840Z,10.58
2023-05-25T03:15:33.806Z,10.58
2023-05-25T03:16:33.802Z,10.58
2023-05-25T03:17:33.827Z,10.57
2023-05-25T03:18:33.792Z,10.58
2023-05-25T03:19:33.761Z,10.58
2023-05-25T03:20:33.844Z,10.55
2023-05-25T03:21:33.744Z,10.55
2023-05-25T03:22:33.739Z,10.54
2023-05-25T03:23:33.721Z,10.54
2023-05-25T03:24:33.733Z,10.51
2023-05-25T03:25:33.685Z,10.51
2023-05-25T03:26:33.716Z,10.51
2023-05-25T03:27:33.815Z,10.49
2023-05-25T03:28:33.667Z,10.47
2023-05-25T03:29:33.649Z,10.46
2023-05-25T03:30:33.658Z,10.46
2023-05-25T03:31:33.671Z,10.44
2023-05-25T03:32:33.703Z,10.44
2023-05-25T03:33:33.601Z,10.43
2023-05-25T03:34:33.630Z,10.43
2023-05-25T03:35:33.601Z,10.43
2023-05-25T03:36:33.596Z,10.39
2023-05-25T03:37:33.569Z,10.38
2023-05-25T03:38:33.563Z,10.42
2023-05-25T03:39:33.551Z,10.39
2023-05-25T03:40:33.560Z,10.42
2023-05-25T03:41:33.544Z,10.39
2023-05-25T03:42:33.545Z,10.42
2023-05-25T03:43:33.555Z,10.38
2023-05-25T03:44:33.505Z,10.39
2023-05-25T03:45:33.497Z,10.38
2023-05-25T03:46:33.563Z,10.38
2023-05-25T03:47:33.531Z,10.38
2023-05-25T03:48:33.503Z,10.36
2023-05-25T03:49:33.429Z,10.39
2023-05-25T03:50:33.428Z,10.39
2023-05-25T03:51:33.419Z,10.35
2023-05-25T03:52:33.413Z,10.35
2023-05-25T03:53:33.438Z,10.36
2023-05-25T03:54:33.373Z,10.35
2023-05-25T03:55:33.400Z,10.35
2023-05-25T03:56:33.372Z,10.35
2023-05-25T03:57:33.359Z,10.31
2023-05-25T03:58:33.361Z,10.31
2023-05-25T03:59:33.350Z,10.31
2023-05-25T04:00:33.325Z,10.31
2023-05-25T04:01:33.341Z,10.31
2023-05-25T04:02:33.401Z,10.31
2023-05-25T04:03:33.620Z,10.31
2023-05-25T04:04:33.324Z,10.29
2023-05-25T04:05:33.272Z,10.29
2023-05-25T04:06:33.254Z,10.29
2023-05-25T04:07:33.267Z,10.31
2023-05-25T04:08:33.251Z,10.32
2023-05-25T04:09:33.231Z,10.34
2023-05-25T04:10:33.213Z,10.36
2023-05-25T04:11:33.203Z,10.36
2023-05-25T04:12:33.205Z,10.39
2023-05-25T04:13:33.170Z,10.39
2023-05-25T04:14:33.235Z,10.43
2023-05-25T04:15:33.163Z,10.42
2023-05-25T04:16:33.256Z,10.43
2023-05-25T04:17:33.197Z,10.42
2023-05-25T04:18:33.159Z,10.39
2023-05-25T04:19:33.122Z,10.39
2023-05-25T04:20:33.197Z,10.39
2023-05-25T04:21:33.107Z,10.42
2023-05-25T04:22:33.106Z,10.39
2023-05-25T04:23:33.090Z,10.39
2023-05-25T04:24:33.065Z,10.39
2023-05-25T04:25:33.063Z,10.42
2023-05-25T04:26:33.039Z,10.42
2023-05-25T04:27:33.045Z,10.42
2023-05-25T04:28:33.040Z,10.42
2023-05-25T04:29:33.032Z,10.42
2023-05-25T04:30:32.995Z,10.44
2023-05-25T04:31:33.099Z,10.44
2023-05-25T04:32:33.017Z,10.44
2023-05-25T04:33:32.954Z,10.49
2023-05-25T04:34:32.945Z,10.47
2023-05-25T04:35:32.975Z,10.47
2023-05-25T04:36:32.947Z,10.47
2023-05-25T04:37:32.933Z,10.46
2023-05-25T04:38:32.895Z,10.46
2023-05-25T04:39:32.975Z,10.46
2023-05-25T04:40:32.888Z,10.47
2023-05-25T04:41:32.887Z,10.46
2023-05-25T04:42:32.853Z,10.47
2023-05-25T04:43:32.868Z,10.49
2023-05-25T04:44:32.841Z,10.51
2023-05-25T04:45:32.906Z,10.54
2023-05-25T04:46:32.894Z,10.54
2023-05-25T04:47:32.861Z,10.54
2023-05-25T04:48:32.820Z,10.55
2023-05-25T04:49:32.803Z,10.58
2023-05-25T04:50:32.772Z,10.58
2023-05-25T04:51:32.770Z,10.58
2023-05-25T04:52:32.774Z,10.58
2023-05-25T04:53:32.747Z,10.60
2023-05-25T04:54:32.724Z,10.62
2023-05-25T04:55:32.727Z,10.62
2023-05-25T04:56:32.729Z,10.63
2023-05-25T04:57:32.717Z,10.63
2023-05-25T04:58:32.718Z,10.66
2023-05-25T04:59:32.688Z,10.68
2023-05-25T05:00:32.658Z,10.70
2023-05-25T05:01:32.708Z,10.72
2023-05-25T05:02:32.675Z,10.75
2023-05-25T05:03:32.709Z,10.76
2023-05-25T05:04:32.627Z,10.80
2023-05-25T05:05:32.608Z,10.76
2023-05-25T05:06:32.619Z,10.76
2023-05-25T05:07:32.603Z,10.80
2023-05-25T05:08:32.586Z,10.80
2023-05-25T05:09:32.577Z,10.83
2023-05-25T05:10:32.557Z,10.84
2023-05-25T05:11:32.573Z,10.84
2023-05-25T05:12:32.532Z,10.87
2023-05-25T05:13:32.533Z,10.88
2023-05-25T05:14:32.534Z,10.90
2023-05-25T05:15:32.509Z,10.94
2023-05-25T05:16:32.529Z,10.94
2023-05-25T05:17:32.534Z,10.95
2023-05-25T05:18:32.484Z,10.98
2023-05-25T05:19:32.474Z,10.99
2023-05-25T05:20:32.479Z,11.02
2023-05-25T05:21:32.470Z,11.03
2023-05-25T05:22:32.446Z,11.05
2023-05-25T05:23:32.451Z,11.09
2023-05-25T05:24:32.426Z,11.09
2023-05-25T05:25:32.418Z,11.12
2023-05-25T05:26:44.160Z,11.12
2023-05-25T05:27:33.401Z,11.16
2023-05-25T05:28:32.389Z,11.19
2023-05-25T05:29:32.363Z,11.20
2023-05-25T05:30:32.449Z,11.21
2023-05-25T05:31:32.374Z,11.23
2023-05-25T05:32:32.413Z,11.26
2023-05-25T05:33:32.694Z,11.28
2023-05-25T05:34:32.894Z,11.31
2023-05-25T05:35:32.885Z,11.33
2023-05-25T05:36:41.855Z,11.35
2023-05-25T05:37:33.261Z,11.38
2023-05-25T05:38:32.593Z,11.39
2023-05-25T05:39:32.292Z,11.41
2023-05-25T05:40:32.266Z,11.42
2023-05-25T05:41:32.222Z,11.46
2023-05-25T05:42:32.252Z,11.49
2023-05-25T05:43:32.215Z,11.51
2023-05-25T05:44:32.222Z,11.54
2023-05-25T05:45:32.192Z,11.57
2023-05-25T05:46:32.194Z,11.60
2023-05-25T05:47:32.200Z,11.62
2023-05-25T05:48:32.153Z,11.63
2023-05-25T05:49:32.206Z,11.66
2023-05-25T05:50:32.111Z,11.67
2023-05-25T05:51:32.141Z,11.70
2023-05-25T05:52:32.129Z,11.72
2023-05-25T05:53:32.114Z,11.74
2023-05-25T05:54:32.123Z,11.77
2023-05-25T05:55:32.074Z,11.77
2023-05-25T05:56:32.078Z,11.79
2023-05-25T05:57:32.062Z,11.82
2023-05-25T05:58:32.043Z,11.84
2023-05-25T05:59:32.048Z,11.85
2023-05-25T06:00:32.074Z,11.88
2023-05-25T06:01:32.153Z,11.93
2023-05-25T06:02:32.109Z,11.97
2023-05-25T06:03:32.436Z,11.96
2023-05-25T06:04:32.405Z,11.98
2023-05-25T06:05:32.209Z,12.01
2023-05-25T06:06:31.957Z,12.04
2023-05-25T06:07:31.977Z,12.04
2023-05-25T06:08:31.929Z,12.08
2023-05-25T06:09:31.943Z,12.13
2023-05-25T06:10:31.900Z,12.13
2023-05-25T06:11:31.916Z,12.15
2023-05-25T06:12:31.904Z,12.16
2023-05-25T06:13:31.891Z,12.19
2023-05-25T06:14:32.847Z,12.21
2023-05-25T06:15:32.504Z,12.22
2023-05-25T06:16:31.922Z,12.25
2023-05-25T06:17:31.876Z,12.29
2023-05-25T06:18:31.827Z,12.30
2023-05-25T06:19:32.534Z,12.30
2023-05-25T06:20:31.858Z,12.34
2023-05-25T06:21:31.817Z,12.36
2023-05-25T06:22:31.843Z,12.37
2023-05-25T06:23:31.784Z,12.40
2023-05-25T06:24:31.761Z,12.43
2023-05-25T06:25:31.753Z,12.46
2023-05-25T06:26:31.742Z,12.48
2023-05-25T06:27:31.721Z,12.51
2023-05-25T06:28:31.708Z,12.52
2023-05-25T06:29:31.710Z,12.52
2023-05-25T06:30:31.864Z,12.55
2023-05-25T06:31:31.734Z,12.61
2023-05-25T06:32:31.712Z,12.66
2023-05-25T06:33:31.703Z,12.66
2023-05-25T06:34:31.768Z,12.69
2023-05-25T06:35:31.654Z,12.70
2023-05-25T06:36:32.232Z,12.73
2023-05-25T06:37:31.639Z,12.76
2023-05-25T06:38:31.605Z,12.77
2023-05-25T06:39:31.621Z,12.79
2023-05-25T06:40:31.599Z,12.81
2023-05-25T06:41:31.582Z,12.87
2023-05-25T06:42:31.579Z,12.87
2023-05-25T06:43:31.566Z,12.89
2023-05-25T06:44:31.557Z,12.91
2023-05-25T06:45:31.541Z,12.92
2023-05-25T06:46:31.647Z,12.95
2023-05-25T06:47:31.601Z,12.99
2023-05-25T06:48:31.486Z,13.07
2023-05-25T06:49:31.521Z,13.12
2023-05-25T06:50:31.490Z,13.19
2023-05-25T06:51:31.462Z,13.27
2023-05-25T06:52:31.473Z,13.36
2023-05-25T06:53:31.462Z,13.47
2023-05-25T06:54:31.437Z,13.57
2023-05-25T06:55:31.434Z,13.69
2023-05-25T06:56:31.420Z,13.79
2023-05-25T06:57:31.414Z,13.88
2023-05-25T06:58:31.393Z,13.98
2023-05-25T06:59:31.445Z,14.08
2023-05-25T07:00:31.382Z,14.19
2023-05-25T07:01:31.425Z,14.24
2023-05-25T07:02:31.373Z,14.34
2023-05-25T07:03:31.350Z,14.44
2023-05-25T07:04:31.354Z,14.49
2023-05-25T07:05:31.400Z,14.56
2023-05-25T07:06:31.323Z,14.59
2023-05-25T07:07:31.290Z,14.63
2023-05-25T07:08:31.287Z,14.63
2023-05-25T07:09:31.304Z,14.66
2023-05-25T07:10:31.269Z,14.69
2023-05-25T07:11:31.265Z,14.78
2023-05-25T07:12:31.275Z,14.79
2023-05-25T07:13:31.236Z,14.82
2023-05-25T07:14:31.230Z,14.85
2023-05-25T07:15:31.229Z,14.87
2023-05-25T07:16:31.250Z,14.86
2023-05-25T07:17:31.196Z,14.90
2023-05-25T07:18:31.173Z,14.91
2023-05-25T07:19:31.185Z,14.97
2023-05-25T07:20:31.206Z,15.01
2023-05-25T07:21:31.175Z,15.05
2023-05-25T07:22:31.142Z,15.07
2023-05-25T07:23:31.137Z,15.11
2023-05-25T07:24:31.128Z,15.12
2023-05-25T07:25:31.131Z,15.13
2023-05-25T07:26:31.131Z,15.15
2023-05-25T07:27:31.098Z,15.18
2023-05-25T07:28:31.064Z,15.22
2023-05-25T07:29:31.058Z,15.23
2023-05-25T07:30:31.071Z,15.28
2023-05-25T07:31:31.074Z,15.34
2023-05-25T07:32:31.084Z,15.38
2023-05-25T07:33:31.040Z,15.43
2023-05-25T07:34:30.993Z,15.44
2023-05-25T07:35:31.017Z,15.46
2023-05-25T07:36:30.997Z,15.51
2023-05-25T07:37:30.977Z,15.52
2023-05-25T07:38:30.963Z,15.58
2023-05-25T07:39:31.906Z,15.62
2023-05-25T07:40:30.965Z,15.67
2023-05-25T07:41:30.926Z,15.70
2023-05-25T07:42:30.916Z,15.76
2023-05-25T07:43:30.908Z,15.84
2023-05-25T07:44:30.898Z,15.86
2023-05-25T07:45:32.860Z,15.91
2023-05-25T07:46:31.001Z,15.95
2023-05-25T07:47:30.941Z,16.03
2023-05-25T07:48:30.859Z,16.08
2023-05-25T07:49:30.852Z,16.14
2023-05-25T07:50:31.928Z,16.22
2023-05-25T07:51:30.849Z,16.26
2023-05-25T07:52:30.882Z,16.27
2023-05-25T07:53:30.798Z,16.32
2023-05-25T07:54:30.823Z,16.37
2023-05-25T07:55:30.802Z,16.45
2023-05-25T07:56:31.301Z,16.54
2023-05-25T07:57:30.789Z,16.60
2023-05-25T07:58:31.436Z,16.69
2023-05-25T07:59:30.756Z,16.75
2023-05-25T08:00:30.858Z,16.82
2023-05-25T08:01:30.786Z,16.90
2023-05-25T08:02:32.862Z,16.98
2023-05-25T08:03:44.312Z,17.06
2023-05-25T08:04:32.445Z,17.09
2023-05-25T08:05:30.707Z,17.15
2023-05-25T08:06:31.035Z,17.21
2023-05-25T08:07:30.682Z,17.18
2023-05-25T08:08:31.405Z,17.22
2023-05-25T08:09:30.656Z,17.25
2023-05-25T08:10:31.362Z,17.30
2023-05-25T08:11:30.624Z,17.33
2023-05-25T08:12:46.648Z,17.38
2023-05-25T08:13:31.593Z,17.38
2023-05-25T08:14:30.682Z,17.42
2023-05-25T08:15:30.565Z,17.46
2023-05-25T08:16:30.592Z,17.51
2023-05-25T08:17:30.598Z,17.53
2023-05-25T08:18:30.532Z,17.49
2023-05-25T08:19:30.524Z,17.45
2023-05-25T08:20:30.571Z,17.43
2023-05-25T08:21:31.372Z,17.40
2023-05-25T08:22:30.505Z,17.40
2023-05-25T08:23:30.481Z,17.39
2023-05-25T08:24:30.466Z,17.38
2023-05-25T08:25:30.477Z,17.36
2023-05-25T08:26:45.450Z,17.33
2023-05-25T08:27:34.426Z,17.27
2023-05-25T08:28:30.431Z,17.28
2023-05-25T08:29:30.402Z,17.33
2023-05-25T08:30:30.414Z,17.39
2023-05-25T08:31:30.513Z,17.45
2023-05-25T08:32:30.387Z,17.51
2023-05-25T08:33:30.361Z,17.53
2023-05-25T08:34:30.365Z,17.60
2023-05-25T08:35:30.348Z,17.66
2023-05-25T08:36:30.346Z,17.73
2023-05-25T08:37:30.313Z,17.79
2023-05-25T08:38:30.315Z,17.84
2023-05-25T08:39:30.898Z,17.87
2023-05-25T08:40:30.304Z,17.89
2023-05-25T08:41:30.261Z,17.92
2023-05-25T08:42:30.257Z,17.95
2023-05-25T08:43:30.268Z,18.01
2023-05-25T08:44:30.253Z,18.10
2023-05-25T08:45:49.982Z,18.17
2023-05-25T08:46:31.259Z,18.26
2023-05-25T08:47:30.232Z,18.36
2023-05-25T08:48:39.901Z,18.41
2023-05-25T08:49:31.260Z,18.46
2023-05-25T08:50:30.187Z,18.44
2023-05-25T08:51:30.180Z,18.44
2023-05-25T08:52:30.156Z,18.50
2023-05-25T08:53:30.160Z,18.56
2023-05-25T08:54:30.179Z,18.60
2023-05-25T08:55:30.117Z,18.71
2023-05-25T08:56:30.134Z,18.79
2023-05-25T08:57:30.086Z,18.90
2023-05-25T08:58:30.089Z,18.93
2023-05-25T08:59:30.085Z,19.01
2023-05-25T09:00:30.071Z,19.01
2023-05-25T09:01:30.075Z,19.06
2023-05-25T09:02:30.167Z,19.10
2023-05-25T09:03:30.092Z,19.15
2023-05-25T09:04:30.032Z,19.15
2023-05-25T09:05:30.301Z,19.17
2023-05-25T09:06:30.007Z,19.23
2023-05-25T09:07:30.000Z,19.23
2023-05-25T09:08:29.997Z,19.23
2023-05-25T09:09:29.969Z,19.27
2023-05-25T09:10:29.966Z,19.28
2023-05-25T09:11:38.540Z,19.24
2023-05-25T09:12:30.953Z,19.27
2023-05-25T09:13:29.925Z,19.31
2023-05-25T09:14:29.917Z,19.35
2023-05-25T09:15:29.908Z,19.39
2023-05-25T09:16:29.970Z,19.42
2023-05-25T09:17:29.916Z,19.47
2023-05-25T09:18:29.939Z,19.52
2023-05-25T09:19:29.882Z,19.57
2023-05-25T09:20:29.901Z,19.64
2023-05-25T09:21:29.830Z,19.76
2023-05-25T09:22:29.838Z,19.82
2023-05-25T09:23:29.832Z,19.86
2023-05-25T09:24:29.801Z,19.94
2023-05-25T09:25:29.788Z,19.97
2023-05-25T09:26:29.812Z,20.04
2023-05-25T09:27:29.765Z,20.13
2023-05-25T09:28:29.801Z,20.23
2023-05-25T09:29:29.786Z,20.31
2023-05-25T09:30:29.750Z,20.38
2023-05-25T09:31:29.779Z,20.44
2023-05-25T09:32:29.862Z,20.48
2023-05-25T09:33:29.720Z,20.57
2023-05-25T09:34:29.729Z,20.64
2023-05-25T09:35:29.700Z,20.72
2023-05-25T09:36:29.748Z,20.78
2023-05-25T09:37:29.822Z,20.87
2023-05-25T09:38:30.102Z,20.97
2023-05-25T09:39:29.733Z,21.06
2023-05-25T09:40:29.667Z,21.08
2023-05-25T09:41:30.598Z,21.09
2023-05-25T09:42:29.634Z,21.08
2023-05-25T09:43:41.373Z,21.05
2023-05-25T09:44:30.600Z,21.06
2023-05-25T09:45:29.599Z,21.06
2023-05-25T09:46:29.657Z,21.12
2023-05-25T09:47:29.609Z,21.18
2023-05-25T09:48:29.581Z,21.18
2023-05-25T09:49:29.591Z,21.27
2023-05-25T09:50:29.584Z,21.31
2023-05-25T09:51:29.510Z,21.37
2023-05-25T09:52:29.562Z,21.36
2023-05-25T09:53:29.528Z,21.30
2023-05-25T09:54:29.513Z,21.24
2023-05-25T09:55:40.044Z,21.21
2023-05-25T09:56:30.470Z,21.12
2023-05-25T09:57:29.442Z,21.06
2023-05-25T09:58:29.477Z,21.03
2023-05-25T09:59:29.448Z,21.00
2023-05-25T10:00:29.420Z,20.98
2023-05-25T10:01:29.483Z,20.98
2023-05-25T10:02:29.430Z,21.01
2023-05-25T10:03:29.382Z,21.00
2023-05-25T10:04:29.398Z,21.01
2023-05-25T10:05:29.403Z,21.03
2023-05-25T10:06:29.387Z,21.01
2023-05-25T10:07:29.432Z,20.98
2023-05-25T10:08:29.363Z,21.00
2023-05-25T10:09:29.330Z,21.00
2023-05-25T10:10:29.336Z,21.00
2023-05-25T10:11:29.451Z,21.00
2023-05-25T10:12:29.309Z,21.03
2023-05-25T10:13:29.292Z,21.09
2023-05-25T10:14:30.012Z,21.15
2023-05-25T10:15:29.264Z,21.19
2023-05-25T10:16:29.480Z,21.26
2023-05-25T10:17:29.267Z,21.27
2023-05-25T10:18:29.218Z,21.30
2023-05-25T10:19:29.228Z,21.37
2023-05-25T10:20:31.577Z,21.45
2023-05-25T10:21:29.210Z,21.49
2023-05-25T10:22:29.178Z,21.53
2023-05-25T10:23:29.161Z,21.56
2023-05-25T10:24:29.166Z,21.58
2023-05-25T10:25:29.180Z,21.64
2023-05-25T10:26:29.143Z,21.71
2023-05-25T10:27:29.136Z,21.79
2023-05-25T10:28:29.138Z,21.85
2023-05-25T10:29:29.100Z,21.93
2023-05-25T10:30:29.116Z,22.01
2023-05-25T10:31:29.276Z,22.09
2023-05-25T10:32:29.149Z,22.17
2023-05-25T10:34:29.058Z,22.33
2023-05-25T10:35:30.053Z,22.41
2023-05-25T10:36:29.024Z,22.42
2023-05-25T10:37:29.010Z,22.46
2023-05-25T10:38:29.042Z,22.49
2023-05-25T10:39:29.022Z,22.46
2023-05-25T10:40:28.995Z,22.49
2023-05-25T10:41:29.004Z,22.54
2023-05-25T10:42:28.968Z,22.61
2023-05-25T10:43:28.962Z,22.64
2023-05-25T10:44:28.926Z,22.70
2023-05-25T10:45:28.929Z,22.74
2023-05-25T10:46:28.943Z,22.85
2023-05-25T10:47:28.937Z,22.94
2023-05-25T10:48:28.926Z,23.06
2023-05-25T10:49:28.895Z,23.21
2023-05-25T10:50:28.886Z,23.35
2023-05-25T10:51:28.888Z,23.45
2023-05-25T10:52:28.923Z,23.52
2023-05-25T10:53:28.852Z,23.60
2023-05-25T10:54:28.837Z,23.67
2023-05-25T10:55:28.828Z,23.77
2023-05-25T10:56:28.844Z,23.87
2023-05-25T10:57:28.804Z,23.96
2023-05-25T10:58:28.796Z,23.90
2023-05-25T10:59:28.782Z,23.78
2023-05-25T11:00:28.792Z,23.79
2023-05-25T11:01:28.897Z,23.86
2023-05-25T11:02:28.788Z,23.92
2023-05-25T11:03:28.736Z,23.99
2023-05-25T11:04:28.756Z,24.06
2023-05-25T11:05:28.758Z,24.08
2023-05-25T11:06:28.710Z,24.12
2023-05-25T11:07:28.707Z,24.18
2023-05-25T11:08:28.694Z,24.24
2023-05-25T11:09:28.663Z,24.31
2023-05-25T11:10:28.692Z,24.37
2023-05-25T11:11:28.648Z,24.46
2023-05-25T11:12:28.644Z,24.53
2023-05-25T11:13:28.626Z,24.61
2023-05-25T11:14:28.635Z,24.67
2023-05-25T11:15:28.605Z,24.71
2023-05-25T11:16:28.654Z,24.82
2023-05-25T11:17:28.603Z,24.87
2023-05-25T11:18:28.620Z,24.98
2023-05-25T11:19:28.586Z,25.05
2023-05-25T11:20:28.622Z,25.16
2023-05-25T11:21:28.574Z,25.24
2023-05-25T11:22:28.579Z,25.26
2023-05-25T11:23:28.549Z,25.35
2023-05-25T11:24:28.517Z,25.38
2023-05-25T11:25:28.855Z,25.46
2023-05-25T11:26:28.548Z,25.53
2023-05-25T11:27:28.473Z,25.59
2023-05-25T11:28:28.524Z,25.56
2023-05-25T11:29:28.519Z,25.51
2023-05-25T11:30:28.516Z,25.57
2023-05-25T11:31:28.591Z,25.60
2023-05-25T11:32:28.757Z,25.64
2023-05-25T11:33:28.437Z,25.66
2023-05-25T11:34:28.413Z,25.59
2023-05-25T11:35:28.391Z,25.56
2023-05-25T11:36:28.398Z,25.57
2023-05-25T11:37:28.396Z,25.64
2023-05-25T11:38:28.396Z,25.71
2023-05-25T11:39:28.356Z,25.75
2023-05-25T11:40:28.344Z,25.82
2023-05-25T11:41:28.321Z,25.91
2023-05-25T11:42:28.346Z,26.00
2023-05-25T11:43:28.346Z,26.12
2023-05-25T11:44:28.282Z,26.23
2023-05-25T11:45:28.305Z,26.31
2023-05-25T11:46:28.371Z,26.39
2023-05-25T11:47:29.610Z,26.41
2023-05-25T11:48:28.273Z,26.42
2023-05-25T11:49:28.272Z,26.50
2023-05-25T11:50:28.306Z,26.54
2023-05-25T11:51:28.240Z,26.59
2023-05-25T11:52:28.226Z,26.59
2023-05-25T11:53:28.262Z,26.59
2023-05-25T11:54:28.234Z,26.57
2023-05-25T11:55:28.242Z,26.61
2023-05-25T11:56:35.631Z,26.60
2023-05-25T11:57:29.176Z,26.56
2023-05-25T11:58:28.150Z,26.47
2023-05-25T11:59:29.696Z,26.34
2023-05-25T12:00:28.130Z,26.39
2023-05-25T12:01:28.156Z,26.41
2023-05-25T12:02:28.214Z,26.35
2023-05-25T12:03:28.142Z,26.34
2023-05-25T12:04:28.188Z,26.32
2023-05-25T12:05:28.280Z,26.36
2023-05-25T12:06:28.088Z,26.41
2023-05-25T12:07:28.064Z,26.49
2023-05-25T12:08:28.045Z,26.56
2023-05-25T12:09:28.033Z,26.60
2023-05-25T12:10:28.036Z,26.59
2023-05-25T12:11:28.015Z,26.56
2023-05-25T12:12:27.995Z,26.61
2023-05-25T12:13:28.000Z,26.68
2023-05-25T12:14:28.007Z,26.61
2023-05-25T12:15:27.987Z,26.57
2023-05-25T12:16:28.052Z,26.57
2023-05-25T12:17:27.990Z,26.56
2023-05-25T12:18:27.927Z,26.56
2023-05-25T12:19:27.932Z,26.53
2023-05-25T12:20:27.958Z,26.53
2023-05-25T12:21:27.896Z,26.60
2023-05-25T12:22:27.886Z,26.60
2023-05-25T12:23:28.588Z,26.66
2023-05-25T12:24:27.890Z,26.78
2023-05-25T12:25:38.606Z,26.96
2023-05-25T12:26:28.838Z,27.13
2023-05-25T12:27:27.858Z,27.38
2023-05-25T12:28:27.825Z,27.55
2023-05-25T12:29:27.822Z,27.66
2023-05-25T12:30:27.818Z,27.74
2023-05-25T12:31:28.019Z,27.76
2023-05-25T12:32:27.788Z,27.65
2023-05-25T12:33:27.772Z,27.65
2023-05-25T12:34:27.764Z,27.63
2023-05-25T12:35:27.761Z,27.66
2023-05-25T12:36:28.265Z,27.61
2023-05-25T12:37:27.739Z,27.52
2023-05-25T12:38:27.732Z,27.50
2023-05-25T12:39:27.718Z,27.50
2023-05-25T12:40:27.699Z,27.62
2023-05-25T12:41:27.708Z,27.72
2023-05-25T12:42:27.731Z,27.77
2023-05-25T12:43:27.660Z,27.88
2023-05-25T12:44:27.756Z,27.95
2023-05-25T12:45:27.648Z,27.95
2023-05-25T12:46:27.653Z,28.21
2023-05-25T12:47:27.745Z,28.24
2023-05-25T12:48:27.607Z,28.23
2023-05-25T12:49:27.655Z,28.24
2023-05-25T12:50:27.602Z,28.33
2023-05-25T12:51:27.612Z,28.48
2023-05-25T12:52:27.593Z,28.69
2023-05-25T12:53:27.583Z,28.94