createdAt,value
2018-12-25T00:56:01.058Z,12.17
2018-12-25T00:58:44.043Z,9.47
2018-12-25T01:01:27.222Z,10.80
2018-12-25T01:04:10.506Z,10.43
2018-12-25T01:06:53.705Z,9.87
2018-12-25T01:09:36.567Z,11.03
2018-12-25T01:12:19.612Z,10.00
2018-12-25T01:15:02.172Z,11.10
2018-12-25T01:17:45.333Z,10.63
2018-12-25T01:20:28.669Z,11.13
2018-12-25T01:23:11.124Z,13.17
2018-12-25T01:25:54.496Z,14.50
2018-12-25T01:28:37.745Z,12.70
2018-12-25T01:31:21.073Z,12.97
2018-12-25T01:34:10.502Z,14.80
2018-12-25T01:36:59.549Z,9.53
2018-12-25T01:39:42.346Z,11.53
2018-12-25T01:42:25.166Z,9.43
2018-12-25T01:45:08.165Z,10.20
2018-12-25T01:47:52.165Z,12.53
2018-12-25T01:50:34.589Z,12.60
2018-12-25T01:53:17.470Z,13.40
2018-12-25T01:56:00.259Z,12.30
2018-12-25T01:58:43.515Z,12.83
2018-12-25T02:01:25.998Z,11.83
2018-12-25T02:04:09.470Z,12.73
2018-12-25T02:06:52.591Z,12.27
2018-12-25T02:09:35.623Z,12.57
2018-12-25T02:12:18.272Z,14.97
2018-12-25T02:15:01.295Z,9.17
2018-12-25T02:17:44.296Z,10.73
2018-12-25T02:20:27.262Z,13.57
2018-12-25T02:23:09.820Z,13.43
2018-12-25T02:25:52.482Z,14.80
2018-12-25T02:28:35.566Z,17.17
2018-12-25T02:31:18.288Z,15.80
2018-12-25T02:34:01.497Z,15.13
2018-12-25T02:36:44.237Z,16.63
2018-12-25T02:39:27.345Z,14.70
2018-12-25T02:42:09.916Z,14.10
2018-12-25T02:44:53.055Z,14.30
2018-12-25T02:47:36.309Z,13.53
2018-12-25T02:50:19.077Z,15.07
2018-12-25T02:53:01.956Z,17.93
2018-12-25T02:55:45.990Z,13.53
2018-12-25T02:58:29.143Z,13.90
2018-12-25T03:01:12.269Z,10.73
2018-12-25T03:03:55.450Z,10.83
2018-12-25T03:06:38.758Z,14.73
2018-12-25T03:09:21.889Z,10.07
2018-12-25T03:12:05.143Z,10.60
2018-12-25T03:14:47.694Z,12.00
2018-12-25T03:17:30.219Z,10.90
2018-12-25T03:20:13.169Z,12.37
2018-12-25T03:22:56.202Z,15.07
2018-12-25T03:28:21.333Z,13.67
2018-12-25T03:31:04.023Z,10.47
2018-12-25T03:33:47.216Z,14.73
2018-12-25T03:36:29.770Z,11.03
2018-12-25T03:39:12.606Z,10.50
2018-12-25T03:41:55.721Z,11.30
2018-12-25T03:44:39.525Z,12.23
2018-12-25T03:47:22.714Z,14.07
2018-12-25T03:50:10.947Z,13.50
2018-12-25T03:52:50.779Z,12.93
2018-12-25T03:55:33.526Z,12.97
2018-12-25T03:58:16.031Z,18.53
2018-12-25T04:00:58.533Z,18.07
2018-12-25T04:03:41.613Z,16.03
2018-12-25T04:06:24.641Z,16.93
2018-12-25T04:09:07.826Z,18.83
2018-12-25T04:11:50.621Z,15.47
2018-12-25T04:14:33.216Z,16.23
2018-12-25T04:17:16.065Z,16.87
2018-12-25T04:19:59.002Z,17.87
2018-12-25T04:22:42.214Z,16.17
2018-12-25T04:25:25.025Z,13.87
2018-12-25T04:28:08.281Z,16.50
2018-12-25T04:30:51.067Z,17.23
2018-12-25T04:33:33.844Z,18.30
2018-12-25T04:36:16.808Z,16.23
2018-12-25T04:39:00.016Z,25.40
2018-12-25T04:41:42.555Z,18.90
2018-12-25T04:44:25.405Z,20.33
2018-12-25T04:47:07.981Z,18.97
2018-12-25T04:49:50.766Z,19.03
2018-12-25T04:52:33.404Z,18.53
2018-12-25T04:55:16.788Z,18.93
2018-12-25T04:58:00.138Z,19.63
2018-12-25T05:00:42.767Z,17.87
2018-12-25T05:03:26.080Z,14.57
2018-12-25T05:06:08.786Z,17.60
2018-12-25T05:08:51.529Z,11.77
2018-12-25T05:11:38.876Z,13.83
2018-12-25T05:14:21.544Z,12.33
2018-12-25T05:17:04.511Z,14.50
2018-12-25T05:19:47.442Z,14.10
2018-12-25T05:22:30.203Z,14.23
2018-12-25T05:25:13.145Z,14.83
2018-12-25T05:27:55.608Z,14.03
2018-12-25T05:33:21.147Z,17.47
2018-12-25T05:36:03.960Z,14.17
2018-12-25T05:38:46.451Z,16.63
2018-12-25T05:41:29.320Z,14.23
2018-12-25T05:44:12.028Z,15.63
2018-12-25T05:46:55.129Z,12.47
2018-12-25T05:49:37.750Z,15.80
2018-12-25T05:52:20.404Z,18.80
2018-12-25T05:55:01.701Z,20.13
2018-12-25T06:16:53.289Z,15.07
2018-12-25T06:19:36.567Z,17.50
2018-12-25T06:22:19.381Z,19.00
2018-12-25T06:25:01.900Z,17.43
2018-12-25T06:27:45.318Z,19.93
2018-12-25T06:30:28.846Z,22.63
2018-12-25T06:33:11.913Z,21.17
2018-12-25T06:35:54.921Z,22.47
2018-12-25T06:38:37.898Z,23.27
2018-12-25T06:41:21.007Z,23.43
2018-12-25T06:44:03.539Z,20.80
2018-12-25T06:46:46.660Z,22.40
2018-12-25T06:49:29.933Z,18.80
2018-12-25T06:52:13.190Z,15.90
2018-12-25T06:54:56.409Z,17.10
2018-12-25T06:57:27.138Z,13.90
2018-12-25T07:00:17.116Z,14.77
2018-12-25T07:03:00.207Z,12.23
2018-12-25T07:05:42.547Z,17.00
2018-12-25T07:08:28.954Z,17.80
2018-12-25T07:11:12.325Z,15.23
2018-12-25T07:14:20.336Z,18.30
2018-12-25T07:17:09.868Z,19.33
2018-12-25T07:34:13.043Z,16.90
2018-12-25T07:36:56.441Z,16.03
2018-12-25T07:39:39.442Z,19.23
2018-12-25T07:48:45.639Z,22.93
2018-12-25T07:51:29.752Z,23.57
2018-12-25T07:56:54.304Z,20.40
2018-12-25T07:59:39.254Z,19.97
2018-12-25T08:02:09.879Z,22.70
2018-12-25T08:11:16.963Z,17.20
2018-12-25T08:14:00.046Z,18.30
2018-12-25T08:16:42.905Z,17.47
2018-12-25T08:19:26.116Z,15.23
2018-12-25T08:22:09.240Z,22.63
2018-12-25T08:24:51.776Z,55.60
2018-12-25T08:27:35.000Z,36.10
2018-12-25T08:30:17.583Z,26.93
2018-12-25T08:33:00.392Z,30.63
2018-12-25T08:35:43.455Z,23.30
2018-12-25T08:38:26.023Z,26.57
2018-12-25T08:41:09.249Z,28.50
2018-12-25T08:43:52.579Z,35.63
2018-12-25T08:46:35.505Z,26.97
2018-12-25T08:49:18.711Z,27.57
2018-12-25T08:52:01.942Z,32.33
2018-12-25T08:54:44.713Z,23.43
2018-12-25T08:57:27.918Z,19.50
2018-12-25T09:00:10.395Z,30.47
2018-12-25T09:02:53.979Z,30.73
2018-12-25T09:06:01.797Z,29.57
2018-12-25T09:11:32.531Z,54.33
2018-12-25T09:14:14.966Z,25.47
2018-12-25T09:16:57.879Z,29.27
2018-12-25T09:19:44.687Z,32.20
2018-12-25T09:22:27.264Z,23.07
2018-12-25T09:25:10.813Z,24.33
2018-12-25T09:27:54.239Z,52.27
2018-12-25T09:30:37.941Z,16.73
2018-12-25T09:33:20.584Z,48.43
2018-12-25T09:36:03.266Z,46.00
2018-12-25T09:38:45.888Z,24.83
2018-12-25T09:41:29.933Z,31.00
2018-12-25T09:44:13.162Z,44.93
2018-12-25T09:46:55.616Z,49.00
2018-12-25T09:49:38.466Z,26.27
2018-12-25T09:52:21.353Z,59.50
2018-12-25T09:55:04.400Z,39.07
2018-12-25T09:57:47.181Z,26.57
2018-12-25T10:00:34.298Z,41.50
2018-12-25T10:03:17.028Z,29.37
2018-12-25T10:06:00.579Z,68.23
2018-12-25T10:08:43.960Z,28.87
2018-12-25T10:11:27.317Z,18.13
2018-12-25T10:14:10.415Z,26.00
2018-12-25T10:16:53.227Z,20.67
2018-12-25T10:19:36.028Z,27.43
2018-12-25T10:22:18.678Z,34.60
2018-12-25T10:25:01.462Z,33.87
2018-12-25T10:27:45.092Z,38.43
2018-12-25T10:30:28.166Z,30.20
2018-12-25T10:33:11.313Z,49.40
2018-12-25T10:35:54.471Z,39.73
2018-12-25T10:38:37.397Z,28.50
2018-12-25T10:41:19.839Z,20.60
2018-12-25T10:44:02.938Z,19.80
2018-12-25T10:49:28.054Z,22.87
2018-12-25T10:52:11.682Z,25.13
2018-12-25T10:54:55.370Z,27.00
2018-12-25T10:57:38.179Z,17.47
2018-12-25T11:00:21.049Z,16.13
2018-12-25T11:05:45.861Z,16.83
2018-12-25T11:08:28.499Z,18.70
2018-12-25T11:11:11.358Z,18.27
2018-12-25T11:13:54.721Z,21.00
2018-12-25T11:16:37.251Z,23.17
2018-12-25T11:19:20.655Z,18.07
2018-12-25T11:22:03.731Z,13.50
2018-12-25T11:24:46.527Z,13.90
2018-12-25T11:27:29.943Z,16.00
2018-12-25T11:30:13.613Z,19.03
2018-12-25T11:32:56.079Z,18.80
2018-12-25T11:35:38.674Z,25.43
2018-12-25T11:38:22.120Z,20.23
2018-12-25T11:41:05.582Z,12.70
2018-12-25T11:43:48.810Z,14.90
2018-12-25T11:46:31.672Z,18.20
2018-12-25T11:49:14.796Z,17.40
2018-12-25T11:51:57.710Z,17.33
2018-12-25T11:54:40.841Z,17.13
2018-12-25T11:57:23.416Z,17.23
2018-12-25T12:00:13.396Z,13.00
2018-12-25T12:03:02.165Z,25.63
2018-12-25T12:05:51.186Z,14.57
2018-12-25T12:08:34.749Z,14.57
2018-12-25T12:11:18.582Z,19.00
2018-12-25T12:14:01.470Z,19.83
2018-12-25T12:16:44.824Z,17.87
2018-12-25T12:19:28.125Z,17.73
2018-12-25T12:22:11.254Z,19.80
2018-12-25T12:24:53.828Z,20.93
2018-12-25T12:28:02.387Z,21.70
2018-12-25T12:30:49.789Z,17.33
2018-12-25T12:33:32.268Z,16.87
2018-12-25T12:36:15.548Z,18.30
2018-12-25T12:38:58.515Z,16.10
2018-12-25T12:41:41.652Z,15.47
2018-12-25T12:44:24.742Z,15.37
2018-12-25T12:47:07.734Z,14.97
2018-12-25T12:49:51.961Z,17.10
2018-12-25T12:52:34.400Z,21.27
2018-12-25T12:55:17.315Z,17.67
2018-12-25T12:58:00.706Z,16.73
2018-12-25T13:00:43.752Z,14.37
2018-12-25T13:03:26.623Z,25.33
2018-12-25T13:06:09.370Z,17.60
2018-12-25T13:08:52.354Z,20.70
2018-12-25T13:11:35.409Z,16.97
2018-12-25T13:14:18.109Z,17.97
2018-12-25T13:17:01.229Z,15.67
2018-12-25T13:19:43.889Z,17.27
2018-12-25T13:22:26.816Z,17.17
2018-12-25T13:25:09.568Z,16.90
2018-12-25T13:27:53.323Z,18.57
2018-12-25T13:30:37.743Z,16.73
2018-12-25T13:33:20.967Z,28.57
2018-12-25T13:35:51.769Z,21.63
2018-12-25T13:45:27.328Z,15.20
2018-12-25T13:48:17.620Z,15.93
2018-12-25T13:51:00.568Z,12.47
2018-12-25T13:55:38.813Z,12.27
2018-12-25T13:58:22.518Z,13.40
2018-12-25T14:01:05.206Z,14.70
2018-12-25T14:03:47.726Z,14.20
2018-12-25T14:06:30.356Z,15.70
2018-12-25T14:09:12.813Z,15.87
2018-12-25T14:11:55.536Z,17.70
2018-12-25T14:15:03.602Z,16.10
2018-12-25T14:18:11.648Z,13.53
2018-12-25T14:21:20.351Z,15.47
2018-12-25T14:24:03.022Z,14.83
2018-12-25T14:26:46.680Z,16.20
2018-12-25T14:29:29.125Z,17.70
2018-12-25T14:32:12.289Z,16.93
2018-12-25T14:34:55.710Z,12.33
2018-12-25T14:37:38.406Z,14.27
2018-12-25T14:40:36.120Z,14.43
2018-12-25T14:43:06.745Z,13.33
2018-12-25T14:45:37.262Z,13.87
2018-12-25T14:48:07.817Z,14.50
2018-12-25T14:50:38.265Z,11.30
2018-12-25T14:53:08.864Z,11.63
2018-12-25T14:55:39.397Z,12.53
2018-12-25T14:58:09.932Z,14.40
2018-12-25T15:00:40.451Z,12.03
2018-12-25T15:03:10.966Z,12.93
2018-12-25T15:05:53.889Z,14.50
2018-12-25T15:08:37.118Z,13.17
2018-12-25T15:11:19.456Z,15.63
2018-12-25T15:14:02.677Z,13.53
2018-12-25T15:16:45.299Z,10.97
2018-12-25T15:19:28.170Z,10.40
2018-12-25T15:22:12.459Z,13.07
2018-12-25T15:24:43.020Z,13.33
2018-12-25T15:27:25.328Z,10.73
2018-12-25T15:30:08.082Z,10.70
2018-12-25T15:32:50.469Z,13.70
2018-12-25T15:35:33.083Z,13.37
2018-12-25T15:38:16.292Z,11.20
2018-12-25T15:40:59.436Z,13.00
2018-12-25T15:43:42.471Z,14.80
2018-12-25T15:46:24.911Z,15.63
2018-12-25T15:49:08.218Z,13.20
2018-12-25T15:51:50.725Z,13.73
2018-12-25T15:54:33.878Z,13.63
2018-12-25T15:57:17.653Z,16.30
2018-12-25T16:00:00.587Z,13.40
2018-12-25T16:02:43.922Z,13.47
2018-12-25T16:05:26.918Z,18.33
2018-12-25T16:08:09.447Z,16.00
2018-12-25T16:10:52.335Z,25.30
2018-12-25T16:13:35.899Z,18.47
2018-12-25T16:16:18.251Z,16.33
2018-12-25T16:18:49.095Z,14.07
2018-12-25T16:21:38.972Z,19.33
2018-12-25T16:24:27.299Z,17.87
2018-12-25T16:27:06.837Z,17.73
2018-12-25T16:29:49.587Z,17.50
2018-12-25T16:32:32.737Z,17.73
2018-12-25T16:35:16.030Z,17.53
2018-12-25T16:37:59.579Z,21.97
2018-12-25T16:40:42.708Z,17.20
2018-12-25T16:43:26.034Z,19.27
2018-12-25T16:46:09.086Z,21.80
2018-12-25T16:48:39.818Z,28.97
2018-12-25T16:51:10.349Z,19.43
2018-12-25T16:53:53.921Z,20.40
2018-12-25T16:56:36.977Z,15.77
2018-12-25T16:59:19.352Z,25.97
2018-12-25T17:02:01.993Z,22.90
2018-12-25T17:04:44.771Z,18.57
2018-12-25T17:07:15.308Z,24.53
2018-12-25T17:10:06.160Z,22.93
2018-12-25T17:13:15.730Z,18.77
2018-12-25T17:15:58.171Z,22.97
2018-12-25T17:18:41.023Z,23.10
2018-12-25T17:21:24.036Z,23.40
2018-12-25T17:24:06.365Z,30.00
2018-12-25T17:26:49.092Z,29.27
2018-12-25T17:29:31.985Z,19.43
2018-12-25T17:32:14.511Z,22.97
2018-12-25T17:34:57.206Z,23.07
2018-12-25T17:37:39.550Z,29.60
2018-12-25T17:40:22.643Z,27.93
2018-12-25T17:43:05.262Z,25.03
2018-12-25T17:45:47.988Z,26.37
2018-12-25T17:48:30.491Z,26.83
2018-12-25T17:51:13.071Z,26.83
2018-12-25T17:53:55.482Z,27.93
2018-12-25T17:56:38.194Z,23.97
2018-12-25T17:59:21.352Z,33.63
2018-12-25T18:02:04.810Z,24.57
2018-12-25T18:04:47.991Z,30.40
2018-12-25T18:07:30.350Z,27.03
2018-12-25T18:10:13.699Z,25.30
2018-12-25T18:12:56.020Z,30.83
2018-12-25T18:15:38.596Z,34.77
2018-12-25T18:18:21.545Z,26.60
2018-12-25T18:21:04.618Z,25.43
2018-12-25T18:23:47.544Z,28.13
2018-12-25T18:26:30.524Z,25.27
2018-12-25T18:29:14.257Z,33.10
2018-12-25T18:31:56.889Z,41.00
2018-12-25T18:34:40.641Z,28.10
2018-12-25T18:37:23.907Z,33.93
2018-12-25T18:40:06.399Z,29.07
2018-12-25T18:42:49.858Z,36.30
2018-12-25T18:45:32.719Z,32.10
2018-12-25T18:48:15.247Z,29.77
2018-12-25T18:50:58.375Z,28.33
2018-12-25T18:53:41.478Z,32.27
2018-12-25T18:56:23.974Z,27.53
2018-12-25T18:59:07.040Z,31.60
2018-12-25T19:01:49.459Z,51.33
2018-12-25T19:04:32.919Z,32.13
2018-12-25T19:07:15.385Z,31.10
2018-12-25T19:09:58.194Z,29.90
2018-12-25T19:12:40.561Z,34.60
2018-12-25T19:15:23.047Z,36.53
2018-12-25T19:18:05.695Z,29.10
2018-12-25T19:20:48.320Z,33.63
2018-12-25T19:23:32.510Z,37.23
2018-12-25T19:26:15.845Z,37.07
2018-12-25T19:28:58.371Z,33.90
2018-12-25T19:31:40.890Z,32.87
2018-12-25T19:34:24.110Z,33.30
2018-12-25T19:37:07.165Z,37.33
2018-12-25T19:39:49.838Z,29.93
2018-12-25T19:42:32.422Z,30.93
2018-12-25T19:45:16.197Z,27.97
2018-12-25T19:47:59.922Z,31.23
2018-12-25T19:50:43.167Z,33.90
2018-12-25T19:53:25.664Z,30.33
2018-12-25T19:56:08.111Z,46.60
2018-12-25T19:58:50.460Z,37.93
2018-12-25T20:01:32.902Z,35.63
2018-12-25T20:04:15.114Z,37.33
2018-12-25T20:06:57.653Z,37.03
2018-12-25T20:09:40.627Z,35.00
2018-12-25T20:12:23.069Z,34.40
2018-12-25T20:15:06.108Z,30.40
2018-12-25T20:17:50.245Z,41.53
2018-12-25T20:20:32.825Z,39.80
2018-12-25T20:23:15.266Z,36.43
2018-12-25T20:25:57.833Z,37.57
2018-12-25T20:28:43.641Z,34.50
2018-12-25T20:31:52.905Z,33.83
2018-12-25T20:34:35.415Z,36.07
2018-12-25T20:37:18.698Z,37.57
2018-12-25T20:40:01.110Z,33.60
2018-12-25T20:42:44.054Z,32.80
2018-12-25T20:45:27.238Z,31.87
2018-12-25T20:48:09.781Z,40.73
2018-12-25T20:50:53.176Z,36.50
2018-12-25T20:53:36.380Z,33.30
2018-12-25T20:56:19.096Z,33.77
2018-12-25T20:59:01.745Z,36.80
2018-12-25T21:01:45.388Z,33.30
2018-12-25T21:04:28.219Z,28.97
2018-12-25T21:07:10.592Z,30.00
2018-12-25T21:09:53.751Z,26.00
2018-12-25T21:12:36.298Z,25.93
2018-12-25T21:15:18.657Z,27.60
2018-12-25T21:18:01.413Z,25.53
2018-12-25T21:20:44.066Z,27.60
2018-12-25T21:23:27.221Z,27.40
2018-12-25T21:26:10.020Z,26.97
2018-12-25T21:28:53.133Z,38.70
2018-12-25T21:31:35.481Z,31.13
2018-12-25T21:34:18.502Z,28.03
2018-12-25T21:37:01.174Z,24.30
2018-12-25T21:39:43.748Z,26.97
2018-12-25T21:42:26.595Z,28.27
2018-12-25T21:45:09.751Z,26.47
2018-12-25T21:47:52.841Z,30.73
2018-12-25T21:50:35.845Z,29.27
2018-12-25T21:53:19.021Z,26.50
2018-12-25T21:56:02.369Z,31.07
2018-12-25T21:58:45.654Z,27.47
2018-12-25T22:01:28.438Z,26.17
2018-12-25T22:04:12.541Z,30.00
2018-12-25T22:06:55.112Z,30.60
2018-12-25T22:09:37.507Z,26.10
2018-12-25T22:12:21.792Z,29.70
2018-12-25T22:15:04.071Z,26.30
2018-12-25T22:17:46.721Z,26.27
2018-12-25T22:20:29.361Z,32.40
2018-12-25T22:23:12.514Z,26.73
2018-12-25T22:28:37.000Z,31.40
2018-12-25T22:31:19.442Z,26.33
2018-12-25T22:34:01.839Z,29.27
2018-12-25T22:36:44.423Z,27.90
2018-12-25T22:39:26.775Z,30.40
2018-12-25T22:42:09.564Z,28.07
2018-12-25T22:44:53.562Z,29.83
2018-12-25T22:47:36.611Z,30.73
2018-12-25T22:50:19.041Z,32.47
2018-12-25T22:53:01.979Z,30.03
2018-12-25T22:55:45.008Z,31.53
2018-12-25T22:58:27.634Z,29.67
2018-12-25T23:01:11.339Z,28.93
2018-12-25T23:03:55.619Z,28.07
2018-12-25T23:06:38.741Z,26.37
2018-12-25T23:09:21.742Z,30.37
2018-12-25T23:12:04.643Z,28.00
2018-12-25T23:14:47.091Z,29.57
2018-12-25T23:17:30.129Z,30.43
2018-12-25T23:20:13.508Z,29.37
2018-12-25T23:22:56.798Z,28.20
2018-12-25T23:25:44.539Z,31.87
2018-12-25T23:28:24.109Z,27.20
2018-12-25T23:31:07.380Z,29.70
2018-12-25T23:33:50.381Z,30.73
2018-12-25T23:36:33.534Z,30.43
2018-12-25T23:39:17.091Z,29.83
2018-12-25T23:41:59.551Z,32.40
2018-12-25T23:44:42.888Z,32.83
2018-12-25T23:47:26.237Z,26.87
2018-12-25T23:50:08.793Z,30.90
2018-12-25T23:52:51.782Z,34.17
2018-12-25T23:55:34.406Z,30.80
2018-12-25T23:58:16.769Z,30.20
