createdAt,value
2019-01-27T00:00:08.675Z,96782.59
2019-01-27T00:02:58.157Z,96784.64
2019-01-27T00:05:49.691Z,96784.36
2019-01-27T00:08:44.951Z,96781.28
2019-01-27T00:11:46.664Z,96780.38
2019-01-27T00:15:03.579Z,96763.45
2019-01-27T00:17:52.808Z,96758.16
2019-01-27T00:20:43.229Z,96750.77
2019-01-27T00:23:58.571Z,96757.89
2019-01-27T00:26:50.702Z,96753.00
2019-01-27T00:29:38.076Z,96754.19
2019-01-27T00:32:38.557Z,96747.91
2019-01-27T00:35:30.189Z,96743.33
2019-01-27T00:38:27.997Z,96748.12
2019-01-27T00:41:18.867Z,96745.97
2019-01-27T00:47:19.572Z,96742.82
2019-01-27T00:53:49.382Z,96746.11
2019-01-27T00:56:54.500Z,96746.06
2019-01-27T00:59:59.938Z,96749.42
2019-01-27T01:03:03.240Z,96752.19
2019-01-27T01:06:20.111Z,96758.31
2019-01-27T01:09:25.359Z,96758.02
2019-01-27T01:15:22.692Z,96759.05
2019-01-27T01:18:16.465Z,96749.13
2019-01-27T01:21:29.054Z,96756.84
2019-01-27T01:24:43.117Z,96754.09
2019-01-27T01:27:49.450Z,96745.06
2019-01-27T01:31:00.667Z,96751.38
2019-01-27T01:33:54.884Z,96754.73
2019-01-27T01:36:49.575Z,96746.64
2019-01-27T01:40:03.456Z,96733.66
2019-01-27T01:42:46.457Z,96733.77
2019-01-27T01:45:33.592Z,96739.70
2019-01-27T01:48:22.718Z,96729.02
2019-01-27T01:51:05.686Z,96722.51
2019-01-27T01:53:57.425Z,96723.72
2019-01-27T01:56:50.520Z,96729.34
2019-01-27T01:59:48.750Z,96718.55
2019-01-27T02:02:52.455Z,96732.57
2019-01-27T02:05:47.015Z,96724.11
2019-01-27T02:08:35.498Z,96705.27
2019-01-27T02:11:11.742Z,96698.98
2019-01-27T02:14:05.814Z,96707.55
2019-01-27T02:17:06.512Z,96711.64
2019-01-27T02:19:50.206Z,96714.13
2019-01-27T02:22:36.607Z,96701.85
2019-01-27T02:25:21.557Z,96702.55
2019-01-27T02:28:13.192Z,96706.22
2019-01-27T02:31:02.279Z,96692.17
2019-01-27T02:34:07.412Z,96690.69
2019-01-27T02:36:56.282Z,96694.03
2019-01-27T02:39:47.599Z,96696.22
2019-01-27T02:42:55.501Z,96701.17
2019-01-27T02:45:44.784Z,96693.47
2019-01-27T02:48:41.338Z,96696.50
2019-01-27T02:51:49.432Z,96691.24
2019-01-27T02:54:57.633Z,96693.24
2019-01-27T02:57:51.845Z,96690.05
2019-01-27T03:01:00.627Z,96680.55
2019-01-27T03:04:03.480Z,96693.00
2019-01-27T03:07:06.863Z,96697.08
2019-01-27T03:10:08.994Z,96690.65
2019-01-27T03:13:11.515Z,96680.42
2019-01-27T03:19:20.541Z,96675.27
2019-01-27T03:25:23.486Z,96653.91
2019-01-27T03:28:25.948Z,96665.98
2019-01-27T03:31:25.986Z,96661.78
2019-01-27T03:34:30.494Z,96659.84
2019-01-27T03:37:32.823Z,96662.80
2019-01-27T03:40:38.073Z,96638.16
2019-01-27T03:43:24.579Z,96631.70
2019-01-27T03:46:04.713Z,96636.75
2019-01-27T03:48:56.459Z,96630.25
2019-01-27T03:51:51.972Z,96623.73
2019-01-27T03:54:46.561Z,96603.81
2019-01-27T03:57:46.724Z,96610.97
2019-01-27T04:00:55.534Z,96622.86
2019-01-27T04:04:00.203Z,96611.10
2019-01-27T04:07:19.973Z,96605.87
2019-01-27T04:10:02.375Z,96594.48
2019-01-27T04:12:59.758Z,96617.44
2019-01-27T04:15:56.724Z,96602.45
2019-01-27T04:18:50.815Z,96600.47
2019-01-27T04:21:52.935Z,96592.03
2019-01-27T04:24:44.359Z,96598.90
2019-01-27T04:27:38.852Z,96584.33
2019-01-27T04:30:41.627Z,96588.67
2019-01-27T04:33:39.849Z,96598.96
2019-01-27T04:39:40.908Z,96585.35
2019-01-27T04:42:29.518Z,96602.79
2019-01-27T04:45:29.062Z,96598.09
2019-01-27T04:48:06.405Z,96586.73
2019-01-27T04:51:07.019Z,96600.03
2019-01-27T04:54:11.909Z,96602.90
2019-01-27T04:57:23.323Z,96589.84
2019-01-27T05:00:11.520Z,96579.09
2019-01-27T05:03:11.964Z,96580.67
2019-01-27T05:06:09.593Z,96557.67
2019-01-27T05:08:55.509Z,96572.08
2019-01-27T05:12:11.991Z,96578.38
2019-01-27T05:15:08.774Z,96579.11
2019-01-27T05:17:58.079Z,96576.12
2019-01-27T05:21:01.950Z,96578.05
2019-01-27T05:23:58.593Z,96567.05
2019-01-27T05:26:51.884Z,96548.00
2019-01-27T05:29:33.848Z,96557.20
2019-01-27T05:32:41.075Z,96576.44
2019-01-27T05:42:17.742Z,96567.31
2019-01-27T05:45:01.864Z,96570.98
2019-01-27T05:47:42.926Z,96577.55
2019-01-27T05:50:30.874Z,96573.68
2019-01-27T05:53:37.588Z,96557.41
2019-01-27T05:56:31.699Z,96576.63
2019-01-27T05:59:27.242Z,96574.45
2019-01-27T06:02:19.314Z,96558.02
2019-01-27T06:05:09.111Z,96558.81
2019-01-27T06:08:00.428Z,96566.16
2019-01-27T06:11:00.606Z,96570.41
2019-01-27T06:13:44.103Z,96562.38
2019-01-27T06:16:23.870Z,96554.73
2019-01-27T06:19:13.295Z,96553.66
2019-01-27T06:21:53.525Z,96554.03
2019-01-27T06:24:48.126Z,96564.39
2019-01-27T06:27:38.348Z,96556.69
2019-01-27T06:30:28.988Z,96570.86
2019-01-27T06:33:25.054Z,96563.66
2019-01-27T06:36:06.481Z,96550.27
2019-01-27T06:38:58.858Z,96541.53
2019-01-27T06:42:08.130Z,96546.63
2019-01-27T06:45:01.857Z,96538.52
2019-01-27T06:47:51.728Z,96547.25
2019-01-27T06:50:40.813Z,96549.40
2019-01-27T06:53:20.182Z,96541.65
2019-01-27T06:55:56.916Z,96529.42
2019-01-27T06:58:33.981Z,96538.11
2019-01-27T07:01:25.169Z,96543.80
2019-01-27T07:04:13.462Z,96528.83
2019-01-27T07:07:03.847Z,96533.52
2019-01-27T07:10:00.603Z,96525.59
2019-01-27T07:12:51.917Z,96529.74
2019-01-27T07:15:44.481Z,96516.60
2019-01-27T07:18:39.924Z,96524.80
2019-01-27T07:21:36.032Z,96537.63
2019-01-27T07:24:37.387Z,96532.48
2019-01-27T07:27:42.209Z,96524.22
2019-01-27T07:30:48.452Z,96517.39
2019-01-27T07:33:54.549Z,96523.53
2019-01-27T07:36:45.237Z,96535.89
2019-01-27T07:39:40.663Z,96536.18
2019-01-27T07:42:39.374Z,96521.85
2019-01-27T07:45:50.240Z,96536.91
2019-01-27T07:49:01.312Z,96525.96
2019-01-27T07:51:56.766Z,96532.20
2019-01-27T07:54:41.063Z,96514.64
2019-01-27T07:57:35.059Z,96513.19
2019-01-27T08:00:27.265Z,96508.00
2019-01-27T08:03:20.516Z,96515.39
2019-01-27T08:06:10.761Z,96504.09
2019-01-27T08:09:04.091Z,96498.25
2019-01-27T08:11:59.637Z,96503.66
2019-01-27T08:14:52.923Z,96505.05
2019-01-27T08:17:55.407Z,96496.86
2019-01-27T08:20:46.132Z,96495.34
2019-01-27T08:23:34.943Z,96495.34
2019-01-27T08:26:39.746Z,96490.03
2019-01-27T08:29:38.370Z,96491.05
2019-01-27T08:32:48.940Z,96477.33
2019-01-27T08:35:44.030Z,96464.02
2019-01-27T08:38:27.495Z,96457.73
2019-01-27T08:41:31.094Z,96468.91
2019-01-27T08:44:14.759Z,96450.06
2019-01-27T08:47:09.588Z,96458.13
2019-01-27T08:49:59.458Z,96445.84
2019-01-27T08:52:47.277Z,96454.88
2019-01-27T08:55:41.641Z,96462.56
2019-01-27T08:58:14.059Z,96475.03
2019-01-27T09:00:50.082Z,96465.42
2019-01-27T09:03:39.609Z,96469.19
2019-01-27T09:06:13.151Z,96448.92
2019-01-27T09:09:01.762Z,96446.03
2019-01-27T09:11:59.122Z,96438.65
2019-01-27T09:14:47.727Z,96417.31
2019-01-27T09:17:42.616Z,96411.95
2019-01-27T09:20:30.634Z,96401.73
2019-01-27T09:23:21.215Z,96385.83
2019-01-27T09:26:09.691Z,96411.78
2019-01-27T09:29:09.154Z,96428.44
2019-01-27T09:32:04.651Z,96396.72
2019-01-27T09:35:23.473Z,96402.94
2019-01-27T09:38:27.210Z,96394.34
2019-01-27T09:44:20.599Z,96425.10
2019-01-27T09:47:26.964Z,96417.81
2019-01-27T09:50:22.427Z,96409.38
2019-01-27T09:53:24.776Z,96423.48
2019-01-27T09:56:23.648Z,96423.48
2019-01-27T09:59:43.251Z,96407.40
2019-01-27T10:02:56.706Z,96410.86
2019-01-27T10:06:01.867Z,96400.64
2019-01-27T10:09:03.016Z,96402.05
2019-01-27T10:12:10.600Z,96391.84
2019-01-27T10:15:01.636Z,96400.97
2019-01-27T10:17:46.449Z,96374.66
2019-01-27T10:20:51.504Z,96373.36
2019-01-27T10:23:34.352Z,96376.15
2019-01-27T10:26:30.479Z,96371.22
2019-01-27T10:29:25.558Z,96377.00
2019-01-27T10:32:34.259Z,96381.39
2019-01-27T10:35:16.295Z,96384.75
2019-01-27T10:38:23.891Z,96377.59
2019-01-27T10:41:28.915Z,96377.33
2019-01-27T10:44:35.688Z,96369.31
2019-01-27T10:47:37.125Z,96348.69
2019-01-27T10:50:29.057Z,96348.19
2019-01-27T10:53:37.167Z,96336.61
2019-01-27T10:56:55.462Z,96334.46
2019-01-27T10:59:48.515Z,96336.39
2019-01-27T11:03:02.043Z,96317.22
2019-01-27T11:06:07.123Z,96312.20
2019-01-27T11:09:23.947Z,96307.25
2019-01-27T11:12:30.845Z,96306.90
2019-01-27T11:15:34.019Z,96304.80
2019-01-27T11:18:42.563Z,96302.23
2019-01-27T11:21:46.475Z,96282.64
2019-01-27T11:25:04.230Z,96289.28
2019-01-27T11:28:04.539Z,96280.73
2019-01-27T11:30:46.190Z,96267.87
2019-01-27T11:33:23.303Z,96262.78
2019-01-27T11:36:01.648Z,96266.23
2019-01-27T11:38:41.390Z,96225.64
2019-01-27T11:41:38.556Z,96248.12
2019-01-27T11:44:19.799Z,96247.66
2019-01-27T11:47:22.899Z,96245.34
2019-01-27T11:50:26.171Z,96256.14
2019-01-27T11:53:03.841Z,96234.66
2019-01-27T11:56:09.364Z,96222.49
2019-01-27T11:58:54.064Z,96229.14
2019-01-27T12:01:27.611Z,96220.81
2019-01-27T12:04:25.068Z,96211.36
2019-01-27T12:07:32.527Z,96198.84
2019-01-27T12:10:35.635Z,96187.12
2019-01-27T12:13:42.084Z,96181.55
2019-01-27T12:16:41.619Z,96175.64
2019-01-27T12:20:03.999Z,96169.58
2019-01-27T12:23:13.036Z,96167.42
2019-01-27T12:26:24.052Z,96155.70
2019-01-27T12:29:03.869Z,96135.91
2019-01-27T12:32:04.589Z,96138.35
2019-01-27T12:38:29.213Z,96149.23
2019-01-27T12:41:32.461Z,96132.73
2019-01-27T12:44:33.526Z,96126.91
2019-01-27T12:47:17.457Z,96123.72
2019-01-27T12:50:26.257Z,96129.87
2019-01-27T12:53:11.675Z,96122.88
2019-01-27T12:55:51.266Z,96110.59
2019-01-27T12:58:37.042Z,96124.27
2019-01-27T13:01:11.749Z,96108.49
2019-01-27T13:03:51.656Z,96104.47
2019-01-27T13:06:24.460Z,96098.33
2019-01-27T13:09:08.548Z,96085.75
2019-01-27T13:11:42.052Z,96087.91
2019-01-27T13:14:23.305Z,96071.01
2019-01-27T13:17:01.899Z,96061.59
2019-01-27T13:19:38.213Z,96055.97
2019-01-27T13:22:30.317Z,96058.11
2019-01-27T13:25:12.163Z,96039.61
2019-01-27T13:28:00.295Z,96045.77
2019-01-27T13:30:39.676Z,96029.38
2019-01-27T13:33:22.118Z,96037.97
2019-01-27T13:36:03.404Z,96046.29
2019-01-27T13:38:41.300Z,96033.94
2019-01-27T13:41:20.087Z,96018.34
2019-01-27T13:44:04.891Z,96035.22
2019-01-27T13:47:04.297Z,96033.33
2019-01-27T13:50:07.106Z,96040.31
2019-01-27T13:52:54.734Z,96032.72
2019-01-27T13:55:47.794Z,96024.05
2019-01-27T13:58:41.998Z,96027.55
2019-01-27T14:04:48.415Z,96021.94
2019-01-27T14:07:53.854Z,96017.91
2019-01-27T14:14:23.800Z,96016.53
2019-01-27T14:17:46.625Z,96014.09
2019-01-27T14:20:52.863Z,96002.03
2019-01-27T14:23:51.152Z,96004.72
2019-01-27T14:26:40.797Z,96006.16
2019-01-27T14:29:36.398Z,96041.91
2019-01-27T14:36:03.836Z,96017.17
2019-01-27T14:39:03.189Z,96016.64
2019-01-27T14:42:03.322Z,96023.92
2019-01-27T14:45:02.921Z,96016.70
2019-01-27T14:48:05.199Z,96017.03
2019-01-27T14:50:54.629Z,96010.06
2019-01-27T15:00:38.152Z,96020.55
2019-01-27T15:03:52.666Z,95996.14
2019-01-27T15:07:00.814Z,96001.21
2019-01-27T15:09:49.458Z,96009.26
2019-01-27T15:12:37.287Z,95988.88
2019-01-27T15:18:45.096Z,95986.20
2019-01-27T15:21:41.140Z,95959.64
2019-01-27T15:24:41.972Z,95971.16
2019-01-27T15:27:42.826Z,95983.22
2019-01-27T15:30:37.957Z,95979.73
2019-01-27T15:33:10.055Z,95987.22
2019-01-27T15:35:40.031Z,95971.42
2019-01-27T15:38:18.242Z,95968.97
2019-01-27T15:40:55.570Z,95966.30
2019-01-27T15:43:36.139Z,95959.31
2019-01-27T15:46:14.424Z,95963.59
2019-01-27T15:48:44.588Z,95965.48
2019-01-27T15:51:20.157Z,95940.56
2019-01-27T15:53:58.652Z,95959.03
2019-01-27T15:56:51.642Z,95943.23
2019-01-27T15:59:38.131Z,95957.16
2019-01-27T16:02:25.336Z,95942.89
2019-01-27T16:05:18.012Z,95951.70
2019-01-27T16:08:24.079Z,95946.34
2019-01-27T16:11:22.050Z,95952.19
2019-01-27T16:14:15.900Z,95948.44
2019-01-27T16:17:06.926Z,95940.17
2019-01-27T16:19:55.676Z,95945.48
2019-01-27T16:23:09.295Z,95940.67
2019-01-27T16:25:45.596Z,95938.78
2019-01-27T16:31:40.558Z,95929.17
2019-01-27T16:34:26.899Z,95926.73
2019-01-27T16:37:14.447Z,95928.61
2019-01-27T16:40:13.031Z,95912.55
2019-01-27T16:42:46.207Z,95912.27
2019-01-27T16:45:24.286Z,95914.92
2019-01-27T16:48:12.753Z,95910.95
2019-01-27T16:50:46.162Z,95916.02
2019-01-27T16:53:24.785Z,95909.07
2019-01-27T16:56:06.710Z,95896.75
2019-01-27T16:59:09.699Z,95892.20
2019-01-27T17:02:03.486Z,95892.73
2019-01-27T17:05:17.673Z,95890.63
2019-01-27T17:08:01.323Z,95891.67
2019-01-27T17:11:02.001Z,95886.86
2019-01-27T17:14:10.392Z,95877.49
2019-01-27T17:17:17.370Z,95872.67
2019-01-27T17:20:32.885Z,95880.66
2019-01-27T17:23:50.809Z,95870.50
2019-01-27T17:27:11.789Z,95880.42
2019-01-27T17:30:06.517Z,95881.45
2019-01-27T17:33:02.876Z,95867.01
2019-01-27T17:35:59.562Z,95870.51
2019-01-27T17:38:51.537Z,95881.50
2019-01-27T17:41:26.108Z,95868.39
2019-01-27T17:44:15.585Z,95863.81
2019-01-27T17:47:12.774Z,95857.11
2019-01-27T17:50:05.671Z,95867.83
2019-01-27T17:53:08.997Z,95857.66
2019-01-27T17:55:47.205Z,95818.86
2019-01-27T17:58:30.706Z,95832.78
2019-01-27T18:01:28.796Z,95833.58
2019-01-27T18:04:22.265Z,95836.00
2019-01-27T18:07:18.491Z,95825.83
2019-01-27T18:10:15.724Z,95831.73
2019-01-27T18:12:55.820Z,95840.56
2019-01-27T18:15:38.324Z,95829.83
2019-01-27T18:18:14.339Z,95832.52
2019-01-27T18:20:55.873Z,95830.38
2019-01-27T18:23:34.122Z,95831.97
2019-01-27T18:26:20.537Z,95845.10
2019-01-27T18:29:01.499Z,95838.14
2019-01-27T18:31:36.179Z,95829.84
2019-01-27T18:34:12.187Z,95811.08
2019-01-27T18:36:50.932Z,95826.37
2019-01-27T18:39:48.882Z,95824.74
2019-01-27T18:42:31.914Z,95825.83
2019-01-27T18:45:13.941Z,95803.08
2019-01-27T18:47:54.770Z,95813.00
2019-01-27T18:50:35.291Z,95812.45
2019-01-27T18:53:22.239Z,95818.09
2019-01-27T18:56:00.231Z,95809.78
2019-01-27T18:59:01.154Z,95811.38
2019-01-27T19:01:53.545Z,95823.19
2019-01-27T19:04:50.530Z,95827.20
2019-01-27T19:07:53.775Z,95817.50
2019-01-27T19:10:29.673Z,95812.97
2019-01-27T19:13:10.690Z,95808.67
2019-01-27T19:15:55.736Z,95801.72
2019-01-27T19:18:32.553Z,95796.36
2019-01-27T19:21:16.064Z,95805.19
2019-01-27T19:24:09.826Z,95770.37
2019-01-27T19:27:01.494Z,95793.91
2019-01-27T19:29:50.785Z,95769.02
2019-01-27T19:32:54.802Z,95780.25
2019-01-27T19:36:07.895Z,95784.55
2019-01-27T19:39:07.292Z,95777.32
2019-01-27T19:42:18.001Z,95790.98
2019-01-27T19:45:12.273Z,95776.78
2019-01-27T19:47:57.324Z,95772.25
2019-01-27T19:50:44.486Z,95769.29
2019-01-27T19:53:40.261Z,95772.77
2019-01-27T19:56:25.612Z,95768.77
2019-01-27T19:59:13.234Z,95766.88
2019-01-27T20:02:08.053Z,95758.33
2019-01-27T20:05:07.925Z,95764.76
2019-01-27T20:07:51.718Z,95766.08
2019-01-27T20:10:48.058Z,95759.65
2019-01-27T20:17:34.139Z,95755.91
2019-01-27T20:20:39.763Z,95733.41
2019-01-27T20:23:28.082Z,95734.48
2019-01-27T20:26:23.047Z,95723.78
2019-01-27T20:29:18.449Z,95728.31
2019-01-27T20:32:26.538Z,95730.98
2019-01-27T20:35:18.838Z,95725.37
2019-01-27T20:37:55.798Z,95703.40
2019-01-27T20:40:44.463Z,95710.37
2019-01-27T20:43:37.620Z,95698.84
2019-01-27T20:46:11.123Z,95676.36
2019-01-27T20:48:56.181Z,95676.36
2019-01-27T20:51:59.743Z,95684.66
2019-01-27T20:54:55.698Z,95675.56
2019-01-27T20:57:51.823Z,95683.05
2019-01-27T21:00:38.551Z,95670.99
2019-01-27T21:03:26.096Z,95639.42
2019-01-27T21:06:06.522Z,95660.58
2019-01-27T21:09:00.221Z,95649.34
2019-01-27T21:12:04.304Z,95648.26
2019-01-27T21:14:51.088Z,95627.11
2019-01-27T21:18:05.393Z,95644.77
2019-01-27T21:20:43.779Z,95632.20
2019-01-27T21:23:17.894Z,95620.16
2019-01-27T21:25:57.866Z,95620.41
2019-01-27T21:28:33.846Z,95617.73
2019-01-27T21:31:11.329Z,95616.40
2019-01-27T21:33:47.692Z,95611.03
2019-01-27T21:36:33.143Z,95609.70
2019-01-27T21:39:13.051Z,95613.16
2019-01-27T21:42:04.268Z,95597.36
2019-01-27T21:44:40.198Z,95588.79
2019-01-27T21:47:36.413Z,95591.47
2019-01-27T21:50:39.794Z,95582.61
2019-01-27T21:53:36.723Z,95586.62
2019-01-27T21:56:51.872Z,95567.33
2019-01-27T21:59:35.192Z,95584.20
2019-01-27T22:02:23.716Z,95579.89
2019-01-27T22:05:07.833Z,95572.94
2019-01-27T22:07:53.067Z,95578.28
2019-01-27T22:10:46.204Z,95567.55
2019-01-27T22:13:22.605Z,95566.77
2019-01-27T22:19:29.931Z,95557.64
2019-01-27T22:22:18.608Z,95564.33
2019-01-27T22:24:54.241Z,95554.98
2019-01-27T22:27:42.333Z,95556.35
2019-01-27T22:30:38.688Z,95549.13
2019-01-27T22:33:35.551Z,95547.54
2019-01-27T22:36:30.774Z,95553.11
2019-01-27T22:39:15.098Z,95559.50
2019-01-27T22:41:58.969Z,95550.95
2019-01-27T22:45:06.946Z,95546.41
2019-01-27T22:48:00.003Z,95547.48
2019-01-27T22:50:34.965Z,95552.31
2019-01-27T22:53:09.463Z,95548.30
2019-01-27T22:55:57.500Z,95547.48
2019-01-27T22:58:29.434Z,95559.27
2019-01-27T23:01:14.414Z,95562.22
2019-01-27T23:04:20.507Z,95553.38
2019-01-27T23:07:10.479Z,95554.42
2019-01-27T23:09:46.870Z,95556.31
2019-01-27T23:12:34.271Z,95545.61
2019-01-27T23:15:11.086Z,95552.55
2019-01-27T23:21:06.654Z,95555.78
2019-01-27T23:24:10.387Z,95542.94
2019-01-27T23:30:08.970Z,95535.52
2019-01-27T23:32:53.335Z,95536.89
2019-01-27T23:36:00.446Z,95539.77
2019-01-27T23:39:13.955Z,95524.05
2019-01-27T23:42:14.034Z,95533.70
2019-01-27T23:45:22.896Z,95544.16
2019-01-27T23:48:11.842Z,95540.94
2019-01-27T23:51:06.340Z,95536.66
2019-01-27T23:53:47.579Z,95533.97
2019-01-27T23:56:24.632Z,95523.23
2019-01-27T23:59:01.845Z,95521.92
