createdAt,value
2024-01-09T07:49:29.986Z,9.70
2024-01-09T07:55:48.046Z,10.55
2024-01-09T07:56:49.579Z,10.63
2024-01-09T07:57:51.026Z,10.32
2024-01-09T07:58:52.755Z,46.63
2024-01-09T07:59:54.056Z,68.15
2024-01-09T08:00:55.502Z,56.58
2024-01-09T08:01:56.889Z,35.70
2024-01-09T08:02:58.387Z,11.82
2024-01-09T08:03:59.897Z,9.82
2024-01-09T08:05:01.309Z,12.05
2024-01-09T08:06:02.773Z,11.00
2024-01-09T08:07:04.355Z,10.68
2024-01-09T08:08:06.006Z,9.98
2024-01-09T08:09:07.474Z,9.98
2024-01-09T08:10:09.086Z,11.23
2024-01-09T08:11:10.860Z,11.32
2024-01-09T08:12:12.118Z,10.25
2024-01-09T08:13:13.443Z,12.25
2024-01-09T08:14:15.451Z,10.52
2024-01-09T08:15:17.717Z,11.73
2024-01-09T08:16:19.098Z,9.68
2024-01-09T08:17:20.673Z,11.75
2024-01-09T08:18:22.116Z,11.93
2024-01-09T08:19:23.652Z,10.25
2024-01-09T08:20:25.150Z,12.00
2024-01-09T08:21:26.464Z,11.15
2024-01-09T08:22:27.721Z,10.70
2024-01-09T08:38:41.234Z,10.27
2024-01-09T08:44:09.740Z,9.30
2024-01-09T08:46:03.551Z,10.52
2024-01-09T08:47:59.822Z,9.55
2024-01-09T08:49:01.639Z,9.05
2024-01-09T08:50:03.461Z,11.07
2024-01-09T08:51:09.492Z,9.65
2024-01-09T08:52:14.222Z,10.63
2024-01-09T08:53:15.622Z,10.65
2024-01-09T08:54:17.003Z,11.43
2024-01-09T08:55:18.309Z,9.65
2024-01-09T08:56:19.720Z,11.75
2024-01-09T08:57:21.619Z,10.93
2024-01-09T08:58:23.230Z,9.95
2024-01-09T08:59:24.891Z,11.07
2024-01-09T09:00:26.288Z,11.02
2024-01-09T09:01:27.779Z,9.63
2024-01-09T09:02:29.969Z,10.77
2024-01-09T09:03:31.551Z,9.75
2024-01-09T09:04:33.208Z,10.70
2024-01-09T09:05:37.542Z,9.73
2024-01-09T09:06:39.365Z,9.05
2024-01-09T09:07:40.845Z,9.45
2024-01-09T09:08:42.467Z,9.82
2024-01-09T09:09:43.808Z,11.75
2024-01-09T09:10:45.204Z,9.07
2024-01-09T09:11:46.609Z,10.00
2024-01-09T09:12:49.158Z,10.60
2024-01-09T09:13:50.432Z,12.65
2024-01-09T09:14:51.804Z,11.32
2024-01-09T09:15:53.098Z,10.88
2024-01-09T09:16:54.573Z,19.50
2024-01-09T09:17:56.283Z,33.08
2024-01-09T09:18:58.769Z,41.20
2024-01-09T09:20:00.210Z,36.00
2024-01-09T09:21:02.340Z,14.10
2024-01-09T09:22:03.714Z,10.50
2024-01-09T09:23:07.182Z,10.90
2024-01-09T09:24:08.629Z,10.85
2024-01-09T09:25:10.175Z,9.73
2024-01-09T09:26:11.525Z,9.38
2024-01-09T09:27:12.904Z,10.07
2024-01-09T09:28:14.604Z,9.60
2024-01-09T09:29:23.642Z,9.65
2024-01-09T09:30:33.747Z,10.32
2024-01-09T09:31:35.203Z,12.63
2024-01-09T09:32:37.567Z,9.10
2024-01-09T09:33:39.188Z,11.20
2024-01-09T09:34:45.385Z,10.05
2024-01-09T09:35:48.118Z,8.98
2024-01-09T09:36:49.570Z,10.48
2024-01-09T09:37:50.951Z,10.50
2024-01-09T09:38:55.787Z,9.88
2024-01-09T09:39:57.312Z,10.75
2024-01-09T09:40:58.869Z,8.88
2024-01-09T09:42:00.815Z,10.25
2024-01-09T09:43:03.996Z,10.38
2024-01-09T09:44:07.368Z,9.98
2024-01-09T09:45:12.345Z,11.18
2024-01-09T09:46:19.194Z,10.15
2024-01-09T09:47:20.811Z,9.38
2024-01-09T09:48:25.087Z,10.70
2024-01-09T09:49:26.704Z,9.68
2024-01-09T09:50:28.454Z,10.07
2024-01-09T09:51:30.525Z,12.00
2024-01-09T09:52:33.977Z,10.98
2024-01-09T09:53:37.002Z,10.15
2024-01-09T09:54:39.409Z,10.52
2024-01-09T09:55:41.544Z,10.80
2024-01-09T09:56:44.037Z,10.52
2024-01-09T09:57:45.581Z,10.40
2024-01-09T09:58:46.896Z,10.70
2024-01-09T09:59:48.326Z,10.40
2024-01-09T10:00:50.749Z,10.75
2024-01-09T10:01:52.187Z,9.70
2024-01-09T10:02:54.499Z,10.20
2024-01-09T10:04:03.407Z,11.75
2024-01-09T10:05:14.848Z,10.43
2024-01-09T10:06:18.234Z,10.23
2024-01-09T10:07:23.460Z,10.38
2024-01-09T10:08:25.751Z,10.20
2024-01-09T10:09:39.071Z,10.85
2024-01-09T10:10:40.462Z,11.65
2024-01-09T10:11:41.874Z,10.70
2024-01-09T10:12:43.458Z,10.25
2024-01-09T10:13:44.850Z,10.88
2024-01-09T10:15:05.523Z,10.80
2024-01-09T10:16:07.101Z,10.75
2024-01-09T10:17:13.681Z,9.93
2024-01-09T10:18:15.215Z,10.95
2024-01-09T10:19:17.333Z,10.85
2024-01-09T10:20:19.117Z,10.45
2024-01-09T10:21:21.014Z,10.70
2024-01-09T10:22:22.503Z,10.77
2024-01-09T10:23:24.018Z,9.77
2024-01-09T10:24:25.961Z,10.52
2024-01-09T10:25:27.388Z,10.45
2024-01-09T10:26:28.810Z,11.63
2024-01-09T10:27:30.183Z,10.85
2024-01-09T10:28:31.639Z,11.57
2024-01-09T10:29:32.987Z,10.38
2024-01-09T10:30:34.549Z,11.50
2024-01-09T10:31:35.964Z,10.93
2024-01-09T10:32:38.582Z,10.50
2024-01-09T10:33:42.283Z,9.48
2024-01-09T10:34:44.602Z,10.85
2024-01-09T10:35:46.112Z,10.63
2024-01-09T10:36:47.498Z,10.27
2024-01-09T10:37:53.524Z,10.65
2024-01-09T10:39:05.693Z,10.60
2024-01-09T10:40:07.321Z,10.98
2024-01-09T10:41:18.841Z,11.13
2024-01-09T10:42:20.475Z,10.30
2024-01-09T10:43:23.726Z,10.60
2024-01-09T10:44:25.523Z,10.73
2024-01-09T10:45:27.559Z,12.70
2024-01-09T10:46:30.972Z,12.25
2024-01-09T10:47:33.724Z,10.27
2024-01-09T10:48:36.231Z,11.10
2024-01-09T10:49:39.704Z,11.25
2024-01-09T10:50:41.684Z,11.90
2024-01-09T10:51:43.459Z,11.65
2024-01-09T10:52:45.463Z,11.48
2024-01-09T10:53:48.762Z,12.18
2024-01-09T10:54:50.882Z,10.45
2024-01-09T10:55:55.341Z,10.10
2024-01-09T10:56:57.171Z,11.20
2024-01-09T10:57:58.621Z,9.82
2024-01-09T10:59:00.179Z,11.15
2024-01-09T11:00:02.367Z,11.73
2024-01-09T11:01:04.926Z,10.95
2024-01-09T11:02:09.294Z,11.68
2024-01-09T11:03:12.448Z,11.80
2024-01-09T11:04:13.868Z,10.25
2024-01-09T11:05:15.459Z,11.27
2024-01-09T11:06:17.966Z,12.13
2024-01-09T11:07:19.571Z,11.07
2024-01-09T11:08:21.521Z,12.07
2024-01-09T11:09:23.244Z,12.55
2024-01-09T11:10:25.414Z,10.40
2024-01-09T11:11:27.536Z,11.65
2024-01-09T11:12:35.373Z,13.02
2024-01-09T11:13:38.377Z,12.10
2024-01-09T11:14:41.125Z,10.82
2024-01-09T11:15:48.439Z,11.52
2024-01-09T11:16:50.771Z,10.45
2024-01-09T11:17:55.128Z,10.25
2024-01-09T11:18:57.102Z,10.70
2024-01-09T11:19:58.607Z,11.30
2024-01-09T11:21:03.824Z,11.85
2024-01-09T11:22:23.233Z,10.57
2024-01-09T11:23:43.589Z,10.88
2024-01-09T11:24:51.432Z,10.68
2024-01-09T11:25:54.663Z,10.50
2024-01-09T11:27:12.298Z,10.30
2024-01-09T11:28:31.908Z,9.27
2024-01-09T11:29:50.032Z,14.27
2024-01-09T11:30:52.423Z,10.85
2024-01-09T11:31:53.844Z,9.70
2024-01-09T11:32:58.541Z,10.43
2024-01-09T11:34:03.046Z,9.93
2024-01-09T11:35:11.145Z,11.25
2024-01-09T11:36:13.127Z,10.90
2024-01-09T11:37:15.392Z,10.20
2024-01-09T11:38:18.204Z,10.60
2024-01-09T11:39:21.044Z,9.45
2024-01-09T11:40:23.058Z,10.90
2024-01-09T11:41:25.137Z,10.38
2024-01-09T11:42:26.789Z,10.90
2024-01-09T11:43:28.806Z,9.73
2024-01-09T11:44:30.151Z,11.73
2024-01-09T11:45:31.709Z,10.00
2024-01-09T11:46:34.696Z,10.68
2024-01-09T11:47:36.792Z,11.25
2024-01-09T11:48:40.351Z,10.38
2024-01-09T11:49:41.908Z,10.48
2024-01-09T11:50:43.359Z,10.40
2024-01-09T11:51:45.069Z,10.75
2024-01-09T11:52:48.190Z,11.30
2024-01-09T11:53:50.769Z,10.32
2024-01-09T11:54:52.182Z,12.18
2024-01-09T11:55:53.489Z,10.93
2024-01-09T11:56:54.888Z,11.20
2024-01-09T11:57:56.391Z,10.50
2024-01-09T11:58:58.251Z,10.30
2024-01-09T12:00:04.377Z,11.35
2024-01-09T12:01:06.938Z,9.63
2024-01-09T12:02:08.236Z,10.88
2024-01-09T12:03:09.575Z,10.80
2024-01-09T12:04:11.054Z,10.02
2024-01-09T12:05:12.435Z,11.45
2024-01-09T12:06:13.834Z,10.85
2024-01-09T12:07:15.249Z,14.13
2024-01-09T12:08:16.654Z,10.75
2024-01-09T12:09:18.286Z,10.30
2024-01-09T12:10:26.630Z,11.93
2024-01-09T12:11:35.482Z,10.60
2024-01-09T12:12:36.782Z,10.27
2024-01-09T12:13:38.490Z,11.75
2024-01-09T12:14:39.915Z,11.23
2024-01-09T12:15:41.404Z,11.30
2024-01-09T12:16:42.783Z,10.80
2024-01-09T12:17:49.116Z,10.23
2024-01-09T12:18:56.370Z,10.30
2024-01-09T12:19:58.143Z,9.95
2024-01-09T12:20:59.718Z,9.98
2024-01-09T12:22:01.286Z,11.30
2024-01-09T12:23:03.790Z,9.98
2024-01-09T12:25:11.430Z,10.63
2024-01-09T12:26:13.752Z,10.05
2024-01-09T12:27:15.168Z,11.05
2024-01-09T12:28:16.724Z,11.43
2024-01-09T12:29:18.217Z,9.77
2024-01-09T12:30:19.747Z,9.48
2024-01-09T12:31:23.548Z,10.82
2024-01-09T12:32:25.193Z,12.05
2024-01-09T12:33:26.700Z,9.68
2024-01-09T12:34:29.142Z,9.65
2024-01-09T12:35:31.226Z,9.63
2024-01-09T12:36:33.079Z,11.38
2024-01-09T12:37:34.424Z,9.38
2024-01-09T12:38:35.891Z,10.10
2024-01-09T12:39:37.226Z,9.40
2024-01-09T12:40:38.718Z,10.70
2024-01-09T12:41:40.775Z,9.63
2024-01-09T12:42:42.073Z,10.65
2024-01-09T12:43:43.428Z,10.40
2024-01-09T12:44:44.819Z,10.45
2024-01-09T12:45:46.334Z,11.48
2024-01-09T12:46:48.899Z,10.05
2024-01-09T12:47:50.482Z,9.65
2024-01-09T12:48:52.012Z,10.20
2024-01-09T12:50:02.643Z,10.52
2024-01-09T12:51:07.162Z,10.65
2024-01-09T12:52:08.659Z,10.43
2024-01-09T12:53:11.409Z,10.55
2024-01-09T12:54:16.182Z,8.85
2024-01-09T12:55:19.390Z,9.15
2024-01-09T12:56:20.753Z,10.35
2024-01-09T12:57:22.160Z,10.48
2024-01-09T12:58:23.454Z,9.75
2024-01-09T12:59:27.953Z,9.93
2024-01-09T13:00:29.370Z,10.80
2024-01-09T13:01:32.903Z,10.07
2024-01-09T13:02:35.495Z,11.35
2024-01-09T13:03:36.896Z,10.35
2024-01-09T13:04:38.315Z,10.50
2024-01-09T13:05:39.791Z,9.82
2024-01-09T13:06:43.538Z,9.82
2024-01-09T13:07:45.567Z,19.90
2024-01-09T13:08:46.874Z,11.55
2024-01-09T13:09:49.186Z,54.40
2024-01-09T13:10:50.624Z,28.27
2024-01-09T13:11:53.640Z,12.18
2024-01-09T13:12:54.992Z,11.27
2024-01-09T13:13:56.317Z,10.10
2024-01-09T13:14:57.627Z,10.55
2024-01-09T13:15:59.303Z,10.20
2024-01-09T13:17:00.615Z,10.38
2024-01-09T13:18:02.083Z,10.85
2024-01-09T13:19:03.720Z,10.30
2024-01-09T13:20:08.275Z,9.52
2024-01-09T13:21:10.013Z,9.90
2024-01-09T13:23:46.395Z,9.82
2024-01-09T13:24:39.018Z,10.32
2024-01-09T13:25:40.478Z,9.98
2024-01-09T13:26:42.399Z,9.82
2024-01-09T13:27:45.826Z,9.40
2024-01-09T13:30:43.219Z,9.50
2024-01-09T13:31:13.558Z,8.52
2024-01-09T13:32:14.933Z,11.13
2024-01-09T13:33:16.509Z,10.95
2024-01-09T13:34:18.113Z,10.27
2024-01-09T13:35:19.495Z,8.88
2024-01-09T13:36:20.832Z,9.98
2024-01-09T13:37:22.143Z,9.98
2024-01-09T13:38:23.549Z,10.05
2024-01-09T13:39:25.746Z,9.05
2024-01-09T13:40:27.378Z,9.52
2024-01-09T13:41:29.824Z,9.15
2024-01-09T13:42:32.208Z,9.63
2024-01-09T13:43:33.889Z,8.85
2024-01-09T13:44:36.170Z,10.20
2024-01-09T13:45:37.611Z,8.73
2024-01-09T13:46:38.998Z,9.98
2024-01-09T13:47:43.043Z,8.88
2024-01-09T13:48:46.205Z,8.50
2024-01-09T13:51:43.726Z,9.70
2024-01-09T13:51:49.726Z,9.45
2024-01-09T13:52:31.677Z,9.70
2024-01-09T13:53:33.190Z,9.35
2024-01-09T13:54:34.563Z,10.43
2024-01-09T13:55:39.088Z,8.70
2024-01-09T13:56:40.457Z,9.15
2024-01-09T13:57:44.768Z,8.60
2024-01-09T13:58:46.128Z,9.13
2024-01-09T13:59:47.441Z,9.43
2024-01-09T14:00:48.758Z,7.82
2024-01-09T14:01:50.997Z,9.18
2024-01-09T14:02:54.816Z,8.63
2024-01-09T14:03:56.472Z,9.38
2024-01-09T14:04:58.004Z,9.27
2024-01-09T14:05:59.448Z,8.60
2024-01-09T14:07:00.783Z,8.40
2024-01-09T14:08:02.140Z,9.93
2024-01-09T14:09:03.618Z,9.27
2024-01-09T14:10:05.109Z,8.50
2024-01-09T14:11:06.533Z,7.90
2024-01-09T14:12:08.502Z,9.30
2024-01-09T14:13:12.655Z,7.97
2024-01-09T14:14:14.440Z,8.90
2024-01-09T14:15:17.269Z,8.40
2024-01-09T14:16:18.735Z,8.73
2024-01-09T14:17:22.465Z,9.02
2024-01-09T14:18:23.845Z,9.57
2024-01-09T14:19:25.790Z,8.95
2024-01-09T14:20:28.677Z,9.43
2024-01-09T14:21:33.199Z,7.88
2024-01-09T14:22:34.860Z,8.48
2024-01-09T14:23:36.279Z,9.20
2024-01-09T14:24:37.916Z,8.90
2024-01-09T14:25:41.796Z,8.43
2024-01-09T14:26:44.620Z,9.27
2024-01-09T14:27:46.084Z,9.27
2024-01-09T14:28:47.638Z,9.27
2024-01-09T14:29:51.510Z,7.82
2024-01-09T14:30:53.208Z,8.20
2024-01-09T14:31:57.311Z,8.30
2024-01-09T14:32:58.928Z,7.90
2024-01-09T14:34:01.319Z,8.77
2024-01-09T14:35:02.698Z,8.10
2024-01-09T14:36:04.295Z,7.32
2024-01-09T14:37:06.455Z,7.57
2024-01-09T14:38:07.946Z,8.07
2024-01-09T14:39:09.304Z,8.23
2024-01-09T14:40:13.601Z,8.15
2024-01-09T14:41:15.649Z,8.25
2024-01-09T14:42:19.083Z,8.10
2024-01-09T14:43:20.367Z,8.25
2024-01-09T14:44:23.126Z,8.40
2024-01-09T14:45:24.581Z,6.95
2024-01-09T14:46:27.175Z,7.95
2024-01-09T14:47:28.973Z,8.65
2024-01-09T14:48:30.532Z,8.23
2024-01-09T14:49:32.225Z,8.00
2024-01-09T14:50:33.707Z,7.55
2024-01-09T14:51:38.127Z,7.78
2024-01-09T14:52:39.697Z,8.10
2024-01-09T14:53:41.156Z,7.75
2024-01-09T14:54:43.414Z,7.97
2024-01-09T14:55:44.949Z,7.18
2024-01-09T14:56:46.414Z,8.13
2024-01-09T14:57:48.230Z,8.65
2024-01-09T14:58:49.930Z,9.32
2024-01-09T14:59:51.623Z,8.65
2024-01-09T15:00:58.235Z,7.80
2024-01-09T15:01:59.977Z,8.35
2024-01-09T15:03:01.569Z,8.18
2024-01-09T15:04:03.834Z,7.55
2024-01-09T15:05:05.698Z,7.35
2024-01-09T15:06:07.303Z,8.90
2024-01-09T15:07:08.630Z,9.25
2024-01-09T15:08:10.043Z,7.15
2024-01-09T15:09:12.091Z,7.65
2024-01-09T15:10:13.534Z,8.48
2024-01-09T15:11:15.258Z,8.00
2024-01-09T15:12:16.641Z,8.85
2024-01-09T15:13:17.944Z,8.15
2024-01-09T15:14:20.008Z,8.65
2024-01-09T15:15:21.442Z,7.63
2024-01-09T15:16:22.801Z,7.88
2024-01-09T15:17:27.001Z,7.80
2024-01-09T15:18:28.432Z,8.38
2024-01-09T15:19:29.989Z,9.50
2024-01-09T15:20:31.404Z,8.60
2024-01-09T15:21:34.202Z,8.13
2024-01-09T15:22:36.680Z,8.63
2024-01-09T15:23:38.103Z,7.85
2024-01-09T15:24:39.670Z,9.43
2024-01-09T15:25:41.602Z,8.43
2024-01-09T15:26:43.705Z,8.05
2024-01-09T15:27:45.192Z,8.85
