createdAt,value
2022-09-22T00:07:03.330Z,82.48
2022-09-22T00:17:07.406Z,82.44
2022-09-22T00:27:10.124Z,82.55
2022-09-22T00:37:14.167Z,82.20
2022-09-22T00:47:27.944Z,81.86
2022-09-22T00:57:34.930Z,82.20
2022-09-22T01:07:38.317Z,81.72
2022-09-22T01:17:51.651Z,81.74
2022-09-22T01:28:26.270Z,81.98
2022-09-22T01:38:37.785Z,82.24
2022-09-22T01:48:44.312Z,82.07
2022-09-22T01:58:53.432Z,82.20
2022-09-22T02:08:59.682Z,82.39
2022-09-22T02:19:12.972Z,82.46
2022-09-22T02:29:17.763Z,82.75
2022-09-22T02:39:28.398Z,82.68
2022-09-22T02:49:31.706Z,82.68
2022-09-22T02:59:35.739Z,82.51
2022-09-22T03:09:38.439Z,82.65
2022-09-22T03:19:42.479Z,82.54
2022-09-22T03:29:45.143Z,82.37
2022-09-22T03:39:49.167Z,82.72
2022-09-22T03:49:51.832Z,82.98
2022-09-22T03:59:55.843Z,83.32
2022-09-22T04:09:58.588Z,83.04
2022-09-22T04:20:03.020Z,83.20
2022-09-22T04:30:06.903Z,83.13
2022-09-22T04:40:12.347Z,83.28
2022-09-22T04:50:15.817Z,83.16
2022-09-22T05:00:21.501Z,83.42
2022-09-22T05:10:25.670Z,83.22
2022-09-22T05:20:29.710Z,82.97
2022-09-22T05:30:32.354Z,83.27
2022-09-22T05:40:36.627Z,83.18
2022-09-22T05:50:39.313Z,83.44
2022-09-22T06:00:43.362Z,83.23
2022-09-22T06:10:48.886Z,83.22
2022-09-22T06:20:56.261Z,83.30
2022-09-22T06:31:00.478Z,83.36
2022-09-22T06:41:07.275Z,83.88
2022-09-22T06:51:13.133Z,83.57
2022-09-22T07:01:19.215Z,83.04
2022-09-22T07:11:23.632Z,82.84
2022-09-22T07:21:32.768Z,82.99
2022-09-22T07:31:36.599Z,82.48
2022-09-22T07:41:44.059Z,81.97
2022-09-22T07:51:47.366Z,81.17
2022-09-22T08:01:53.621Z,80.01
2022-09-22T08:11:57.047Z,78.27
2022-09-22T08:22:01.053Z,75.29
2022-09-22T08:32:04.083Z,73.57
2022-09-22T08:42:13.783Z,72.05
2022-09-22T08:52:22.903Z,71.53
2022-09-22T09:02:38.359Z,71.43
2022-09-22T09:12:57.528Z,69.55
2022-09-22T09:23:04.007Z,69.39
2022-09-22T09:33:17.875Z,65.46
2022-09-22T09:43:23.722Z,64.52
2022-09-22T09:53:33.421Z,62.96
2022-09-22T10:03:46.756Z,60.59
2022-09-22T10:13:57.268Z,57.66
2022-09-22T10:24:01.924Z,56.22
2022-09-22T10:34:05.725Z,54.17
2022-09-22T10:54:51.451Z,49.99
2022-09-22T11:05:04.421Z,50.82
2022-09-22T11:15:33.032Z,51.92
2022-09-22T11:26:02.779Z,37.69
2022-09-22T11:36:21.646Z,25.80
2022-09-22T11:46:35.346Z,26.11
2022-09-22T11:56:41.473Z,27.37
2022-09-22T12:06:47.697Z,21.28
2022-09-22T12:16:58.120Z,28.28
2022-09-22T12:27:11.838Z,24.00
2022-09-22T12:37:22.632Z,34.97
2022-09-22T12:47:32.208Z,38.97
2022-09-22T12:57:46.038Z,32.22
2022-09-22T13:07:50.052Z,33.81
2022-09-22T13:17:52.711Z,38.01
2022-09-22T13:28:15.598Z,37.37
2022-09-22T13:38:18.432Z,40.10
2022-09-22T13:48:22.725Z,41.36
2022-09-22T13:58:29.858Z,42.18
2022-09-22T14:08:34.319Z,42.21
2022-09-22T14:18:42.284Z,42.31
2022-09-22T14:28:46.432Z,41.68
2022-09-22T14:39:04.226Z,41.89
2022-09-22T14:49:37.934Z,42.68
2022-09-22T14:59:57.943Z,43.00
2022-09-22T15:10:04.948Z,44.32
2022-09-22T15:20:09.802Z,44.89
2022-09-22T15:30:16.423Z,44.95
2022-09-22T15:40:21.264Z,45.33
2022-09-22T15:50:28.860Z,46.01
2022-09-22T16:00:32.233Z,46.67
2022-09-22T16:10:36.303Z,47.50
2022-09-22T16:20:38.998Z,49.45
2022-09-22T16:30:43.039Z,49.83
2022-09-22T16:40:45.817Z,51.27
2022-09-22T16:50:50.147Z,52.33
2022-09-22T17:00:52.940Z,54.47
2022-09-22T17:10:56.946Z,56.44
2022-09-22T17:20:59.609Z,59.01
2022-09-22T17:31:07.589Z,60.15
2022-09-22T17:41:10.689Z,62.08
2022-09-22T17:51:48.914Z,64.09
2022-09-22T18:01:53.661Z,65.45
2022-09-22T18:11:57.948Z,67.20
2022-09-22T18:22:00.872Z,68.25
2022-09-22T18:32:05.344Z,69.27
2022-09-22T18:42:11.074Z,69.78
2022-09-22T18:52:16.513Z,70.95
2022-09-22T19:02:22.489Z,71.18
2022-09-22T19:12:27.151Z,71.93
2022-09-22T19:22:31.024Z,72.50
2022-09-22T19:32:35.187Z,73.06
2022-09-22T19:42:40.333Z,73.39
2022-09-22T19:52:44.750Z,73.90
2022-09-22T20:02:48.076Z,74.30
2022-09-22T20:12:52.905Z,74.83
2022-09-22T20:22:59.982Z,74.76
2022-09-22T20:33:04.123Z,74.99
2022-09-22T20:43:07.133Z,75.72
2022-09-22T20:53:12.682Z,75.33
2022-09-22T21:03:15.432Z,75.25
2022-09-22T21:13:19.946Z,75.17
2022-09-22T21:23:22.640Z,75.18
2022-09-22T21:33:28.018Z,75.25
2022-09-22T21:43:31.075Z,75.55
2022-09-22T21:53:36.442Z,76.09
2022-09-22T22:03:41.928Z,76.51
2022-09-22T22:13:46.743Z,76.73
2022-09-22T22:23:52.220Z,76.78
2022-09-22T22:33:56.846Z,76.88
2022-09-22T22:43:59.997Z,77.21
2022-09-22T22:54:04.744Z,77.19
2022-09-22T23:04:10.620Z,77.57
2022-09-22T23:14:15.757Z,77.77
2022-09-22T23:24:18.940Z,77.93
2022-09-22T23:34:24.487Z,77.93
2022-09-22T23:44:27.732Z,78.21
2022-09-22T23:54:33.685Z,78.32
