createdAt,value
2022-10-05T00:00:32.747Z,971.03
2022-10-05T00:01:32.733Z,971.05
2022-10-05T00:02:32.631Z,971.08
2022-10-05T00:03:32.583Z,971.11
2022-10-05T00:04:32.561Z,971.12
2022-10-05T00:05:32.575Z,971.15
2022-10-05T00:06:32.416Z,971.13
2022-10-05T00:07:32.368Z,971.16
2022-10-05T00:08:32.310Z,971.18
2022-10-05T00:09:32.258Z,971.17
2022-10-05T00:10:32.242Z,971.16
2022-10-05T00:11:32.261Z,971.16
2022-10-05T00:12:32.095Z,971.15
2022-10-05T00:13:32.044Z,971.16
2022-10-05T00:14:31.988Z,971.13
2022-10-05T00:15:31.937Z,971.12
2022-10-05T00:16:32.029Z,971.13
2022-10-05T00:17:31.827Z,971.10
2022-10-05T00:18:31.786Z,971.09
2022-10-05T00:19:31.718Z,971.07
2022-10-05T00:20:31.671Z,971.07
2022-10-05T00:21:31.611Z,971.07
2022-10-05T00:22:31.675Z,971.05
2022-10-05T00:23:31.502Z,971.02
2022-10-05T00:24:31.458Z,971.06
2022-10-05T00:25:31.402Z,971.01
2022-10-05T00:26:31.343Z,970.96
2022-10-05T00:27:31.290Z,970.95
2022-10-05T00:28:31.309Z,970.98
2022-10-05T00:29:31.191Z,971.03
2022-10-05T00:30:31.135Z,971.06
2022-10-05T00:31:31.083Z,971.09
2022-10-05T00:32:31.017Z,971.17
2022-10-05T00:33:30.981Z,971.15
2022-10-05T00:34:30.913Z,971.12
2022-10-05T00:35:30.859Z,971.13
2022-10-05T00:36:30.802Z,971.15
2022-10-05T00:37:30.746Z,971.08
2022-10-05T00:38:30.721Z,971.09
2022-10-05T00:39:30.639Z,971.07
2022-10-05T00:40:30.613Z,971.10
2022-10-05T00:41:30.531Z,971.10
2022-10-05T00:42:30.483Z,971.04
2022-10-05T00:43:30.426Z,971.07
2022-10-05T00:44:30.400Z,971.02
2022-10-05T00:45:30.360Z,971.02
2022-10-05T00:46:30.260Z,971.06
2022-10-05T00:47:30.211Z,970.99
2022-10-05T00:48:30.158Z,971.00
2022-10-05T00:49:30.101Z,971.00
2022-10-05T00:50:30.067Z,971.00
2022-10-05T00:51:29.988Z,970.99
2022-10-05T00:52:29.936Z,970.94
2022-10-05T00:53:29.883Z,970.99
2022-10-05T00:54:29.830Z,970.95
2022-10-05T00:55:29.777Z,970.90
2022-10-05T00:56:29.743Z,970.90
2022-10-05T00:57:29.667Z,970.86
2022-10-05T00:58:29.631Z,970.82
2022-10-05T00:59:29.556Z,970.78
2022-10-05T01:00:29.501Z,970.73
2022-10-05T01:01:29.505Z,970.69
2022-10-05T01:02:34.382Z,970.72
2022-10-05T01:03:29.337Z,970.72
2022-10-05T01:04:29.282Z,970.75
2022-10-05T01:05:29.230Z,970.77
2022-10-05T01:06:29.173Z,970.82
2022-10-05T01:07:29.120Z,970.77
2022-10-05T01:08:29.081Z,970.77
2022-10-05T01:09:29.009Z,970.84
2022-10-05T01:10:28.978Z,970.79
2022-10-05T01:11:28.904Z,970.75
2022-10-05T01:12:28.847Z,970.81
2022-10-05T01:13:28.813Z,970.84
2022-10-05T01:14:28.738Z,970.82
2022-10-05T01:15:28.683Z,970.79
2022-10-05T01:16:28.667Z,970.82
2022-10-05T01:17:28.576Z,970.85
2022-10-05T01:18:28.537Z,970.82
2022-10-05T01:19:28.465Z,970.81
2022-10-05T01:20:28.413Z,970.83
2022-10-05T01:21:28.358Z,970.79
2022-10-05T01:22:28.306Z,970.78
2022-10-05T01:23:28.275Z,970.76
2022-10-05T01:24:28.195Z,970.78
2022-10-05T01:25:28.141Z,970.77
2022-10-05T01:26:28.088Z,970.82
2022-10-05T01:27:28.031Z,970.80
2022-10-05T01:28:28.027Z,970.80
2022-10-05T01:29:27.943Z,970.80
2022-10-05T01:30:27.869Z,970.81
2022-10-05T01:31:27.852Z,970.79
2022-10-05T01:32:27.761Z,970.79
2022-10-05T01:33:27.705Z,970.77
2022-10-05T01:34:27.669Z,970.78
2022-10-05T01:35:27.598Z,970.78
2022-10-05T01:36:27.541Z,970.83
2022-10-05T01:37:27.486Z,970.82
2022-10-05T01:38:27.434Z,970.80
2022-10-05T01:39:27.406Z,970.83
2022-10-05T01:40:27.327Z,970.80
2022-10-05T01:41:27.268Z,970.84
2022-10-05T01:42:27.219Z,970.84
2022-10-05T01:43:27.159Z,970.85
2022-10-05T01:44:27.105Z,970.87
2022-10-05T01:45:27.111Z,970.86
2022-10-05T01:46:26.999Z,970.88
2022-10-05T01:47:26.943Z,970.88
2022-10-05T01:48:26.887Z,970.90
2022-10-05T01:49:26.831Z,970.92
2022-10-05T01:50:26.787Z,970.89
2022-10-05T01:51:33.783Z,970.91
2022-10-05T01:52:26.672Z,970.90
2022-10-05T01:53:26.616Z,970.92
2022-10-05T01:54:26.561Z,970.85
2022-10-05T01:55:26.506Z,970.88
2022-10-05T01:56:26.454Z,970.84
2022-10-05T01:57:26.420Z,970.82
2022-10-05T01:58:26.344Z,970.88
2022-10-05T01:59:26.290Z,970.83
2022-10-05T02:00:26.232Z,970.88
2022-10-05T02:01:26.265Z,970.90
2022-10-05T02:02:26.222Z,970.93
2022-10-05T02:03:26.071Z,970.95
2022-10-05T02:04:56.933Z,970.90
2022-10-05T02:05:25.960Z,970.92
2022-10-05T02:06:25.908Z,970.86
2022-10-05T02:07:25.877Z,970.93
2022-10-05T02:08:25.798Z,970.89
2022-10-05T02:09:25.747Z,970.87
2022-10-05T02:10:25.691Z,970.89
2022-10-05T02:11:25.634Z,970.92
2022-10-05T02:12:25.580Z,970.84
2022-10-05T02:13:25.542Z,970.84
2022-10-05T02:14:25.471Z,970.87
2022-10-05T02:15:25.417Z,970.81
2022-10-05T02:16:25.395Z,970.80
2022-10-05T02:17:25.321Z,970.78
2022-10-05T02:18:25.277Z,970.73
2022-10-05T02:19:25.200Z,970.68
2022-10-05T02:20:25.148Z,970.67
2022-10-05T02:21:25.137Z,970.72
2022-10-05T02:22:25.039Z,970.63
2022-10-05T02:23:24.984Z,970.64
2022-10-05T02:24:24.965Z,970.62
2022-10-05T02:25:24.871Z,970.59
2022-10-05T02:26:24.820Z,970.58
2022-10-05T02:27:24.773Z,970.59
2022-10-05T02:28:24.786Z,970.54
2022-10-05T02:29:24.657Z,970.54
2022-10-05T02:30:24.630Z,970.54
2022-10-05T02:31:24.571Z,970.47
2022-10-05T02:32:24.493Z,970.49
2022-10-05T02:33:24.443Z,970.46
2022-10-05T02:34:24.384Z,970.46
2022-10-05T02:35:24.332Z,970.46
2022-10-05T02:36:24.303Z,970.45
2022-10-05T02:37:24.219Z,970.44
2022-10-05T02:38:24.171Z,970.47
2022-10-05T02:39:24.113Z,970.41
2022-10-05T02:40:24.061Z,970.38
2022-10-05T02:41:24.005Z,970.37
2022-10-05T02:42:23.977Z,970.35
2022-10-05T02:43:23.898Z,970.32
2022-10-05T02:44:23.841Z,970.29
2022-10-05T02:45:23.784Z,970.26
2022-10-05T02:46:23.799Z,970.24
2022-10-05T02:47:23.680Z,970.24
2022-10-05T02:48:23.646Z,970.23
2022-10-05T02:49:23.566Z,970.25
2022-10-05T02:50:23.515Z,970.21
2022-10-05T02:51:23.495Z,970.20
2022-10-05T02:52:23.404Z,970.20
2022-10-05T02:53:23.349Z,970.17
2022-10-05T02:54:23.313Z,970.14
2022-10-05T02:55:23.243Z,970.15
2022-10-05T02:56:23.186Z,970.14
2022-10-05T02:57:23.131Z,970.14
2022-10-05T02:58:23.079Z,970.14
2022-10-05T02:59:23.051Z,970.16
2022-10-05T03:00:22.969Z,970.10
2022-10-05T03:01:22.925Z,970.05
2022-10-05T03:02:22.923Z,970.03
2022-10-05T03:03:22.805Z,970.03
2022-10-05T03:04:22.751Z,970.04
2022-10-05T03:05:22.719Z,969.98
2022-10-05T03:06:22.639Z,969.97
2022-10-05T03:07:22.590Z,970.00
2022-10-05T03:08:22.529Z,969.98
2022-10-05T03:09:22.493Z,970.00
2022-10-05T03:10:22.425Z,970.02
2022-10-05T03:11:22.382Z,970.00
2022-10-05T03:12:22.311Z,969.96
2022-10-05T03:13:22.254Z,970.04
2022-10-05T03:14:22.205Z,970.03
2022-10-05T03:15:22.146Z,970.03
2022-10-05T03:16:22.234Z,969.99
2022-10-05T03:17:22.033Z,970.03
2022-10-05T03:18:21.981Z,970.01
2022-10-05T03:19:21.926Z,970.01
2022-10-05T03:20:21.874Z,970.01
2022-10-05T03:21:21.837Z,970.01
2022-10-05T03:22:21.760Z,970.03
2022-10-05T03:23:21.707Z,970.01
2022-10-05T03:24:21.651Z,970.04
2022-10-05T03:25:21.596Z,970.08
2022-10-05T03:26:21.540Z,970.06
2022-10-05T03:27:21.510Z,970.03
2022-10-05T03:28:21.462Z,970.01
2022-10-05T03:29:21.380Z,970.03
2022-10-05T03:30:21.321Z,970.05
2022-10-05T03:31:21.325Z,970.03
2022-10-05T03:32:21.215Z,970.10
2022-10-05T03:33:21.172Z,970.10
2022-10-05T03:34:21.101Z,970.10
2022-10-05T03:35:21.046Z,970.05
2022-10-05T03:36:20.991Z,970.09
2022-10-05T03:37:20.935Z,970.09
2022-10-05T03:38:20.908Z,970.10
2022-10-05T03:39:20.839Z,970.06
2022-10-05T03:40:20.773Z,970.05
2022-10-05T03:41:20.715Z,970.12
2022-10-05T03:42:20.664Z,970.12
2022-10-05T03:43:20.607Z,970.13
2022-10-05T03:44:20.570Z,970.13
2022-10-05T03:45:20.499Z,970.16
2022-10-05T03:46:20.540Z,970.17
2022-10-05T03:47:20.385Z,970.20
2022-10-05T03:48:21.213Z,970.19
2022-10-05T03:49:20.307Z,970.23
2022-10-05T03:50:20.223Z,970.19
2022-10-05T03:51:20.172Z,970.18
2022-10-05T03:52:20.134Z,970.17
2022-10-05T03:53:20.061Z,970.19
2022-10-05T03:54:20.008Z,970.16
2022-10-05T03:55:19.970Z,970.23
2022-10-05T03:56:19.900Z,970.16
2022-10-05T03:57:19.843Z,970.19
2022-10-05T03:58:19.788Z,970.17
2022-10-05T03:59:19.733Z,970.18
2022-10-05T04:00:19.695Z,970.24
2022-10-05T04:01:19.662Z,970.23
2022-10-05T04:02:19.613Z,970.24
2022-10-05T04:03:19.515Z,970.25
2022-10-05T04:04:19.464Z,970.28
2022-10-05T04:05:19.428Z,970.29
2022-10-05T04:06:19.353Z,970.25
2022-10-05T04:07:19.297Z,970.28
2022-10-05T04:08:19.244Z,970.27
2022-10-05T04:09:19.188Z,970.26
2022-10-05T04:10:19.149Z,970.25
2022-10-05T04:11:19.103Z,970.26
2022-10-05T04:12:19.028Z,970.23
2022-10-05T04:13:18.968Z,970.29
2022-10-05T04:14:18.917Z,970.26
2022-10-05T04:15:19.230Z,970.24
2022-10-05T04:16:18.829Z,970.22
2022-10-05T04:17:18.778Z,970.21
2022-10-05T04:18:18.697Z,970.22
2022-10-05T04:19:18.646Z,970.26
2022-10-05T04:20:18.589Z,970.27
2022-10-05T04:21:23.352Z,970.29
2022-10-05T04:22:18.481Z,970.27
2022-10-05T04:23:18.453Z,970.28
2022-10-05T04:24:18.379Z,970.26
2022-10-05T04:25:18.324Z,970.29
2022-10-05T04:26:18.262Z,970.25
2022-10-05T04:27:18.211Z,970.23
2022-10-05T04:28:18.225Z,970.25
2022-10-05T04:29:18.123Z,970.24
2022-10-05T04:30:18.044Z,970.24
2022-10-05T04:31:18.032Z,970.23
2022-10-05T04:32:17.937Z,970.23
2022-10-05T04:33:17.878Z,970.22
2022-10-05T04:34:17.829Z,970.22
2022-10-05T04:35:17.792Z,970.20
2022-10-05T04:36:17.717Z,970.16
2022-10-05T04:37:17.667Z,970.18
2022-10-05T04:38:17.608Z,970.12
2022-10-05T04:39:17.559Z,970.18
2022-10-05T04:40:17.522Z,970.23
2022-10-05T04:41:17.447Z,970.20
2022-10-05T04:42:17.389Z,970.22
2022-10-05T04:43:17.371Z,970.20
2022-10-05T04:44:17.279Z,970.22
2022-10-05T04:45:17.225Z,970.22
2022-10-05T04:46:17.269Z,970.19
2022-10-05T04:47:17.117Z,970.19
2022-10-05T04:48:17.062Z,970.18
2022-10-05T04:49:17.006Z,970.21
2022-10-05T04:50:16.955Z,970.17
2022-10-05T04:51:16.898Z,970.20
2022-10-05T04:52:16.871Z,970.19
2022-10-05T04:53:16.790Z,970.22
2022-10-05T04:54:16.731Z,970.21
2022-10-05T04:55:16.679Z,970.24
2022-10-05T04:56:16.624Z,970.21
2022-10-05T04:57:16.573Z,970.21
2022-10-05T04:58:16.542Z,970.24
2022-10-05T04:59:16.459Z,970.23
2022-10-05T05:00:16.408Z,970.23
2022-10-05T05:01:16.425Z,970.22
2022-10-05T05:02:16.296Z,970.21
2022-10-05T05:03:16.243Z,970.22
2022-10-05T05:04:16.275Z,970.27
2022-10-05T05:05:16.132Z,970.18
2022-10-05T05:06:17.711Z,970.17
2022-10-05T05:07:16.021Z,970.11
2022-10-05T05:08:15.967Z,970.16
2022-10-05T05:09:15.912Z,970.16
2022-10-05T05:10:15.886Z,970.19
2022-10-05T05:11:18.182Z,970.19
2022-10-05T05:12:15.747Z,970.15
2022-10-05T05:13:15.692Z,970.14
2022-10-05T05:14:15.637Z,970.12
2022-10-05T05:15:15.583Z,970.13
2022-10-05T05:16:15.569Z,970.08
2022-10-05T05:17:15.476Z,970.09
2022-10-05T05:18:15.421Z,970.06
2022-10-05T05:19:15.363Z,970.13
2022-10-05T05:20:15.313Z,970.10
2022-10-05T05:21:15.256Z,970.09
2022-10-05T05:22:15.224Z,970.08
2022-10-05T05:23:15.145Z,970.08
2022-10-05T05:24:15.092Z,970.11
2022-10-05T05:25:15.036Z,970.06
2022-10-05T05:26:14.984Z,970.10
2022-10-05T05:27:14.959Z,970.09
2022-10-05T05:28:14.933Z,970.10
2022-10-05T05:29:14.819Z,970.18
2022-10-05T05:30:14.767Z,970.13
2022-10-05T05:31:14.797Z,970.17
2022-10-05T05:32:14.654Z,970.21
2022-10-05T05:33:14.617Z,970.15
2022-10-05T05:34:14.546Z,970.18
2022-10-05T05:35:14.490Z,970.24
2022-10-05T05:36:15.267Z,970.23
2022-10-05T05:37:14.381Z,970.26
2022-10-05T05:38:14.347Z,970.22
2022-10-05T05:39:14.272Z,970.28
2022-10-05T05:40:14.217Z,970.26
2022-10-05T05:41:14.290Z,970.20
2022-10-05T05:42:14.106Z,970.26
2022-10-05T05:43:14.085Z,970.27
2022-10-05T05:44:13.997Z,970.26
2022-10-05T05:45:13.944Z,970.27
2022-10-05T05:46:13.906Z,970.25
2022-10-05T05:47:14.208Z,970.24
2022-10-05T05:48:13.779Z,970.28
2022-10-05T05:49:13.760Z,970.26
2022-10-05T05:50:13.670Z,970.27
2022-10-05T05:51:13.612Z,970.32
2022-10-05T05:52:13.560Z,970.32
2022-10-05T05:53:13.507Z,970.34
2022-10-05T05:54:13.450Z,970.36
2022-10-05T05:55:13.413Z,970.34
2022-10-05T05:56:13.338Z,970.38
2022-10-05T05:57:13.290Z,970.35
2022-10-05T05:58:13.228Z,970.34
2022-10-05T05:59:13.176Z,970.37
2022-10-05T06:00:13.146Z,970.37
2022-10-05T06:01:30.569Z,970.33
2022-10-05T06:02:13.138Z,970.33
2022-10-05T06:03:13.056Z,970.35
2022-10-05T06:04:12.902Z,970.36
2022-10-05T06:05:12.844Z,970.39
2022-10-05T06:06:12.810Z,970.44
2022-10-05T06:07:12.737Z,970.45
2022-10-05T06:08:12.679Z,970.45
2022-10-05T06:09:12.624Z,970.49
2022-10-05T06:10:12.568Z,970.51
2022-10-05T06:11:12.538Z,970.52
2022-10-05T06:12:12.459Z,970.53
2022-10-05T06:13:12.405Z,970.52
2022-10-05T06:14:12.353Z,970.54
2022-10-05T06:15:12.304Z,970.53
2022-10-05T06:16:12.295Z,970.54
2022-10-05T06:17:12.205Z,970.56
2022-10-05T06:18:12.129Z,970.55
2022-10-05T06:19:12.081Z,970.55
2022-10-05T06:20:12.018Z,970.60
2022-10-05T06:21:11.969Z,970.62
2022-10-05T06:22:11.925Z,970.62
2022-10-05T06:23:11.854Z,970.60
2022-10-05T06:24:11.797Z,970.56
2022-10-05T06:25:11.746Z,970.61
2022-10-05T06:26:11.694Z,970.57
2022-10-05T06:27:11.655Z,970.57
2022-10-05T06:28:11.650Z,970.57
2022-10-05T06:29:11.524Z,970.61
2022-10-05T06:30:11.471Z,970.61
2022-10-05T06:31:11.448Z,970.60
2022-10-05T06:32:11.436Z,970.58
2022-10-05T06:33:11.306Z,970.61
2022-10-05T06:34:11.254Z,970.61
2022-10-05T06:35:11.200Z,970.60
2022-10-05T06:36:11.143Z,970.65
2022-10-05T06:37:11.093Z,970.61
2022-10-05T06:38:11.065Z,970.61
2022-10-05T06:39:10.990Z,970.62
2022-10-05T06:40:10.931Z,970.61
2022-10-05T06:41:10.867Z,970.56
2022-10-05T06:42:10.813Z,970.60
2022-10-05T06:43:10.758Z,970.58
2022-10-05T06:44:10.748Z,970.54
2022-10-05T06:45:10.651Z,970.55
2022-10-05T06:46:10.711Z,970.55
2022-10-05T06:47:10.543Z,970.56
2022-10-05T06:48:10.484Z,970.57
2022-10-05T06:49:10.430Z,970.59
2022-10-05T06:50:10.434Z,970.57
2022-10-05T06:51:10.339Z,970.60
2022-10-05T06:52:10.268Z,970.61
2022-10-05T06:53:10.210Z,970.60
2022-10-05T06:54:10.161Z,970.56
2022-10-05T06:55:14.000Z,970.59
2022-10-05T06:56:10.068Z,970.60
2022-10-05T06:57:09.999Z,970.62
2022-10-05T06:58:09.940Z,970.63
2022-10-05T06:59:09.894Z,970.62
2022-10-05T07:00:09.834Z,970.62
2022-10-05T07:01:09.833Z,970.63
2022-10-05T07:02:09.769Z,970.57
2022-10-05T07:03:09.669Z,970.59
2022-10-05T07:04:09.618Z,970.58
2022-10-05T07:05:09.558Z,970.64
2022-10-05T07:06:09.508Z,970.77
2022-10-05T07:07:09.470Z,970.66
2022-10-05T07:08:09.398Z,970.67
2022-10-05T07:09:09.346Z,970.69
2022-10-05T07:10:09.289Z,970.70
2022-10-05T07:11:09.239Z,970.72
2022-10-05T07:12:09.201Z,970.70
2022-10-05T07:13:09.129Z,970.66
2022-10-05T07:14:09.074Z,970.68
2022-10-05T07:15:09.020Z,970.71
2022-10-05T07:16:09.009Z,970.70
2022-10-05T07:17:08.938Z,970.72
2022-10-05T07:18:08.859Z,970.72
2022-10-05T07:19:08.802Z,970.70
2022-10-05T07:20:08.751Z,970.72
2022-10-05T07:21:08.694Z,970.76
2022-10-05T07:22:08.682Z,970.74
2022-10-05T07:23:08.613Z,970.69
2022-10-05T07:24:08.533Z,970.69
2022-10-05T07:25:08.519Z,970.70
2022-10-05T07:26:08.450Z,970.71
2022-10-05T07:27:08.386Z,970.70
2022-10-05T07:28:08.412Z,970.75
2022-10-05T07:29:08.283Z,970.72
2022-10-05T07:30:08.211Z,970.73
2022-10-05T07:31:08.226Z,970.74
2022-10-05T07:32:08.101Z,970.72
2022-10-05T07:33:08.047Z,970.75
2022-10-05T07:34:08.030Z,970.79
2022-10-05T07:35:07.939Z,970.78
2022-10-05T07:36:07.885Z,970.83
2022-10-05T07:37:07.828Z,970.85
2022-10-05T07:38:07.780Z,970.83
2022-10-05T07:39:07.726Z,970.84
2022-10-05T07:40:07.707Z,970.82
2022-10-05T07:41:07.650Z,970.84
2022-10-05T07:42:07.561Z,970.83
2022-10-05T07:43:07.509Z,970.86
2022-10-05T07:44:11.781Z,970.89
2022-10-05T07:45:07.401Z,970.89
2022-10-05T07:46:07.445Z,970.90
2022-10-05T07:47:07.291Z,970.92
2022-10-05T07:48:07.243Z,970.95
2022-10-05T07:49:07.187Z,970.89
2022-10-05T07:50:07.134Z,970.92
2022-10-05T07:51:07.095Z,970.94
2022-10-05T07:52:07.026Z,970.89
2022-10-05T07:53:06.971Z,970.93
2022-10-05T07:54:06.919Z,970.88
2022-10-05T07:55:06.863Z,970.92
2022-10-05T07:56:06.848Z,970.95
2022-10-05T07:57:06.756Z,970.96
2022-10-05T07:58:06.702Z,970.94
2022-10-05T07:59:06.648Z,970.94
2022-10-05T08:00:06.597Z,970.97
2022-10-05T08:01:06.543Z,970.87
2022-10-05T08:02:06.596Z,970.94
2022-10-05T08:03:06.589Z,970.87
2022-10-05T08:04:06.383Z,970.91
2022-10-05T08:05:06.332Z,970.89
2022-10-05T08:06:06.279Z,970.86
2022-10-05T08:07:15.342Z,971.14
2022-10-05T08:08:06.253Z,970.95
2022-10-05T08:09:06.116Z,970.89
2022-10-05T08:10:06.067Z,971.13
2022-10-05T08:11:06.013Z,970.99
2022-10-05T08:12:05.988Z,971.55
2022-10-05T08:13:05.907Z,971.08
2022-10-05T08:14:05.861Z,971.40
2022-10-05T08:15:05.805Z,971.42
2022-10-05T08:16:05.865Z,971.48
2022-10-05T08:17:05.702Z,971.47
2022-10-05T08:18:05.672Z,971.16
2022-10-05T08:19:05.604Z,971.12
2022-10-05T08:20:05.562Z,971.28
2022-10-05T08:21:05.506Z,971.21
2022-10-05T08:22:05.458Z,971.49
2022-10-05T08:23:05.437Z,971.45
2022-10-05T08:24:05.364Z,971.39
2022-10-05T08:25:05.318Z,971.46
2022-10-05T08:26:05.273Z,971.25
2022-10-05T08:27:05.224Z,971.40
2022-10-05T08:28:05.262Z,971.34
2022-10-05T08:29:05.150Z,971.37
2022-10-05T08:30:05.087Z,971.40
2022-10-05T08:31:05.126Z,971.46
2022-10-05T08:32:04.997Z,971.37
2022-10-05T08:33:04.971Z,971.37
2022-10-05T08:34:04.962Z,971.16
2022-10-05T08:35:04.862Z,970.88
2022-10-05T08:36:04.818Z,971.03
2022-10-05T08:37:04.775Z,971.04
2022-10-05T08:38:04.735Z,971.11
2022-10-05T08:39:04.691Z,971.03
2022-10-05T08:40:04.666Z,970.99
2022-10-05T08:41:04.605Z,970.97
2022-10-05T08:42:04.563Z,970.98
2022-10-05T08:43:04.517Z,971.00
2022-10-05T08:44:04.489Z,971.08
2022-10-05T08:45:04.462Z,970.95
2022-10-05T08:46:04.444Z,970.98
2022-10-05T08:47:04.393Z,970.99
2022-10-05T08:48:04.311Z,970.97
2022-10-05T08:49:04.268Z,971.03
2022-10-05T08:50:04.227Z,971.03
2022-10-05T08:51:04.226Z,971.04
2022-10-05T08:52:04.141Z,970.96
2022-10-05T08:53:04.098Z,970.92
2022-10-05T08:54:04.056Z,970.98
2022-10-05T08:55:04.019Z,970.97
2022-10-05T08:56:03.971Z,970.97
2022-10-05T08:57:03.959Z,971.07
2022-10-05T08:58:03.915Z,971.19
2022-10-05T08:59:03.851Z,971.09
2022-10-05T09:00:03.807Z,971.02
2022-10-05T09:01:03.819Z,971.04
2022-10-05T09:02:03.730Z,971.03
2022-10-05T09:03:03.851Z,970.99
2022-10-05T09:04:03.639Z,971.02
2022-10-05T09:05:03.596Z,971.00
2022-10-05T09:06:03.557Z,971.05
2022-10-05T09:07:03.510Z,971.08
2022-10-05T09:08:03.472Z,971.02
2022-10-05T09:09:03.465Z,971.01
2022-10-05T09:10:03.386Z,971.07
2022-10-05T09:11:03.345Z,970.99
2022-10-05T09:12:03.313Z,971.10
2022-10-05T09:13:03.258Z,971.03
2022-10-05T09:14:03.219Z,970.96
2022-10-05T09:15:24.258Z,970.79
2022-10-05T09:16:03.338Z,970.96
2022-10-05T09:17:03.090Z,970.93
2022-10-05T09:18:03.051Z,970.87
2022-10-05T09:19:03.008Z,970.91
2022-10-05T09:20:02.999Z,970.98
2022-10-05T09:21:02.940Z,970.94
2022-10-05T09:22:02.879Z,970.92
2022-10-05T09:23:02.836Z,970.93
2022-10-05T09:24:02.790Z,970.97
2022-10-05T09:25:02.750Z,971.02
2022-10-05T09:26:02.730Z,971.01
2022-10-05T09:27:02.662Z,970.98
2022-10-05T09:28:02.667Z,970.99
2022-10-05T09:29:02.577Z,970.99
2022-10-05T09:30:02.529Z,971.02
2022-10-05T09:31:02.589Z,970.99
2022-10-05T09:32:02.460Z,971.00
2022-10-05T09:33:02.398Z,971.06
2022-10-05T09:34:02.367Z,971.09
2022-10-05T09:35:02.317Z,970.95
2022-10-05T09:36:02.269Z,971.03
2022-10-05T09:37:02.301Z,970.96
2022-10-05T09:38:02.179Z,971.00
2022-10-05T09:39:02.137Z,971.00
2022-10-05T09:40:02.093Z,971.01
2022-10-05T09:41:02.050Z,970.99
2022-10-05T09:42:02.010Z,971.01
2022-10-05T09:43:02.000Z,971.05
2022-10-05T09:44:01.917Z,970.92
2022-10-05T09:45:01.872Z,971.04
2022-10-05T09:46:01.874Z,970.96
2022-10-05T09:47:01.843Z,970.98
2022-10-05T09:48:01.764Z,970.79
2022-10-05T09:49:01.694Z,970.86
2022-10-05T09:50:01.656Z,970.82
2022-10-05T09:51:01.606Z,970.84
2022-10-05T09:52:01.559Z,971.00
2022-10-05T09:53:01.520Z,970.83
2022-10-05T09:54:01.508Z,970.85
2022-10-05T09:55:02.314Z,970.93
2022-10-05T09:56:01.379Z,970.90
2022-10-05T09:57:01.333Z,970.89
2022-10-05T09:58:01.288Z,970.88
2022-10-05T09:59:01.242Z,970.69
2022-10-05T10:00:01.272Z,970.76
2022-10-05T10:01:09.453Z,970.85
2022-10-05T10:02:01.154Z,970.66
2022-10-05T10:03:01.202Z,970.68
2022-10-05T10:04:01.013Z,970.68
2022-10-05T10:05:00.964Z,970.69
2022-10-05T10:06:00.957Z,970.77
2022-10-05T10:07:00.873Z,970.62
2022-10-05T10:08:00.827Z,970.63
2022-10-05T10:09:00.784Z,970.78
2022-10-05T10:10:00.733Z,970.68
2022-10-05T10:11:00.688Z,970.65
2022-10-05T10:12:00.664Z,970.64
2022-10-05T10:13:00.592Z,970.62
2022-10-05T10:14:00.547Z,970.78
2022-10-05T10:15:02.840Z,970.70
2022-10-05T10:16:00.521Z,970.62
2022-10-05T10:17:00.403Z,970.64
2022-10-05T10:18:00.383Z,970.69
2022-10-05T10:19:00.317Z,970.70
2022-10-05T10:20:00.265Z,970.62
2022-10-05T10:21:00.219Z,970.68
2022-10-05T10:22:00.168Z,970.69
2022-10-05T10:23:00.125Z,970.71
2022-10-05T10:24:00.121Z,970.71
2022-10-05T10:25:00.029Z,970.66
2022-10-05T10:25:59.976Z,970.67
2022-10-05T10:26:59.928Z,970.59
2022-10-05T10:27:59.920Z,970.67
2022-10-05T10:28:59.859Z,970.69
2022-10-05T10:29:59.784Z,970.62
2022-10-05T10:30:59.762Z,970.59
2022-10-05T10:31:59.689Z,970.68
2022-10-05T10:32:59.642Z,970.63
2022-10-05T10:33:59.595Z,970.64
2022-10-05T10:34:59.573Z,970.74
2022-10-05T10:36:01.657Z,970.66
2022-10-05T10:36:59.454Z,970.75
2022-10-05T10:37:59.407Z,970.77
2022-10-05T10:38:59.360Z,970.74
2022-10-05T10:39:59.310Z,970.70
2022-10-05T10:40:59.280Z,970.70
2022-10-05T10:41:59.229Z,970.79
2022-10-05T10:42:59.188Z,970.85
2022-10-05T10:43:59.121Z,970.79
2022-10-05T10:44:59.079Z,970.73
2022-10-05T10:45:59.095Z,970.82
2022-10-05T10:46:59.115Z,970.73
2022-10-05T10:47:58.922Z,970.73
2022-10-05T10:48:58.874Z,970.71
2022-10-05T10:49:58.830Z,970.88
2022-10-05T10:50:58.779Z,970.79
2022-10-05T10:51:58.754Z,970.81
2022-10-05T10:52:58.810Z,970.68
2022-10-05T10:53:58.641Z,970.67
2022-10-05T10:54:58.589Z,970.69
2022-10-05T10:55:58.538Z,970.66
2022-10-05T10:56:58.533Z,970.61
2022-10-05T10:57:58.444Z,970.67
2022-10-05T10:58:58.405Z,970.70
2022-10-05T10:59:58.346Z,970.74
2022-10-05T11:00:58.301Z,970.65
2022-10-05T11:01:58.284Z,970.60
2022-10-05T11:02:58.295Z,970.58
2022-10-05T11:03:58.152Z,970.58
2022-10-05T11:04:58.105Z,970.59
2022-10-05T11:05:58.054Z,970.55
2022-10-05T11:06:58.005Z,970.57
2022-10-05T11:07:58.003Z,970.54
2022-10-05T11:08:57.919Z,970.62
2022-10-05T11:09:57.858Z,970.47
2022-10-05T11:10:57.810Z,970.52
2022-10-05T11:11:57.763Z,970.54
2022-10-05T11:12:57.714Z,970.56
2022-10-05T11:13:57.688Z,970.50
2022-10-05T11:14:57.616Z,970.49
2022-10-05T11:15:57.686Z,970.56
2022-10-05T11:16:57.519Z,970.45
2022-10-05T11:17:57.482Z,970.55
2022-10-05T11:18:57.440Z,970.52
2022-10-05T11:20:05.394Z,970.53
2022-10-05T11:20:57.325Z,970.39
2022-10-05T11:21:57.278Z,970.49
2022-10-05T11:22:57.231Z,970.51
2022-10-05T11:23:57.210Z,970.46
2022-10-05T11:24:57.131Z,970.52
2022-10-05T11:25:57.086Z,970.40
2022-10-05T11:26:57.036Z,970.46
2022-10-05T11:27:57.040Z,970.51
2022-10-05T11:28:56.940Z,970.48
2022-10-05T11:29:56.912Z,970.44
2022-10-05T11:30:56.903Z,970.40
2022-10-05T11:31:56.824Z,970.44
2022-10-05T11:32:56.748Z,970.49
2022-10-05T11:33:56.702Z,970.41
2022-10-05T11:34:56.677Z,970.44
2022-10-05T11:35:56.671Z,970.38
2022-10-05T11:36:56.559Z,970.36
2022-10-05T11:37:56.512Z,970.36
2022-10-05T11:38:56.514Z,970.35
2022-10-05T11:39:56.418Z,970.39
2022-10-05T11:40:56.393Z,970.42
2022-10-05T11:41:56.319Z,970.28
2022-10-05T11:42:56.272Z,970.39
2022-10-05T11:43:56.237Z,970.35
2022-10-05T11:44:56.180Z,970.40
2022-10-05T11:45:56.132Z,970.37
2022-10-05T11:46:56.180Z,970.36
2022-10-05T11:47:56.894Z,970.32
2022-10-05T11:48:55.993Z,970.30
2022-10-05T11:49:55.960Z,970.32
2022-10-05T11:50:55.898Z,970.25
2022-10-05T11:51:55.895Z,970.23
2022-10-05T11:52:55.802Z,970.25
2022-10-05T11:53:55.811Z,970.27
2022-10-05T11:55:10.255Z,970.22
2022-10-05T11:55:55.680Z,970.18
2022-10-05T11:56:56.254Z,970.25
2022-10-05T11:57:55.608Z,970.21
2022-10-05T11:58:55.523Z,970.25
2022-10-05T11:59:55.477Z,970.28
2022-10-05T12:00:55.431Z,970.20
2022-10-05T12:01:55.383Z,970.18
2022-10-05T12:02:55.416Z,970.20
2022-10-05T12:03:55.434Z,970.22
2022-10-05T12:04:55.274Z,970.19
2022-10-05T12:05:55.197Z,970.21
2022-10-05T12:06:55.149Z,970.17
2022-10-05T12:07:55.104Z,970.15
2022-10-05T12:08:55.087Z,970.14
2022-10-05T12:09:55.047Z,970.15
2022-10-05T12:10:54.967Z,970.16
2022-10-05T12:11:57.898Z,970.09
2022-10-05T12:12:54.871Z,970.14
2022-10-05T12:13:54.823Z,970.26
2022-10-05T12:14:54.797Z,970.19
2022-10-05T12:15:54.799Z,970.18
2022-10-05T12:16:54.684Z,970.22
2022-10-05T12:17:54.635Z,970.06
2022-10-05T12:18:54.599Z,970.15
2022-10-05T12:19:54.581Z,970.19
2022-10-05T12:20:54.493Z,970.19
2022-10-05T12:21:54.447Z,970.09
2022-10-05T12:22:54.403Z,970.12
2022-10-05T12:23:54.354Z,970.04
2022-10-05T12:24:54.308Z,970.06
2022-10-05T12:25:54.276Z,970.02
2022-10-05T12:26:54.249Z,970.09
2022-10-05T12:27:54.253Z,970.07