createdAt,value
2019-01-24T00:01:09.225Z,24.52
2019-01-24T00:03:38.510Z,23.30
2019-01-24T00:06:07.784Z,22.80
2019-01-24T00:08:36.979Z,27.02
2019-01-24T00:11:06.344Z,25.60
2019-01-24T00:13:35.912Z,22.50
2019-01-24T00:16:05.548Z,25.43
2019-01-24T00:18:34.851Z,27.15
2019-01-24T00:21:04.769Z,28.20
2019-01-24T00:23:34.026Z,26.65
2019-01-24T00:26:03.303Z,25.00
2019-01-24T00:28:32.501Z,24.95
2019-01-24T00:31:01.858Z,25.20
2019-01-24T00:33:31.099Z,25.48
2019-01-24T00:36:00.343Z,26.35
2019-01-24T00:38:29.622Z,24.05
2019-01-24T00:40:58.923Z,26.82
2019-01-24T00:43:28.194Z,25.60
2019-01-24T00:45:57.422Z,24.00
2019-01-24T00:48:26.712Z,25.90
2019-01-24T00:50:55.909Z,27.62
2019-01-24T00:53:25.274Z,25.75
2019-01-24T00:55:54.595Z,26.33
2019-01-24T00:58:23.898Z,24.60
2019-01-24T01:00:53.214Z,25.77
2019-01-24T01:03:22.518Z,27.22
2019-01-24T01:05:52.013Z,25.40
2019-01-24T01:08:21.224Z,22.00
2019-01-24T01:10:50.502Z,24.15
2019-01-24T01:13:19.754Z,25.35
2019-01-24T01:15:48.942Z,23.73
2019-01-24T01:18:18.142Z,23.70
2019-01-24T01:20:47.414Z,25.30
2019-01-24T01:23:16.596Z,23.92
2019-01-24T01:25:45.855Z,25.17
2019-01-24T01:28:15.099Z,23.98
2019-01-24T01:30:45.770Z,22.90
2019-01-24T01:33:15.050Z,22.13
2019-01-24T01:35:44.468Z,21.48
2019-01-24T01:38:13.755Z,19.57
2019-01-24T01:40:43.188Z,21.45
2019-01-24T01:43:12.747Z,22.98
2019-01-24T01:45:45.118Z,23.75
2019-01-24T01:48:14.439Z,23.77
2019-01-24T01:50:43.695Z,22.52
2019-01-24T01:53:12.910Z,22.42
2019-01-24T01:55:42.970Z,23.02
2019-01-24T01:58:14.478Z,22.60
2019-01-24T02:00:43.760Z,21.60
2019-01-24T02:03:13.113Z,21.40
2019-01-24T02:05:42.682Z,21.50
2019-01-24T02:08:11.956Z,20.80
2019-01-24T02:10:41.237Z,22.45
2019-01-24T02:13:11.866Z,20.20
2019-01-24T02:15:41.347Z,21.05
2019-01-24T02:18:10.644Z,19.75
2019-01-24T02:20:40.155Z,19.73
2019-01-24T02:23:09.681Z,20.77
2019-01-24T02:25:38.956Z,20.10
2019-01-24T02:28:09.036Z,18.60
2019-01-24T02:30:40.526Z,19.67
2019-01-24T02:33:09.795Z,19.77
2019-01-24T02:35:39.284Z,19.27
2019-01-24T02:38:08.555Z,18.40
2019-01-24T02:40:37.854Z,19.35
2019-01-24T02:43:07.144Z,19.05
2019-01-24T02:45:36.812Z,18.17
2019-01-24T02:48:06.018Z,20.35
2019-01-24T02:50:36.074Z,18.85
2019-01-24T02:53:05.368Z,16.52
2019-01-24T02:55:34.676Z,18.82
2019-01-24T02:58:03.955Z,15.95
2019-01-24T03:00:33.236Z,19.25
2019-01-24T03:03:04.518Z,16.85
2019-01-24T03:05:33.531Z,17.62
2019-01-24T03:08:02.852Z,19.10
2019-01-24T03:10:32.119Z,16.50
2019-01-24T03:13:01.428Z,13.95
2019-01-24T03:15:31.068Z,16.90
2019-01-24T03:18:00.592Z,14.55
2019-01-24T03:20:29.764Z,16.45
2019-01-24T03:22:59.060Z,17.75
2019-01-24T03:25:28.412Z,18.50
2019-01-24T03:27:58.011Z,16.05
2019-01-24T03:30:27.336Z,18.45
2019-01-24T03:32:56.781Z,15.65
2019-01-24T03:35:27.214Z,14.78
2019-01-24T03:37:56.591Z,17.10
2019-01-24T03:40:28.159Z,17.48
2019-01-24T03:42:57.767Z,15.63
2019-01-24T03:45:26.970Z,16.90
2019-01-24T03:47:56.260Z,16.67
2019-01-24T03:50:25.761Z,18.57
2019-01-24T03:52:55.380Z,19.23
2019-01-24T03:55:24.675Z,17.60
2019-01-24T03:57:53.938Z,18.23
2019-01-24T04:00:24.921Z,19.20
2019-01-24T04:02:55.507Z,19.10
2019-01-24T04:05:25.992Z,17.30
2019-01-24T04:07:55.672Z,18.52
2019-01-24T04:10:24.885Z,17.92
2019-01-24T04:12:54.138Z,18.75
2019-01-24T04:15:26.420Z,18.25
2019-01-24T04:17:55.597Z,20.02
2019-01-24T04:20:24.885Z,19.62
2019-01-24T04:22:54.163Z,20.75
2019-01-24T04:25:25.771Z,17.85
2019-01-24T04:27:54.941Z,14.68
2019-01-24T04:30:24.891Z,19.87
2019-01-24T04:32:55.086Z,21.80
2019-01-24T04:35:24.353Z,18.40
2019-01-24T04:37:53.553Z,18.77
2019-01-24T04:40:23.414Z,18.57
2019-01-24T04:42:52.604Z,21.17
2019-01-24T04:45:21.808Z,21.37
2019-01-24T04:47:51.072Z,21.57
2019-01-24T04:50:20.346Z,21.60
2019-01-24T04:52:50.379Z,20.48
2019-01-24T04:55:20.851Z,19.75
2019-01-24T04:57:50.287Z,18.20
2019-01-24T05:00:44.791Z,18.42
2019-01-24T05:03:13.999Z,18.17
2019-01-24T05:05:43.264Z,17.42
2019-01-24T05:08:12.484Z,19.48
2019-01-24T05:10:41.966Z,17.27
2019-01-24T05:13:11.350Z,18.77
2019-01-24T05:15:40.714Z,16.80
2019-01-24T05:18:10.012Z,18.30
2019-01-24T05:20:39.554Z,17.40
2019-01-24T05:23:09.087Z,18.42
2019-01-24T05:25:38.347Z,18.82
2019-01-24T05:28:07.622Z,16.32
2019-01-24T05:30:36.815Z,18.30
2019-01-24T05:33:06.418Z,17.90
2019-01-24T05:35:36.852Z,18.77
2019-01-24T05:38:06.235Z,16.80
2019-01-24T05:40:35.417Z,16.95
2019-01-24T05:43:05.118Z,18.20
2019-01-24T05:45:34.339Z,16.93
2019-01-24T05:48:03.530Z,17.60
2019-01-24T05:50:32.745Z,18.20
2019-01-24T05:53:02.097Z,19.02
2019-01-24T05:55:32.265Z,17.62
2019-01-24T05:58:01.656Z,17.87
2019-01-24T06:00:39.791Z,19.80
2019-01-24T06:03:09.340Z,21.20
2019-01-24T06:05:41.826Z,19.45
2019-01-24T06:08:09.678Z,21.75
2019-01-24T06:10:39.009Z,22.50
2019-01-24T06:13:08.199Z,23.57
2019-01-24T06:15:37.470Z,28.67
2019-01-24T06:18:06.843Z,23.40
2019-01-24T06:20:36.099Z,19.10
2019-01-24T06:23:07.447Z,18.82
2019-01-24T06:25:36.670Z,22.02
2019-01-24T06:28:06.278Z,17.92
2019-01-24T06:30:35.579Z,16.75
2019-01-24T06:33:05.089Z,16.17
2019-01-24T06:35:34.283Z,17.82
2019-01-24T06:38:05.661Z,18.10
2019-01-24T06:40:34.831Z,17.27
2019-01-24T06:43:04.383Z,15.38
2019-01-24T06:45:33.811Z,14.55
2019-01-24T06:48:03.096Z,18.32
2019-01-24T06:50:32.298Z,19.98
2019-01-24T06:53:01.525Z,17.48
2019-01-24T06:55:30.802Z,20.72
2019-01-24T06:58:00.087Z,15.78
2019-01-24T07:00:29.368Z,21.27
2019-01-24T07:02:58.595Z,19.75
2019-01-24T07:05:27.851Z,20.68
2019-01-24T07:07:57.133Z,21.55
2019-01-24T07:10:26.419Z,20.85
2019-01-24T07:12:55.786Z,13.75
2019-01-24T07:15:25.203Z,29.55
2019-01-24T07:17:54.382Z,30.27
2019-01-24T07:20:23.658Z,27.85
2019-01-24T07:22:52.939Z,20.23
2019-01-24T07:25:24.292Z,27.40
2019-01-24T07:27:53.566Z,20.02
2019-01-24T07:30:23.090Z,19.00
2019-01-24T07:32:52.359Z,20.12
2019-01-24T07:35:21.944Z,20.12
2019-01-24T07:37:51.399Z,17.17
2019-01-24T07:40:20.890Z,16.70
2019-01-24T07:42:50.292Z,23.15
2019-01-24T07:45:31.162Z,21.82
2019-01-24T07:48:00.435Z,24.02
2019-01-24T07:50:29.618Z,21.97
2019-01-24T07:52:58.906Z,17.30
2019-01-24T07:55:28.095Z,18.40
2019-01-24T07:57:58.972Z,24.63
2019-01-24T08:00:28.642Z,19.20
2019-01-24T08:02:58.031Z,20.65
2019-01-24T08:05:27.641Z,19.73
2019-01-24T08:07:57.176Z,22.25
2019-01-24T08:10:28.919Z,21.20
2019-01-24T08:12:58.147Z,22.42
2019-01-24T08:15:29.144Z,16.30
2019-01-24T08:18:01.130Z,17.60
2019-01-24T08:20:30.627Z,18.15
2019-01-24T08:22:59.906Z,21.90
2019-01-24T08:25:29.331Z,19.40
2019-01-24T08:27:58.585Z,19.65
2019-01-24T08:30:30.138Z,18.87
2019-01-24T08:32:59.471Z,19.80
2019-01-24T08:35:31.297Z,19.82
2019-01-24T08:38:01.035Z,18.57
2019-01-24T08:40:30.410Z,21.35
2019-01-24T08:42:59.757Z,17.98
2019-01-24T08:45:29.090Z,18.73
2019-01-24T08:48:00.027Z,21.90
2019-01-24T08:50:29.378Z,19.65
2019-01-24T08:52:58.621Z,19.25
2019-01-24T08:55:33.427Z,17.67
2019-01-24T08:58:02.677Z,21.57
2019-01-24T09:00:32.023Z,21.40
2019-01-24T09:03:01.350Z,21.60
2019-01-24T09:05:30.713Z,23.98
2019-01-24T09:07:59.998Z,23.67
2019-01-24T09:10:34.324Z,21.52
2019-01-24T09:13:05.895Z,19.15
2019-01-24T09:15:35.482Z,15.78
2019-01-24T09:18:05.679Z,22.55
2019-01-24T09:20:35.262Z,25.68
2019-01-24T09:23:05.919Z,16.80
2019-01-24T09:25:35.266Z,24.57
2019-01-24T09:28:04.644Z,24.25
2019-01-24T09:30:34.033Z,16.77
2019-01-24T09:33:03.305Z,21.30
2019-01-24T09:35:32.883Z,17.30
2019-01-24T09:38:02.275Z,20.30
2019-01-24T09:40:31.728Z,20.95
2019-01-24T09:43:01.008Z,17.73
2019-01-24T09:45:30.493Z,17.85
2019-01-24T09:48:01.407Z,19.27
2019-01-24T09:50:30.915Z,16.02
2019-01-24T09:53:00.231Z,17.60
2019-01-24T09:55:29.604Z,19.77
2019-01-24T09:57:58.961Z,20.52
2019-01-24T10:00:30.141Z,19.12
2019-01-24T10:03:00.258Z,17.40
2019-01-24T10:05:29.609Z,19.65
2019-01-24T10:07:59.001Z,20.12
2019-01-24T10:10:28.557Z,17.95
2019-01-24T10:12:58.224Z,20.60
2019-01-24T10:15:27.725Z,21.52
2019-01-24T10:17:56.994Z,20.37
2019-01-24T10:20:27.086Z,21.52
2019-01-24T10:22:56.419Z,18.48
2019-01-24T10:25:31.388Z,19.45
2019-01-24T10:28:00.723Z,16.23
2019-01-24T10:30:30.114Z,16.93
2019-01-24T10:32:59.368Z,15.45
2019-01-24T10:35:31.095Z,18.30
2019-01-24T10:38:02.511Z,18.00
2019-01-24T10:40:32.734Z,18.55
2019-01-24T10:43:02.972Z,20.43
2019-01-24T10:45:32.229Z,22.32
2019-01-24T10:48:01.529Z,19.95
2019-01-24T10:50:33.155Z,22.32
2019-01-24T10:53:02.514Z,21.90
2019-01-24T10:55:31.828Z,17.98
2019-01-24T10:58:02.643Z,17.60
2019-01-24T11:00:37.791Z,20.15
2019-01-24T11:03:12.389Z,18.80
2019-01-24T11:05:43.899Z,21.48
2019-01-24T11:08:13.240Z,19.27
2019-01-24T11:10:42.595Z,18.90
2019-01-24T11:13:11.922Z,18.48
2019-01-24T11:15:41.240Z,19.20
2019-01-24T11:18:11.464Z,17.40
2019-01-24T11:20:40.923Z,20.60
2019-01-24T11:23:10.190Z,18.42
2019-01-24T11:25:39.626Z,21.93
2019-01-24T11:28:10.402Z,21.62
2019-01-24T11:30:39.985Z,22.40
2019-01-24T11:33:09.659Z,22.15
2019-01-24T11:35:39.588Z,23.52
2019-01-24T11:38:09.110Z,21.12
2019-01-24T11:40:38.683Z,23.47
2019-01-24T11:43:08.431Z,23.52
2019-01-24T11:45:42.657Z,21.60
2019-01-24T11:48:12.019Z,19.25
2019-01-24T11:50:41.728Z,20.02
2019-01-24T11:53:11.400Z,18.90
2019-01-24T11:55:41.062Z,20.60
2019-01-24T11:58:10.721Z,20.05
2019-01-24T12:00:45.783Z,21.73
2019-01-24T12:03:15.310Z,21.73
2019-01-24T12:05:44.834Z,22.32
2019-01-24T12:08:14.167Z,21.50
2019-01-24T12:10:43.683Z,21.02
2019-01-24T12:13:13.090Z,21.85
2019-01-24T12:15:42.651Z,18.45
2019-01-24T12:18:12.321Z,18.70
2019-01-24T12:20:42.338Z,19.35
2019-01-24T12:23:12.114Z,17.98
2019-01-24T12:25:41.706Z,20.77
2019-01-24T12:28:11.386Z,21.42
2019-01-24T12:30:41.254Z,21.62
2019-01-24T12:33:10.859Z,19.30
2019-01-24T12:35:40.464Z,19.55
2019-01-24T12:38:09.904Z,18.37
2019-01-24T12:40:39.545Z,18.92
2019-01-24T12:43:08.954Z,20.85
2019-01-24T12:45:38.975Z,19.12
2019-01-24T12:48:08.757Z,20.08
2019-01-24T12:50:38.696Z,17.55
2019-01-24T12:53:08.746Z,18.45
2019-01-24T12:55:38.331Z,20.00
2019-01-24T12:58:07.977Z,19.45
2019-01-24T13:00:39.215Z,20.90
2019-01-24T13:03:08.955Z,21.48
2019-01-24T13:05:38.777Z,15.85
2019-01-24T13:08:08.633Z,19.62
2019-01-24T13:10:39.344Z,19.17
2019-01-24T13:13:09.763Z,16.23
2019-01-24T13:15:40.097Z,21.30
2019-01-24T13:18:09.548Z,20.80
2019-01-24T13:20:39.029Z,19.17
2019-01-24T13:23:08.431Z,14.73
2019-01-24T13:25:37.929Z,18.65
2019-01-24T13:28:07.808Z,17.55
2019-01-24T13:30:37.213Z,16.32
2019-01-24T13:33:07.779Z,16.23
2019-01-24T13:35:37.586Z,15.85
2019-01-24T13:38:08.124Z,17.90
2019-01-24T13:40:37.595Z,14.43
2019-01-24T13:43:08.361Z,17.00
2019-01-24T13:45:39.528Z,15.68
2019-01-24T13:48:08.993Z,14.20
2019-01-24T13:50:38.443Z,14.47
2019-01-24T13:53:07.885Z,17.12
2019-01-24T13:55:37.286Z,17.17
2019-01-24T13:58:07.946Z,17.55
2019-01-24T14:00:39.329Z,18.12
2019-01-24T14:03:27.185Z,18.25
2019-01-24T14:05:57.023Z,16.48
2019-01-24T14:08:26.362Z,16.75
2019-01-24T14:10:55.815Z,15.83
2019-01-24T14:13:25.205Z,17.92
2019-01-24T14:15:54.759Z,17.52
2019-01-24T14:18:24.199Z,13.62
2019-01-24T14:20:53.659Z,17.25
2019-01-24T14:23:23.504Z,17.35
2019-01-24T14:25:53.192Z,17.00
2019-01-24T14:28:22.701Z,16.75
2019-01-24T14:30:52.324Z,15.15
2019-01-24T14:33:21.644Z,14.25
2019-01-24T14:35:51.132Z,17.57
2019-01-24T14:38:20.556Z,18.48
2019-01-24T14:40:49.965Z,15.90
2019-01-24T14:43:19.423Z,15.90
2019-01-24T14:45:48.914Z,13.65
2019-01-24T14:48:18.244Z,16.05
2019-01-24T14:50:47.802Z,13.55
2019-01-24T14:53:17.180Z,19.20
2019-01-24T14:55:46.980Z,18.37
2019-01-24T14:58:16.399Z,17.15
2019-01-24T15:01:02.211Z,18.17
2019-01-24T15:03:31.633Z,19.77
2019-01-24T15:06:01.194Z,22.80
2019-01-24T15:08:30.622Z,20.35
2019-01-24T15:11:00.169Z,22.48
2019-01-24T15:13:29.622Z,20.97
2019-01-24T15:15:59.256Z,23.35
2019-01-24T15:18:28.623Z,24.10
2019-01-24T15:20:59.536Z,25.20
2019-01-24T15:23:28.881Z,22.52
2019-01-24T15:25:58.452Z,21.15
2019-01-24T15:28:27.769Z,19.62
2019-01-24T15:30:57.206Z,22.05
2019-01-24T15:33:26.642Z,21.82
2019-01-24T15:35:56.113Z,19.67
2019-01-24T15:38:25.637Z,19.80
2019-01-24T15:40:54.999Z,18.85
2019-01-24T15:43:24.432Z,21.52
2019-01-24T15:45:53.879Z,19.45
2019-01-24T15:48:23.401Z,19.65
2019-01-24T15:50:53.277Z,22.32
2019-01-24T15:53:22.826Z,20.17
2019-01-24T15:55:52.220Z,24.65
2019-01-24T15:58:21.641Z,18.17
2019-01-24T16:00:51.175Z,20.70
2019-01-24T16:03:20.654Z,20.45
2019-01-24T16:05:50.096Z,22.40
2019-01-24T16:08:19.600Z,22.75
2019-01-24T16:10:49.027Z,20.97
2019-01-24T16:13:18.570Z,22.35
2019-01-24T16:15:48.015Z,23.75
2019-01-24T16:18:17.658Z,24.23
2019-01-24T16:20:47.354Z,22.40
2019-01-24T16:23:17.183Z,21.97
2019-01-24T16:25:46.566Z,20.60
2019-01-24T16:28:16.090Z,21.42
2019-01-24T16:30:45.457Z,20.43
2019-01-24T16:33:14.955Z,19.45
2019-01-24T16:35:44.569Z,20.45
2019-01-24T16:38:13.987Z,19.23
2019-01-24T16:40:43.471Z,17.30
2019-01-24T16:43:14.332Z,18.52
2019-01-24T16:45:43.662Z,18.77
2019-01-24T16:48:13.133Z,21.80
2019-01-24T16:50:42.442Z,20.30
2019-01-24T16:53:11.861Z,21.25
2019-01-24T16:55:41.269Z,19.00
2019-01-24T16:58:10.572Z,20.57
2019-01-24T17:00:46.383Z,20.02
2019-01-24T17:03:17.335Z,17.75
2019-01-24T17:05:46.706Z,18.60
2019-01-24T17:08:16.885Z,19.92
2019-01-24T17:10:46.556Z,18.85
2019-01-24T17:13:16.360Z,20.05
2019-01-24T17:15:45.789Z,23.80
2019-01-24T17:18:15.440Z,24.00
2019-01-24T17:20:45.098Z,26.48
2019-01-24T17:23:14.549Z,28.50
2019-01-24T17:25:44.082Z,36.15
2019-01-24T17:28:13.616Z,41.88
2019-01-24T17:30:43.271Z,43.65
2019-01-24T17:33:12.745Z,43.15
2019-01-24T17:35:42.216Z,42.15
2019-01-24T17:38:11.707Z,35.15
2019-01-24T17:40:41.260Z,35.48
2019-01-24T17:43:10.769Z,28.15
2019-01-24T17:45:40.666Z,24.45
2019-01-24T17:48:09.993Z,25.23
2019-01-24T17:50:39.359Z,29.07
2019-01-24T17:53:08.686Z,23.65
2019-01-24T17:55:40.806Z,18.92
2019-01-24T17:58:11.716Z,17.73
2019-01-24T18:00:45.964Z,23.98
2019-01-24T18:03:15.435Z,21.97
2019-01-24T18:05:44.862Z,21.68
2019-01-24T18:08:14.189Z,22.50
2019-01-24T18:10:43.620Z,22.70
2019-01-24T18:13:13.166Z,24.18
2019-01-24T18:15:42.685Z,18.65
2019-01-24T18:18:14.461Z,23.20
2019-01-24T18:20:44.902Z,25.00
2019-01-24T18:23:14.709Z,24.27
2019-01-24T18:25:44.183Z,25.23
2019-01-24T18:28:14.397Z,26.70
2019-01-24T18:30:43.937Z,26.80
2019-01-24T18:33:13.542Z,26.48
2019-01-24T18:35:43.253Z,26.15
2019-01-24T18:38:12.806Z,27.35
2019-01-24T18:40:42.615Z,23.55
2019-01-24T18:43:19.635Z,25.65
2019-01-24T18:45:49.859Z,24.90
2019-01-24T18:48:19.526Z,26.20
2019-01-24T18:50:49.186Z,24.32
2019-01-24T18:53:18.725Z,24.43
2019-01-24T18:55:48.194Z,25.72
2019-01-24T18:58:17.658Z,23.90
2019-01-24T19:00:47.780Z,27.95
2019-01-24T19:03:17.350Z,19.77
2019-01-24T19:05:47.119Z,21.93
2019-01-24T19:08:16.907Z,23.62
2019-01-24T19:10:46.558Z,22.62
2019-01-24T19:13:16.182Z,24.90
2019-01-24T19:15:47.779Z,21.42
2019-01-24T19:18:17.284Z,18.27
2019-01-24T19:20:46.920Z,20.90
2019-01-24T19:23:16.424Z,19.95
2019-01-24T19:25:45.993Z,20.60
2019-01-24T19:28:18.058Z,20.23
2019-01-24T19:30:47.844Z,20.10
2019-01-24T19:33:17.435Z,20.02
2019-01-24T19:35:47.031Z,21.55
2019-01-24T19:38:17.620Z,14.35
2019-01-24T19:40:47.169Z,20.62
2019-01-24T19:43:17.305Z,21.40
2019-01-24T19:45:46.801Z,21.25
2019-01-24T19:48:16.488Z,25.05
2019-01-24T19:50:46.047Z,21.10
2019-01-24T19:53:15.543Z,23.55
2019-01-24T19:55:45.159Z,23.22
2019-01-24T19:58:15.031Z,27.17
2019-01-24T20:00:44.476Z,20.77
2019-01-24T20:03:13.922Z,23.77
2019-01-24T20:05:43.397Z,23.30
2019-01-24T20:08:13.109Z,22.15
2019-01-24T20:10:42.579Z,21.75
2019-01-24T20:13:11.923Z,25.82
2019-01-24T20:15:41.829Z,22.27
2019-01-24T20:18:11.232Z,24.05
2019-01-24T20:20:40.940Z,24.35
2019-01-24T20:23:10.490Z,24.65
2019-01-24T20:25:40.583Z,23.80
2019-01-24T20:28:10.161Z,24.07
2019-01-24T20:30:39.877Z,23.10
2019-01-24T20:33:09.410Z,23.38
2019-01-24T20:35:41.879Z,25.27
2019-01-24T20:38:11.912Z,24.75
2019-01-24T20:40:41.506Z,25.65
2019-01-24T20:43:12.610Z,24.18
2019-01-24T20:45:42.446Z,25.48
2019-01-24T20:48:11.935Z,24.37
2019-01-24T20:50:41.412Z,23.75
2019-01-24T20:53:11.474Z,25.80
2019-01-24T20:55:41.043Z,25.12
2019-01-24T20:58:10.693Z,23.02
2019-01-24T21:00:40.152Z,26.95
2019-01-24T21:03:12.100Z,24.35
2019-01-24T21:05:41.501Z,26.70
2019-01-24T21:08:11.415Z,26.15
2019-01-24T21:10:40.882Z,20.60
2019-01-24T21:13:11.042Z,26.80
2019-01-24T21:15:40.413Z,24.82
2019-01-24T21:18:09.702Z,22.17
2019-01-24T21:20:39.016Z,22.60
2019-01-24T21:23:08.794Z,24.60
2019-01-24T21:25:38.196Z,26.20
2019-01-24T21:28:07.556Z,25.82
2019-01-24T21:30:38.107Z,28.00
2019-01-24T21:33:09.159Z,25.95
2019-01-24T21:35:38.958Z,26.12
2019-01-24T21:38:10.249Z,25.72
2019-01-24T21:40:39.682Z,21.82
2019-01-24T21:43:10.231Z,21.70
2019-01-24T21:45:40.507Z,21.52
2019-01-24T21:48:09.847Z,23.87
2019-01-24T21:50:39.102Z,23.35
2019-01-24T21:53:08.546Z,24.77
2019-01-24T21:55:39.645Z,22.60
2019-01-24T21:58:11.378Z,22.70
2019-01-24T22:00:40.725Z,21.90
2019-01-24T22:03:10.062Z,24.87
2019-01-24T22:05:40.605Z,25.95
2019-01-24T22:08:10.042Z,22.87
2019-01-24T22:10:39.606Z,23.05
2019-01-24T22:13:10.634Z,24.65
2019-01-24T22:15:39.924Z,22.13
2019-01-24T22:18:09.311Z,22.40
2019-01-24T22:20:38.883Z,24.25
2019-01-24T22:23:08.630Z,23.07
2019-01-24T22:25:37.987Z,21.70
2019-01-24T22:28:08.378Z,23.47
2019-01-24T22:30:42.543Z,23.62
2019-01-24T22:33:11.875Z,23.38
2019-01-24T22:35:41.125Z,24.47
2019-01-24T22:38:10.419Z,22.82
2019-01-24T22:40:39.783Z,22.32
2019-01-24T22:43:09.167Z,23.50
2019-01-24T22:45:38.367Z,22.73
2019-01-24T22:48:10.155Z,23.95
2019-01-24T22:50:39.537Z,23.50
2019-01-24T22:53:09.112Z,21.30
2019-01-24T22:55:38.397Z,21.00
2019-01-24T22:58:07.839Z,22.95
2019-01-24T23:01:17.284Z,23.55
2019-01-24T23:03:54.343Z,22.75
2019-01-24T23:06:23.694Z,23.40
2019-01-24T23:08:55.091Z,21.52
2019-01-24T23:11:24.390Z,22.98
2019-01-24T23:13:53.707Z,20.80
2019-01-24T23:16:23.004Z,21.97
2019-01-24T23:18:52.550Z,25.08
2019-01-24T23:21:23.701Z,22.80
2019-01-24T23:23:53.095Z,19.57
2019-01-24T23:26:23.344Z,21.50
2019-01-24T23:28:53.052Z,21.02
2019-01-24T23:31:22.715Z,23.77
2019-01-24T23:33:52.778Z,21.30
2019-01-24T23:36:24.440Z,22.22
2019-01-24T23:38:56.611Z,22.02
2019-01-24T23:41:25.983Z,20.80
2019-01-24T23:43:56.711Z,20.82
2019-01-24T23:46:25.965Z,22.30
2019-01-24T23:48:55.237Z,21.73
2019-01-24T23:51:24.823Z,23.05
2019-01-24T23:53:54.340Z,23.12
2019-01-24T23:56:25.667Z,20.17
2019-01-24T23:58:56.545Z,23.85
