createdAt,value
2023-04-19T00:04:39.191Z,101264.91
2023-04-19T00:09:41.991Z,101255.34
2023-04-19T00:14:46.180Z,101257.06
2023-04-19T00:19:49.214Z,101243.34
2023-04-19T00:24:51.983Z,101248.09
2023-04-19T00:29:57.350Z,101248.88
2023-04-19T00:35:01.288Z,101243.91
2023-04-19T00:40:05.359Z,101252.91
2023-04-19T00:45:10.931Z,101244.28
2023-04-19T00:50:13.764Z,101256.72
2023-04-19T00:55:16.715Z,101254.03
2023-04-19T01:00:21.023Z,101255.38
2023-04-19T01:05:23.791Z,101245.50
2023-04-19T01:10:26.536Z,101244.72
2023-04-19T01:15:31.060Z,101242.16
2023-04-19T01:20:33.849Z,101247.72
2023-04-19T01:25:38.989Z,101243.00
2023-04-19T01:30:41.831Z,101232.94
2023-04-19T01:35:44.608Z,101234.00
2023-04-19T01:40:49.027Z,101231.41
2023-04-19T01:45:51.858Z,101229.97
2023-04-19T01:50:55.681Z,101227.56
2023-04-19T01:55:59.866Z,101225.81
2023-04-19T02:01:02.818Z,101226.53
2023-04-19T02:06:11.153Z,101226.78
2023-04-19T02:11:15.479Z,101228.88
2023-04-19T02:16:18.330Z,101228.88
2023-04-19T02:21:21.284Z,101219.03
2023-04-19T02:26:25.586Z,101221.88
2023-04-19T02:31:28.336Z,101221.88
2023-04-19T02:36:32.007Z,101225.44
2023-04-19T02:41:36.159Z,101217.66
2023-04-19T02:46:39.063Z,101209.63
2023-04-19T02:51:41.888Z,101208.00
2023-04-19T02:56:46.459Z,101203.50
2023-04-19T03:01:50.570Z,101198.34
2023-04-19T03:06:54.651Z,101206.44
2023-04-19T03:11:59.216Z,101208.34
2023-04-19T03:17:02.238Z,101195.16
2023-04-19T03:22:05.741Z,101196.88
2023-04-19T03:27:10.723Z,101194.97
2023-04-19T03:32:13.944Z,101188.53
2023-04-19T03:37:18.585Z,101188.94
2023-04-19T03:42:23.670Z,101177.81
2023-04-19T03:47:42.320Z,101173.31
2023-04-19T03:52:46.135Z,101183.38
2023-04-19T03:57:51.459Z,101180.78
2023-04-19T04:03:01.850Z,101181.66
2023-04-19T04:08:05.403Z,101179.34
2023-04-19T04:13:09.798Z,101169.56
2023-04-19T04:18:23.293Z,101170.44
2023-04-19T04:23:26.492Z,101176.91
2023-04-19T04:28:30.905Z,101171.66
2023-04-19T04:33:34.400Z,101179.78
2023-04-19T04:38:37.516Z,101177.97
2023-04-19T04:43:42.947Z,101182.63
2023-04-19T04:48:47.307Z,101184.53
2023-04-19T04:53:50.215Z,101181.00
2023-04-19T04:58:54.482Z,101184.53
2023-04-19T05:04:04.179Z,101187.41
2023-04-19T05:09:08.620Z,101193.72
2023-04-19T05:14:14.035Z,101198.13
2023-04-19T05:19:16.990Z,101185.69
2023-04-19T05:24:25.767Z,101179.38
2023-04-19T05:29:30.440Z,101183.78
2023-04-19T05:34:33.729Z,101183.78
2023-04-19T05:39:37.631Z,101177.56
2023-04-19T05:44:41.748Z,101181.00
2023-04-19T05:49:44.653Z,101180.13
2023-04-19T05:54:59.043Z,101185.50
2023-04-19T06:00:06.041Z,101173.06
2023-04-19T06:05:30.084Z,101187.13
2023-04-19T06:10:44.415Z,101178.03
2023-04-19T06:15:55.879Z,101173.53
2023-04-19T06:20:58.717Z,101177.88
2023-04-19T06:26:01.512Z,101171.50
2023-04-19T06:31:05.790Z,101173.53
2023-04-19T06:36:09.193Z,101175.78
2023-04-19T06:41:12.032Z,101180.28
2023-04-19T06:46:16.294Z,101171.66
2023-04-19T06:51:19.155Z,101177.00
2023-04-19T06:56:45.558Z,101159.22
2023-04-19T07:01:50.183Z,101173.72
2023-04-19T07:06:53.043Z,101166.44
2023-04-19T07:11:56.010Z,101160.63
2023-04-19T07:17:00.184Z,101155.91
2023-04-19T07:22:03.310Z,101147.75
2023-04-19T07:27:06.127Z,101151.19
2023-04-19T07:32:10.467Z,101146.00
2023-04-19T07:37:13.350Z,101141.84
2023-04-19T07:42:16.669Z,101134.16
2023-04-19T07:47:20.934Z,101134.56
2023-04-19T07:52:23.753Z,101117.28
2023-04-19T07:57:26.648Z,101126.88
2023-04-19T08:02:31.040Z,101127.56
2023-04-19T08:07:34.102Z,101122.00
2023-04-19T08:12:45.044Z,101119.06
2023-04-19T08:17:54.809Z,101116.13
2023-04-19T08:22:59.114Z,101108.00
2023-04-19T08:28:03.349Z,101110.41
2023-04-19T08:33:07.480Z,101106.97
2023-04-19T08:38:10.563Z,101094.34
2023-04-19T08:43:13.443Z,101090.50
2023-04-19T08:48:18.124Z,101091.97
2023-04-19T08:53:25.753Z,101083.09
2023-04-19T08:58:44.524Z,101076.47
2023-04-19T09:04:07.254Z,101073.91
2023-04-19T09:09:33.922Z,101069.13
2023-04-19T09:14:47.465Z,101063.09
2023-04-19T09:19:58.760Z,101050.50
2023-04-19T09:25:34.361Z,101054.69
2023-04-19T09:30:31.451Z,101043.13
2023-04-19T09:35:45.958Z,101030.47
2023-04-19T09:40:50.446Z,101029.34
2023-04-19T09:45:53.311Z,101026.09
2023-04-19T09:51:02.547Z,101016.72
2023-04-19T09:56:09.456Z,101001.41
2023-04-19T10:01:15.758Z,101009.94
2023-04-19T10:11:27.345Z,100982.13
2023-04-19T10:16:31.241Z,100979.16
2023-04-19T10:21:35.640Z,100980.66
2023-04-19T10:27:12.041Z,100967.06
2023-04-19T10:32:15.132Z,100965.06
2023-04-19T10:37:22.459Z,100953.94
2023-04-19T10:42:25.326Z,100944.34
2023-04-19T10:47:42.289Z,100941.59
2023-04-19T10:52:46.463Z,100929.47
2023-04-19T10:58:05.705Z,100928.34
2023-04-19T11:04:02.847Z,100929.59
2023-04-19T11:09:10.008Z,100915.13
2023-04-19T11:14:12.927Z,100908.19
2023-04-19T11:19:16.840Z,100903.97
2023-04-19T11:24:21.320Z,100898.50
2023-04-19T11:29:24.087Z,100899.25
2023-04-19T11:34:26.916Z,100898.41
2023-04-19T11:39:31.065Z,100878.94
2023-04-19T11:44:34.296Z,100890.34
2023-04-19T11:49:37.066Z,100865.50
2023-04-19T11:54:42.163Z,100873.75
2023-04-19T12:00:04.939Z,100867.81
2023-04-19T12:05:16.380Z,100871.06
2023-04-19T12:10:21.235Z,100873.09
2023-04-19T12:15:26.982Z,100856.84
2023-04-19T12:20:32.730Z,100847.28
2023-04-19T12:25:37.045Z,100842.66
2023-04-19T12:30:40.088Z,100838.59
2023-04-19T12:35:44.922Z,100840.97
2023-04-19T12:40:49.226Z,100846.22
2023-04-19T12:45:52.116Z,100844.31
2023-04-19T12:50:55.102Z,100833.34
2023-04-19T12:55:59.431Z,100826.97
2023-04-19T13:01:02.312Z,100815.94
2023-04-19T13:06:06.132Z,100809.78
2023-04-19T13:11:10.777Z,100795.81
2023-04-19T13:16:13.615Z,100794.84
2023-04-19T13:21:16.466Z,100794.81
2023-04-19T13:26:22.238Z,100785.91
2023-04-19T13:31:25.383Z,100780.41
2023-04-19T13:36:28.406Z,100785.97
2023-04-19T13:41:32.744Z,100782.00
2023-04-19T13:46:35.540Z,100789.88
2023-04-19T13:51:49.681Z,100787.41
2023-04-19T13:56:54.836Z,100773.97
2023-04-19T14:01:57.799Z,100765.25
2023-04-19T14:07:00.781Z,100742.06
2023-04-19T14:12:05.639Z,100739.66
2023-04-19T14:17:08.503Z,100733.09
2023-04-19T14:22:11.634Z,100733.16
2023-04-19T14:27:16.183Z,100736.06
2023-04-19T14:32:25.298Z,100722.50
2023-04-19T14:37:29.876Z,100719.94
2023-04-19T14:42:34.090Z,100721.75
2023-04-19T14:47:37.180Z,100731.13
2023-04-19T14:52:40.412Z,100755.88
2023-04-19T14:57:44.648Z,100785.63
2023-04-19T15:02:47.812Z,100794.59
2023-04-19T15:07:50.765Z,100795.56
2023-04-19T15:12:55.489Z,100803.06
2023-04-19T15:17:58.448Z,100796.75
2023-04-19T15:23:01.373Z,100797.25
2023-04-19T15:28:05.991Z,100795.41
2023-04-19T15:33:09.183Z,100785.00
2023-04-19T15:38:12.193Z,100775.69
2023-04-19T15:43:16.298Z,100778.88
2023-04-19T15:48:20.436Z,100764.91
2023-04-19T15:53:23.219Z,100750.16
2023-04-19T15:58:27.597Z,100745.25
2023-04-19T16:03:30.524Z,100733.69
2023-04-19T16:08:33.463Z,100729.75
2023-04-19T16:13:37.706Z,100725.03
2023-04-19T16:18:40.632Z,100726.50
2023-04-19T16:23:43.465Z,100718.41
2023-04-19T16:28:47.898Z,100715.09
2023-04-19T16:33:50.928Z,100711.22
2023-04-19T16:38:53.683Z,100708.72
2023-04-19T16:43:57.830Z,100713.47
2023-04-19T16:49:00.970Z,100715.66
2023-04-19T16:54:03.820Z,100708.00
2023-04-19T16:59:08.000Z,100702.09
2023-04-19T17:04:10.972Z,100698.13
2023-04-19T17:09:14.129Z,100700.88
2023-04-19T17:14:18.626Z,100696.13
2023-04-19T17:19:21.532Z,100696.34
2023-04-19T17:24:24.289Z,100698.94
2023-04-19T17:29:28.470Z,100700.75
2023-04-19T17:34:31.282Z,100707.34
2023-04-19T17:39:34.056Z,100711.00
2023-04-19T17:44:38.304Z,100704.75
2023-04-19T17:49:41.659Z,100697.56
2023-04-19T17:54:44.432Z,100697.56
2023-04-19T17:59:48.576Z,100703.03
2023-04-19T18:04:51.472Z,100701.31
2023-04-19T18:09:54.313Z,100699.28
2023-04-19T18:14:58.523Z,100703.66
2023-04-19T18:20:02.025Z,100693.59
2023-04-19T18:25:05.103Z,100701.84
2023-04-19T18:30:10.175Z,100699.91
2023-04-19T18:35:13.556Z,100692.50
2023-04-19T18:40:17.654Z,100693.97
2023-04-19T18:45:21.925Z,100689.44
2023-04-19T18:50:24.691Z,100696.66
2023-04-19T18:55:27.546Z,100695.69
2023-04-19T19:00:31.751Z,100698.97
2023-04-19T19:05:34.775Z,100694.69
2023-04-19T19:11:13.032Z,100706.09
2023-04-19T19:16:02.452Z,100713.19
2023-04-19T19:21:05.920Z,100714.16
2023-04-19T19:26:08.683Z,100722.75
2023-04-19T19:31:12.916Z,100725.56
2023-04-19T19:36:15.798Z,100723.59
2023-04-19T19:46:30.532Z,100718.34
2023-04-19T19:56:53.798Z,100715.53
2023-04-19T20:02:04.496Z,100710.16
2023-04-19T20:07:29.342Z,100714.69
2023-04-19T20:12:30.544Z,100707.25
2023-04-19T20:17:34.953Z,100709.19
2023-04-19T20:22:37.977Z,100711.03
2023-04-19T20:27:40.815Z,100708.09
2023-04-19T20:32:44.992Z,100706.50
2023-04-19T20:37:47.955Z,100706.38
2023-04-19T20:42:51.494Z,100710.56
2023-04-19T20:47:55.799Z,100707.38
2023-04-19T20:52:59.068Z,100706.19
2023-04-19T20:58:02.461Z,100705.41
2023-04-19T21:03:07.938Z,100704.47
2023-04-19T21:08:11.043Z,100703.50
2023-04-19T21:13:13.764Z,100700.03
2023-04-19T21:18:18.455Z,100701.78
2023-04-19T21:23:21.361Z,100694.59
2023-04-19T21:28:24.892Z,100689.94
2023-04-19T21:33:29.104Z,100690.91
2023-04-19T21:38:32.029Z,100691.53
2023-04-19T21:43:34.922Z,100690.06
2023-04-19T21:48:39.073Z,100697.16
2023-04-19T21:53:42.034Z,100698.97
2023-04-19T21:58:44.777Z,100692.75
2023-04-19T22:03:49.174Z,100694.59
2023-04-19T22:08:52.311Z,100690.84
2023-04-19T22:13:55.252Z,100691.91
2023-04-19T22:18:59.889Z,100689.56
2023-04-19T22:24:03.568Z,100687.84
2023-04-19T22:29:06.473Z,100691.84
2023-04-19T22:34:10.711Z,100693.94
2023-04-19T22:39:13.870Z,100677.97
2023-04-19T22:44:16.613Z,100687.47
2023-04-19T22:49:22.375Z,100683.28
2023-04-19T22:54:25.139Z,100691.97
2023-04-19T22:59:27.896Z,100690.69
2023-04-19T23:04:35.436Z,100690.50
2023-04-19T23:09:39.150Z,100689.41
2023-04-19T23:14:42.318Z,100677.06
2023-04-19T23:19:46.409Z,100684.56
2023-04-19T23:24:49.208Z,100674.16
2023-04-19T23:29:52.027Z,100680.16
2023-04-19T23:34:56.256Z,100677.03
2023-04-19T23:39:59.125Z,100676.06
2023-04-19T23:45:01.922Z,100671.78
2023-04-19T23:50:07.057Z,100669.50
2023-04-19T23:55:10.568Z,100670.41
