createdAt,value
2018-09-08T00:02:11.093Z,94965.77
2018-09-08T00:04:37.825Z,94961.64
2018-09-08T00:07:04.474Z,94959.82
2018-09-08T00:09:31.157Z,94953.33
2018-09-08T00:11:57.831Z,94957.41
2018-09-08T00:14:24.453Z,94957.50
2018-09-08T00:16:52.537Z,94964.25
2018-09-08T00:19:17.769Z,94965.33
2018-09-08T00:21:44.417Z,94961.03
2018-09-08T00:24:11.115Z,94961.78
2018-09-08T00:26:37.740Z,94964.08
2018-09-08T00:29:04.381Z,94956.53
2018-09-08T00:31:32.442Z,94964.50
2018-09-08T00:33:57.738Z,94972.53
2018-09-08T00:36:24.496Z,94970.13
2018-09-08T00:38:53.170Z,94974.30
2018-09-08T00:41:17.848Z,94970.87
2018-09-08T00:43:47.902Z,94979.37
2018-09-08T00:46:14.530Z,94977.34
2018-09-08T00:48:41.222Z,94978.73
2018-09-08T00:51:07.879Z,94977.66
2018-09-08T00:53:34.637Z,94987.97
2018-09-08T00:56:01.343Z,94987.45
2018-09-08T00:58:28.145Z,94992.44
2018-09-08T01:00:54.788Z,94989.67
2018-09-08T01:03:21.528Z,94993.44
2018-09-08T01:05:48.298Z,94988.58
2018-09-08T01:08:18.975Z,94993.15
2018-09-08T01:10:44.692Z,94994.72
2018-09-08T01:13:11.282Z,94996.59
2018-09-08T01:15:38.283Z,94995.23
2018-09-08T01:18:05.031Z,94990.09
2018-09-08T01:20:31.677Z,95000.03
2018-09-08T01:22:58.457Z,95004.89
2018-09-08T01:25:25.224Z,95005.44
2018-09-08T01:27:51.909Z,95007.89
2018-09-08T01:30:18.559Z,95008.10
2018-09-08T01:32:45.229Z,95006.66
2018-09-08T01:35:11.927Z,94995.84
2018-09-08T01:37:38.704Z,94991.80
2018-09-08T01:40:05.337Z,94990.45
2018-09-08T01:42:32.059Z,94991.34
2018-09-08T01:44:58.737Z,94992.36
2018-09-08T01:47:25.434Z,94993.23
2018-09-08T01:49:52.072Z,94988.62
2018-09-08T01:52:18.719Z,94988.13
2018-09-08T01:54:45.452Z,94996.39
2018-09-08T01:57:12.137Z,94994.61
2018-09-08T01:59:38.898Z,94996.58
2018-09-08T02:02:05.538Z,94989.80
2018-09-08T02:04:32.210Z,94991.70
2018-09-08T02:06:58.850Z,94986.20
2018-09-08T02:09:25.531Z,94998.21
2018-09-08T02:11:52.200Z,94995.55
2018-09-08T02:14:18.830Z,94995.05
2018-09-08T02:16:45.470Z,94989.18
2018-09-08T02:19:12.215Z,94993.03
2018-09-08T02:21:38.868Z,94997.41
2018-09-08T02:24:05.580Z,94991.50
2018-09-08T02:26:32.191Z,94993.55
2018-09-08T02:28:58.821Z,94989.87
2018-09-08T02:31:26.493Z,94987.91
2018-09-08T02:33:53.200Z,94984.33
2018-09-08T02:36:21.292Z,94989.23
2018-09-08T02:38:46.552Z,94995.42
2018-09-08T02:41:13.229Z,94993.73
2018-09-08T02:43:39.882Z,94996.06
2018-09-08T02:46:06.576Z,94994.80
2018-09-08T02:48:37.697Z,94994.25
2018-09-08T02:51:02.801Z,94993.42
2018-09-08T02:53:29.444Z,94998.60
2018-09-08T02:55:56.041Z,95000.00
2018-09-08T02:58:22.748Z,95002.69
2018-09-08T03:00:49.390Z,95006.66
2018-09-08T03:03:16.181Z,95008.63
2018-09-08T03:05:42.824Z,95012.09
2018-09-08T03:08:09.530Z,95022.03
2018-09-08T03:10:36.243Z,95014.37
2018-09-08T03:13:02.911Z,95020.68
2018-09-08T03:15:29.604Z,95019.43
2018-09-08T03:17:56.299Z,95019.64
2018-09-08T03:20:22.926Z,95013.63
2018-09-08T03:22:49.607Z,95016.50
2018-09-08T03:25:16.326Z,95018.05
2018-09-08T03:27:44.523Z,95015.03
2018-09-08T03:30:09.678Z,95024.95
2018-09-08T03:32:36.345Z,95014.75
2018-09-08T03:35:03.030Z,95015.34
2018-09-08T03:37:29.696Z,95020.09
2018-09-08T03:39:56.329Z,95009.86
2018-09-08T03:42:23.061Z,95023.12
2018-09-08T03:44:49.662Z,95016.14
2018-09-08T03:47:16.341Z,95014.83
2018-09-08T03:49:42.980Z,95018.54
2018-09-08T03:52:09.664Z,95018.62
2018-09-08T03:54:36.338Z,95021.27
2018-09-08T03:57:02.985Z,95010.55
2018-09-08T03:59:29.676Z,95021.44
2018-09-08T04:01:56.402Z,95020.65
2018-09-08T04:04:23.073Z,95016.73
2018-09-08T04:06:49.715Z,95017.33
2018-09-08T04:09:16.392Z,95028.52
2018-09-08T04:11:43.029Z,95032.86
2018-09-08T04:14:09.717Z,95027.45
2018-09-08T04:16:36.360Z,95034.95
2018-09-08T04:19:04.385Z,95034.70
2018-09-08T04:21:29.676Z,95034.16
2018-09-08T04:23:56.375Z,95040.17
2018-09-08T04:26:22.982Z,95040.48
2018-09-08T04:28:49.735Z,95049.78
2018-09-08T04:31:16.416Z,95054.08
2018-09-08T04:33:43.100Z,95057.91
2018-09-08T04:36:09.751Z,95061.75
2018-09-08T04:38:39.363Z,95060.13
2018-09-08T04:41:03.358Z,95063.73
2018-09-08T04:43:29.952Z,95058.32
2018-09-08T04:45:56.698Z,95064.15
2018-09-08T04:48:23.362Z,95063.75
2018-09-08T04:50:53.203Z,95070.66
2018-09-08T04:53:19.953Z,95073.14
2018-09-08T04:55:46.557Z,95080.49
2018-09-08T04:58:13.289Z,95081.79
2018-09-08T05:00:39.975Z,95082.05
2018-09-08T05:03:06.572Z,95086.02
2018-09-08T05:05:33.214Z,95081.39
2018-09-08T05:07:59.899Z,95085.52
2018-09-08T05:10:27.891Z,95086.27
2018-09-08T05:12:53.184Z,95082.03
2018-09-08T05:15:22.950Z,95079.20
2018-09-08T05:17:49.614Z,95092.59
2018-09-08T05:20:16.263Z,95088.48
2018-09-08T05:22:42.942Z,95095.89
2018-09-08T05:25:09.621Z,95094.38
2018-09-08T05:27:36.245Z,95098.08
2018-09-08T05:30:02.892Z,95092.40
2018-09-08T05:32:29.519Z,95090.20
2018-09-08T05:34:56.219Z,95096.27
2018-09-08T05:37:22.816Z,95097.38
2018-09-08T05:39:50.829Z,95088.09
2018-09-08T05:42:17.237Z,95094.47
2018-09-08T05:44:43.918Z,95092.87
2018-09-08T05:47:10.535Z,95096.31
2018-09-08T05:49:37.183Z,95094.09
2018-09-08T05:52:03.835Z,95099.61
2018-09-08T05:54:30.470Z,95095.05
2018-09-08T05:56:57.110Z,95102.17
2018-09-08T05:59:23.853Z,95104.92
2018-09-08T06:01:50.495Z,95104.77
2018-09-08T06:04:17.134Z,95108.25
2018-09-08T06:06:44.139Z,95108.98
2018-09-08T06:09:11.855Z,95113.86
2018-09-08T06:11:37.402Z,95114.45
2018-09-08T06:14:04.040Z,95120.84
2018-09-08T06:16:30.783Z,95116.98
2018-09-08T06:18:57.381Z,95119.37
2018-09-08T06:21:24.058Z,95118.38
2018-09-08T06:23:50.665Z,95121.41
2018-09-08T06:26:17.326Z,95125.91
2018-09-08T06:28:44.136Z,95122.27
2018-09-08T06:31:10.710Z,95128.08
2018-09-08T06:33:37.362Z,95128.25
2018-09-08T06:36:06.745Z,95126.80
2018-09-08T06:38:33.485Z,95121.70
2018-09-08T06:41:00.197Z,95127.86
2018-09-08T06:43:30.038Z,95129.00
2018-09-08T06:45:58.041Z,95126.95
2018-09-08T06:48:23.379Z,95135.30
2018-09-08T06:50:50.015Z,95132.73
2018-09-08T06:53:16.654Z,95128.33
2018-09-08T06:55:43.298Z,95133.84
2018-09-08T06:58:09.998Z,95139.20
2018-09-08T07:00:36.682Z,95144.02
2018-09-08T07:03:03.410Z,95141.73
2018-09-08T07:05:30.081Z,95142.00
2018-09-08T07:07:56.830Z,95147.00
2018-09-08T07:10:23.532Z,95148.98
2018-09-08T07:12:50.304Z,95150.75
2018-09-08T07:15:17.044Z,95148.41
2018-09-08T07:17:43.604Z,95156.55
2018-09-08T07:20:10.256Z,95153.96
2018-09-08T07:22:36.915Z,95152.53
2018-09-08T07:25:03.680Z,95155.09
2018-09-08T07:27:33.130Z,95152.22
2018-09-08T07:29:59.789Z,95152.21
2018-09-08T07:32:28.326Z,95160.03
2018-09-08T07:34:53.074Z,95158.44
2018-09-08T07:37:19.850Z,95159.48
2018-09-08T07:39:46.451Z,95162.50
2018-09-08T07:42:16.385Z,95168.34
2018-09-08T07:44:43.113Z,95163.31
2018-09-08T07:47:09.740Z,95166.53
2018-09-08T07:49:36.465Z,95166.24
2018-09-08T07:52:03.130Z,95168.87
2018-09-08T07:54:29.759Z,95173.81
2018-09-08T07:56:56.405Z,95160.94
2018-09-08T07:59:23.079Z,95165.50
2018-09-08T08:01:49.690Z,95162.45
2018-09-08T08:04:16.327Z,95165.05
2018-09-08T08:06:43.052Z,95162.88
2018-09-08T08:09:09.690Z,95159.70
2018-09-08T08:11:36.341Z,95158.50
2018-09-08T08:14:03.010Z,95161.30
2018-09-08T08:16:29.731Z,95157.80
2018-09-08T08:18:57.566Z,95153.41
2018-09-08T08:21:23.027Z,95155.51
2018-09-08T08:23:49.702Z,95157.92
2018-09-08T08:26:17.724Z,95162.80
2018-09-08T08:28:44.408Z,95165.44
2018-09-08T08:31:09.716Z,95155.64
2018-09-08T08:33:36.326Z,95159.02
2018-09-08T08:36:03.011Z,95160.84
2018-09-08T08:38:29.763Z,95173.48
2018-09-08T08:40:56.434Z,95169.75
2018-09-08T08:43:23.282Z,95162.31
2018-09-08T08:45:49.955Z,95168.09
2018-09-08T08:48:16.620Z,95162.03
2018-09-08T08:50:43.258Z,95156.64
2018-09-08T08:53:09.890Z,95155.84
2018-09-08T08:55:36.560Z,95150.70
2018-09-08T08:58:03.286Z,95147.42
2018-09-08T09:00:33.134Z,95147.42
2018-09-08T09:02:59.779Z,95146.30
2018-09-08T09:05:26.412Z,95143.84
2018-09-08T09:07:54.440Z,95144.67
2018-09-08T09:10:19.705Z,95143.73
2018-09-08T09:12:46.371Z,95147.69
2018-09-08T09:15:13.397Z,95148.20
2018-09-08T09:17:39.630Z,95146.21
2018-09-08T09:20:06.334Z,95148.34
2018-09-08T09:22:32.975Z,95152.37
2018-09-08T09:25:02.475Z,95144.86
2018-09-08T09:27:29.098Z,95149.06
2018-09-08T09:29:55.738Z,95147.82
2018-09-08T09:32:22.425Z,95147.75
2018-09-08T09:34:52.300Z,95146.42
2018-09-08T09:37:18.973Z,95142.44
2018-09-08T09:39:45.590Z,95141.05
2018-09-08T09:42:12.234Z,95140.16
2018-09-08T09:44:40.317Z,95135.29
2018-09-08T09:47:05.514Z,95140.05
2018-09-08T09:49:33.424Z,95138.20
2018-09-08T09:51:58.793Z,95142.33
2018-09-08T09:54:25.434Z,95131.91
2018-09-08T09:56:52.064Z,95133.73
2018-09-08T09:59:18.705Z,95125.19
2018-09-08T10:01:45.363Z,95130.36
2018-09-08T10:04:12.395Z,95130.70
2018-09-08T10:06:39.061Z,95131.23
2018-09-08T10:09:05.619Z,95129.57
2018-09-08T10:11:32.317Z,95133.35
2018-09-08T10:13:59.737Z,95125.84
2018-09-08T10:16:26.377Z,95127.09
2018-09-08T10:18:53.105Z,95122.72
2018-09-08T10:21:19.778Z,95121.88
2018-09-08T10:24:04.348Z,95115.57
2018-09-08T10:26:14.542Z,95113.73
2018-09-08T10:28:41.875Z,95110.98
2018-09-08T10:31:06.372Z,95115.06
2018-09-08T10:33:33.031Z,95109.77
2018-09-08T10:35:59.720Z,95107.55
2018-09-08T10:38:26.357Z,95106.31
2018-09-08T10:40:53.049Z,95099.12
2018-09-08T10:45:46.335Z,95093.93
2018-09-08T10:48:13.039Z,95098.25
2018-09-08T10:50:39.674Z,95093.73
2018-09-08T10:53:06.385Z,95098.94
2018-09-08T10:55:33.058Z,95092.12
2018-09-08T10:58:00.933Z,95088.04
2018-09-08T11:00:26.358Z,95087.81
2018-09-08T11:02:53.277Z,95086.05
2018-09-08T11:05:22.777Z,95084.16
2018-09-08T11:07:49.421Z,95084.30
2018-09-08T11:10:16.063Z,95089.33
2018-09-08T11:12:42.749Z,95073.29
2018-09-08T11:15:09.381Z,95083.74
2018-09-08T11:17:37.344Z,95084.05
2018-09-08T11:20:02.941Z,95077.84
2018-09-08T11:22:29.648Z,95081.36
2018-09-08T11:24:56.320Z,95074.15
2018-09-08T11:27:23.156Z,95082.23
2018-09-08T11:29:49.767Z,95072.72
2018-09-08T11:32:16.453Z,95070.42
2018-09-08T11:34:43.090Z,95065.29
2018-09-08T11:37:09.742Z,95075.30
2018-09-08T11:39:36.400Z,95077.44
2018-09-08T11:42:03.090Z,95082.11
2018-09-08T11:44:29.778Z,95101.59
2018-09-08T11:46:56.443Z,95098.05
2018-09-08T11:49:23.166Z,95095.29
2018-09-08T11:51:49.774Z,95100.19
2018-09-08T11:54:16.404Z,95095.62
2018-09-08T11:56:43.120Z,95103.70
2018-09-08T11:59:09.791Z,95102.34
2018-09-08T12:01:36.482Z,95108.80
2018-09-08T12:04:03.173Z,95113.88
2018-09-08T12:06:29.878Z,95113.31
2018-09-08T12:08:56.636Z,95109.48
2018-09-08T12:11:23.354Z,95113.25
2018-09-08T12:13:49.980Z,95119.42
2018-09-08T12:16:16.726Z,95116.86
2018-09-08T12:18:43.464Z,95112.89
2018-09-08T12:21:12.137Z,95109.42
2018-09-08T12:23:38.833Z,95110.69
2018-09-08T12:26:05.487Z,95115.80
2018-09-08T12:28:32.120Z,95114.09
2018-09-08T12:30:58.780Z,95114.09
2018-09-08T12:33:25.430Z,95110.87
2018-09-08T12:35:52.180Z,95115.86
2018-09-08T12:38:18.830Z,95111.94
2018-09-08T12:40:45.482Z,95116.39
2018-09-08T12:43:12.150Z,95106.39
2018-09-08T12:45:38.868Z,95111.33
2018-09-08T12:48:06.580Z,95114.08
2018-09-08T12:50:33.215Z,95113.30
2018-09-08T12:52:59.927Z,95107.37
2018-09-08T12:55:26.557Z,95108.84
2018-09-08T12:57:53.735Z,95115.06
2018-09-08T13:00:20.419Z,95106.73
2018-09-08T13:02:47.063Z,95108.99
2018-09-08T13:05:13.783Z,95107.00
2018-09-08T13:07:40.509Z,95111.05
2018-09-08T13:10:07.080Z,95107.09
2018-09-08T13:12:33.863Z,95114.45
2018-09-08T13:15:00.500Z,95111.17
2018-09-08T13:17:27.138Z,95106.20
2018-09-08T13:19:53.776Z,95107.95
2018-09-08T13:22:20.449Z,95104.18
2018-09-08T13:24:47.184Z,95101.20
2018-09-08T13:27:13.826Z,95098.89
2018-09-08T13:29:40.474Z,95105.53
2018-09-08T13:32:07.115Z,95112.64
2018-09-08T13:34:33.841Z,95105.05
2018-09-08T13:37:00.512Z,95108.59
2018-09-08T13:39:27.235Z,95112.82
2018-09-08T13:41:53.830Z,95111.11
2018-09-08T13:44:21.924Z,95108.37
2018-09-08T13:46:48.594Z,95108.52
2018-09-08T13:49:13.997Z,95114.55
2018-09-08T13:51:40.636Z,95112.55
2018-09-08T13:54:07.277Z,95111.94
2018-09-08T13:56:33.980Z,95112.91
2018-09-08T13:59:00.754Z,95116.89
2018-09-08T14:01:27.389Z,95110.78
2018-09-08T14:03:54.081Z,95112.44
2018-09-08T14:06:20.729Z,95107.61
2018-09-08T14:08:47.447Z,95101.95
2018-09-08T14:11:14.106Z,95099.28
2018-09-08T14:13:40.752Z,95104.72
2018-09-08T14:16:07.407Z,95102.11
2018-09-08T14:18:34.053Z,95104.53
2018-09-08T14:21:00.690Z,95101.59
2018-09-08T14:23:27.410Z,95103.92
2018-09-08T14:25:55.491Z,95106.44
2018-09-08T14:28:20.690Z,95101.44
2018-09-08T14:30:47.335Z,95100.53
2018-09-08T14:33:13.970Z,95096.49
2018-09-08T14:35:40.671Z,95101.21
2018-09-08T14:38:07.309Z,95103.84
2018-09-08T14:40:33.946Z,95105.14
2018-09-08T14:43:00.650Z,95101.63
2018-09-08T14:45:27.298Z,95110.88
2018-09-08T14:47:53.998Z,95104.00
2018-09-08T14:50:20.588Z,95111.13
2018-09-08T14:52:47.815Z,95110.80
2018-09-08T14:55:14.508Z,95106.53
2018-09-08T14:57:41.148Z,95110.45
2018-09-08T15:00:07.809Z,95113.63
2018-09-08T15:02:34.461Z,95119.20
2018-09-08T15:05:01.191Z,95113.52
2018-09-08T15:07:27.874Z,95112.60
2018-09-08T15:09:54.514Z,95121.31
2018-09-08T15:12:21.159Z,95117.14
2018-09-08T15:14:47.858Z,95120.05
2018-09-08T15:17:14.492Z,95124.80
2018-09-08T15:19:41.197Z,95127.32
2018-09-08T15:22:07.870Z,95140.33
2018-09-08T15:24:34.579Z,95142.55
2018-09-08T15:27:01.181Z,95140.48
2018-09-08T15:29:27.828Z,95142.69
2018-09-08T15:31:54.474Z,95148.89
2018-09-08T15:34:21.164Z,95146.78
2018-09-08T15:36:47.801Z,95150.52
2018-09-08T15:39:17.671Z,95146.14
2018-09-08T15:41:44.316Z,95142.04
2018-09-08T15:44:11.093Z,95139.96
2018-09-08T15:46:37.755Z,95131.09
2018-09-08T15:49:04.396Z,95132.77
2018-09-08T15:51:31.109Z,95136.24
2018-09-08T15:53:57.804Z,95136.34
2018-09-08T15:56:24.412Z,95142.59
2018-09-08T15:58:52.271Z,95136.96
2018-09-08T16:01:17.735Z,95146.02
2018-09-08T16:03:44.360Z,95142.43
2018-09-08T16:06:10.995Z,95145.66
2018-09-08T16:08:37.734Z,95147.37
2018-09-08T16:11:04.370Z,95156.86
2018-09-08T16:13:31.123Z,95148.45
2018-09-08T16:15:57.817Z,95159.32
2018-09-08T16:18:24.453Z,95159.17
2018-09-08T16:20:51.091Z,95156.86
2018-09-08T16:23:17.738Z,95162.93
2018-09-08T16:25:44.370Z,95160.52
2018-09-08T16:28:11.052Z,95160.02
2018-09-08T16:30:37.685Z,95160.95
2018-09-08T16:33:04.379Z,95164.70
2018-09-08T16:35:31.094Z,95171.94
2018-09-08T16:37:57.743Z,95165.61
2018-09-08T16:40:24.428Z,95173.13
2018-09-08T16:42:51.067Z,95177.66
2018-09-08T16:45:17.837Z,95182.98
2018-09-08T16:47:44.558Z,95183.91
2018-09-08T16:50:11.290Z,95178.28
2018-09-08T16:52:37.937Z,95188.19
2018-09-08T16:55:04.823Z,95192.86
2018-09-08T16:57:31.508Z,95197.09
2018-09-08T16:59:58.154Z,95202.94
2018-09-08T17:02:24.868Z,95209.91
2018-09-08T17:04:51.557Z,95217.31
2018-09-08T17:07:18.151Z,95219.38
2018-09-08T17:09:46.942Z,95222.02
2018-09-08T17:12:11.432Z,95230.88
2018-09-08T17:14:38.139Z,95238.48
2018-09-08T17:17:04.810Z,95235.38
2018-09-08T17:19:31.498Z,95242.23
2018-09-08T17:21:58.188Z,95244.44
2018-09-08T17:24:26.194Z,95248.33
2018-09-08T17:26:51.565Z,95246.61
2018-09-08T17:29:21.425Z,95250.41
2018-09-08T17:31:48.165Z,95251.36
2018-09-08T17:34:14.888Z,95250.91
2018-09-08T17:36:41.772Z,95254.77
2018-09-08T17:39:08.451Z,95253.25
2018-09-08T17:41:35.094Z,95259.14
2018-09-08T17:44:01.754Z,95256.94
2018-09-08T17:46:28.424Z,95258.56
2018-09-08T17:48:55.090Z,95254.47
2018-09-08T17:51:21.824Z,95263.38
2018-09-08T17:53:51.405Z,95271.36
2018-09-08T17:56:18.119Z,95271.69
2018-09-08T17:58:44.819Z,95269.70
2018-09-08T18:01:11.450Z,95286.10
2018-09-08T18:03:38.129Z,95290.37
2018-09-08T18:06:04.802Z,95291.30
2018-09-08T18:08:31.516Z,95290.23
2018-09-08T18:10:58.191Z,95292.41
2018-09-08T18:13:24.886Z,95298.50
2018-09-08T18:15:51.584Z,95301.28
2018-09-08T18:18:18.262Z,95304.45
2018-09-08T18:20:45.445Z,95300.53
2018-09-08T18:23:12.107Z,95312.58
2018-09-08T18:25:38.702Z,95309.53
2018-09-08T18:28:05.391Z,95310.42
2018-09-08T18:30:32.095Z,95310.01
2018-09-08T18:33:00.129Z,95315.16
2018-09-08T18:35:26.672Z,95314.89
2018-09-08T18:37:52.092Z,95316.31
2018-09-08T18:40:18.860Z,95321.16
2018-09-08T18:42:45.563Z,95318.32
2018-09-08T18:45:15.269Z,95324.02
2018-09-08T18:47:41.925Z,95317.69
2018-09-08T18:50:08.571Z,95317.35
2018-09-08T18:52:35.222Z,95318.32
2018-09-08T18:55:01.878Z,95319.85
2018-09-08T18:57:28.660Z,95318.75
2018-09-08T18:59:55.265Z,95307.36
2018-09-08T19:02:21.909Z,95309.08
2018-09-08T19:04:50.602Z,95305.92
2018-09-08T19:07:15.269Z,95303.51
2018-09-08T19:09:42.237Z,95305.16
2018-09-08T19:12:08.880Z,95294.56
2018-09-08T19:14:35.596Z,95305.97
2018-09-08T19:17:02.242Z,95297.73
2018-09-08T19:19:28.984Z,95300.27
2018-09-08T19:21:55.625Z,95303.23
2018-09-08T19:24:22.272Z,95307.29
2018-09-08T19:26:48.914Z,95299.89
2018-09-08T19:29:15.553Z,95308.26
2018-09-08T19:31:47.034Z,95306.39
2018-09-08T19:34:11.903Z,95313.24
2018-09-08T19:36:38.619Z,95316.84
2018-09-08T19:39:05.221Z,95317.35
2018-09-08T19:41:31.927Z,95317.98
2018-09-08T19:44:01.354Z,95318.75
2018-09-08T19:46:28.005Z,95323.19
2018-09-08T19:48:54.686Z,95318.80
2018-09-08T19:51:21.342Z,95317.92
2018-09-08T19:53:47.996Z,95316.77
2018-09-08T19:56:14.646Z,95318.80
2018-09-08T19:58:41.283Z,95320.99
2018-09-08T20:01:08.068Z,95319.59
2018-09-08T20:03:34.730Z,95326.66
2018-09-08T20:06:01.346Z,95321.25
2018-09-08T20:08:28.001Z,95318.81
2018-09-08T20:10:54.641Z,95328.09
2018-09-08T20:13:21.284Z,95328.85
2018-09-08T20:15:49.054Z,95332.77
2018-09-08T20:18:15.713Z,95335.81
2018-09-08T20:20:42.358Z,95340.64
2018-09-08T20:23:09.004Z,95341.53
2018-09-08T20:25:35.695Z,95348.78
2018-09-08T20:28:02.327Z,95347.48
2018-09-08T20:30:29.035Z,95341.91
2018-09-08T20:32:55.680Z,95344.60
2018-09-08T20:35:22.327Z,95350.27
2018-09-08T20:37:49.003Z,95350.81
2018-09-08T20:40:15.608Z,95351.96
2018-09-08T20:42:43.870Z,95349.17
2018-09-08T20:45:09.033Z,95362.09
2018-09-08T20:47:35.669Z,95355.03
2018-09-08T20:50:02.324Z,95357.84
2018-09-08T20:52:31.985Z,95357.70
2018-09-08T20:54:58.640Z,95359.56
2018-09-08T20:57:25.277Z,95362.02
2018-09-08T20:59:55.039Z,95364.03
2018-09-08T21:02:21.691Z,95375.56
2018-09-08T21:04:48.367Z,95366.58
2018-09-08T21:07:15.090Z,95364.72
2018-09-08T21:09:41.719Z,95366.62
2018-09-08T21:12:08.425Z,95370.96
2018-09-08T21:14:35.106Z,95373.20
2018-09-08T21:17:04.413Z,95371.44
2018-09-08T21:19:31.130Z,95367.80
2018-09-08T21:21:57.706Z,95370.30
2018-09-08T21:24:24.346Z,95375.48
2018-09-08T21:26:50.987Z,95371.17
2018-09-08T21:29:17.671Z,95376.53
2018-09-08T21:31:44.314Z,95376.92
2018-09-08T21:34:11.023Z,95382.03
2018-09-08T21:36:37.662Z,95382.41
2018-09-08T21:39:07.586Z,95382.33
2018-09-08T21:41:36.314Z,95377.48
2018-09-08T21:44:02.928Z,95380.13
2018-09-08T21:46:29.566Z,95374.70
2018-09-08T21:48:56.286Z,95369.80
2018-09-08T21:51:22.918Z,95372.95
2018-09-08T21:53:49.566Z,95371.70
2018-09-08T21:56:16.212Z,95375.74
2018-09-08T21:58:42.935Z,95374.86
2018-09-08T22:01:09.539Z,95379.92
2018-09-08T22:03:36.186Z,95382.46
2018-09-08T22:06:02.854Z,95381.70
2018-09-08T22:08:29.459Z,95379.84
2018-09-08T22:10:58.686Z,95380.48
2018-09-08T22:13:25.321Z,95378.46
2018-09-08T22:15:52.021Z,95377.57
2018-09-08T22:18:18.617Z,95377.87
2018-09-08T22:20:45.254Z,95382.80
2018-09-08T22:23:11.989Z,95383.66
2018-09-08T22:25:38.632Z,95381.16
2018-09-08T22:28:05.270Z,95383.69
2018-09-08T22:30:31.922Z,95381.16
2018-09-08T22:32:58.623Z,95383.86
2018-09-08T22:35:25.197Z,95385.92
2018-09-08T22:37:51.898Z,95387.02
2018-09-08T22:40:18.534Z,95379.05
2018-09-08T22:42:45.205Z,95378.28
2018-09-08T22:45:11.845Z,95375.26
2018-09-08T22:47:38.569Z,95373.48
2018-09-08T22:50:05.216Z,95376.81
2018-09-08T22:52:32.180Z,95376.06
2018-09-08T22:55:02.015Z,95376.70
2018-09-08T22:57:28.665Z,95372.69
2018-09-08T22:59:55.302Z,95375.00
2018-09-08T23:02:22.030Z,95379.10
2018-09-08T23:04:48.666Z,95380.16
2018-09-08T23:07:16.328Z,95378.98
2018-09-08T23:09:42.965Z,95374.84
2018-09-08T23:12:09.613Z,95366.66
2018-09-08T23:14:36.349Z,95368.80
2018-09-08T23:17:02.985Z,95371.59
2018-09-08T23:19:29.720Z,95371.08
2018-09-08T23:21:56.362Z,95362.27
2018-09-08T23:24:23.072Z,95369.66
2018-09-08T23:26:49.767Z,95367.70
2018-09-08T23:29:16.405Z,95364.80
2018-09-08T23:31:43.053Z,95361.74
2018-09-08T23:34:09.749Z,95365.94
2018-09-08T23:36:36.388Z,95364.64
2018-09-08T23:39:03.063Z,95368.35
2018-09-08T23:41:29.797Z,95364.05
2018-09-08T23:43:56.401Z,95368.35
2018-09-08T23:46:23.051Z,95365.56
2018-09-08T23:48:49.691Z,95372.66
2018-09-08T23:51:16.380Z,95370.77
2018-09-08T23:53:43.017Z,95369.75
2018-09-08T23:56:09.658Z,95362.70
2018-09-08T23:58:36.305Z,95363.34
