createdAt,value
2018-09-05T00:00:01.758Z,15.43
2018-09-05T00:02:31.491Z,15.55
2018-09-05T00:05:00.890Z,21.45
2018-09-05T00:07:30.132Z,17.57
2018-09-05T00:09:59.391Z,17.90
2018-09-05T00:12:28.594Z,16.15
2018-09-05T00:14:58.006Z,14.98
2018-09-05T00:17:27.211Z,15.05
2018-09-05T00:19:58.247Z,21.02
2018-09-05T00:22:27.710Z,15.13
2018-09-05T00:24:56.945Z,17.85
2018-09-05T00:27:26.147Z,16.67
2018-09-05T00:29:55.422Z,15.72
2018-09-05T00:32:24.958Z,16.62
2018-09-05T00:34:55.077Z,15.83
2018-09-05T00:37:25.125Z,15.63
2018-09-05T00:39:54.302Z,17.40
2018-09-05T00:42:23.475Z,21.12
2018-09-05T00:44:52.974Z,13.85
2018-09-05T00:47:22.500Z,14.73
2018-09-05T00:49:54.236Z,16.82
2018-09-05T00:52:24.174Z,14.75
2018-09-05T00:54:53.480Z,14.50
2018-09-05T00:57:22.655Z,19.98
2018-09-05T00:59:52.470Z,18.92
2018-09-05T01:02:21.717Z,18.05
2018-09-05T01:04:50.906Z,14.70
2018-09-05T01:07:25.100Z,15.38
2018-09-05T01:09:54.494Z,14.50
2018-09-05T01:12:24.602Z,13.95
2018-09-05T01:14:54.755Z,16.67
2018-09-05T01:17:24.094Z,17.75
2018-09-05T01:19:53.309Z,16.15
2018-09-05T01:22:22.636Z,14.40
2018-09-05T01:24:51.819Z,15.40
2018-09-05T01:27:21.011Z,14.83
2018-09-05T01:29:50.446Z,16.57
2018-09-05T01:32:19.646Z,13.13
2018-09-05T01:34:49.348Z,15.65
2018-09-05T01:37:18.558Z,15.88
2018-09-05T01:39:47.842Z,17.12
2018-09-05T01:42:17.024Z,14.05
2018-09-05T01:44:46.215Z,17.02
2018-09-05T01:47:16.630Z,17.23
2018-09-05T01:49:45.843Z,16.90
2018-09-05T01:52:15.424Z,14.13
2018-09-05T01:54:44.655Z,16.67
2018-09-05T01:57:14.079Z,15.20
2018-09-05T01:59:43.302Z,15.58
2018-09-05T02:02:15.092Z,16.48
2018-09-05T02:04:44.256Z,17.45
2018-09-05T02:07:14.576Z,16.05
2018-09-05T02:09:43.767Z,15.93
2018-09-05T02:12:14.144Z,13.13
2018-09-05T02:14:50.523Z,12.88
2018-09-05T02:17:19.786Z,14.55
2018-09-05T02:19:53.066Z,14.85
2018-09-05T02:22:22.365Z,15.03
2018-09-05T02:24:51.567Z,16.37
2018-09-05T02:27:20.843Z,16.50
2018-09-05T02:29:50.255Z,14.40
2018-09-05T02:32:19.720Z,13.08
2018-09-05T02:34:49.119Z,15.63
2018-09-05T02:37:18.354Z,12.60
2018-09-05T02:39:47.545Z,15.70
2018-09-05T02:42:16.764Z,15.48
2018-09-05T02:44:46.106Z,18.10
2018-09-05T02:47:17.424Z,14.78
2018-09-05T02:49:48.750Z,13.32
2018-09-05T02:52:18.213Z,12.63
2018-09-05T02:54:49.767Z,14.53
2018-09-05T02:57:26.797Z,15.83
2018-09-05T02:59:56.023Z,17.15
2018-09-05T03:02:25.639Z,16.00
2018-09-05T03:04:55.417Z,20.08
2018-09-05T03:07:24.615Z,18.65
2018-09-05T03:09:54.774Z,15.58
2018-09-05T03:12:25.167Z,14.35
2018-09-05T03:14:55.007Z,13.95
2018-09-05T03:17:24.275Z,13.70
2018-09-05T03:19:53.472Z,13.88
2018-09-05T03:22:23.433Z,30.00
2018-09-05T03:24:52.901Z,30.92
2018-09-05T03:27:22.413Z,12.65
2018-09-05T03:29:53.213Z,15.48
2018-09-05T03:32:23.596Z,14.73
2018-09-05T03:34:53.152Z,15.18
2018-09-05T03:37:23.039Z,15.72
2018-09-05T03:39:52.270Z,13.88
2018-09-05T03:42:21.589Z,15.00
2018-09-05T03:44:51.798Z,12.50
2018-09-05T03:47:21.769Z,15.98
2018-09-05T03:49:51.053Z,11.53
2018-09-05T03:52:20.594Z,17.35
2018-09-05T03:54:50.183Z,16.40
2018-09-05T03:57:21.185Z,18.52
2018-09-05T03:59:50.958Z,15.35
2018-09-05T04:02:20.214Z,13.88
2018-09-05T04:04:53.840Z,13.68
2018-09-05T04:07:23.195Z,15.35
2018-09-05T04:09:53.197Z,12.43
2018-09-05T04:12:23.562Z,17.35
2018-09-05T04:14:53.156Z,16.50
2018-09-05T04:17:23.167Z,15.88
2018-09-05T04:19:52.904Z,13.50
2018-09-05T04:22:24.210Z,15.75
2018-09-05T04:24:55.257Z,17.50
2018-09-05T04:27:29.076Z,16.02
2018-09-05T04:29:58.681Z,14.80
2018-09-05T04:32:29.188Z,14.00
2018-09-05T04:34:59.651Z,14.07
2018-09-05T04:37:29.352Z,18.37
2018-09-05T04:39:58.958Z,13.65
2018-09-05T04:42:28.253Z,14.95
2018-09-05T04:44:58.235Z,17.85
2018-09-05T04:47:27.485Z,13.65
2018-09-05T04:50:01.860Z,14.25
2018-09-05T04:52:31.390Z,15.43
2018-09-05T04:55:05.165Z,14.65
2018-09-05T04:57:34.393Z,13.20
2018-09-05T05:00:04.704Z,14.18
2018-09-05T05:02:34.036Z,15.72
2018-09-05T05:05:03.339Z,14.35
2018-09-05T05:07:32.626Z,15.40
2018-09-05T05:10:03.614Z,19.82
2018-09-05T05:12:34.337Z,14.63
2018-09-05T05:15:04.426Z,16.42
2018-09-05T05:17:33.806Z,14.85
2018-09-05T05:20:03.091Z,14.80
2018-09-05T05:22:33.698Z,13.38
2018-09-05T05:25:03.231Z,17.02
2018-09-05T05:27:33.880Z,14.65
2018-09-05T05:30:04.284Z,16.02
2018-09-05T05:32:34.703Z,14.38
2018-09-05T05:35:03.926Z,12.53
2018-09-05T05:37:33.937Z,13.80
2018-09-05T05:40:07.517Z,14.33
2018-09-05T05:42:39.069Z,13.58
2018-09-05T05:45:13.851Z,15.75
2018-09-05T05:47:44.182Z,14.65
2018-09-05T05:50:15.000Z,17.67
2018-09-05T05:52:45.147Z,15.93
2018-09-05T05:55:14.886Z,13.35
2018-09-05T05:57:44.419Z,15.45
2018-09-05T06:02:50.253Z,12.25
2018-09-05T06:05:19.660Z,14.18
2018-09-05T06:07:49.639Z,15.13
2018-09-05T06:10:22.698Z,16.35
2018-09-05T06:12:53.214Z,15.48
2018-09-05T06:15:22.585Z,19.25
2018-09-05T06:17:52.085Z,17.55
2018-09-05T06:20:23.206Z,15.72
2018-09-05T06:22:53.160Z,16.62
2018-09-05T06:25:22.778Z,15.80
2018-09-05T06:27:52.693Z,20.12
2018-09-05T06:30:22.167Z,15.10
2018-09-05T06:32:51.331Z,15.60
2018-09-05T06:35:24.038Z,14.95
2018-09-05T06:37:53.256Z,12.50
2018-09-05T06:40:22.638Z,14.35
2018-09-05T06:42:52.090Z,15.43
2018-09-05T06:45:31.671Z,14.03
2018-09-05T06:48:00.838Z,32.35
2018-09-05T06:50:31.082Z,16.93
2018-09-05T06:53:00.315Z,17.48
2018-09-05T06:55:33.006Z,20.02
2018-09-05T06:58:02.277Z,17.90
2018-09-05T07:00:31.569Z,17.70
2018-09-05T07:03:00.937Z,19.02
2018-09-05T07:05:30.640Z,16.80
2018-09-05T07:07:59.899Z,18.30
2018-09-05T07:10:29.169Z,15.32
2018-09-05T07:12:58.367Z,15.00
2018-09-05T07:15:33.035Z,21.97
2018-09-05T07:18:04.187Z,22.67
2018-09-05T07:20:33.438Z,18.10
2018-09-05T07:23:02.712Z,19.10
2018-09-05T07:25:35.422Z,19.02
2018-09-05T07:28:04.977Z,19.67
2018-09-05T07:30:37.602Z,24.52
2018-09-05T07:33:06.754Z,17.92
2018-09-05T07:35:37.033Z,17.65
2018-09-05T07:38:06.234Z,16.20
2018-09-05T07:40:35.432Z,19.95
2018-09-05T07:43:04.904Z,20.00
2018-09-05T07:45:44.053Z,21.62
2018-09-05T07:48:13.520Z,17.37
2018-09-05T07:50:43.080Z,23.85
2018-09-05T07:53:12.318Z,21.77
2018-09-05T07:55:47.811Z,21.55
2018-09-05T07:58:17.057Z,24.60
2018-09-05T08:00:46.335Z,24.40
2018-09-05T08:03:15.579Z,21.45
2018-09-05T08:05:49.717Z,26.20
2018-09-05T08:08:19.395Z,25.20
2018-09-05T08:10:48.703Z,27.30
2018-09-05T08:13:17.993Z,26.20
2018-09-05T08:15:53.724Z,24.57
2018-09-05T08:18:22.977Z,27.80
2018-09-05T08:20:58.305Z,22.30
2018-09-05T08:23:27.555Z,23.90
2018-09-05T08:25:58.242Z,22.20
2018-09-05T08:28:27.414Z,29.27
2018-09-05T08:30:56.643Z,26.27
2018-09-05T08:33:25.851Z,25.17
2018-09-05T08:35:55.504Z,27.10
2018-09-05T08:38:24.922Z,22.50
2018-09-05T08:40:54.474Z,22.17
2018-09-05T08:43:23.777Z,20.80
2018-09-05T08:45:57.651Z,20.97
2018-09-05T08:48:26.905Z,21.20
2018-09-05T08:50:56.019Z,20.20
2018-09-05T08:53:25.886Z,18.53
2018-09-05T08:55:55.357Z,20.40
2018-09-05T08:58:24.559Z,21.27
2018-09-05T09:00:53.879Z,22.40
2018-09-05T09:03:23.091Z,19.17
2018-09-05T09:05:52.305Z,18.97
2018-09-05T09:08:21.498Z,19.07
2018-09-05T09:10:50.686Z,18.17
2018-09-05T09:13:19.895Z,19.90
2018-09-05T09:15:52.072Z,19.73
2018-09-05T09:18:22.471Z,21.20
2018-09-05T09:20:51.674Z,19.90
2018-09-05T09:23:20.929Z,18.03
2018-09-05T09:25:53.782Z,16.53
2018-09-05T09:28:23.459Z,17.03
2018-09-05T09:30:52.683Z,20.97
2018-09-05T09:33:21.922Z,19.70
2018-09-05T09:35:51.344Z,17.97
2018-09-05T09:38:20.591Z,15.20
2018-09-05T09:40:49.832Z,14.67
2018-09-05T09:43:19.092Z,16.47
2018-09-05T09:45:49.283Z,15.20
2018-09-05T09:48:18.467Z,13.90
2018-09-05T09:50:47.742Z,13.73
2018-09-05T09:53:16.944Z,16.40
2018-09-05T09:55:47.328Z,17.03
2018-09-05T09:58:16.561Z,13.43
2018-09-05T10:00:50.998Z,14.37
2018-09-05T10:03:25.574Z,18.90
2018-09-05T10:06:04.702Z,16.30
2018-09-05T10:08:39.613Z,16.23
2018-09-05T10:11:15.515Z,15.10
2018-09-05T10:13:50.040Z,14.23
2018-09-05T10:16:25.457Z,13.70
2018-09-05T10:18:54.726Z,14.50
2018-09-05T10:21:23.967Z,14.97
2018-09-05T10:23:53.171Z,15.37
2018-09-05T10:26:22.557Z,13.33
2018-09-05T10:28:51.763Z,14.73
2018-09-05T10:31:20.938Z,16.00
2018-09-05T10:33:51.035Z,14.87
2018-09-05T10:36:32.383Z,14.53
2018-09-05T10:39:01.753Z,14.40
2018-09-05T10:41:31.032Z,17.60
2018-09-05T10:44:00.271Z,16.87
2018-09-05T10:46:29.671Z,15.57
2018-09-05T10:48:59.000Z,15.17
2018-09-05T10:51:33.516Z,14.07
2018-09-05T10:54:02.723Z,15.83
2018-09-05T10:56:33.132Z,16.83
2018-09-05T10:59:02.338Z,15.37
2018-09-05T11:01:31.793Z,15.63
2018-09-05T11:04:01.106Z,15.37
2018-09-05T11:06:31.471Z,17.40
2018-09-05T11:09:00.678Z,15.93
2018-09-05T11:11:30.467Z,15.40
2018-09-05T11:14:00.364Z,15.70
2018-09-05T11:16:32.989Z,16.13
2018-09-05T11:19:02.222Z,16.30
2018-09-05T11:21:31.585Z,15.80
2018-09-05T11:24:00.836Z,13.97
2018-09-05T11:26:30.200Z,15.87
2018-09-05T11:28:59.915Z,16.03
2018-09-05T11:31:29.113Z,16.40
2018-09-05T11:33:58.317Z,16.20
2018-09-05T11:36:31.032Z,14.67
2018-09-05T11:39:09.000Z,13.93
2018-09-05T11:41:38.181Z,14.17
2018-09-05T11:44:08.337Z,15.63
2018-09-05T11:46:41.648Z,13.73
2018-09-05T11:49:16.699Z,13.67
2018-09-05T11:51:46.214Z,13.53
2018-09-05T11:54:18.747Z,14.20
2018-09-05T11:56:48.207Z,13.00
2018-09-05T11:59:17.402Z,11.80
2018-09-05T12:01:46.711Z,14.27
2018-09-05T12:04:15.914Z,14.90
2018-09-05T12:06:48.252Z,14.60
2018-09-05T12:10:30.702Z,13.70
2018-09-05T12:13:00.015Z,13.37
2018-09-05T12:15:29.277Z,11.90
2018-09-05T12:17:58.525Z,11.80
2018-09-05T12:20:27.879Z,12.83
2018-09-05T12:22:57.195Z,12.20
2018-09-05T12:25:26.554Z,13.77
2018-09-05T12:27:55.770Z,13.20
2018-09-05T12:30:25.225Z,15.30
2018-09-05T12:32:54.470Z,15.10
2018-09-05T12:35:23.870Z,13.17
2018-09-05T12:37:53.157Z,11.63
2018-09-05T12:40:22.303Z,13.00
2018-09-05T12:42:51.526Z,12.30
2018-09-05T12:45:20.880Z,12.93
2018-09-05T12:47:50.091Z,12.97
2018-09-05T12:50:19.945Z,12.37
2018-09-05T12:52:49.219Z,13.10
2018-09-05T12:55:18.994Z,11.97
2018-09-05T12:57:48.217Z,13.60
2018-09-05T13:00:17.465Z,12.80
2018-09-05T13:02:46.625Z,14.50
2018-09-05T13:05:16.537Z,14.13
2018-09-05T13:07:45.739Z,13.90
2018-09-05T13:10:14.945Z,12.53
2018-09-05T13:12:44.366Z,12.97
2018-09-05T13:15:13.702Z,13.97
2018-09-05T13:17:43.555Z,13.50
2018-09-05T13:20:13.813Z,12.67
2018-09-05T13:22:43.063Z,14.10
2018-09-05T13:25:12.361Z,11.70
2018-09-05T13:27:41.816Z,13.27
2018-09-05T13:30:12.576Z,14.47
2018-09-05T13:32:41.861Z,14.20
2018-09-05T13:35:11.458Z,19.13
2018-09-05T13:37:40.719Z,14.90
2018-09-05T13:40:09.916Z,15.67
2018-09-05T13:42:39.255Z,15.13
2018-09-05T13:45:09.062Z,14.30
2018-09-05T13:47:38.645Z,14.27
2018-09-05T13:50:07.847Z,13.27
2018-09-05T13:52:38.351Z,14.67
2018-09-05T13:55:08.171Z,14.40
2018-09-05T13:57:38.302Z,12.23
2018-09-05T14:00:07.718Z,13.47
2018-09-05T14:02:37.147Z,12.67
2018-09-05T14:05:06.542Z,14.27
2018-09-05T14:07:35.810Z,13.00
2018-09-05T14:10:05.655Z,13.43
2018-09-05T14:12:34.900Z,14.20
2018-09-05T14:15:05.148Z,14.20
2018-09-05T14:17:34.816Z,13.87
2018-09-05T14:20:04.479Z,14.63
2018-09-05T14:22:34.418Z,14.57
2018-09-05T14:25:05.423Z,14.30
2018-09-05T14:27:34.941Z,16.13
2018-09-05T14:30:04.460Z,14.03
2018-09-05T14:32:33.808Z,15.03
2018-09-05T14:35:03.184Z,15.37
2018-09-05T14:37:32.410Z,15.70
2018-09-05T14:40:01.670Z,14.60
2018-09-05T14:42:30.793Z,15.37
2018-09-05T14:45:00.207Z,16.93
2018-09-05T14:47:30.457Z,15.33
2018-09-05T14:49:59.645Z,15.80
2018-09-05T14:52:28.856Z,14.17
2018-09-05T14:54:58.325Z,13.17
2018-09-05T14:57:27.509Z,14.53
2018-09-05T14:59:57.019Z,12.73
2018-09-05T15:02:28.304Z,13.73
2018-09-05T15:04:57.771Z,13.30
2018-09-05T15:07:27.081Z,15.00
2018-09-05T15:09:56.395Z,13.47
2018-09-05T15:12:25.598Z,14.03
2018-09-05T15:14:54.924Z,13.20
2018-09-05T15:17:27.750Z,12.90
2018-09-05T15:19:56.909Z,13.33
2018-09-05T15:22:26.132Z,11.83
2018-09-05T15:24:55.411Z,14.90
2018-09-05T15:27:24.628Z,14.00
2018-09-05T15:29:53.835Z,12.90
2018-09-05T15:32:24.888Z,13.60
2018-09-05T15:34:55.657Z,14.20
2018-09-05T15:37:24.903Z,13.00
2018-09-05T15:39:54.113Z,14.93
2018-09-05T15:42:23.326Z,13.50
2018-09-05T15:44:52.521Z,14.53
2018-09-05T15:47:23.823Z,14.33
2018-09-05T15:49:53.053Z,14.17
2018-09-05T15:52:22.307Z,14.97
2018-09-05T15:54:51.534Z,13.93
2018-09-05T15:57:20.851Z,13.87
2018-09-05T15:59:50.211Z,15.27
2018-09-05T16:02:21.388Z,14.57
2018-09-05T16:04:50.720Z,14.40
2018-09-05T16:07:19.904Z,14.37
2018-09-05T16:09:49.191Z,15.37
2018-09-05T16:12:18.366Z,15.87
2018-09-05T16:14:48.701Z,13.73
2018-09-05T16:17:20.157Z,15.17
2018-09-05T16:19:50.992Z,15.27
2018-09-05T16:22:24.406Z,16.23
2018-09-05T16:24:55.189Z,15.20
2018-09-05T16:27:27.874Z,15.47
2018-09-05T16:30:00.064Z,16.40
2018-09-05T16:32:32.018Z,16.00
2018-09-05T16:35:04.734Z,17.27
2018-09-05T16:37:35.354Z,16.70
2018-09-05T16:40:05.635Z,16.10
2018-09-05T16:42:37.245Z,17.40
2018-09-05T16:45:08.097Z,24.33
2018-09-05T16:47:38.825Z,22.83
2018-09-05T16:50:09.936Z,16.40
2018-09-05T16:52:42.360Z,18.00
2018-09-05T16:55:14.669Z,15.10
2018-09-05T16:57:45.519Z,17.43
2018-09-05T17:00:16.662Z,18.40
2018-09-05T17:02:47.813Z,18.10
2018-09-05T17:05:18.261Z,18.13
2018-09-05T17:07:49.579Z,17.10
2018-09-05T17:10:20.647Z,16.97
2018-09-05T17:12:51.320Z,18.63
2018-09-05T17:15:23.498Z,20.08
2018-09-05T17:17:55.051Z,17.83
2018-09-05T17:20:25.204Z,18.20
2018-09-05T17:22:54.885Z,17.13
2018-09-05T17:25:28.521Z,19.53
2018-09-05T17:28:03.166Z,18.47
2018-09-05T17:30:32.636Z,18.50
2018-09-05T17:33:03.002Z,18.17
2018-09-05T17:35:36.533Z,17.87
2018-09-05T17:38:06.004Z,18.30
2018-09-05T17:40:36.441Z,18.83
2018-09-05T17:43:06.309Z,19.43
2018-09-05T17:45:40.201Z,18.33
2018-09-05T17:48:09.688Z,20.10
2018-09-05T17:50:38.922Z,44.13
2018-09-05T17:53:08.357Z,32.20
2018-09-05T17:55:38.207Z,26.33
2018-09-05T17:58:07.936Z,21.00
2018-09-05T18:00:37.433Z,20.50
2018-09-05T18:03:06.658Z,19.20
2018-09-05T18:05:37.288Z,18.40
2018-09-05T18:08:06.680Z,18.77
2018-09-05T18:10:35.888Z,18.80
2018-09-05T18:13:05.252Z,20.17
2018-09-05T18:15:34.707Z,19.03
2018-09-05T18:18:04.748Z,17.87
2018-09-05T18:20:34.352Z,18.37
2018-09-05T18:23:03.631Z,20.53
2018-09-05T18:25:32.894Z,17.90
2018-09-05T18:28:02.116Z,19.47
2018-09-05T18:30:31.918Z,21.30
2018-09-05T18:33:01.151Z,20.37
2018-09-05T18:35:31.161Z,19.23
2018-09-05T18:38:02.328Z,26.20
2018-09-05T18:40:31.623Z,21.17
2018-09-05T18:43:01.546Z,21.82
2018-09-05T18:45:32.354Z,19.57
2018-09-05T18:48:01.838Z,18.70
2018-09-05T18:50:32.181Z,19.70
2018-09-05T18:53:08.697Z,18.70
2018-09-05T18:55:40.816Z,19.52
2018-09-05T18:58:10.658Z,18.00
2018-09-05T19:00:44.091Z,20.43
2018-09-05T19:03:13.281Z,21.93
2018-09-05T19:05:42.519Z,20.30
2018-09-05T19:08:12.768Z,20.92
2018-09-05T19:10:42.724Z,26.48
2018-09-05T19:13:12.334Z,19.60
2018-09-05T19:15:42.088Z,22.62
2018-09-05T19:18:11.294Z,22.93
2018-09-05T19:20:40.812Z,20.25
2018-09-05T19:23:11.144Z,20.62
2018-09-05T19:25:42.494Z,25.17
2018-09-05T19:28:11.751Z,18.42
2018-09-05T19:30:41.989Z,21.55
2018-09-05T19:33:11.903Z,22.40
2018-09-05T19:35:41.333Z,20.55
2018-09-05T19:38:10.636Z,19.17
2018-09-05T19:40:39.909Z,21.70
2018-09-05T19:43:09.388Z,20.17
2018-09-05T19:45:38.902Z,20.37
2018-09-05T19:48:08.479Z,26.48
2018-09-05T19:50:38.277Z,24.67
2018-09-05T19:53:07.621Z,20.77
2018-09-05T19:55:38.265Z,22.17
2018-09-05T19:58:07.799Z,24.75
2018-09-05T20:00:37.872Z,21.50
2018-09-05T20:03:07.483Z,21.90
2018-09-05T20:05:37.487Z,25.17
2018-09-05T20:08:07.005Z,23.32
2018-09-05T20:10:36.227Z,20.02
2018-09-05T20:13:06.310Z,22.50
2018-09-05T20:15:36.062Z,40.00
2018-09-05T20:18:05.440Z,20.45
2018-09-05T20:20:34.658Z,20.00
2018-09-05T20:23:04.383Z,23.05
2018-09-05T20:25:34.751Z,18.65
2018-09-05T20:28:04.052Z,20.17
2018-09-05T20:30:33.262Z,22.20
2018-09-05T20:33:02.595Z,23.65
2018-09-05T20:35:31.908Z,21.45
2018-09-05T20:38:01.156Z,22.52
2018-09-05T20:40:30.364Z,21.95
2018-09-05T20:42:59.936Z,22.37
2018-09-05T20:45:30.612Z,22.73
2018-09-05T20:48:00.029Z,21.82
2018-09-05T20:50:29.326Z,23.83
2018-09-05T20:52:59.645Z,24.35
2018-09-05T20:55:29.211Z,23.12
2018-09-05T20:57:58.459Z,19.20
2018-09-05T21:00:27.679Z,23.45
2018-09-05T21:02:56.914Z,22.70
2018-09-05T21:05:27.756Z,20.57
2018-09-05T21:07:56.987Z,20.50
2018-09-05T21:10:26.189Z,22.58
2018-09-05T21:12:55.448Z,23.67
2018-09-05T21:15:24.813Z,19.60
2018-09-05T21:17:54.101Z,19.73
2018-09-05T21:20:23.530Z,20.85
2018-09-05T21:22:52.752Z,20.92
2018-09-05T21:25:24.668Z,20.27
2018-09-05T21:27:53.910Z,21.45
2018-09-05T21:30:24.092Z,21.50
2018-09-05T21:32:53.451Z,18.00
2018-09-05T21:35:22.710Z,18.50
2018-09-05T21:37:52.760Z,21.20
2018-09-05T21:40:22.050Z,20.45
2018-09-05T21:42:51.340Z,21.10
2018-09-05T21:45:20.844Z,19.90
2018-09-05T21:47:50.129Z,20.62
2018-09-05T21:50:19.360Z,20.12
2018-09-05T21:52:48.630Z,19.42
2018-09-05T21:55:17.900Z,19.82
2018-09-05T21:57:47.476Z,18.73
2018-09-05T22:00:17.650Z,21.57
2018-09-05T22:02:46.885Z,21.27
2018-09-05T22:05:17.990Z,20.55
2018-09-05T22:07:48.234Z,22.45
2018-09-05T22:10:18.536Z,21.17
2018-09-05T22:12:48.779Z,20.02
2018-09-05T22:15:18.069Z,17.52
2018-09-05T22:17:47.282Z,18.48
2018-09-05T22:20:16.522Z,17.00
2018-09-05T22:22:45.999Z,16.67
2018-09-05T22:25:15.244Z,18.37
2018-09-05T22:27:44.617Z,19.15
2018-09-05T22:30:14.228Z,18.32
2018-09-05T22:32:43.588Z,17.02
2018-09-05T22:35:13.359Z,18.50
2018-09-05T22:37:42.549Z,17.10
2018-09-05T22:40:11.722Z,17.48
2018-09-05T22:42:52.225Z,17.07
2018-09-05T22:45:32.441Z,18.50
2018-09-05T22:52:36.706Z,21.55
2018-09-05T22:55:22.252Z,17.80
2018-09-05T22:58:10.921Z,18.20
2018-09-05T23:00:48.418Z,17.67
2018-09-05T23:03:28.701Z,23.10
2018-09-05T23:06:09.880Z,21.50
2018-09-05T23:08:42.983Z,24.47
2018-09-05T23:14:27.004Z,19.57
2018-09-05T23:19:37.079Z,22.93
2018-09-05T23:22:06.313Z,20.30
2018-09-05T23:24:36.462Z,19.90
2018-09-05T23:27:05.785Z,18.20
2018-09-05T23:29:34.965Z,18.37
2018-09-05T23:32:04.168Z,16.97
2018-09-05T23:34:33.405Z,21.42
2018-09-05T23:37:02.671Z,18.65
2018-09-05T23:39:31.870Z,21.10
2018-09-05T23:42:01.095Z,17.50
2018-09-05T23:44:30.361Z,18.45
2018-09-05T23:46:59.792Z,20.88
2018-09-05T23:49:29.698Z,23.52
2018-09-05T23:51:59.311Z,19.55
2018-09-05T23:54:29.179Z,23.15
2018-09-05T23:56:58.521Z,25.85
2018-09-05T23:59:27.712Z,22.93
