createdAt,value
2023-02-24T00:02:00.221Z,99012.31
2023-02-24T00:04:29.587Z,99006.50
2023-02-24T00:06:56.437Z,99024.00
2023-02-24T00:09:28.786Z,99020.56
2023-02-24T00:11:59.892Z,99024.78
2023-02-24T00:14:33.265Z,99010.50
2023-02-24T00:17:00.670Z,99016.28
2023-02-24T00:19:32.727Z,99006.22
2023-02-24T00:22:00.950Z,99007.00
2023-02-24T00:24:28.291Z,99000.25
2023-02-24T00:26:57.147Z,99005.09
2023-02-24T00:29:25.073Z,98992.41
2023-02-24T00:32:00.363Z,98996.78
2023-02-24T00:34:33.561Z,98993.47
2023-02-24T00:37:01.376Z,98984.97
2023-02-24T00:39:35.227Z,98988.28
2023-02-24T00:42:04.985Z,98983.31
2023-02-24T00:44:40.233Z,98969.91
2023-02-24T00:47:08.749Z,98969.13
2023-02-24T00:49:42.426Z,98972.50
2023-02-24T00:52:14.886Z,98952.19
2023-02-24T00:54:45.901Z,98952.72
2023-02-24T00:57:13.215Z,98957.53
2023-02-24T00:59:40.595Z,98947.44
2023-02-24T01:02:08.114Z,98948.50
2023-02-24T01:04:35.422Z,98955.44
2023-02-24T01:07:02.298Z,98945.59
2023-02-24T01:09:31.992Z,98928.44
2023-02-24T01:12:18.275Z,98915.81
2023-02-24T01:14:47.862Z,98919.44
2023-02-24T01:17:15.968Z,98906.72
2023-02-24T01:19:44.309Z,98901.78
2023-02-24T01:22:15.082Z,98906.72
2023-02-24T01:24:43.915Z,98887.56
2023-02-24T01:27:12.727Z,98895.09
2023-02-24T01:29:39.900Z,98871.34
2023-02-24T01:32:08.495Z,98886.41
2023-02-24T01:34:35.350Z,98881.31
2023-02-24T01:37:02.402Z,98890.31
2023-02-24T01:39:29.096Z,98893.41
2023-02-24T01:41:56.110Z,98901.91
2023-02-24T01:44:24.070Z,98891.31
2023-02-24T01:46:53.005Z,98884.75
2023-02-24T01:49:37.909Z,98872.09
2023-02-24T01:52:20.106Z,98889.06
2023-02-24T01:54:55.108Z,98874.69
2023-02-24T01:57:24.215Z,98866.88
2023-02-24T01:59:54.035Z,98868.34
2023-02-24T02:02:23.481Z,98863.25
2023-02-24T02:04:58.854Z,98863.72
2023-02-24T02:07:28.627Z,98871.66
2023-02-24T02:10:00.344Z,98859.31
2023-02-24T02:12:29.036Z,98869.25
2023-02-24T02:14:59.574Z,98853.34
2023-02-24T02:17:43.845Z,98841.72
2023-02-24T02:20:38.573Z,98849.25
2023-02-24T02:23:40.972Z,98844.25
2023-02-24T02:26:21.196Z,98835.41
2023-02-24T02:29:02.880Z,98827.25
2023-02-24T02:31:55.453Z,98820.59
2023-02-24T02:34:41.012Z,98814.97
2023-02-24T02:37:20.198Z,98804.47
2023-02-24T02:39:49.794Z,98799.34
2023-02-24T02:42:30.189Z,98806.03
2023-02-24T02:44:59.939Z,98800.91
2023-02-24T02:47:35.705Z,98789.50
2023-02-24T02:50:24.154Z,98788.72
2023-02-24T02:53:24.629Z,98785.44
2023-02-24T02:56:09.717Z,98768.38
2023-02-24T02:58:40.572Z,98757.47
2023-02-24T03:01:09.629Z,98760.75
2023-02-24T03:03:41.121Z,98759.22
2023-02-24T03:06:22.388Z,98760.31
2023-02-24T03:08:59.404Z,98742.69
2023-02-24T03:11:27.012Z,98746.81
2023-02-24T03:13:57.613Z,98735.19
2023-02-24T03:16:27.245Z,98733.66
2023-02-24T03:18:59.881Z,98731.94
2023-02-24T03:21:51.924Z,98720.31
2023-02-24T03:24:19.164Z,98711.81
2023-02-24T03:27:20.074Z,98701.97
2023-02-24T03:29:58.473Z,98696.75
2023-02-24T03:32:33.518Z,98696.56
2023-02-24T03:35:19.655Z,98693.97
2023-02-24T03:37:50.043Z,98678.66
2023-02-24T03:40:18.281Z,98671.75
2023-02-24T03:42:52.239Z,98668.53
2023-02-24T03:45:22.570Z,98657.63
2023-02-24T03:47:51.160Z,98642.38
2023-02-24T03:50:22.000Z,98642.38
2023-02-24T03:53:20.729Z,98638.47
2023-02-24T03:56:11.000Z,98639.25
2023-02-24T03:59:04.885Z,98635.59
2023-02-24T04:01:46.495Z,98630.25
2023-02-24T04:04:23.885Z,98628.16
2023-02-24T04:07:26.464Z,98624.03
2023-02-24T04:10:16.846Z,98629.81
2023-02-24T04:13:02.170Z,98604.69
2023-02-24T04:15:38.322Z,98598.91
2023-02-24T04:18:18.731Z,98602.50
2023-02-24T04:20:51.152Z,98592.31
2023-02-24T04:23:21.864Z,98590.75
2023-02-24T04:25:52.553Z,98577.41
2023-02-24T04:28:22.641Z,98594.91
2023-02-24T04:30:57.629Z,98583.41
2023-02-24T04:33:24.592Z,98590.75
2023-02-24T04:35:51.395Z,98583.41
2023-02-24T04:38:18.754Z,98576.00
2023-02-24T04:40:45.702Z,98581.84
2023-02-24T04:43:13.109Z,98571.69
2023-02-24T04:45:40.396Z,98578.28
2023-02-24T04:48:12.998Z,98568.66
2023-02-24T04:50:42.307Z,98573.66
2023-02-24T04:53:11.803Z,98583.53
2023-02-24T04:55:45.425Z,98569.41
2023-02-24T04:58:19.138Z,98558.59
2023-02-24T05:00:48.971Z,98559.72
2023-02-24T05:03:17.294Z,98560.66
2023-02-24T05:06:00.359Z,98551.72
2023-02-24T05:08:29.003Z,98555.19
2023-02-24T05:11:00.872Z,98542.00
2023-02-24T05:13:31.774Z,98538.63
2023-02-24T05:16:04.254Z,98522.22
2023-02-24T05:18:36.982Z,98517.34
2023-02-24T05:21:31.764Z,98519.09
2023-02-24T05:23:59.513Z,98524.28
2023-02-24T05:26:27.071Z,98520.34
2023-02-24T05:28:56.683Z,98508.72
2023-02-24T05:31:27.172Z,98506.53
2023-02-24T05:34:01.464Z,98499.78
2023-02-24T05:36:35.125Z,98499.22
2023-02-24T05:39:12.080Z,98486.00
2023-02-24T05:41:41.848Z,98478.22
2023-02-24T05:44:12.670Z,98494.13
2023-02-24T05:46:42.395Z,98482.56
2023-02-24T05:49:15.577Z,98487.03
2023-02-24T05:51:54.449Z,98486.97
2023-02-24T05:54:29.873Z,98482.78
2023-02-24T05:57:02.346Z,98477.28
2023-02-24T05:59:34.906Z,98465.66
2023-02-24T06:02:09.177Z,98460.00
2023-02-24T06:04:41.122Z,98464.94
2023-02-24T06:07:20.012Z,98455.22
2023-02-24T06:09:50.426Z,98450.19
2023-02-24T06:12:18.352Z,98449.44
2023-02-24T06:14:45.228Z,98439.41
2023-02-24T06:17:12.154Z,98439.69
2023-02-24T06:19:41.238Z,98454.78
2023-02-24T06:22:11.758Z,98449.63
2023-02-24T06:24:39.381Z,98452.34
2023-02-24T06:27:10.463Z,98435.66
2023-02-24T06:29:37.904Z,98440.69
2023-02-24T06:32:11.303Z,98433.97
2023-02-24T06:34:39.102Z,98438.13
2023-02-24T06:37:07.407Z,98416.28
2023-02-24T06:39:36.615Z,98408.72
2023-02-24T06:42:05.131Z,98417.34
2023-02-24T06:44:32.868Z,98401.47
2023-02-24T06:47:00.131Z,98408.06
2023-02-24T06:49:27.602Z,98414.84
2023-02-24T06:51:55.165Z,98403.03
2023-02-24T06:54:22.829Z,98418.88
2023-02-24T06:56:50.026Z,98387.34
2023-02-24T06:59:21.737Z,98391.47
2023-02-24T07:01:49.422Z,98396.97
2023-02-24T07:04:17.896Z,98370.97
2023-02-24T07:06:49.355Z,98370.41
2023-02-24T07:09:18.768Z,98371.13
2023-02-24T07:11:48.448Z,98368.97
2023-02-24T07:14:15.433Z,98362.22
2023-02-24T07:16:45.520Z,98359.19
2023-02-24T07:19:15.914Z,98361.22
2023-02-24T07:21:46.736Z,98359.34
2023-02-24T07:24:20.324Z,98356.19
2023-02-24T07:26:51.814Z,98350.72
2023-02-24T07:29:19.156Z,98335.63
2023-02-24T07:31:46.096Z,98340.97
2023-02-24T07:34:15.072Z,98330.91
2023-02-24T07:36:49.327Z,98331.19
2023-02-24T07:39:17.154Z,98333.03
2023-02-24T07:41:49.752Z,98324.72
2023-02-24T07:44:18.934Z,98322.38
2023-02-24T07:46:48.183Z,98320.06
2023-02-24T07:49:19.810Z,98316.19
2023-02-24T07:51:52.471Z,98312.50
2023-02-24T07:54:21.516Z,98314.00
2023-02-24T07:56:56.598Z,98316.69
2023-02-24T07:59:25.935Z,98306.09
2023-02-24T08:01:55.777Z,98306.94
2023-02-24T08:04:26.928Z,98306.25
2023-02-24T08:06:59.120Z,98301.19
2023-02-24T08:09:45.465Z,98293.13
2023-02-24T08:12:18.529Z,98290.13
2023-02-24T08:14:50.901Z,98301.88
2023-02-24T08:17:20.323Z,98289.34
2023-02-24T08:19:49.192Z,98285.97
2023-02-24T08:22:19.848Z,98278.69
2023-02-24T08:24:50.239Z,98281.41
2023-02-24T08:27:20.269Z,98280.00
2023-02-24T08:29:59.929Z,98282.78
2023-02-24T08:32:52.596Z,98274.03
2023-02-24T08:35:23.027Z,98269.28
2023-02-24T08:37:54.216Z,98266.94
2023-02-24T08:40:32.970Z,98273.09
2023-02-24T08:43:19.299Z,98270.38
2023-02-24T08:45:59.412Z,98261.34
2023-02-24T08:48:37.857Z,98272.50
2023-02-24T08:51:04.701Z,98272.56
2023-02-24T08:53:31.624Z,98260.75
2023-02-24T08:56:00.331Z,98252.47
2023-02-24T08:58:27.302Z,98254.25
2023-02-24T09:00:57.010Z,98259.34
2023-02-24T09:03:29.195Z,98248.78
2023-02-24T09:06:05.078Z,98252.75
2023-02-24T09:08:40.441Z,98247.84
2023-02-24T09:11:25.255Z,98248.69
2023-02-24T09:13:51.950Z,98248.50
2023-02-24T09:16:20.608Z,98249.53
2023-02-24T09:19:07.447Z,98237.91
2023-02-24T09:21:49.184Z,98229.06
2023-02-24T09:24:27.050Z,98232.72
2023-02-24T09:27:00.245Z,98222.97
2023-02-24T09:29:49.280Z,98228.25
2023-02-24T09:32:16.560Z,98233.91
2023-02-24T09:34:44.175Z,98223.94
2023-02-24T09:37:27.277Z,98209.09
2023-02-24T09:39:54.686Z,98210.88
2023-02-24T09:42:46.632Z,98213.25
2023-02-24T09:45:33.062Z,98200.56
2023-02-24T09:48:11.011Z,98186.53
2023-02-24T09:51:03.089Z,98188.56
2023-02-24T09:53:52.641Z,98185.59
2023-02-24T09:56:31.143Z,98189.91
2023-02-24T09:59:12.724Z,98178.22
2023-02-24T10:02:12.172Z,98169.09
2023-02-24T10:04:49.315Z,98163.97
2023-02-24T10:07:24.409Z,98173.69
2023-02-24T10:10:11.201Z,98171.03
2023-02-24T10:12:40.367Z,98169.16
2023-02-24T10:15:21.172Z,98160.16
2023-02-24T10:17:58.343Z,98154.53
2023-02-24T10:20:40.572Z,98148.09
2023-02-24T10:23:32.972Z,98143.13
2023-02-24T10:26:09.246Z,98140.94
2023-02-24T10:29:29.530Z,98130.19
2023-02-24T10:32:17.090Z,98131.03
2023-02-24T10:34:44.702Z,98127.72
2023-02-24T10:37:27.563Z,98121.13
2023-02-24T10:40:00.358Z,98124.59
2023-02-24T10:42:32.089Z,98115.94
2023-02-24T10:45:17.266Z,98119.72
2023-02-24T10:47:58.576Z,98113.16
2023-02-24T10:50:55.457Z,98108.28
2023-02-24T10:53:28.728Z,98107.59
2023-02-24T10:56:17.531Z,98108.34
2023-02-24T10:58:53.563Z,98105.97
2023-02-24T11:01:43.817Z,98111.44
2023-02-24T11:04:28.663Z,98098.78
2023-02-24T11:07:09.932Z,98089.53
2023-02-24T11:09:52.169Z,98102.41
2023-02-24T11:12:45.276Z,98097.84
2023-02-24T11:15:40.225Z,98097.72
2023-02-24T11:18:08.796Z,98092.78
2023-02-24T11:20:49.776Z,98080.34
2023-02-24T11:23:22.661Z,98092.22
2023-02-24T11:25:58.973Z,98081.13
2023-02-24T11:28:28.622Z,98071.66
2023-02-24T11:31:28.742Z,98067.34
2023-02-24T11:34:07.856Z,98069.41
2023-02-24T11:36:43.849Z,98062.81
2023-02-24T11:39:45.640Z,98061.03
2023-02-24T11:42:16.785Z,98062.38
2023-02-24T11:45:12.247Z,98058.06
2023-02-24T11:47:45.296Z,98055.75
2023-02-24T11:50:30.917Z,98047.00
2023-02-24T11:53:03.600Z,98055.28
2023-02-24T11:55:46.930Z,98042.66
2023-02-24T11:58:46.557Z,98041.84
2023-02-24T12:01:51.511Z,98037.78
2023-02-24T12:04:37.842Z,98026.28
2023-02-24T12:07:12.999Z,98029.66
2023-02-24T12:09:58.298Z,98036.38
2023-02-24T12:12:57.233Z,98039.69
2023-02-24T12:15:46.833Z,98031.88
2023-02-24T12:18:17.931Z,98026.88
2023-02-24T12:20:51.106Z,98032.03
2023-02-24T12:23:31.276Z,98026.19
2023-02-24T12:26:42.752Z,98014.53
2023-02-24T12:29:21.265Z,98018.72
2023-02-24T12:32:16.937Z,98011.38
2023-02-24T12:34:50.405Z,98021.34
2023-02-24T12:37:42.581Z,98004.38
2023-02-24T12:40:28.013Z,98006.16
2023-02-24T12:43:05.383Z,98007.69
2023-02-24T12:46:17.241Z,98026.13
2023-02-24T12:49:19.172Z,98011.66
2023-02-24T12:52:33.538Z,98006.59
2023-02-24T12:55:03.122Z,97993.81
2023-02-24T12:58:04.164Z,98001.53
2023-02-24T13:00:50.658Z,97993.22
2023-02-24T13:03:47.807Z,97989.91
2023-02-24T13:06:25.517Z,97993.38
2023-02-24T13:08:59.663Z,97987.56
2023-02-24T13:11:37.569Z,97984.94
2023-02-24T13:14:27.501Z,97979.22
2023-02-24T13:17:09.341Z,97976.59
2023-02-24T13:19:36.941Z,97984.97
2023-02-24T13:22:08.800Z,97972.28
2023-02-24T13:24:35.806Z,97969.19
2023-02-24T13:27:21.536Z,97971.69
2023-02-24T13:29:51.108Z,97962.31
2023-02-24T13:32:32.106Z,97958.28
2023-02-24T13:35:03.772Z,97970.94
2023-02-24T13:37:36.791Z,97959.09
2023-02-24T13:40:16.591Z,97953.97
2023-02-24T13:43:01.379Z,97955.56
2023-02-24T13:45:31.624Z,97961.66
2023-02-24T13:48:07.248Z,97960.78
2023-02-24T13:51:05.139Z,97954.16
2023-02-24T13:53:31.907Z,97964.13
2023-02-24T13:56:23.196Z,97944.84
2023-02-24T13:59:19.431Z,97944.06
2023-02-24T14:01:50.173Z,97942.25
2023-02-24T14:04:35.144Z,97938.19
2023-02-24T14:07:08.963Z,97935.56
2023-02-24T14:09:48.785Z,97932.22
2023-02-24T14:12:36.021Z,97934.81
2023-02-24T14:15:04.422Z,97934.81
2023-02-24T14:17:37.715Z,97938.25
2023-02-24T14:20:06.693Z,97933.84
2023-02-24T14:22:34.746Z,97933.00
2023-02-24T14:25:03.388Z,97939.78
2023-02-24T14:27:31.126Z,97932.16
2023-02-24T14:29:58.044Z,97928.78
2023-02-24T14:32:27.520Z,97935.53
2023-02-24T14:34:58.347Z,97935.41
2023-02-24T14:37:29.058Z,97922.72
2023-02-24T14:39:58.688Z,97927.69
2023-02-24T14:42:27.099Z,97930.97
2023-02-24T14:44:56.769Z,97925.94
2023-02-24T14:47:26.437Z,97921.69
2023-02-24T14:49:59.802Z,97930.28
2023-02-24T14:52:44.639Z,97937.03
2023-02-24T14:55:12.999Z,97923.31
2023-02-24T14:57:48.458Z,97936.88
2023-02-24T15:00:23.932Z,97926.66
2023-02-24T15:02:57.025Z,97926.75
2023-02-24T15:05:24.283Z,97930.81
2023-02-24T15:07:51.930Z,97931.66
2023-02-24T15:10:29.004Z,97929.28
2023-02-24T15:13:12.219Z,97930.88
2023-02-24T15:15:39.532Z,97930.72
2023-02-24T15:18:20.679Z,97934.09
2023-02-24T15:20:47.487Z,97928.16
2023-02-24T15:23:29.164Z,97928.19
2023-02-24T15:25:56.039Z,97922.19
2023-02-24T15:28:33.300Z,97923.03
2023-02-24T15:31:11.075Z,97923.97
2023-02-24T15:33:41.626Z,97923.97
2023-02-24T15:36:17.956Z,97924.78
2023-02-24T15:38:46.285Z,97917.19
2023-02-24T15:41:14.290Z,97918.88
2023-02-24T15:43:45.749Z,97923.16
2023-02-24T15:46:37.161Z,97918.97
2023-02-24T15:49:05.563Z,97929.84
2023-02-24T15:51:47.661Z,97922.28
2023-02-24T15:54:20.574Z,97912.97
2023-02-24T15:56:48.799Z,97920.66
2023-02-24T15:59:18.286Z,97916.47
2023-02-24T16:01:45.174Z,97914.75
2023-02-24T16:04:12.065Z,97909.69
2023-02-24T16:06:43.680Z,97912.22
2023-02-24T16:09:15.373Z,97912.28
2023-02-24T16:11:45.960Z,97899.50
2023-02-24T16:14:16.657Z,97906.28
2023-02-24T16:16:44.341Z,97899.50
2023-02-24T16:19:14.373Z,97896.13
2023-02-24T16:21:41.301Z,97896.06
2023-02-24T16:24:08.321Z,97899.44
2023-02-24T16:26:40.002Z,97891.09
2023-02-24T16:29:11.702Z,97890.22
2023-02-24T16:31:39.629Z,97882.63
2023-02-24T16:34:07.621Z,97881.00
2023-02-24T16:36:35.766Z,97887.69
2023-02-24T16:39:04.849Z,97883.47
2023-02-24T16:41:31.693Z,97879.34
2023-02-24T16:43:58.452Z,97877.63
2023-02-24T16:46:28.396Z,97864.19
2023-02-24T16:48:55.286Z,97870.03
2023-02-24T16:51:22.439Z,97857.38
2023-02-24T16:53:49.177Z,97864.19
2023-02-24T16:56:16.240Z,97860.84
2023-02-24T16:58:43.094Z,97859.13
2023-02-24T17:01:16.394Z,97860.91
2023-02-24T17:03:46.093Z,97857.56
2023-02-24T17:06:12.957Z,97851.69
2023-02-24T17:08:41.642Z,97849.16
2023-02-24T17:11:13.463Z,97844.09
2023-02-24T17:13:40.552Z,97844.19
2023-02-24T17:16:07.910Z,97836.63
2023-02-24T17:18:34.828Z,97840.84
2023-02-24T17:21:02.469Z,97837.47
2023-02-24T17:23:29.305Z,97826.47
2023-02-24T17:25:59.081Z,97830.72
2023-02-24T17:28:26.846Z,97835.88
2023-02-24T17:30:53.911Z,97832.50
2023-02-24T17:33:20.872Z,97829.16
2023-02-24T17:35:48.534Z,97819.06
2023-02-24T17:38:17.358Z,97817.41
2023-02-24T17:40:45.786Z,97819.09
2023-02-24T17:43:13.088Z,97813.25
2023-02-24T17:45:45.090Z,97810.78
2023-02-24T17:48:13.398Z,97810.78
2023-02-24T17:50:47.314Z,97797.31
2023-02-24T17:53:14.961Z,97799.03
2023-02-24T17:55:49.913Z,97796.50
2023-02-24T17:58:26.693Z,97788.06
2023-02-24T18:00:53.519Z,97788.97
2023-02-24T18:03:20.771Z,97795.75
2023-02-24T18:05:47.691Z,97790.69
2023-02-24T18:08:14.666Z,97790.69
2023-02-24T18:10:41.457Z,97783.97
2023-02-24T18:13:08.187Z,97784.88
2023-02-24T18:15:35.058Z,97786.56
2023-02-24T18:18:01.808Z,97777.28
2023-02-24T18:20:29.745Z,97782.34
2023-02-24T18:22:57.054Z,97775.63
2023-02-24T18:25:23.763Z,97775.75
2023-02-24T18:27:50.550Z,97769.00
2023-02-24T18:30:18.643Z,97762.25
2023-02-24T18:32:45.873Z,97767.31
2023-02-24T18:35:13.390Z,97758.03
2023-02-24T18:37:40.193Z,97759.72
2023-02-24T18:40:07.507Z,97754.72
2023-02-24T18:42:34.246Z,97753.91
2023-02-24T18:45:01.060Z,97752.19
2023-02-24T18:47:28.369Z,97747.13
2023-02-24T18:49:55.159Z,97744.66
2023-02-24T18:52:22.054Z,97738.81
2023-02-24T18:54:49.692Z,97740.50
2023-02-24T18:57:16.501Z,97736.31
2023-02-24T18:59:44.330Z,97736.28
2023-02-24T19:02:11.476Z,97729.56
2023-02-24T19:04:38.283Z,97720.25
2023-02-24T19:07:05.410Z,97717.75
2023-02-24T19:09:32.192Z,97719.50
2023-02-24T19:11:58.940Z,97712.75
2023-02-24T19:14:25.964Z,97713.63
2023-02-24T19:16:52.866Z,97711.91
2023-02-24T19:19:19.812Z,97705.22
2023-02-24T19:21:48.278Z,97702.69
2023-02-24T19:24:16.493Z,97702.69
2023-02-24T19:26:45.767Z,97696.78
2023-02-24T19:29:13.157Z,97698.56
2023-02-24T19:31:40.562Z,97695.19
2023-02-24T19:34:11.698Z,97687.59
2023-02-24T19:36:38.709Z,97688.50
2023-02-24T19:39:08.873Z,97690.22
2023-02-24T19:41:36.899Z,97686.78
2023-02-24T19:44:03.787Z,97681.75
2023-02-24T19:46:34.303Z,97683.44
2023-02-24T19:49:01.426Z,97681.78
2023-02-24T19:51:28.451Z,97679.25
2023-02-24T19:53:57.207Z,97680.16
2023-02-24T19:56:25.957Z,97675.91
2023-02-24T19:58:54.894Z,97673.44
2023-02-24T20:01:23.003Z,97670.03
2023-02-24T20:03:50.448Z,97673.47
2023-02-24T20:06:39.028Z,97674.47
2023-02-24T20:09:08.253Z,97670.16
2023-02-24T20:11:37.080Z,97667.63
2023-02-24T20:14:04.492Z,97663.34
2023-02-24T20:16:34.936Z,97662.50
2023-02-24T20:19:01.862Z,97661.59
2023-02-24T20:21:29.201Z,97666.69
2023-02-24T20:24:01.958Z,97655.78
2023-02-24T20:26:29.861Z,97656.69
2023-02-24T20:28:57.412Z,97660.00
2023-02-24T20:31:24.406Z,97649.06
2023-02-24T20:33:51.574Z,97653.22
2023-02-24T20:36:21.950Z,97647.41
2023-02-24T20:38:49.154Z,97640.56
2023-02-24T20:41:16.866Z,97638.91
2023-02-24T20:43:43.684Z,97624.56
2023-02-24T20:46:27.287Z,97626.41
2023-02-24T20:49:17.447Z,97632.34
2023-02-24T20:51:44.540Z,97629.69
2023-02-24T20:54:12.511Z,97631.38
2023-02-24T20:56:41.379Z,97624.69
2023-02-24T20:59:17.391Z,97626.47
2023-02-24T21:01:47.355Z,97621.34
2023-02-24T21:04:16.226Z,97626.41
2023-02-24T21:06:43.082Z,97617.13
2023-02-24T21:09:12.010Z,97620.53
2023-02-24T21:11:39.148Z,97623.91
2023-02-24T21:14:07.067Z,97621.41
2023-02-24T21:16:37.220Z,97617.16
2023-02-24T21:19:04.141Z,97619.69
2023-02-24T21:21:30.948Z,97615.47
2023-02-24T21:23:57.743Z,97614.63
2023-02-24T21:26:26.989Z,97607.91
2023-02-24T21:28:57.440Z,97611.31
2023-02-24T21:31:24.867Z,97604.59
2023-02-24T21:33:52.887Z,97609.69
2023-02-24T21:36:21.582Z,97603.78
2023-02-24T21:38:49.049Z,97603.00
2023-02-24T21:41:16.161Z,97606.38
2023-02-24T21:43:44.404Z,97597.94
2023-02-24T21:46:13.567Z,97602.19
2023-02-24T21:48:41.785Z,97595.44
2023-02-24T21:51:11.147Z,97600.56
2023-02-24T21:53:39.659Z,97596.34
2023-02-24T21:56:18.669Z,97596.38
2023-02-24T21:58:48.353Z,97591.28
2023-02-24T22:01:24.377Z,97598.91
2023-02-24T22:03:55.463Z,97592.19
2023-02-24T22:06:22.783Z,97589.66
2023-02-24T22:08:49.841Z,97592.19
2023-02-24T22:11:18.097Z,97588.00
2023-02-24T22:13:46.707Z,97592.25
2023-02-24T22:16:18.192Z,97573.66
2023-02-24T22:18:46.505Z,97575.31
2023-02-24T22:21:17.791Z,97577.88
2023-02-24T22:23:46.432Z,97569.41
2023-02-24T22:26:14.807Z,97567.75
2023-02-24T22:28:42.979Z,97559.34
2023-02-24T22:31:12.112Z,97559.41
2023-02-24T22:33:41.221Z,97559.41
2023-02-24T22:36:10.951Z,97556.91
2023-02-24T22:38:39.125Z,97551.81
2023-02-24T22:41:10.863Z,97547.63
2023-02-24T22:43:37.684Z,97548.47
2023-02-24T22:46:10.808Z,97544.28
2023-02-24T22:48:38.029Z,97549.31
2023-02-24T22:51:07.465Z,97545.09
2023-02-24T22:53:38.139Z,97547.69
2023-02-24T22:56:06.312Z,97546.00
2023-02-24T22:58:33.388Z,97532.44
2023-02-24T23:01:00.360Z,97539.22
2023-02-24T23:03:31.020Z,97529.09
2023-02-24T23:05:59.438Z,97525.78
2023-02-24T23:08:31.676Z,97536.81
2023-02-24T23:11:07.817Z,97530.09
2023-02-24T23:13:38.288Z,97527.50
2023-02-24T23:16:07.648Z,97518.22
2023-02-24T23:18:36.892Z,97520.75
2023-02-24T23:21:08.096Z,97522.50
2023-02-24T23:23:35.855Z,97519.94
2023-02-24T23:26:03.709Z,97515.75
2023-02-24T23:28:30.712Z,97510.69
2023-02-24T23:30:57.796Z,97514.09
2023-02-24T23:33:24.868Z,97503.97
2023-02-24T23:35:51.658Z,97509.06
2023-02-24T23:38:18.382Z,97500.63
2023-02-24T23:40:50.566Z,97497.28
2023-02-24T23:43:18.440Z,97496.41
2023-02-24T23:45:45.532Z,97490.50
2023-02-24T23:48:14.338Z,97493.03
2023-02-24T23:50:42.909Z,97487.97
2023-02-24T23:53:09.942Z,97482.88
2023-02-24T23:55:40.129Z,97480.44
2023-02-24T23:58:07.585Z,97482.09
