createdAt,value
2019-05-09T00:01:18.710Z,10.40
2019-05-09T00:03:47.267Z,10.40
2019-05-09T00:06:15.861Z,10.50
2019-05-09T00:08:44.481Z,10.40
2019-05-09T00:11:14.444Z,10.30
2019-05-09T00:13:43.629Z,10.40
2019-05-09T00:16:14.462Z,10.50
2019-05-09T00:18:44.131Z,10.40
2019-05-09T00:21:14.551Z,10.40
2019-05-09T00:23:43.815Z,10.50
2019-05-09T00:26:13.539Z,10.40
2019-05-09T00:28:44.234Z,10.40
2019-05-09T00:31:14.436Z,10.40
2019-05-09T00:33:47.954Z,10.40
2019-05-09T00:36:14.900Z,10.40
2019-05-09T00:38:45.167Z,10.40
2019-05-09T00:41:14.200Z,10.40
2019-05-09T00:43:44.494Z,10.40
2019-05-09T00:46:17.721Z,10.40
2019-05-09T00:48:56.665Z,10.50
2019-05-09T00:51:25.208Z,10.40
2019-05-09T00:53:53.865Z,10.40
2019-05-09T00:56:23.957Z,10.40
2019-05-09T00:58:53.547Z,10.50
2019-05-09T01:01:24.060Z,10.40
2019-05-09T01:03:53.520Z,10.40
2019-05-09T01:06:23.920Z,10.40
2019-05-09T01:08:53.727Z,10.30
2019-05-09T01:11:24.285Z,10.40
2019-05-09T01:13:54.364Z,10.30
2019-05-09T01:16:24.356Z,10.40
2019-05-09T01:18:54.313Z,10.30
2019-05-09T01:21:24.050Z,10.30
2019-05-09T01:23:53.911Z,10.30
2019-05-09T01:26:24.053Z,10.30
2019-05-09T01:28:54.045Z,10.30
2019-05-09T01:31:24.048Z,10.20
2019-05-09T01:34:04.145Z,10.20
2019-05-09T01:36:50.806Z,10.20
2019-05-09T01:39:19.290Z,10.30
2019-05-09T01:41:47.804Z,10.30
2019-05-09T01:44:16.400Z,10.20
2019-05-09T01:46:44.953Z,10.20
2019-05-09T01:49:13.920Z,10.20
2019-05-09T01:51:44.450Z,10.10
2019-05-09T01:54:13.356Z,10.10
2019-05-09T01:56:43.110Z,10.00
2019-05-09T01:59:13.668Z,9.90
2019-05-09T02:01:43.391Z,10.00
2019-05-09T02:04:13.672Z,9.90
2019-05-09T02:06:44.026Z,9.80
2019-05-09T02:09:14.090Z,9.80
2019-05-09T02:11:45.637Z,9.60
2019-05-09T02:14:15.450Z,9.60
2019-05-09T02:17:00.632Z,9.60
2019-05-09T02:19:33.069Z,9.60
2019-05-09T02:22:01.150Z,9.60
2019-05-09T02:24:29.726Z,9.50
2019-05-09T02:26:58.321Z,9.60
2019-05-09T02:29:26.874Z,9.60
2019-05-09T02:31:55.426Z,9.60
2019-05-09T02:34:25.068Z,9.50
2019-05-09T02:36:53.807Z,9.50
2019-05-09T02:39:23.294Z,9.40
2019-05-09T02:42:05.055Z,9.30
2019-05-09T02:44:22.114Z,9.20
2019-05-09T02:46:54.964Z,9.20
2019-05-09T02:49:24.396Z,9.10
2019-05-09T02:51:52.962Z,9.00
2019-05-09T02:54:21.511Z,9.00
2019-05-09T02:56:50.363Z,8.90
2019-05-09T02:59:23.096Z,8.80
2019-05-09T03:01:59.439Z,8.70
2019-05-09T03:04:28.565Z,8.60
2019-05-09T03:06:59.741Z,8.50
2019-05-09T03:09:28.677Z,8.40
2019-05-09T03:11:59.046Z,8.40
2019-05-09T03:14:28.828Z,8.30
2019-05-09T03:16:58.930Z,8.10
2019-05-09T03:19:29.710Z,8.00
2019-05-09T03:21:59.478Z,7.90
2019-05-09T03:24:28.734Z,7.90
2019-05-09T03:26:59.672Z,7.80
2019-05-09T03:29:29.946Z,7.70
2019-05-09T03:32:00.200Z,7.70
2019-05-09T03:34:30.017Z,7.60
2019-05-09T03:36:59.093Z,7.60
2019-05-09T03:39:27.756Z,7.50
2019-05-09T03:41:57.426Z,7.40
2019-05-09T03:44:28.193Z,7.40
2019-05-09T03:46:58.245Z,7.40
2019-05-09T03:49:28.346Z,7.30
2019-05-09T03:51:58.714Z,7.30
2019-05-09T03:54:28.297Z,7.30
2019-05-09T03:56:58.732Z,7.20
2019-05-09T03:59:27.842Z,7.20
2019-05-09T04:01:58.780Z,7.30
2019-05-09T04:04:28.132Z,7.20
2019-05-09T04:06:58.104Z,7.20
2019-05-09T04:09:27.458Z,7.20
2019-05-09T04:11:58.379Z,7.20
2019-05-09T04:14:28.277Z,7.20
2019-05-09T04:16:57.585Z,7.10
2019-05-09T04:19:27.578Z,7.10
2019-05-09T04:21:57.549Z,7.10
2019-05-09T04:24:28.098Z,7.10
2019-05-09T04:27:00.897Z,7.20
2019-05-09T04:29:29.446Z,7.20
2019-05-09T04:31:58.014Z,7.20
2019-05-09T04:34:27.548Z,7.20
2019-05-09T04:36:57.595Z,7.10
2019-05-09T04:39:28.284Z,7.10
2019-05-09T04:42:03.530Z,7.00
2019-05-09T04:44:29.224Z,7.10
2019-05-09T04:47:01.687Z,7.20
2019-05-09T04:49:30.008Z,7.20
2019-05-09T04:51:58.484Z,7.20
2019-05-09T04:54:28.007Z,7.20
2019-05-09T04:56:57.421Z,7.20
2019-05-09T04:59:28.407Z,7.10
2019-05-09T05:02:00.802Z,7.10
2019-05-09T05:04:29.406Z,7.10
2019-05-09T05:06:58.668Z,7.20
2019-05-09T05:09:27.823Z,7.30
2019-05-09T05:11:58.071Z,7.20
2019-05-09T05:14:28.511Z,7.20
2019-05-09T05:17:06.606Z,7.20
2019-05-09T05:19:28.515Z,7.20
2019-05-09T05:21:59.760Z,7.10
2019-05-09T05:24:29.881Z,7.20
2019-05-09T05:26:58.524Z,7.10
2019-05-09T05:29:28.219Z,7.20
2019-05-09T05:31:58.507Z,7.10
2019-05-09T05:34:31.608Z,7.10
2019-05-09T05:37:00.342Z,7.10
2019-05-09T05:39:28.868Z,7.10
2019-05-09T05:41:58.411Z,7.10
2019-05-09T05:44:28.377Z,7.10
2019-05-09T05:47:13.659Z,7.10
2019-05-09T05:49:42.342Z,7.00
2019-05-09T05:52:10.869Z,7.00
2019-05-09T05:54:39.522Z,7.00
2019-05-09T05:57:08.556Z,7.00
2019-05-09T05:59:40.804Z,7.00
2019-05-09T06:02:08.724Z,7.00
2019-05-09T06:04:38.497Z,7.10
2019-05-09T06:07:08.042Z,7.10
2019-05-09T06:09:37.992Z,7.10
2019-05-09T06:12:08.204Z,7.00
2019-05-09T06:14:37.895Z,7.00
2019-05-09T06:17:08.076Z,7.10
2019-05-09T06:19:37.880Z,7.10
2019-05-09T06:22:08.288Z,7.10
2019-05-09T06:24:38.648Z,7.10
2019-05-09T06:27:10.219Z,7.00
2019-05-09T06:29:38.601Z,7.10
2019-05-09T06:32:08.215Z,7.00
2019-05-09T06:34:41.330Z,7.10
2019-05-09T06:37:09.043Z,7.20
2019-05-09T06:39:37.920Z,7.30
2019-05-09T06:42:09.026Z,7.10
2019-05-09T06:44:54.827Z,7.10
2019-05-09T06:47:34.090Z,7.20
2019-05-09T06:50:04.487Z,7.20
2019-05-09T06:52:33.565Z,7.20
2019-05-09T06:55:02.286Z,7.10
2019-05-09T06:57:31.187Z,7.20
2019-05-09T07:00:05.789Z,7.10
2019-05-09T07:02:42.931Z,7.20
2019-05-09T07:05:13.564Z,7.20
2019-05-09T07:07:52.709Z,7.20
2019-05-09T07:10:25.721Z,7.20
2019-05-09T07:12:58.250Z,7.20
2019-05-09T07:15:28.309Z,7.20
2019-05-09T07:17:57.512Z,7.30
2019-05-09T07:20:28.336Z,7.20
2019-05-09T07:22:58.277Z,7.20
2019-05-09T07:25:31.769Z,7.20
2019-05-09T07:28:01.284Z,7.30
2019-05-09T07:30:48.076Z,7.30
2019-05-09T07:33:21.386Z,7.40
2019-05-09T07:35:50.025Z,7.30
2019-05-09T07:38:20.214Z,7.30
2019-05-09T07:40:48.738Z,7.30
2019-05-09T07:43:18.045Z,7.30
2019-05-09T07:45:53.147Z,7.30
2019-05-09T07:48:22.284Z,7.40
2019-05-09T07:50:51.125Z,7.50
2019-05-09T07:53:19.842Z,7.60
2019-05-09T07:55:48.432Z,7.70
2019-05-09T07:58:18.691Z,7.80
2019-05-09T08:00:48.282Z,7.70
2019-05-09T08:03:18.092Z,7.70
2019-05-09T08:05:47.691Z,7.70
2019-05-09T08:08:18.524Z,7.70
2019-05-09T08:10:47.796Z,7.80
2019-05-09T08:13:18.228Z,7.90
2019-05-09T08:15:47.759Z,7.90
2019-05-09T08:18:17.485Z,7.90
2019-05-09T08:20:47.951Z,8.00
2019-05-09T08:23:18.048Z,7.90
2019-05-09T08:25:48.494Z,7.90
2019-05-09T08:28:17.987Z,8.00
2019-05-09T08:30:48.432Z,8.00
2019-05-09T08:33:18.395Z,7.90
2019-05-09T08:35:51.665Z,7.90
2019-05-09T08:38:17.963Z,7.90
2019-05-09T08:40:48.515Z,7.90
2019-05-09T08:43:19.522Z,8.00
2019-05-09T08:45:48.438Z,8.00
2019-05-09T08:48:18.410Z,7.90
2019-05-09T08:50:48.736Z,8.00
2019-05-09T08:53:18.859Z,8.00
2019-05-09T08:55:47.852Z,8.00
2019-05-09T08:58:19.655Z,7.90
2019-05-09T09:00:49.023Z,8.00
2019-05-09T09:03:18.506Z,8.00
2019-05-09T09:05:48.590Z,8.10
2019-05-09T09:08:18.343Z,8.10
2019-05-09T09:10:48.846Z,8.10
2019-05-09T09:13:18.385Z,8.10
2019-05-09T09:16:05.152Z,8.20
2019-05-09T09:18:18.095Z,8.20
2019-05-09T09:20:48.488Z,8.20
2019-05-09T09:23:18.156Z,8.20
2019-05-09T09:25:48.561Z,8.20
2019-05-09T09:28:18.296Z,8.10
2019-05-09T09:30:48.510Z,8.20
2019-05-09T09:33:17.690Z,8.30
2019-05-09T09:35:48.704Z,8.20
2019-05-09T09:38:17.727Z,8.20
2019-05-09T09:40:47.805Z,8.20
2019-05-09T09:43:17.643Z,8.30
2019-05-09T09:45:48.144Z,8.20
2019-05-09T09:48:18.081Z,8.20
2019-05-09T09:50:51.323Z,8.30
2019-05-09T09:53:18.407Z,8.20
2019-05-09T09:55:47.836Z,8.30
2019-05-09T09:58:18.944Z,8.30
2019-05-09T10:01:05.606Z,8.20
2019-05-09T10:03:34.786Z,8.30
2019-05-09T10:06:03.314Z,8.30
2019-05-09T10:08:32.191Z,8.30
2019-05-09T10:11:00.756Z,8.20
2019-05-09T10:13:29.371Z,8.20
2019-05-09T10:15:59.696Z,8.10
2019-05-09T10:18:39.729Z,8.10
2019-05-09T10:21:10.002Z,8.10
2019-05-09T10:23:38.585Z,8.10
2019-05-09T10:26:08.455Z,8.10
2019-05-09T10:28:38.043Z,8.10
2019-05-09T10:31:07.094Z,8.20
2019-05-09T10:33:37.552Z,8.30
2019-05-09T10:36:08.224Z,8.30
2019-05-09T10:38:38.569Z,8.30
2019-05-09T10:41:10.939Z,8.20
2019-05-09T10:43:39.554Z,8.30
2019-05-09T10:46:39.107Z,8.30
2019-05-09T10:48:58.770Z,8.40
2019-05-09T10:51:27.434Z,8.40
2019-05-09T10:53:58.504Z,8.40
2019-05-09T10:56:28.051Z,8.50
2019-05-09T10:58:58.415Z,8.40
2019-05-09T11:01:29.551Z,8.40
2019-05-09T11:03:58.941Z,8.50
2019-05-09T11:06:28.746Z,8.50
2019-05-09T11:08:58.492Z,8.40
2019-05-09T11:11:28.518Z,8.50
2019-05-09T11:13:58.752Z,8.50
2019-05-09T11:16:41.824Z,8.50
2019-05-09T11:18:58.689Z,8.40
2019-05-09T11:21:28.572Z,8.50
2019-05-09T11:23:58.859Z,8.60
2019-05-09T11:26:28.562Z,8.50
2019-05-09T11:28:58.722Z,8.50
2019-05-09T11:31:29.456Z,8.50
2019-05-09T11:33:58.841Z,8.50
2019-05-09T11:36:28.195Z,8.60
2019-05-09T11:39:00.588Z,8.70
2019-05-09T11:41:29.530Z,8.70
2019-05-09T11:43:59.503Z,8.70
2019-05-09T11:46:28.815Z,8.70
2019-05-09T11:48:58.463Z,8.70
2019-05-09T11:51:28.964Z,8.70
2019-05-09T11:53:58.304Z,8.70
2019-05-09T11:56:26.918Z,8.60
2019-05-09T11:58:57.721Z,8.60
2019-05-09T12:01:28.980Z,8.60
2019-05-09T12:03:57.751Z,8.50
2019-05-09T12:06:28.836Z,8.60
2019-05-09T12:08:58.794Z,8.50
2019-05-09T12:11:27.306Z,8.50
2019-05-09T12:13:58.203Z,8.60
2019-05-09T12:16:27.939Z,8.50
2019-05-09T12:18:58.378Z,8.50
2019-05-09T12:21:28.446Z,8.50
2019-05-09T12:23:58.144Z,8.40
2019-05-09T12:26:29.088Z,8.50
2019-05-09T12:28:58.372Z,8.50
2019-05-09T12:31:28.713Z,8.60
2019-05-09T12:33:59.111Z,8.60
2019-05-09T12:36:28.795Z,8.60
2019-05-09T12:38:59.082Z,8.60
2019-05-09T12:41:31.478Z,8.70
2019-05-09T12:43:58.173Z,8.70
2019-05-09T12:46:28.390Z,8.70
2019-05-09T12:48:59.257Z,8.80
2019-05-09T12:51:28.246Z,8.70
2019-05-09T12:53:57.948Z,8.70
2019-05-09T12:56:28.598Z,8.70
2019-05-09T12:58:57.878Z,8.80
2019-05-09T13:01:27.086Z,8.80
2019-05-09T13:03:58.042Z,8.80
2019-05-09T13:06:28.955Z,8.80
2019-05-09T13:08:58.668Z,8.80
2019-05-09T13:11:27.980Z,8.90
2019-05-09T13:13:56.829Z,8.80
2019-05-09T13:16:47.355Z,9.00
2019-05-09T13:19:10.834Z,8.80
2019-05-09T13:21:39.417Z,9.00
2019-05-09T13:24:08.654Z,9.00
2019-05-09T13:26:38.460Z,8.90
2019-05-09T13:29:08.220Z,9.10
2019-05-09T13:31:39.160Z,9.10
2019-05-09T13:34:08.092Z,9.10
2019-05-09T13:36:36.969Z,9.10
2019-05-09T13:39:08.799Z,9.00
2019-05-09T13:41:38.883Z,8.90
2019-05-09T13:44:13.196Z,9.10
2019-05-09T13:46:38.783Z,9.10
2019-05-09T13:49:14.827Z,9.10
2019-05-09T13:51:49.689Z,9.10
2019-05-09T13:54:09.126Z,9.20
2019-05-09T13:56:37.735Z,9.20
2019-05-09T13:59:08.377Z,9.10
2019-05-09T14:01:37.883Z,9.30
2019-05-09T14:04:07.880Z,9.20
2019-05-09T14:06:38.876Z,9.20
2019-05-09T14:09:10.271Z,9.20
2019-05-09T14:11:38.666Z,9.30
2019-05-09T14:14:07.299Z,9.40
2019-05-09T14:16:38.749Z,9.40
2019-05-09T14:19:25.916Z,9.30
2019-05-09T14:21:36.893Z,9.40
2019-05-09T14:24:14.148Z,9.50
2019-05-09T14:26:35.641Z,9.70
2019-05-09T14:29:04.389Z,9.70
2019-05-09T14:31:32.968Z,9.70
2019-05-09T14:34:01.516Z,9.70
2019-05-09T14:36:30.128Z,9.70
2019-05-09T14:38:59.140Z,9.70
2019-05-09T14:41:27.932Z,9.80
2019-05-09T14:43:56.483Z,9.90
2019-05-09T14:46:25.134Z,9.70
2019-05-09T14:48:53.696Z,9.70
2019-05-09T14:51:22.302Z,9.60
2019-05-09T14:53:50.896Z,9.70
2019-05-09T14:56:19.588Z,9.60
2019-05-09T14:58:48.595Z,9.70
2019-05-09T15:01:19.325Z,9.70
2019-05-09T15:03:48.562Z,9.80
2019-05-09T15:06:18.204Z,9.80
2019-05-09T15:08:48.231Z,9.90
2019-05-09T15:11:18.173Z,9.90
2019-05-09T15:13:47.714Z,9.80
2019-05-09T15:16:18.438Z,9.70
2019-05-09T15:18:48.682Z,9.70
2019-05-09T15:21:19.190Z,9.70
2019-05-09T15:23:48.155Z,9.60
2019-05-09T15:26:17.668Z,9.70
2019-05-09T15:28:48.343Z,9.70
2019-05-09T15:31:18.304Z,9.60
2019-05-09T15:33:48.616Z,9.50
2019-05-09T15:36:19.342Z,9.60
2019-05-09T15:38:48.770Z,9.50
2019-05-09T15:41:18.329Z,9.60
2019-05-09T15:43:48.584Z,9.60
2019-05-09T15:46:19.046Z,9.60
2019-05-09T15:48:47.628Z,9.60
2019-05-09T15:51:18.017Z,9.60
2019-05-09T15:53:48.592Z,9.50
2019-05-09T15:56:18.776Z,9.50
2019-05-09T15:58:48.985Z,9.60
2019-05-09T16:01:18.320Z,9.50
2019-05-09T16:03:48.518Z,9.40
2019-05-09T16:06:19.294Z,9.30
2019-05-09T16:08:47.793Z,9.30
2019-05-09T16:11:18.058Z,9.40
2019-05-09T16:13:48.041Z,9.30
2019-05-09T16:16:17.629Z,9.30
2019-05-09T16:18:48.668Z,9.20
2019-05-09T16:21:16.616Z,9.20
2019-05-09T16:23:48.657Z,9.10
2019-05-09T16:26:18.186Z,9.20
2019-05-09T16:28:48.802Z,9.10
2019-05-09T16:31:17.553Z,9.10
2019-05-09T16:33:47.745Z,9.10
2019-05-09T16:36:17.614Z,9.10
2019-05-09T16:38:48.959Z,9.10
2019-05-09T16:41:18.543Z,9.10
2019-05-09T16:43:47.948Z,9.10
2019-05-09T16:46:18.096Z,9.10
2019-05-09T16:48:47.509Z,9.10
2019-05-09T16:51:18.216Z,9.10
2019-05-09T16:53:49.548Z,9.20
2019-05-09T16:56:18.088Z,9.20
2019-05-09T16:58:46.890Z,9.20
2019-05-09T17:01:18.497Z,9.10
2019-05-09T17:03:46.459Z,9.10
2019-05-09T17:06:15.022Z,9.00
2019-05-09T17:08:43.759Z,9.10
2019-05-09T17:11:12.609Z,9.00
2019-05-09T17:13:41.768Z,8.90
2019-05-09T17:16:10.443Z,9.00
2019-05-09T17:18:39.081Z,8.90
2019-05-09T17:21:18.460Z,8.90
2019-05-09T17:23:42.707Z,8.80
2019-05-09T17:26:11.366Z,8.80
2019-05-09T17:28:40.476Z,8.80
2019-05-09T17:31:09.207Z,8.80
2019-05-09T17:33:38.038Z,8.80
2019-05-09T17:36:06.844Z,8.70
2019-05-09T17:38:36.222Z,8.70
2019-05-09T17:41:08.130Z,8.70
2019-05-09T17:43:38.355Z,8.80
2019-05-09T17:46:07.706Z,8.70
2019-05-09T17:48:38.619Z,8.70
2019-05-09T17:51:08.458Z,8.70
2019-05-09T17:53:38.732Z,8.70
2019-05-09T17:56:10.782Z,8.70
2019-05-09T17:58:38.758Z,8.70
2019-05-09T18:01:07.978Z,8.70
2019-05-09T18:03:38.508Z,8.80
2019-05-09T18:06:08.263Z,8.80
2019-05-09T18:08:37.791Z,8.80
2019-05-09T18:11:08.718Z,8.80
2019-05-09T18:13:38.588Z,8.70
2019-05-09T18:16:07.714Z,8.70
2019-05-09T18:18:38.871Z,8.70
2019-05-09T18:21:08.475Z,8.70
2019-05-09T18:23:38.758Z,8.70
2019-05-09T18:26:08.037Z,8.70
2019-05-09T18:28:38.559Z,8.60
2019-05-09T18:31:08.301Z,8.60
2019-05-09T18:33:47.889Z,8.60
2019-05-09T18:36:16.602Z,8.60
2019-05-09T18:38:45.369Z,8.50
2019-05-09T18:41:14.019Z,8.50
2019-05-09T18:43:42.794Z,8.50
2019-05-09T18:46:11.912Z,8.40
2019-05-09T18:48:42.410Z,8.40
2019-05-09T18:51:11.469Z,8.40
2019-05-09T18:53:40.197Z,8.30
2019-05-09T18:56:08.813Z,8.30
2019-05-09T18:58:37.468Z,8.30
2019-05-09T19:01:06.347Z,8.20
2019-05-09T19:03:35.018Z,8.20
2019-05-09T19:06:03.782Z,8.20
2019-05-09T19:08:32.536Z,8.20
2019-05-09T19:11:01.179Z,8.20
2019-05-09T19:13:29.954Z,8.20
2019-05-09T19:16:00.136Z,8.20
2019-05-09T19:18:33.923Z,8.10
2019-05-09T19:21:13.259Z,8.10
2019-05-09T19:23:41.897Z,8.10
2019-05-09T19:26:12.202Z,8.10
2019-05-09T19:28:41.709Z,8.10
2019-05-09T19:31:10.559Z,8.10
2019-05-09T19:33:39.537Z,8.00
2019-05-09T19:36:08.264Z,8.10
2019-05-09T19:38:36.886Z,8.10
2019-05-09T19:41:05.459Z,8.10
2019-05-09T19:43:34.269Z,8.10
2019-05-09T19:46:06.141Z,8.10
2019-05-09T19:48:35.029Z,8.00
2019-05-09T19:51:03.741Z,8.00
2019-05-09T19:53:32.403Z,8.00
2019-05-09T19:56:02.985Z,7.90
2019-05-09T19:58:31.527Z,7.90
2019-05-09T20:01:00.241Z,7.80
2019-05-09T20:03:29.687Z,7.80
2019-05-09T20:05:58.462Z,7.80
2019-05-09T20:08:27.417Z,7.90
2019-05-09T20:11:12.951Z,7.80
2019-05-09T20:13:58.244Z,7.70
2019-05-09T20:16:29.774Z,7.70
2019-05-09T20:18:58.778Z,7.70
2019-05-09T20:21:33.495Z,7.70
2019-05-09T20:24:02.216Z,7.80
2019-05-09T20:26:34.118Z,7.80
2019-05-09T20:29:07.049Z,7.80
2019-05-09T20:31:36.484Z,7.80
2019-05-09T20:34:05.452Z,7.70
2019-05-09T20:36:34.411Z,7.60
2019-05-09T20:39:03.815Z,7.40
2019-05-09T20:41:32.959Z,7.40
2019-05-09T20:44:02.331Z,7.40
2019-05-09T20:46:31.221Z,7.30
2019-05-09T20:49:00.319Z,7.20
2019-05-09T20:51:29.879Z,7.20
2019-05-09T20:54:00.298Z,7.30
2019-05-09T20:56:29.603Z,7.20
2019-05-09T20:59:00.304Z,7.20
2019-05-09T21:01:29.421Z,7.10
2019-05-09T21:04:00.739Z,7.10
2019-05-09T21:06:29.552Z,7.10
2019-05-09T21:08:58.804Z,7.10
2019-05-09T21:11:27.609Z,7.10
2019-05-09T21:13:56.381Z,7.10
2019-05-09T21:16:25.474Z,7.10
2019-05-09T21:18:54.281Z,7.00
2019-05-09T21:21:23.472Z,7.10
2019-05-09T21:23:52.225Z,7.00
2019-05-09T21:26:20.955Z,7.00
2019-05-09T21:28:51.391Z,7.00
2019-05-09T21:31:23.771Z,7.20
2019-05-09T21:33:52.427Z,7.20
2019-05-09T21:36:21.134Z,7.30
2019-05-09T21:38:49.704Z,7.20
2019-05-09T21:41:18.312Z,7.30
2019-05-09T21:43:47.154Z,7.20
2019-05-09T21:46:15.982Z,7.20
2019-05-09T21:48:44.741Z,7.20
2019-05-09T21:51:13.434Z,7.30
2019-05-09T21:53:42.112Z,7.30
2019-05-09T21:56:10.761Z,7.20
2019-05-09T21:58:39.704Z,7.20
2019-05-09T22:01:11.412Z,7.20
2019-05-09T22:03:40.074Z,7.20
2019-05-09T22:06:09.599Z,7.20
2019-05-09T22:08:38.256Z,7.20
2019-05-09T22:11:06.894Z,7.20
2019-05-09T22:13:35.485Z,7.20
2019-05-09T22:16:04.257Z,7.20
2019-05-09T22:18:32.806Z,7.20
2019-05-09T22:21:01.405Z,7.20
2019-05-09T22:23:29.966Z,7.20
2019-05-09T22:25:58.672Z,7.10
2019-05-09T22:28:28.324Z,7.10
2019-05-09T22:30:56.879Z,7.00
2019-05-09T22:33:25.657Z,7.00
2019-05-09T22:35:54.326Z,7.00
2019-05-09T22:38:23.021Z,7.20
2019-05-09T22:40:51.709Z,7.30
2019-05-09T22:43:20.461Z,7.40
2019-05-09T22:45:49.013Z,7.50
2019-05-09T22:48:17.675Z,7.40
2019-05-09T22:50:46.256Z,7.50
2019-05-09T22:53:14.856Z,7.50
2019-05-09T22:55:43.673Z,7.60
2019-05-09T22:58:12.368Z,7.50
2019-05-09T23:00:40.993Z,7.50
2019-05-09T23:03:09.616Z,7.40
2019-05-09T23:05:38.373Z,7.30
2019-05-09T23:08:07.233Z,7.30
2019-05-09T23:10:35.916Z,7.20
2019-05-09T23:13:04.622Z,7.20
2019-05-09T23:15:33.453Z,7.20
2019-05-09T23:18:02.077Z,7.20
2019-05-09T23:20:47.697Z,7.20
2019-05-09T23:23:23.624Z,7.30
2019-05-09T23:25:52.251Z,7.30
2019-05-09T23:28:21.001Z,7.30
2019-05-09T23:30:51.234Z,7.30
2019-05-09T23:33:20.527Z,7.40
2019-05-09T23:35:49.133Z,7.40
2019-05-09T23:38:17.765Z,7.40
2019-05-09T23:40:46.450Z,7.40
2019-05-09T23:43:15.107Z,7.60
2019-05-09T23:45:44.353Z,7.70
2019-05-09T23:48:12.843Z,7.80
2019-05-09T23:50:41.573Z,7.80
2019-05-09T23:53:10.121Z,7.80
2019-05-09T23:55:56.934Z,7.80
2019-05-09T23:58:45.243Z,7.80
