createdAt,value
2019-04-16T00:02:32.966Z,6.17
2019-04-16T00:05:06.466Z,5.55
2019-04-16T00:07:40.166Z,3.80
2019-04-16T00:10:13.753Z,6.40
2019-04-16T00:12:46.947Z,5.97
2019-04-16T00:15:18.932Z,5.72
2019-04-16T00:17:50.980Z,6.45
2019-04-16T00:20:22.653Z,5.83
2019-04-16T00:22:56.434Z,6.20
2019-04-16T00:25:28.397Z,6.97
2019-04-16T00:28:00.857Z,5.62
2019-04-16T00:30:35.482Z,7.28
2019-04-16T00:33:07.561Z,9.03
2019-04-16T00:35:39.384Z,5.80
2019-04-16T00:38:11.058Z,6.83
2019-04-16T00:40:42.836Z,5.75
2019-04-16T00:43:15.026Z,5.35
2019-04-16T00:45:46.958Z,3.92
2019-04-16T00:48:18.938Z,6.17
2019-04-16T00:50:52.316Z,8.33
2019-04-16T00:53:24.097Z,6.50
2019-04-16T00:55:56.242Z,6.10
2019-04-16T00:58:28.108Z,7.80
2019-04-16T01:01:00.260Z,7.72
2019-04-16T01:03:32.226Z,7.12
2019-04-16T01:06:07.040Z,7.22
2019-04-16T01:08:36.982Z,7.30
2019-04-16T01:11:08.649Z,8.33
2019-04-16T01:13:40.998Z,8.15
2019-04-16T01:16:12.348Z,7.40
2019-04-16T01:18:44.215Z,6.92
2019-04-16T01:21:16.260Z,4.65
2019-04-16T01:23:49.343Z,7.58
2019-04-16T01:26:24.170Z,9.73
2019-04-16T01:29:02.657Z,5.80
2019-04-16T01:31:32.925Z,7.50
2019-04-16T01:34:06.638Z,5.80
2019-04-16T01:36:39.714Z,4.95
2019-04-16T01:39:17.985Z,5.83
2019-04-16T01:41:45.927Z,5.25
2019-04-16T01:44:17.924Z,5.83
2019-04-16T01:46:52.298Z,7.78
2019-04-16T01:49:23.805Z,7.25
2019-04-16T01:51:55.466Z,4.40
2019-04-16T01:54:27.152Z,6.10
2019-04-16T01:57:00.008Z,6.50
2019-04-16T01:59:35.602Z,7.45
2019-04-16T02:02:06.398Z,7.60
2019-04-16T02:04:39.377Z,7.95
2019-04-16T02:07:11.282Z,7.42
2019-04-16T02:09:43.065Z,8.78
2019-04-16T02:12:14.855Z,8.43
2019-04-16T02:14:50.450Z,7.55
2019-04-16T02:17:21.018Z,5.87
2019-04-16T02:19:52.527Z,6.72
2019-04-16T02:22:25.018Z,6.90
2019-04-16T02:24:57.229Z,7.20
2019-04-16T02:27:29.399Z,7.03
2019-04-16T02:30:04.105Z,6.30
2019-04-16T02:32:35.451Z,7.25
2019-04-16T02:35:09.863Z,8.03
2019-04-16T02:37:41.454Z,8.88
2019-04-16T02:40:18.317Z,9.15
2019-04-16T02:42:47.130Z,8.03
2019-04-16T02:45:22.961Z,11.12
2019-04-16T02:47:52.277Z,10.48
2019-04-16T02:50:30.259Z,10.78
2019-04-16T02:53:00.581Z,12.68
2019-04-16T02:55:33.669Z,10.68
2019-04-16T02:58:07.079Z,10.82
2019-04-16T03:00:40.265Z,11.88
2019-04-16T03:03:13.651Z,13.00
2019-04-16T03:05:47.259Z,10.80
2019-04-16T03:08:19.062Z,12.07
2019-04-16T03:10:51.068Z,13.58
2019-04-16T03:13:23.389Z,10.43
2019-04-16T03:15:57.356Z,11.40
2019-04-16T03:18:31.975Z,13.00
2019-04-16T03:21:03.500Z,11.45
2019-04-16T03:23:37.589Z,12.85
2019-04-16T03:26:09.395Z,12.10
2019-04-16T03:28:40.822Z,13.03
2019-04-16T03:31:19.500Z,9.83
2019-04-16T03:33:50.256Z,11.55
2019-04-16T03:36:19.088Z,12.00
2019-04-16T03:38:51.157Z,12.98
2019-04-16T03:41:25.706Z,10.93
2019-04-16T03:43:57.431Z,13.70
2019-04-16T03:46:29.204Z,21.05
2019-04-16T03:49:01.263Z,12.88
2019-04-16T03:51:35.578Z,15.88
2019-04-16T03:54:06.721Z,14.28
2019-04-16T03:56:38.369Z,16.27
2019-04-16T03:59:12.056Z,15.95
2019-04-16T04:01:46.031Z,20.17
2019-04-16T04:04:17.702Z,18.65
2019-04-16T04:06:50.000Z,9.70
2019-04-16T04:09:22.977Z,8.20
2019-04-16T04:11:54.644Z,7.53
2019-04-16T04:14:26.728Z,10.48
2019-04-16T04:16:58.354Z,12.80
2019-04-16T04:19:30.208Z,9.68
2019-04-16T04:22:02.700Z,8.35
2019-04-16T04:24:34.675Z,7.45
2019-04-16T04:27:07.455Z,7.53
2019-04-16T04:29:40.499Z,7.58
2019-04-16T04:32:14.763Z,6.67
2019-04-16T04:34:48.754Z,10.05
2019-04-16T04:37:20.410Z,6.53
2019-04-16T04:39:52.396Z,6.65
2019-04-16T04:42:25.640Z,7.67
2019-04-16T04:44:59.273Z,6.30
2019-04-16T04:47:32.052Z,7.62
2019-04-16T04:50:05.173Z,7.53
2019-04-16T04:52:37.501Z,6.83
2019-04-16T04:55:09.684Z,5.40
2019-04-16T04:57:41.747Z,7.17
2019-04-16T05:00:15.431Z,7.58
2019-04-16T05:02:47.408Z,7.50
2019-04-16T05:05:24.741Z,6.00
2019-04-16T05:10:26.769Z,9.95
2019-04-16T05:12:58.713Z,10.10
2019-04-16T05:15:30.979Z,8.18
2019-04-16T05:18:05.655Z,9.75
2019-04-16T05:20:36.491Z,9.33
2019-04-16T05:23:09.040Z,7.45
2019-04-16T05:25:40.991Z,5.95
2019-04-16T05:28:14.307Z,6.97
2019-04-16T05:30:46.354Z,6.35
2019-04-16T05:33:19.004Z,8.40
2019-04-16T05:35:50.734Z,6.08
2019-04-16T05:38:23.616Z,6.65
2019-04-16T05:40:55.869Z,9.18
2019-04-16T05:43:30.212Z,6.45
2019-04-16T05:46:01.709Z,7.37
2019-04-16T05:48:34.701Z,7.92
2019-04-16T05:51:06.397Z,6.60
2019-04-16T05:53:40.182Z,8.43
2019-04-16T05:56:14.680Z,6.92
2019-04-16T05:58:47.052Z,5.50
2019-04-16T06:01:20.647Z,8.93
2019-04-16T06:03:53.538Z,8.48
2019-04-16T06:06:28.759Z,7.60
2019-04-16T06:09:01.243Z,6.45
2019-04-16T06:11:36.482Z,7.62
2019-04-16T06:14:09.056Z,8.93
2019-04-16T06:16:42.864Z,6.22
2019-04-16T06:19:16.392Z,5.65
2019-04-16T06:21:49.752Z,5.85
2019-04-16T06:24:23.356Z,7.53
2019-04-16T06:26:58.607Z,6.25
2019-04-16T06:29:31.801Z,6.00
2019-04-16T06:32:08.360Z,5.78
2019-04-16T06:34:40.350Z,7.03
2019-04-16T06:37:13.402Z,6.33
2019-04-16T06:39:47.207Z,5.92
2019-04-16T06:42:22.326Z,5.53
2019-04-16T06:47:32.212Z,6.55
2019-04-16T06:50:05.554Z,7.53
2019-04-16T06:52:38.897Z,4.72
2019-04-16T06:55:12.092Z,5.33
2019-04-16T06:57:45.283Z,5.87
2019-04-16T07:00:18.680Z,6.60
2019-04-16T07:03:02.230Z,5.78
2019-04-16T07:05:31.682Z,6.47
2019-04-16T07:08:01.321Z,5.55
2019-04-16T07:10:44.364Z,4.10
2019-04-16T07:13:11.225Z,5.83
2019-04-16T07:15:41.738Z,5.65
2019-04-16T07:18:16.641Z,9.18
2019-04-16T07:20:48.854Z,5.12
2019-04-16T07:23:24.249Z,7.35
2019-04-16T07:25:54.381Z,8.73
2019-04-16T07:28:28.344Z,5.87
2019-04-16T07:31:01.714Z,5.10
2019-04-16T07:33:34.858Z,6.67
2019-04-16T07:36:08.057Z,6.70
2019-04-16T07:38:41.355Z,6.50
2019-04-16T07:41:17.142Z,8.10
2019-04-16T07:43:50.624Z,6.58
2019-04-16T07:46:24.128Z,7.53
2019-04-16T07:48:57.795Z,6.97
2019-04-16T07:51:35.811Z,8.98
2019-04-16T07:54:06.433Z,8.55
2019-04-16T07:56:39.662Z,5.30
2019-04-16T07:59:12.610Z,6.37
2019-04-16T08:01:47.737Z,5.92
2019-04-16T08:04:28.457Z,8.20
2019-04-16T08:06:51.980Z,7.50
2019-04-16T08:09:28.957Z,6.33
2019-04-16T08:11:57.578Z,8.10
2019-04-16T08:14:29.870Z,7.08
2019-04-16T08:17:01.676Z,10.05
2019-04-16T08:19:37.251Z,12.65
2019-04-16T08:22:07.447Z,6.85
2019-04-16T08:24:41.035Z,6.25
2019-04-16T08:27:18.964Z,10.08
2019-04-16T08:29:48.022Z,7.30
2019-04-16T08:32:19.511Z,6.95
2019-04-16T08:34:51.900Z,7.62
2019-04-16T08:37:24.046Z,8.15
2019-04-16T08:39:56.343Z,7.42
2019-04-16T08:42:29.557Z,7.10
2019-04-16T08:45:01.636Z,6.72
2019-04-16T08:47:34.042Z,5.67
2019-04-16T08:50:06.741Z,8.18
2019-04-16T08:52:41.856Z,7.28
2019-04-16T08:55:12.289Z,6.37
2019-04-16T08:57:46.806Z,8.88
2019-04-16T09:00:18.760Z,7.05
2019-04-16T09:02:50.629Z,7.78
2019-04-16T09:05:22.913Z,6.58
2019-04-16T09:07:55.141Z,8.90
2019-04-16T09:10:30.076Z,7.85
2019-04-16T09:13:04.000Z,9.73
2019-04-16T09:15:37.185Z,6.40
2019-04-16T09:18:10.364Z,10.05
2019-04-16T09:20:44.739Z,9.30
2019-04-16T09:23:16.871Z,10.30
2019-04-16T09:25:51.981Z,11.88
2019-04-16T09:28:26.364Z,11.15
2019-04-16T09:31:01.129Z,11.45
2019-04-16T09:33:34.509Z,7.67
2019-04-16T09:36:08.232Z,11.18
2019-04-16T09:38:45.120Z,6.97
2019-04-16T09:41:15.835Z,7.50
2019-04-16T09:43:49.534Z,10.82
2019-04-16T09:46:37.842Z,8.63
2019-04-16T09:48:54.427Z,8.85
2019-04-16T09:51:27.579Z,8.63
2019-04-16T09:53:59.942Z,11.90
2019-04-16T09:56:32.762Z,8.85
2019-04-16T09:59:06.025Z,8.33
2019-04-16T10:01:39.314Z,10.48
2019-04-16T10:04:12.706Z,8.15
2019-04-16T10:06:44.757Z,9.20
2019-04-16T10:09:21.643Z,10.20
2019-04-16T10:11:50.926Z,12.03
2019-04-16T10:14:23.812Z,9.78
2019-04-16T10:16:56.211Z,13.08
2019-04-16T10:19:28.272Z,12.47
2019-04-16T10:22:00.121Z,13.50
2019-04-16T10:24:33.731Z,13.88
2019-04-16T10:27:05.485Z,14.40
2019-04-16T10:29:37.467Z,13.62
2019-04-16T10:32:09.665Z,18.77
2019-04-16T10:34:42.628Z,36.65
2019-04-16T10:37:15.016Z,15.13
2019-04-16T10:39:48.707Z,48.17
2019-04-16T10:42:21.977Z,42.70
2019-04-16T10:44:56.184Z,15.90
2019-04-16T10:47:29.378Z,23.85
2019-04-16T10:50:03.124Z,24.65
2019-04-16T10:52:36.379Z,35.03
2019-04-16T10:55:12.243Z,27.17
2019-04-16T10:57:45.003Z,30.20
2019-04-16T11:00:19.974Z,23.85
2019-04-16T11:02:53.446Z,18.87
2019-04-16T11:05:26.854Z,22.02
2019-04-16T11:08:00.248Z,16.17
2019-04-16T11:10:32.974Z,20.00
2019-04-16T11:13:06.414Z,19.25
2019-04-16T11:15:39.700Z,18.35
2019-04-16T11:18:13.094Z,13.70
2019-04-16T11:20:44.871Z,28.70
2019-04-16T11:23:18.671Z,23.87
2019-04-16T11:25:51.107Z,21.75
2019-04-16T11:28:23.005Z,17.30
2019-04-16T11:30:56.176Z,21.48
2019-04-16T11:33:27.931Z,67.10
2019-04-16T11:36:00.991Z,42.30
2019-04-16T11:38:33.494Z,12.50
2019-04-16T11:41:05.499Z,27.17
2019-04-16T11:43:39.788Z,17.45
2019-04-16T11:46:13.212Z,25.17
2019-04-16T11:48:45.964Z,22.82
2019-04-16T11:51:18.191Z,26.20
2019-04-16T11:53:50.036Z,15.58
2019-04-16T11:56:22.836Z,16.25
2019-04-16T11:58:57.430Z,19.07
2019-04-16T12:01:29.682Z,15.35
2019-04-16T12:04:04.413Z,13.08
2019-04-16T12:06:39.821Z,22.45
2019-04-16T12:09:13.115Z,18.98
2019-04-16T12:11:46.516Z,23.05
2019-04-16T12:14:30.711Z,20.82
2019-04-16T12:16:56.474Z,12.60
2019-04-16T12:19:30.417Z,15.30
2019-04-16T12:22:04.515Z,17.40
2019-04-16T12:24:39.138Z,12.40
2019-04-16T12:27:12.951Z,14.53
2019-04-16T12:29:48.366Z,16.50
2019-04-16T12:32:21.704Z,22.25
2019-04-16T12:34:54.899Z,12.73
2019-04-16T12:37:28.361Z,15.48
2019-04-16T12:40:02.475Z,18.92
2019-04-16T12:45:11.678Z,12.07
2019-04-16T12:47:45.725Z,17.57
2019-04-16T12:50:19.956Z,14.38
2019-04-16T12:52:55.542Z,14.50
2019-04-16T12:55:31.736Z,17.70
2019-04-16T12:58:04.627Z,13.90
2019-04-16T13:00:38.020Z,16.73
2019-04-16T13:03:16.710Z,20.90
2019-04-16T13:05:50.975Z,13.70
2019-04-16T13:08:24.457Z,15.35
2019-04-16T13:10:58.556Z,12.15
2019-04-16T13:13:31.751Z,14.18
2019-04-16T13:16:06.290Z,21.57
2019-04-16T13:18:39.573Z,15.78
2019-04-16T13:21:13.589Z,15.50
2019-04-16T13:23:48.211Z,15.78
2019-04-16T13:26:21.597Z,14.35
2019-04-16T13:28:56.257Z,14.20
2019-04-16T13:31:28.086Z,13.70
2019-04-16T13:34:00.662Z,16.25
2019-04-16T13:36:32.875Z,12.23
2019-04-16T13:39:06.227Z,10.50
2019-04-16T13:41:38.084Z,10.48
2019-04-16T13:44:11.993Z,12.43
2019-04-16T13:46:45.397Z,8.78
2019-04-16T13:49:24.093Z,11.10
2019-04-16T13:51:57.247Z,15.83
2019-04-16T13:54:34.013Z,14.83
2019-04-16T13:57:03.376Z,10.98
2019-04-16T13:59:36.970Z,8.58
2019-04-16T14:02:11.234Z,12.43
2019-04-16T14:04:43.554Z,10.77
2019-04-16T14:07:17.372Z,17.67
2019-04-16T14:09:49.577Z,15.10
2019-04-16T14:12:41.105Z,12.85
2019-04-16T14:15:00.038Z,11.95
2019-04-16T14:17:35.037Z,11.68
2019-04-16T14:20:08.627Z,12.87
2019-04-16T14:22:42.153Z,13.03
2019-04-16T14:25:15.131Z,11.18
2019-04-16T14:27:46.885Z,13.25
2019-04-16T14:30:20.583Z,18.87
2019-04-16T14:32:54.399Z,10.48
2019-04-16T14:35:33.456Z,11.78
2019-04-16T14:38:02.349Z,13.90
2019-04-16T14:40:34.469Z,11.15
2019-04-16T14:43:06.445Z,13.08
2019-04-16T14:45:57.062Z,9.55
2019-04-16T14:48:13.103Z,12.75
2019-04-16T14:50:45.489Z,12.45
2019-04-16T14:53:19.301Z,13.05
2019-04-16T14:56:00.781Z,17.63
2019-04-16T15:01:02.233Z,10.65
2019-04-16T15:06:11.915Z,13.45
2019-04-16T15:08:47.158Z,12.53
2019-04-16T15:11:20.958Z,16.52
2019-04-16T15:13:55.722Z,17.27
2019-04-16T15:16:29.799Z,14.60
2019-04-16T15:19:03.090Z,16.42
2019-04-16T15:21:43.251Z,19.65
2019-04-16T15:24:13.269Z,21.02
2019-04-16T15:26:52.451Z,17.75
2019-04-16T15:29:23.416Z,20.57
2019-04-16T15:31:57.500Z,25.88
2019-04-16T15:34:31.038Z,17.00
2019-04-16T15:37:04.228Z,25.40
2019-04-16T15:39:38.234Z,23.22
2019-04-16T15:42:17.225Z,25.35
2019-04-16T15:44:49.326Z,19.50
2019-04-16T15:47:23.031Z,20.45
2019-04-16T15:49:57.355Z,15.93
2019-04-16T15:52:30.919Z,13.55
2019-04-16T15:55:04.321Z,15.70
2019-04-16T15:57:38.152Z,15.23
2019-04-16T16:00:11.548Z,15.08
2019-04-16T16:02:45.960Z,11.40
2019-04-16T16:08:02.735Z,15.50
2019-04-16T16:10:37.538Z,15.72
2019-04-16T16:13:09.692Z,12.50
2019-04-16T16:15:43.925Z,13.90
2019-04-16T16:18:17.150Z,11.57
2019-04-16T16:20:49.714Z,12.15
2019-04-16T16:23:21.872Z,9.10
2019-04-16T16:25:54.419Z,12.03
2019-04-16T16:28:26.935Z,12.13
2019-04-16T16:31:00.398Z,12.25
2019-04-16T16:33:36.229Z,11.47
2019-04-16T16:36:09.255Z,12.35
2019-04-16T16:38:41.538Z,15.00
2019-04-16T16:41:13.782Z,12.35
2019-04-16T16:43:45.818Z,10.20
2019-04-16T16:46:19.261Z,13.93
2019-04-16T16:48:54.449Z,13.70
2019-04-16T16:51:27.469Z,15.00
2019-04-16T16:54:01.037Z,10.20
2019-04-16T16:56:34.025Z,15.40
2019-04-16T16:59:07.217Z,9.68
2019-04-16T17:01:41.121Z,14.28
2019-04-16T17:04:14.213Z,12.55
2019-04-16T17:06:46.082Z,13.75
2019-04-16T17:09:19.469Z,11.88
2019-04-16T17:11:55.514Z,14.95
2019-04-16T17:14:25.356Z,17.12
2019-04-16T17:17:11.821Z,16.27
2019-04-16T17:19:30.642Z,17.20
2019-04-16T17:22:03.737Z,18.37
2019-04-16T17:24:35.748Z,13.62
2019-04-16T17:27:09.599Z,17.52
2019-04-16T17:29:41.502Z,14.20
2019-04-16T17:32:13.109Z,13.72
2019-04-16T17:34:46.642Z,12.37
2019-04-16T17:37:21.319Z,12.93
2019-04-16T17:39:54.494Z,12.73
2019-04-16T17:42:28.275Z,13.93
2019-04-16T17:47:35.384Z,18.40
2019-04-16T17:50:08.580Z,9.30
2019-04-16T17:52:41.756Z,12.28
2019-04-16T17:55:14.951Z,15.63
2019-04-16T17:57:48.345Z,12.15
2019-04-16T18:00:21.940Z,13.95
2019-04-16T18:05:23.888Z,14.58
2019-04-16T18:07:57.216Z,12.68
2019-04-16T18:10:33.676Z,17.02
2019-04-16T18:13:07.286Z,22.07
2019-04-16T18:15:42.754Z,16.45
2019-04-16T18:18:16.819Z,13.35
2019-04-16T18:20:57.188Z,13.95
2019-04-16T18:23:27.502Z,14.65
2019-04-16T18:25:59.383Z,16.42
2019-04-16T18:28:32.782Z,14.85
2019-04-16T18:31:06.176Z,15.85
2019-04-16T18:33:39.365Z,17.55
2019-04-16T18:36:14.127Z,21.50
2019-04-16T18:38:47.382Z,17.07
2019-04-16T18:41:20.778Z,17.85
2019-04-16T18:43:54.282Z,27.42
2019-04-16T18:46:30.222Z,16.80
2019-04-16T18:49:02.194Z,17.02
2019-04-16T18:51:34.670Z,18.15
2019-04-16T18:54:06.344Z,20.92
2019-04-16T18:56:38.209Z,24.10
2019-04-16T18:59:10.269Z,24.52
2019-04-16T19:01:43.436Z,14.85
2019-04-16T19:04:14.784Z,19.35
2019-04-16T19:06:46.377Z,21.02
2019-04-16T19:09:20.826Z,31.42
2019-04-16T19:11:51.145Z,25.32
2019-04-16T19:14:23.585Z,26.27
2019-04-16T19:16:56.394Z,22.87
2019-04-16T19:19:28.099Z,26.23
2019-04-16T19:22:00.831Z,27.15
2019-04-16T19:24:32.759Z,29.98
2019-04-16T19:27:04.933Z,13.25
2019-04-16T19:29:36.787Z,37.35
2019-04-16T19:32:08.693Z,19.98
2019-04-16T19:34:41.295Z,19.17
2019-04-16T19:37:13.606Z,25.82
2019-04-16T19:39:46.759Z,27.52
2019-04-16T19:42:18.764Z,22.17
2019-04-16T19:44:50.929Z,22.02
2019-04-16T19:47:26.585Z,19.30
2019-04-16T19:49:57.116Z,18.45
2019-04-16T19:52:28.900Z,14.83
2019-04-16T19:55:00.577Z,19.57
2019-04-16T19:57:32.642Z,14.33
2019-04-16T20:00:04.324Z,15.78
2019-04-16T20:02:37.399Z,16.25
2019-04-16T20:05:10.371Z,17.35
2019-04-16T20:07:42.231Z,11.43
2019-04-16T20:10:14.030Z,16.15
2019-04-16T20:12:46.359Z,14.55
2019-04-16T20:15:18.576Z,17.62
2019-04-16T20:17:50.696Z,19.75
2019-04-16T20:20:22.658Z,11.88
2019-04-16T20:22:54.879Z,8.75
2019-04-16T20:25:26.363Z,11.38
2019-04-16T20:27:58.217Z,12.80
2019-04-16T20:30:30.317Z,11.28
2019-04-16T20:33:02.369Z,17.00
2019-04-16T20:35:34.331Z,10.03
2019-04-16T20:38:08.328Z,13.25
2019-04-16T20:40:40.216Z,11.13
2019-04-16T20:43:12.153Z,13.15
2019-04-16T20:45:45.532Z,15.45
2019-04-16T20:48:17.308Z,12.30
2019-04-16T20:50:52.741Z,15.90
2019-04-16T20:53:22.873Z,11.28
2019-04-16T20:55:54.851Z,11.68
2019-04-16T20:58:30.706Z,10.55
2019-04-16T21:01:01.519Z,11.85
2019-04-16T21:03:45.159Z,10.63
2019-04-16T21:06:16.855Z,11.88
2019-04-16T21:08:48.771Z,11.00
2019-04-16T21:11:20.838Z,10.90
2019-04-16T21:13:52.537Z,12.07
2019-04-16T21:16:24.791Z,15.58
2019-04-16T21:18:57.681Z,12.13
2019-04-16T21:21:30.939Z,12.25
2019-04-16T21:24:06.877Z,12.65
2019-04-16T21:26:35.821Z,12.98
2019-04-16T21:29:09.487Z,15.18
2019-04-16T21:31:43.070Z,11.50
2019-04-16T21:34:16.174Z,13.83
2019-04-16T21:36:50.082Z,17.50
2019-04-16T21:39:23.178Z,10.90
2019-04-16T21:41:55.038Z,14.25
2019-04-16T21:44:27.937Z,12.03
2019-04-16T21:47:00.591Z,15.20
2019-04-16T21:49:38.796Z,14.33
2019-04-16T21:52:09.230Z,11.30
2019-04-16T21:54:41.109Z,11.63
2019-04-16T21:57:14.270Z,14.80
2019-04-16T21:59:46.503Z,10.82
2019-04-16T22:02:19.642Z,13.58
2019-04-16T22:04:52.344Z,12.10
2019-04-16T22:07:25.523Z,16.90
2019-04-16T22:09:57.583Z,15.40
2019-04-16T22:12:29.425Z,15.13
2019-04-16T22:15:01.069Z,18.15
2019-04-16T22:17:35.817Z,15.72
2019-04-16T22:20:08.073Z,15.58
2019-04-16T22:22:40.135Z,14.93
2019-04-16T22:25:12.313Z,21.85
2019-04-16T22:27:44.579Z,14.07
2019-04-16T22:30:19.377Z,23.42
2019-04-16T22:32:50.758Z,17.35
2019-04-16T22:35:22.816Z,18.95
2019-04-16T22:37:55.496Z,20.55
2019-04-16T22:40:28.684Z,16.30
2019-04-16T22:43:06.957Z,19.67
2019-04-16T22:45:36.617Z,19.98
2019-04-16T22:48:08.802Z,26.65
2019-04-16T22:50:41.450Z,18.67
2019-04-16T22:53:17.234Z,16.93
2019-04-16T22:55:48.487Z,14.98
2019-04-16T22:58:21.636Z,22.90
2019-04-16T23:00:55.138Z,16.20
2019-04-16T23:03:26.890Z,18.62
2019-04-16T23:06:01.606Z,26.12
2019-04-16T23:08:32.251Z,22.58
2019-04-16T23:11:04.013Z,15.63
2019-04-16T23:13:35.660Z,22.98
2019-04-16T23:16:07.532Z,17.02
2019-04-16T23:18:39.482Z,19.05
2019-04-16T23:21:11.505Z,18.60
2019-04-16T23:23:43.037Z,23.50
2019-04-16T23:26:14.764Z,20.35
2019-04-16T23:28:46.610Z,19.32
2019-04-16T23:31:19.550Z,23.38
2019-04-16T23:33:53.198Z,18.05
2019-04-16T23:36:26.693Z,28.42
2019-04-16T23:39:03.234Z,25.25
2019-04-16T23:41:31.361Z,29.10
2019-04-16T23:44:04.530Z,23.67
2019-04-16T23:46:38.751Z,23.90
2019-04-16T23:49:12.146Z,25.12
2019-04-16T23:51:45.326Z,25.20
2019-04-16T23:54:18.515Z,23.60
2019-04-16T23:56:52.964Z,23.00
2019-04-16T23:59:27.152Z,22.42
