createdAt,value
2022-12-09T04:02:40.545Z,32.77
2022-12-09T04:05:08.627Z,33.57
2022-12-09T04:07:36.019Z,33.40
2022-12-09T04:10:04.646Z,30.57
2022-12-09T04:12:32.087Z,37.27
2022-12-09T04:14:59.346Z,36.80
2022-12-09T04:17:26.709Z,36.20
2022-12-09T04:19:54.403Z,36.17
2022-12-09T04:22:21.928Z,34.43
2022-12-09T04:24:49.225Z,40.40
2022-12-09T04:27:16.983Z,45.87
2022-12-09T04:29:45.103Z,47.33
2022-12-09T04:32:12.764Z,43.60
2022-12-09T04:34:40.155Z,37.47
2022-12-09T04:37:07.483Z,43.83
2022-12-09T04:39:34.892Z,45.43
2022-12-09T04:42:02.126Z,49.30
2022-12-09T04:44:30.062Z,37.63
2022-12-09T04:46:57.921Z,39.33
2022-12-09T04:49:25.585Z,37.00
2022-12-09T04:51:53.255Z,40.57
2022-12-09T04:54:20.571Z,44.07
2022-12-09T04:56:49.041Z,41.33
2022-12-09T04:59:16.842Z,46.50
2022-12-09T05:01:44.442Z,41.20
2022-12-09T05:04:12.179Z,41.10
2022-12-09T05:06:39.736Z,62.00
2022-12-09T05:09:11.883Z,42.03
2022-12-09T05:11:39.842Z,49.67
2022-12-09T05:14:07.204Z,47.97
2022-12-09T05:16:35.008Z,45.97
2022-12-09T05:19:02.470Z,38.73
2022-12-09T05:21:30.245Z,45.80
2022-12-09T05:23:57.727Z,49.70
2022-12-09T05:26:25.733Z,39.57
2022-12-09T05:28:53.176Z,42.90
2022-12-09T05:31:22.976Z,44.53
2022-12-09T05:33:51.659Z,44.67
2022-12-09T05:36:24.379Z,42.63
2022-12-09T05:38:52.548Z,43.27
2022-12-09T05:41:20.559Z,48.83
2022-12-09T05:43:48.348Z,41.00
2022-12-09T05:46:16.034Z,44.63
2022-12-09T05:48:44.340Z,40.07
2022-12-09T05:51:22.456Z,37.77
2022-12-09T05:53:49.866Z,42.20
2022-12-09T05:56:19.054Z,40.43
2022-12-09T05:58:47.093Z,40.07
2022-12-09T06:01:15.525Z,43.13
2022-12-09T06:03:43.794Z,46.03
2022-12-09T06:06:14.061Z,39.27
2022-12-09T06:08:43.648Z,38.83
2022-12-09T06:11:17.407Z,48.97
2022-12-09T06:13:45.296Z,45.63
2022-12-09T06:16:14.601Z,41.40
2022-12-09T06:18:42.577Z,48.87
2022-12-09T06:21:12.104Z,43.33
2022-12-09T06:23:41.439Z,45.77
2022-12-09T06:26:19.747Z,43.33
2022-12-09T06:28:47.508Z,42.63
2022-12-09T06:31:15.509Z,39.40
2022-12-09T06:33:54.944Z,37.90
2022-12-09T06:36:24.258Z,36.30
2022-12-09T06:38:51.958Z,38.87
2022-12-09T06:41:19.331Z,37.87
2022-12-09T06:43:46.992Z,38.70
2022-12-09T06:46:23.733Z,41.23
2022-12-09T06:48:52.892Z,38.70
2022-12-09T06:51:20.943Z,44.10
2022-12-09T06:53:48.817Z,38.47
2022-12-09T06:56:16.955Z,45.43
2022-12-09T06:58:45.984Z,35.87
2022-12-09T07:01:17.308Z,36.87
2022-12-09T07:03:47.129Z,35.17
2022-12-09T07:06:32.804Z,42.80
2022-12-09T07:09:12.392Z,39.13
2022-12-09T07:11:42.405Z,35.63
2022-12-09T07:14:10.745Z,40.33
2022-12-09T07:16:39.116Z,36.90
2022-12-09T07:19:07.897Z,43.03
2022-12-09T07:21:36.567Z,44.60
2022-12-09T07:24:04.592Z,42.67
2022-12-09T07:26:33.708Z,40.20
2022-12-09T07:29:05.872Z,37.90
2022-12-09T07:31:34.573Z,40.87
2022-12-09T07:34:02.903Z,43.23
2022-12-09T07:36:31.708Z,39.10
2022-12-09T07:39:02.366Z,39.57
2022-12-09T07:41:30.351Z,35.77
2022-12-09T07:43:58.675Z,35.50
2022-12-09T07:46:29.756Z,37.90
2022-12-09T07:48:58.453Z,40.43
2022-12-09T07:51:26.280Z,34.40
2022-12-09T07:53:54.299Z,38.70
2022-12-09T07:56:23.259Z,32.60
2022-12-09T07:58:53.522Z,34.83
2022-12-09T08:01:26.785Z,41.17
2022-12-09T08:03:55.686Z,36.67
2022-12-09T08:06:25.962Z,33.67
2022-12-09T08:08:53.927Z,31.70
2022-12-09T08:11:26.526Z,36.60
2022-12-09T08:13:56.521Z,47.37
2022-12-09T08:16:24.899Z,34.83
2022-12-09T08:18:53.924Z,34.87
2022-12-09T08:21:26.976Z,33.30
2022-12-09T08:23:56.315Z,33.57
2022-12-09T08:26:26.300Z,34.87
2022-12-09T08:28:54.156Z,36.03
2022-12-09T08:31:24.642Z,34.73
2022-12-09T08:33:53.091Z,35.27
2022-12-09T08:36:23.903Z,38.67
2022-12-09T08:38:51.684Z,31.50
2022-12-09T08:41:38.448Z,34.97
2022-12-09T08:44:15.231Z,30.10
2022-12-09T08:46:45.576Z,33.97
2022-12-09T08:49:14.268Z,34.93
2022-12-09T08:51:41.948Z,41.80
2022-12-09T08:54:09.879Z,37.10
2022-12-09T08:56:37.428Z,35.07
2022-12-09T08:59:05.111Z,32.53
2022-12-09T09:01:34.909Z,35.87
2022-12-09T09:04:09.798Z,35.20
2022-12-09T09:06:39.908Z,37.97
2022-12-09T09:09:10.039Z,37.63
2022-12-09T09:11:38.771Z,37.40
2022-12-09T09:14:08.485Z,45.37
2022-12-09T09:16:38.063Z,36.30
2022-12-09T09:19:06.719Z,35.03
2022-12-09T09:21:35.548Z,36.60
2022-12-09T09:24:07.877Z,32.73
2022-12-09T09:26:35.597Z,32.43
2022-12-09T09:29:03.382Z,27.30
2022-12-09T09:31:31.105Z,34.13
2022-12-09T09:33:58.875Z,32.57
2022-12-09T09:36:26.440Z,35.17
2022-12-09T09:38:55.305Z,36.73
2022-12-09T09:41:37.997Z,31.40
2022-12-09T09:44:31.125Z,27.70
2022-12-09T09:46:59.523Z,25.40
2022-12-09T09:49:59.005Z,31.20
2022-12-09T09:52:28.947Z,29.93
2022-12-09T09:54:57.835Z,26.37
2022-12-09T09:57:49.871Z,33.97
2022-12-09T10:00:34.400Z,35.33
2022-12-09T10:03:03.814Z,31.20
2022-12-09T10:05:37.457Z,31.67
2022-12-09T10:08:29.047Z,33.33
2022-12-09T10:11:19.826Z,32.77
2022-12-09T10:14:16.128Z,33.97
2022-12-09T10:17:21.412Z,37.00
2022-12-09T10:19:57.040Z,39.20
2022-12-09T10:22:29.698Z,34.40
2022-12-09T10:24:59.848Z,30.97
2022-12-09T10:27:38.098Z,40.27
2022-12-09T10:30:07.942Z,35.77
2022-12-09T10:32:37.596Z,42.03
2022-12-09T10:35:21.049Z,39.17
2022-12-09T10:37:51.962Z,32.07
2022-12-09T10:40:47.373Z,36.37
2022-12-09T10:43:42.316Z,35.07
2022-12-09T10:46:21.538Z,36.57
2022-12-09T10:48:49.770Z,31.33
2022-12-09T10:51:19.982Z,35.17
2022-12-09T10:54:11.212Z,36.17
2022-12-09T10:57:13.594Z,35.47
2022-12-09T10:59:55.394Z,35.73
2022-12-09T11:02:23.818Z,32.37
2022-12-09T11:04:51.376Z,32.83
2022-12-09T11:07:23.792Z,30.40
2022-12-09T11:09:57.727Z,38.23
2022-12-09T11:12:31.012Z,34.37
2022-12-09T11:15:24.020Z,29.80
2022-12-09T11:18:04.551Z,29.70
2022-12-09T11:20:34.701Z,33.80
2022-12-09T11:23:18.009Z,29.33
2022-12-09T11:25:59.392Z,27.93
2022-12-09T11:28:44.716Z,27.10
2022-12-09T11:31:35.410Z,32.77
2022-12-09T11:34:18.381Z,31.60
2022-12-09T11:36:50.010Z,35.63
2022-12-09T11:39:36.472Z,28.57
2022-12-09T11:42:23.153Z,26.80
2022-12-09T11:45:16.141Z,30.00
2022-12-09T11:50:36.970Z,27.60
2022-12-09T11:53:07.491Z,28.93
2022-12-09T11:55:47.470Z,29.40
2022-12-09T11:58:19.311Z,27.60
2022-12-09T12:01:06.072Z,29.47
2022-12-09T12:03:50.491Z,25.10
2022-12-09T12:06:26.826Z,30.63
2022-12-09T12:09:12.039Z,27.97
2022-12-09T12:11:46.567Z,31.70
2022-12-09T12:14:28.335Z,29.13
2022-12-09T12:17:09.290Z,26.57
2022-12-09T12:19:41.949Z,30.43
2022-12-09T12:22:17.850Z,28.67
2022-12-09T12:25:00.701Z,28.97
2022-12-09T12:28:14.905Z,32.30
2022-12-09T12:31:15.248Z,31.60
2022-12-09T12:34:24.646Z,31.77
2022-12-09T12:37:01.697Z,34.07
2022-12-09T12:40:04.278Z,33.87
2022-12-09T12:43:08.211Z,29.50
2022-12-09T12:46:13.242Z,33.13
2022-12-09T12:49:01.723Z,32.23
2022-12-09T12:52:01.318Z,27.33
2022-12-09T12:54:59.501Z,28.70
2022-12-09T12:57:35.576Z,31.47
2022-12-09T13:00:14.372Z,28.70
2022-12-09T13:02:46.283Z,29.37
2022-12-09T13:05:33.854Z,30.63
2022-12-09T13:08:18.106Z,28.70
2022-12-09T13:10:54.735Z,28.57
2022-12-09T13:13:34.444Z,34.50
2022-12-09T13:16:25.406Z,25.90
2022-12-09T13:18:53.621Z,27.70
2022-12-09T13:21:21.998Z,23.20
2022-12-09T13:24:10.092Z,28.83
2022-12-09T13:26:47.735Z,27.93
2022-12-09T13:29:17.835Z,25.57
2022-12-09T13:32:06.762Z,24.43
2022-12-09T13:34:56.678Z,26.43
2022-12-09T13:37:42.037Z,25.90
2022-12-09T13:40:21.145Z,25.10
2022-12-09T13:42:58.951Z,28.03
2022-12-09T13:45:29.215Z,31.53
2022-12-09T13:47:58.474Z,30.10
2022-12-09T13:50:49.800Z,23.30
2022-12-09T13:53:19.964Z,33.20
2022-12-09T13:56:05.306Z,30.87
2022-12-09T13:59:05.820Z,30.43
2022-12-09T14:01:44.888Z,30.03
2022-12-09T14:04:30.928Z,27.03
2022-12-09T14:07:26.104Z,31.03
2022-12-09T14:09:56.365Z,33.97
2022-12-09T14:12:26.367Z,30.27
2022-12-09T14:14:55.318Z,45.97
2022-12-09T14:17:25.376Z,36.30
2022-12-09T14:20:01.834Z,33.37
2022-12-09T14:22:33.763Z,36.93
2022-12-09T14:25:25.978Z,31.00
2022-12-09T14:28:25.058Z,30.47
2022-12-09T14:30:55.150Z,40.47
2022-12-09T14:33:39.088Z,39.90
2022-12-09T14:36:29.314Z,35.27
2022-12-09T14:39:24.196Z,31.63
2022-12-09T14:41:56.554Z,31.33
2022-12-09T14:44:50.833Z,31.43
2022-12-09T14:47:23.670Z,33.20
2022-12-09T14:49:52.686Z,35.70
2022-12-09T14:52:34.370Z,32.60
2022-12-09T14:55:06.668Z,30.03
2022-12-09T14:57:55.916Z,30.17
2022-12-09T15:00:40.821Z,32.63
2022-12-09T15:03:45.304Z,31.20
2022-12-09T15:06:18.097Z,30.03
2022-12-09T15:08:46.038Z,30.23
2022-12-09T15:11:16.123Z,32.03
2022-12-09T15:13:46.251Z,32.10
2022-12-09T15:16:18.159Z,31.40
2022-12-09T15:18:46.546Z,34.80
2022-12-09T15:21:31.372Z,37.43
2022-12-09T15:24:00.041Z,37.83
2022-12-09T15:26:30.093Z,34.27
2022-12-09T15:28:59.435Z,37.27
2022-12-09T15:31:29.884Z,32.87
2022-12-09T15:33:59.694Z,35.33
2022-12-09T15:36:42.321Z,26.17
2022-12-09T15:39:31.431Z,35.83
2022-12-09T15:42:11.937Z,35.97
2022-12-09T15:45:01.468Z,27.63
2022-12-09T15:47:35.951Z,29.57
2022-12-09T15:50:14.629Z,38.17
2022-12-09T15:53:05.107Z,34.73
2022-12-09T15:55:51.764Z,33.53
2022-12-09T15:58:23.335Z,40.27
2022-12-09T16:00:52.424Z,35.17
2022-12-09T16:03:28.712Z,36.23
2022-12-09T16:05:59.935Z,29.30
2022-12-09T16:08:53.689Z,32.57
2022-12-09T16:11:44.181Z,28.77
2022-12-09T16:14:12.809Z,33.13
2022-12-09T16:16:51.640Z,30.30
2022-12-09T16:19:36.473Z,30.73
2022-12-09T16:22:16.909Z,32.60
2022-12-09T16:27:37.453Z,29.83
2022-12-09T16:30:31.517Z,31.70
2022-12-09T16:33:01.188Z,31.97
2022-12-09T16:35:34.134Z,34.73
2022-12-09T16:38:10.077Z,33.80
2022-12-09T16:40:46.052Z,31.73
2022-12-09T16:43:16.131Z,33.53
2022-12-09T16:45:44.527Z,34.40
2022-12-09T16:48:13.141Z,32.10
2022-12-09T16:50:49.287Z,34.03
2022-12-09T16:53:20.587Z,31.67
2022-12-09T16:56:01.849Z,33.03
2022-12-09T16:58:31.557Z,33.07
2022-12-09T17:01:00.300Z,36.13
2022-12-09T17:03:37.319Z,31.50
2022-12-09T17:06:05.218Z,34.80
2022-12-09T17:08:32.498Z,33.60
2022-12-09T17:11:00.530Z,32.87
2022-12-09T17:13:28.221Z,29.43
2022-12-09T17:15:58.638Z,30.07
2022-12-09T17:18:26.875Z,28.63
2022-12-09T17:21:05.754Z,33.40
2022-12-09T17:23:39.376Z,32.60
2022-12-09T17:26:11.601Z,32.63
2022-12-09T17:28:39.667Z,30.03
2022-12-09T17:31:09.042Z,33.40
2022-12-09T17:33:36.650Z,33.53
2022-12-09T17:36:05.066Z,35.40
2022-12-09T17:38:32.365Z,30.60
2022-12-09T17:41:07.910Z,28.37
2022-12-09T17:43:35.394Z,29.57
2022-12-09T17:46:04.688Z,31.77
2022-12-09T17:48:33.309Z,30.77
2022-12-09T17:51:06.577Z,36.27
2022-12-09T17:53:36.659Z,32.73
2022-12-09T17:56:15.485Z,32.50
2022-12-09T17:58:43.599Z,37.83
2022-12-09T18:01:20.074Z,36.17
2022-12-09T18:03:56.178Z,37.50
2022-12-09T18:06:30.439Z,35.10
2022-12-09T18:08:57.635Z,34.80
2022-12-09T18:11:24.902Z,40.53
2022-12-09T18:13:52.610Z,37.83
2022-12-09T18:16:20.271Z,35.90
2022-12-09T18:18:47.802Z,40.07
2022-12-09T18:21:16.189Z,36.83
2022-12-09T18:23:44.151Z,39.20
2022-12-09T18:26:14.315Z,38.70
2022-12-09T18:28:41.576Z,38.67
2022-12-09T18:31:11.772Z,41.97
2022-12-09T18:33:39.425Z,41.93
2022-12-09T18:36:11.814Z,42.83
2022-12-09T18:38:40.311Z,40.30
2022-12-09T18:41:15.733Z,40.50
2022-12-09T18:43:44.858Z,40.87
2022-12-09T18:46:15.081Z,35.07
2022-12-09T18:48:42.491Z,35.80
2022-12-09T18:51:22.084Z,39.30
2022-12-09T18:53:49.645Z,42.03
2022-12-09T18:56:17.514Z,38.27
2022-12-09T19:01:34.117Z,42.03
2022-12-09T19:04:03.763Z,39.37
2022-12-09T19:06:33.716Z,38.83
2022-12-09T19:09:07.071Z,39.40
2022-12-09T19:11:37.023Z,40.77
2022-12-09T19:14:06.437Z,41.87
2022-12-09T19:16:34.449Z,38.07
2022-12-09T19:19:08.711Z,38.23
2022-12-09T19:21:37.705Z,40.83
2022-12-09T19:24:05.589Z,38.53
2022-12-09T19:26:34.767Z,36.40
2022-12-09T19:29:07.667Z,45.67
2022-12-09T19:31:54.839Z,37.53
2022-12-09T19:34:24.973Z,39.70
2022-12-09T19:36:54.356Z,39.40
2022-12-09T19:39:23.689Z,44.23
2022-12-09T19:41:51.529Z,37.43
2022-12-09T19:44:37.081Z,38.67
2022-12-09T19:47:07.675Z,35.70
2022-12-09T19:49:36.194Z,40.40
2022-12-09T19:52:03.653Z,38.67
2022-12-09T19:54:30.979Z,35.37
2022-12-09T19:56:58.191Z,37.57
2022-12-09T19:59:27.249Z,34.57
2022-12-09T20:01:55.141Z,37.93
2022-12-09T20:07:11.687Z,34.20
2022-12-09T20:09:39.781Z,37.80
2022-12-09T20:12:07.107Z,34.10
2022-12-09T20:14:39.264Z,35.40
2022-12-09T20:17:06.787Z,38.57
2022-12-09T20:19:35.840Z,35.40
2022-12-09T20:22:04.125Z,36.57
2022-12-09T20:24:31.403Z,35.00
2022-12-09T20:26:58.667Z,37.13
2022-12-09T20:29:25.895Z,35.73
2022-12-09T20:31:53.488Z,37.33
2022-12-09T20:34:20.823Z,36.53
2022-12-09T20:36:48.556Z,33.33
2022-12-09T20:39:20.724Z,35.70
2022-12-09T20:41:48.814Z,38.40
2022-12-09T20:44:17.390Z,38.60
2022-12-09T20:46:48.102Z,35.63
2022-12-09T20:49:15.445Z,37.03
2022-12-09T20:51:46.995Z,39.17
2022-12-09T20:54:14.361Z,37.07
2022-12-09T20:56:42.106Z,35.53
2022-12-09T20:59:12.111Z,38.00
2022-12-09T21:01:40.177Z,34.87
2022-12-09T21:04:08.476Z,35.83
2022-12-09T21:06:38.440Z,35.23
2022-12-09T21:09:08.223Z,34.20
2022-12-09T21:11:36.257Z,34.83
2022-12-09T21:14:06.715Z,38.23
2022-12-09T21:16:38.693Z,35.30
2022-12-09T21:19:10.204Z,33.40
2022-12-09T21:21:40.418Z,33.70
2022-12-09T21:24:10.136Z,35.57
2022-12-09T21:26:37.453Z,31.63
2022-12-09T21:29:04.661Z,34.63
2022-12-09T21:31:34.279Z,34.50
2022-12-09T21:34:04.149Z,32.73
2022-12-09T21:36:34.369Z,34.63
2022-12-09T21:39:02.401Z,38.90
2022-12-09T21:41:31.410Z,37.00
2022-12-09T21:43:58.751Z,34.43
2022-12-09T21:46:28.940Z,30.00
2022-12-09T21:49:03.311Z,34.53
2022-12-09T21:51:32.522Z,33.70
2022-12-09T21:53:59.958Z,39.93
2022-12-09T21:56:33.130Z,37.13
2022-12-09T21:59:00.799Z,37.73
