createdAt,value
2023-01-23T00:00:28.155Z,113.22
2023-01-23T00:02:58.664Z,113.35
2023-01-23T00:05:28.680Z,138.55
2023-01-23T00:07:58.099Z,142.20
2023-01-23T00:10:27.703Z,152.27
2023-01-23T00:12:58.921Z,140.77
2023-01-23T00:15:28.538Z,138.00
2023-01-23T00:17:58.189Z,131.98
2023-01-23T00:20:27.860Z,142.07
2023-01-23T00:22:57.208Z,142.93
2023-01-23T00:25:27.274Z,136.45
2023-01-23T00:27:57.197Z,127.38
2023-01-23T00:30:27.260Z,141.48
2023-01-23T00:32:57.138Z,140.23
2023-01-23T00:35:28.556Z,147.57
2023-01-23T00:37:59.143Z,148.07
2023-01-23T00:40:28.737Z,135.38
2023-01-23T00:42:58.125Z,126.30
2023-01-23T00:45:27.591Z,115.28
2023-01-23T00:47:57.015Z,112.38
2023-01-23T00:50:26.424Z,94.68
2023-01-23T00:52:55.782Z,99.95
2023-01-23T00:55:25.895Z,100.55
2023-01-23T00:57:55.616Z,97.43
2023-01-23T01:00:26.172Z,101.85
2023-01-23T01:02:56.691Z,116.72
2023-01-23T01:05:27.233Z,100.15
2023-01-23T01:07:56.923Z,103.82
2023-01-23T01:10:31.485Z,93.15
2023-01-23T01:13:03.843Z,103.35
2023-01-23T01:15:34.671Z,129.45
2023-01-23T01:18:05.348Z,116.05
2023-01-23T01:20:35.233Z,124.07
2023-01-23T01:23:04.980Z,125.60
2023-01-23T01:25:34.785Z,125.93
2023-01-23T01:28:04.656Z,117.97
2023-01-23T01:30:35.279Z,107.10
2023-01-23T01:33:05.969Z,119.80
2023-01-23T01:35:36.232Z,118.30
2023-01-23T01:38:05.981Z,135.70
2023-01-23T01:40:37.420Z,148.75
2023-01-23T01:43:10.726Z,143.30
2023-01-23T01:46:17.182Z,144.38
2023-01-23T01:49:27.424Z,130.55
2023-01-23T01:51:59.962Z,147.38
2023-01-23T01:54:39.003Z,152.15
2023-01-23T01:57:11.935Z,151.45
2023-01-23T01:59:49.404Z,158.38
2023-01-23T02:02:28.182Z,171.82
2023-01-23T02:05:06.089Z,177.23
2023-01-23T02:07:42.137Z,176.88
2023-01-23T02:10:13.931Z,156.23
2023-01-23T02:12:49.764Z,149.30
2023-01-23T02:15:21.184Z,167.25
2023-01-23T02:17:55.960Z,185.07
2023-01-23T02:20:30.619Z,206.43
2023-01-23T02:23:43.369Z,199.85
2023-01-23T02:26:20.806Z,195.65
2023-01-23T02:28:54.434Z,212.48
2023-01-23T02:31:28.600Z,228.63
2023-01-23T02:34:01.699Z,236.45
2023-01-23T02:36:34.897Z,242.57
2023-01-23T02:39:11.260Z,287.83
2023-01-23T02:41:43.815Z,279.30
2023-01-23T02:44:30.166Z,279.92
2023-01-23T02:47:09.045Z,265.08
2023-01-23T02:49:39.367Z,236.00
2023-01-23T02:52:11.015Z,158.18
2023-01-23T02:54:41.895Z,143.23
2023-01-23T02:57:12.584Z,123.25
2023-01-23T03:00:00.388Z,117.82
2023-01-23T03:02:30.854Z,124.55
2023-01-23T03:05:00.390Z,139.18
2023-01-23T03:07:30.694Z,149.95
2023-01-23T03:10:00.239Z,135.07
2023-01-23T03:12:29.871Z,143.60
2023-01-23T03:15:00.940Z,125.22
2023-01-23T03:17:31.488Z,126.25
2023-01-23T03:20:03.145Z,139.40
2023-01-23T03:22:33.133Z,136.47
2023-01-23T03:25:02.743Z,128.52
2023-01-23T03:27:33.449Z,135.63
2023-01-23T03:30:15.268Z,133.18
2023-01-23T03:32:46.470Z,137.93
2023-01-23T03:35:18.299Z,132.90
2023-01-23T03:37:52.023Z,148.98
2023-01-23T03:40:43.634Z,132.43
2023-01-23T03:43:17.424Z,145.38
2023-01-23T03:45:53.099Z,126.53
2023-01-23T03:48:24.111Z,144.27
2023-01-23T03:50:54.756Z,133.07
2023-01-23T03:53:26.296Z,138.65
2023-01-23T03:55:56.237Z,147.40
2023-01-23T03:58:27.240Z,145.60
2023-01-23T04:01:00.159Z,129.13
2023-01-23T04:03:31.157Z,137.02
2023-01-23T04:06:01.853Z,144.80
2023-01-23T04:08:31.770Z,132.00
2023-01-23T04:11:09.923Z,127.63
2023-01-23T04:13:40.679Z,126.80
2023-01-23T04:16:10.670Z,133.32
2023-01-23T04:18:40.460Z,131.27
2023-01-23T04:21:10.960Z,127.40
2023-01-23T04:23:41.636Z,132.73
2023-01-23T04:26:11.934Z,117.20
2023-01-23T04:28:42.628Z,135.02
2023-01-23T04:31:14.203Z,123.13
2023-01-23T04:33:44.201Z,123.63
2023-01-23T04:36:15.187Z,114.70
2023-01-23T04:38:45.540Z,134.30
2023-01-23T04:41:30.325Z,116.82
2023-01-23T04:44:23.584Z,108.55
2023-01-23T04:47:22.135Z,102.72
2023-01-23T04:49:52.728Z,95.00
2023-01-23T04:52:23.075Z,94.07
2023-01-23T04:55:00.120Z,100.00
2023-01-23T04:57:30.249Z,117.72
2023-01-23T05:00:10.498Z,103.93
2023-01-23T05:02:43.346Z,98.22
2023-01-23T05:05:13.765Z,134.98
2023-01-23T05:07:43.962Z,94.55
2023-01-23T05:10:18.197Z,99.45
2023-01-23T05:12:49.157Z,100.45
2023-01-23T05:15:20.474Z,90.68
2023-01-23T05:38:03.233Z,98.45
2023-01-23T05:40:37.572Z,89.40
2023-01-23T05:43:26.994Z,88.53
2023-01-23T05:46:14.553Z,91.57
2023-01-23T05:48:56.027Z,82.28
2023-01-23T05:51:32.400Z,90.28
2023-01-23T05:54:04.104Z,86.00
2023-01-23T05:56:35.714Z,97.82
2023-01-23T05:59:31.141Z,82.65
2023-01-23T06:02:33.923Z,78.38
2023-01-23T06:05:21.496Z,75.97
2023-01-23T06:08:04.940Z,69.78
2023-01-23T06:10:34.695Z,74.75
2023-01-23T06:13:05.821Z,94.65
2023-01-23T06:15:35.996Z,57.92
2023-01-23T06:18:11.439Z,67.85
2023-01-23T06:20:40.860Z,54.30
2023-01-23T06:23:10.330Z,54.60
2023-01-23T06:25:40.512Z,66.97
2023-01-23T06:28:12.446Z,62.53
2023-01-23T06:30:42.108Z,86.80
2023-01-23T06:33:23.434Z,60.92
2023-01-23T06:35:59.666Z,76.10
2023-01-23T06:38:30.353Z,65.25
2023-01-23T06:41:01.599Z,59.72
2023-01-23T06:43:35.316Z,61.47
2023-01-23T06:46:05.796Z,59.85
2023-01-23T06:48:35.029Z,73.63
2023-01-23T06:51:05.106Z,67.65
2023-01-23T06:53:35.311Z,65.40
2023-01-23T06:56:09.024Z,71.90
2023-01-23T06:58:42.847Z,56.40
2023-01-23T07:01:20.420Z,66.75
2023-01-23T07:04:12.793Z,52.00
2023-01-23T07:06:44.166Z,58.92
2023-01-23T07:11:52.697Z,49.63
2023-01-23T07:14:22.533Z,60.70
2023-01-23T07:16:56.730Z,58.78
2023-01-23T07:19:27.944Z,56.28
2023-01-23T07:21:58.546Z,71.38
2023-01-23T07:24:31.066Z,54.33
2023-01-23T07:27:00.615Z,49.63
2023-01-23T07:29:33.069Z,62.03
2023-01-23T07:32:02.308Z,51.22
2023-01-23T07:34:31.025Z,54.08
2023-01-23T07:37:00.771Z,49.75
2023-01-23T07:39:29.906Z,54.42
2023-01-23T07:41:59.531Z,50.25
2023-01-23T07:44:30.818Z,48.13
2023-01-23T07:47:00.507Z,52.65
2023-01-23T07:49:30.063Z,47.28
2023-01-23T07:51:58.937Z,53.22
2023-01-23T07:54:28.350Z,47.25
2023-01-23T07:56:57.959Z,46.22
2023-01-23T07:59:27.711Z,60.65
2023-01-23T08:01:57.124Z,51.05
2023-01-23T08:04:26.371Z,41.00
2023-01-23T08:06:55.803Z,56.03
2023-01-23T08:09:25.550Z,53.47
2023-01-23T08:11:55.114Z,105.43
2023-01-23T08:14:24.885Z,58.45
2023-01-23T08:16:54.977Z,66.10
2023-01-23T08:19:26.489Z,47.47
2023-01-23T08:21:56.019Z,81.90
2023-01-23T08:24:25.259Z,48.35
2023-01-23T08:26:54.625Z,53.25
2023-01-23T08:29:23.995Z,61.85
2023-01-23T08:31:56.120Z,54.22
2023-01-23T08:34:26.177Z,53.50
2023-01-23T08:36:55.490Z,47.55
2023-01-23T08:39:25.740Z,41.92
2023-01-23T08:41:54.835Z,57.17
2023-01-23T08:44:24.901Z,57.67
2023-01-23T08:46:54.147Z,60.90
2023-01-23T08:49:23.369Z,51.75
2023-01-23T08:51:52.702Z,41.92
2023-01-23T08:54:24.823Z,44.85
2023-01-23T08:56:54.674Z,54.47
2023-01-23T08:59:24.027Z,57.08
2023-01-23T09:01:54.544Z,60.03
2023-01-23T09:04:23.668Z,47.22
2023-01-23T09:06:53.204Z,47.20
2023-01-23T09:09:22.575Z,56.53
2023-01-23T09:11:52.403Z,48.47
2023-01-23T09:14:22.251Z,51.08
2023-01-23T09:16:51.430Z,52.63
2023-01-23T09:19:20.571Z,50.97
2023-01-23T09:21:49.785Z,44.40
2023-01-23T09:24:19.106Z,53.35
2023-01-23T09:26:48.173Z,55.30
2023-01-23T09:29:17.687Z,52.92
2023-01-23T09:31:47.045Z,53.60
2023-01-23T09:34:17.382Z,46.33
2023-01-23T09:36:46.861Z,50.47
2023-01-23T09:39:15.747Z,52.38
2023-01-23T09:41:47.765Z,92.95
2023-01-23T09:44:23.716Z,52.58
2023-01-23T09:47:05.949Z,58.40
2023-01-23T09:49:42.599Z,58.55
2023-01-23T09:52:21.742Z,50.30
2023-01-23T09:55:05.869Z,64.57
2023-01-23T09:57:40.850Z,64.25
2023-01-23T10:00:23.233Z,78.22
2023-01-23T10:02:54.572Z,54.65
2023-01-23T10:05:33.984Z,65.95
2023-01-23T10:08:12.555Z,66.82
2023-01-23T10:11:00.996Z,55.45
2023-01-23T10:14:07.232Z,46.28
2023-01-23T10:16:52.362Z,56.95
2023-01-23T10:19:51.628Z,55.50
2023-01-23T10:22:37.028Z,62.33
2023-01-23T10:25:41.813Z,47.13
2023-01-23T10:28:32.165Z,46.85
2023-01-23T10:31:05.551Z,42.42
2023-01-23T10:33:51.053Z,53.20
2023-01-23T10:36:54.713Z,46.75
2023-01-23T10:39:34.476Z,52.63
2023-01-23T10:42:03.708Z,55.03
2023-01-23T10:44:32.641Z,52.58
2023-01-23T10:47:06.190Z,53.15
2023-01-23T10:49:46.459Z,51.40
2023-01-23T10:52:46.230Z,64.15
2023-01-23T10:55:21.348Z,59.58
2023-01-23T10:57:55.084Z,77.32
2023-01-23T11:00:30.793Z,62.83
2023-01-23T11:03:22.518Z,84.30
2023-01-23T11:06:07.991Z,68.75
2023-01-23T11:08:53.041Z,62.00
2023-01-23T11:11:26.123Z,60.42
2023-01-23T11:14:23.851Z,57.33
2023-01-23T11:17:23.723Z,65.22
2023-01-23T11:19:55.479Z,63.55
2023-01-23T11:22:34.405Z,65.37
2023-01-23T11:38:03.136Z,71.68
2023-01-23T11:40:33.135Z,73.50
2023-01-23T11:43:11.654Z,59.47
2023-01-23T11:45:47.480Z,54.13
2023-01-23T11:48:42.636Z,61.22
2023-01-23T11:51:30.930Z,50.45
2023-01-23T11:54:22.429Z,51.67
2023-01-23T11:56:51.928Z,48.33
2023-01-23T11:59:35.411Z,62.95
2023-01-23T12:02:04.781Z,51.28
2023-01-23T12:04:55.036Z,62.70
2023-01-23T12:07:27.888Z,65.38
2023-01-23T12:09:57.106Z,68.40
2023-01-23T12:12:37.676Z,65.22
2023-01-23T12:15:29.150Z,61.08
2023-01-23T12:18:15.622Z,53.30
2023-01-23T12:21:13.385Z,66.10
2023-01-23T12:23:47.309Z,52.25
2023-01-23T12:26:23.516Z,89.85
2023-01-23T12:29:04.260Z,56.75
2023-01-23T12:31:49.196Z,71.85
2023-01-23T12:34:21.140Z,50.38
2023-01-23T12:37:11.759Z,60.58
2023-01-23T12:39:52.930Z,69.90
2023-01-23T12:42:28.286Z,58.15
2023-01-23T12:45:12.584Z,66.47
2023-01-23T12:48:01.670Z,63.92
2023-01-23T12:50:54.853Z,57.72
2023-01-23T12:53:25.157Z,58.50
2023-01-23T12:56:00.592Z,65.53
2023-01-23T12:58:33.377Z,62.95
2023-01-23T13:01:14.955Z,67.35
2023-01-23T13:04:22.478Z,55.13
2023-01-23T13:07:11.127Z,45.33
2023-01-23T13:09:49.760Z,70.13
2023-01-23T13:12:28.650Z,68.32
2023-01-23T13:15:39.128Z,70.03
2023-01-23T13:18:29.086Z,61.70
2023-01-23T13:21:26.837Z,69.72
2023-01-23T13:24:40.995Z,65.53
2023-01-23T13:27:56.440Z,54.13
2023-01-23T13:30:33.445Z,65.70
2023-01-23T13:33:31.656Z,65.70
2023-01-23T13:36:24.826Z,66.63
2023-01-23T13:39:16.382Z,67.18
2023-01-23T13:41:50.443Z,58.08
2023-01-23T13:44:47.754Z,62.20
2023-01-23T14:22:42.083Z,65.85
2023-01-23T14:25:20.362Z,62.22
2023-01-23T14:27:54.279Z,70.68
2023-01-23T14:30:27.561Z,78.03
2023-01-23T14:35:31.900Z,70.00
2023-01-23T14:38:04.517Z,60.67
2023-01-23T14:40:48.949Z,67.07
2023-01-23T14:43:23.160Z,57.78
2023-01-23T14:46:26.052Z,59.63
2023-01-23T14:48:57.207Z,62.88
2023-01-23T14:51:28.799Z,57.13
2023-01-23T14:54:10.221Z,52.78
2023-01-23T14:56:41.532Z,52.42
2023-01-23T14:59:39.086Z,47.28
2023-01-23T15:02:32.520Z,60.75
2023-01-23T15:05:11.470Z,64.10
2023-01-23T15:07:52.122Z,57.47
2023-01-23T15:10:30.051Z,51.22
2023-01-23T15:13:03.506Z,56.00
2023-01-23T15:15:35.965Z,47.30
2023-01-23T15:18:20.755Z,57.20
2023-01-23T15:21:25.907Z,63.08
2023-01-23T15:24:13.267Z,54.60
2023-01-23T15:26:45.151Z,49.60
2023-01-23T15:29:14.258Z,57.10
2023-01-23T15:31:46.777Z,49.67
2023-01-23T15:37:19.880Z,47.33
2023-01-23T15:39:55.784Z,58.10
2023-01-23T15:42:30.092Z,56.55
2023-01-23T15:45:02.043Z,47.13
2023-01-23T15:47:33.084Z,55.30
2023-01-23T15:50:04.981Z,50.60
2023-01-23T18:19:28.885Z,56.22
2023-01-23T18:21:59.372Z,72.20
2023-01-23T18:24:33.442Z,54.55
2023-01-23T18:27:12.896Z,60.85
2023-01-23T18:30:03.541Z,63.83
2023-01-23T18:33:14.281Z,64.70
2023-01-23T18:36:22.789Z,60.80
2023-01-23T18:39:27.817Z,73.00
2023-01-23T18:42:12.295Z,67.22
2023-01-23T18:44:49.705Z,68.45
2023-01-23T18:47:19.085Z,64.38
2023-01-23T18:49:48.337Z,65.80
2023-01-23T18:52:24.476Z,66.65
2023-01-23T18:54:56.737Z,69.38
2023-01-23T18:57:52.567Z,68.35
2023-01-23T19:00:36.709Z,69.90
2023-01-23T19:03:18.178Z,70.47
2023-01-23T19:05:47.944Z,75.03
2023-01-23T19:08:31.711Z,88.82
2023-01-23T19:11:26.034Z,82.38
2023-01-23T19:13:55.261Z,79.13
2023-01-23T19:16:34.193Z,70.55
2023-01-23T19:19:23.976Z,79.40
2023-01-23T19:21:53.295Z,84.45
2023-01-23T19:24:22.531Z,99.03
2023-01-23T19:26:52.512Z,85.97
2023-01-23T19:29:23.984Z,81.22
2023-01-23T19:32:09.205Z,76.00
2023-01-23T19:34:38.361Z,71.28
2023-01-23T19:37:08.875Z,82.38
2023-01-23T19:39:38.852Z,76.10
2023-01-23T19:42:13.739Z,81.30
2023-01-23T19:44:42.573Z,69.85
2023-01-23T19:47:11.731Z,70.18
2023-01-23T19:49:41.429Z,68.57
2023-01-23T19:52:15.383Z,75.72
2023-01-23T19:54:44.384Z,73.68
2023-01-23T19:57:15.809Z,67.45
2023-01-23T19:59:44.657Z,76.45
2023-01-23T20:02:20.941Z,60.22
2023-01-23T20:04:49.883Z,88.85
2023-01-23T20:07:18.899Z,88.93
2023-01-23T20:09:47.743Z,79.78
2023-01-23T20:12:16.640Z,84.05
2023-01-23T20:14:45.728Z,93.78
2023-01-23T20:17:14.771Z,82.82
2023-01-23T20:19:43.829Z,100.57
2023-01-23T20:22:12.635Z,88.43
2023-01-23T20:24:41.790Z,84.65
2023-01-23T20:27:10.587Z,88.93
2023-01-23T20:29:39.685Z,104.28
2023-01-23T20:32:08.882Z,123.40
2023-01-23T20:34:37.751Z,111.78
2023-01-23T20:37:06.704Z,94.63
2023-01-23T20:39:35.392Z,98.00
2023-01-23T20:42:04.545Z,92.43
2023-01-23T20:44:33.528Z,69.55
2023-01-23T20:47:02.499Z,71.57
2023-01-23T20:49:31.498Z,72.85
2023-01-23T20:52:20.454Z,57.97
2023-01-23T20:54:49.459Z,69.85
2023-01-23T20:57:18.435Z,65.60
2023-01-23T20:59:48.764Z,75.82
2023-01-23T21:02:27.996Z,82.43
2023-01-23T21:04:57.128Z,69.15
2023-01-23T21:07:27.092Z,77.97
2023-01-23T21:09:55.946Z,80.07
2023-01-23T21:12:24.790Z,66.63
2023-01-23T21:14:53.757Z,71.25
2023-01-23T21:17:22.721Z,71.90
2023-01-23T21:19:51.810Z,72.45
2023-01-23T21:22:20.675Z,87.70
2023-01-23T21:24:50.195Z,94.53
2023-01-23T21:27:21.107Z,80.72
2023-01-23T21:29:50.893Z,86.10
2023-01-23T21:32:19.575Z,85.68
2023-01-23T21:34:48.739Z,93.65
2023-01-23T21:37:19.338Z,91.35
2023-01-23T21:39:48.448Z,88.57
2023-01-23T21:42:17.232Z,81.82
2023-01-23T21:44:46.063Z,81.68
2023-01-23T21:47:14.915Z,89.90
2023-01-23T21:49:43.764Z,77.10
2023-01-23T21:52:12.643Z,68.82
2023-01-23T21:54:43.629Z,77.32
2023-01-23T21:57:12.636Z,76.68
2023-01-23T21:59:41.516Z,64.72
2023-01-23T22:02:10.399Z,82.78
2023-01-23T22:04:39.657Z,78.32
2023-01-23T22:07:08.479Z,82.10
2023-01-23T22:09:37.269Z,71.03
2023-01-23T22:12:06.453Z,76.80
2023-01-23T22:14:35.343Z,69.78
2023-01-23T22:17:04.047Z,75.80
2023-01-23T22:19:33.196Z,79.40
2023-01-23T22:22:01.811Z,71.40
2023-01-23T22:24:31.555Z,71.85
2023-01-23T22:27:00.870Z,73.80
2023-01-23T22:29:29.774Z,85.40
2023-01-23T22:31:58.994Z,79.68
2023-01-23T22:34:28.296Z,75.38
2023-01-23T22:36:57.200Z,67.57
2023-01-23T22:39:26.222Z,66.13
2023-01-23T22:41:55.344Z,71.70
2023-01-23T22:44:24.244Z,61.17
2023-01-23T22:46:53.012Z,68.22
2023-01-23T22:49:22.777Z,73.63
2023-01-23T22:51:52.404Z,80.70
2023-01-23T22:54:21.363Z,97.18
2023-01-23T22:56:50.336Z,89.07
2023-01-23T22:59:19.545Z,79.20
2023-01-23T23:01:48.305Z,73.85
2023-01-23T23:04:17.322Z,86.65
2023-01-23T23:06:46.235Z,94.78
2023-01-23T23:09:15.389Z,77.30
2023-01-23T23:11:45.138Z,97.53
2023-01-23T23:14:14.283Z,93.88
2023-01-23T23:16:43.267Z,87.75
2023-01-23T23:19:12.715Z,93.35
2023-01-23T23:21:41.851Z,103.43
2023-01-23T23:24:14.699Z,86.88
2023-01-23T23:26:43.695Z,89.95
2023-01-23T23:29:12.682Z,94.82
2023-01-23T23:31:42.038Z,88.90
2023-01-23T23:34:10.897Z,96.72
2023-01-23T23:36:39.886Z,89.15
2023-01-23T23:39:08.783Z,92.85
2023-01-23T23:41:37.641Z,96.55
2023-01-23T23:44:06.794Z,87.57
2023-01-23T23:46:35.655Z,85.40
2023-01-23T23:49:04.567Z,103.35
2023-01-23T23:51:33.670Z,94.93
2023-01-23T23:54:02.386Z,99.75
2023-01-23T23:56:33.204Z,81.70
2023-01-23T23:59:02.128Z,106.45
