createdAt,value
2018-12-16T00:00:50.966Z,26.73
2018-12-16T00:03:20.775Z,26.23
2018-12-16T00:05:50.685Z,27.67
2018-12-16T00:08:20.610Z,25.63
2018-12-16T00:10:50.529Z,26.77
2018-12-16T00:13:20.769Z,28.70
2018-12-16T00:15:50.678Z,28.27
2018-12-16T00:18:20.672Z,25.40
2018-12-16T00:20:50.483Z,32.77
2018-12-16T00:23:20.500Z,34.73
2018-12-16T00:25:50.445Z,30.93
2018-12-16T00:28:20.392Z,27.87
2018-12-16T00:30:50.357Z,28.10
2018-12-16T00:33:20.221Z,24.80
2018-12-16T00:35:50.176Z,26.93
2018-12-16T00:38:20.001Z,25.47
2018-12-16T00:40:49.905Z,24.10
2018-12-16T00:43:19.716Z,33.93
2018-12-16T00:45:49.635Z,28.87
2018-12-16T00:48:19.681Z,26.50
2018-12-16T00:50:49.597Z,24.17
2018-12-16T00:53:19.687Z,28.30
2018-12-16T00:55:49.526Z,24.27
2018-12-16T00:58:19.517Z,26.50
2018-12-16T01:00:49.464Z,33.43
2018-12-16T01:03:19.370Z,30.20
2018-12-16T01:05:49.367Z,26.27
2018-12-16T01:08:19.314Z,25.87
2018-12-16T01:10:49.293Z,25.17
2018-12-16T01:13:19.241Z,26.73
2018-12-16T01:15:49.186Z,27.47
2018-12-16T01:18:20.166Z,28.37
2018-12-16T01:20:50.081Z,26.20
2018-12-16T01:23:20.205Z,27.23
2018-12-16T01:25:50.018Z,30.47
2018-12-16T01:28:20.032Z,21.07
2018-12-16T01:30:49.906Z,19.23
2018-12-16T01:33:19.926Z,24.33
2018-12-16T01:35:49.777Z,27.30
2018-12-16T01:38:19.591Z,23.53
2018-12-16T01:40:49.505Z,26.70
2018-12-16T01:43:19.321Z,21.63
2018-12-16T01:45:49.236Z,14.90
2018-12-16T01:48:19.145Z,29.07
2018-12-16T01:50:49.063Z,23.67
2018-12-16T01:53:18.879Z,22.00
2018-12-16T01:55:48.793Z,21.70
2018-12-16T01:58:18.833Z,17.70
2018-12-16T02:00:48.630Z,20.80
2018-12-16T02:03:18.560Z,15.37
2018-12-16T02:05:48.469Z,22.90
2018-12-16T02:08:18.469Z,16.20
2018-12-16T02:10:48.297Z,23.00
2018-12-16T02:13:18.193Z,22.23
2018-12-16T02:15:48.108Z,21.03
2018-12-16T02:18:18.079Z,21.93
2018-12-16T02:20:47.973Z,22.50
2018-12-16T02:23:17.914Z,20.73
2018-12-16T02:25:47.974Z,19.57
2018-12-16T02:28:17.889Z,22.47
2018-12-16T02:30:47.805Z,12.97
2018-12-16T02:33:17.622Z,18.60
2018-12-16T02:35:47.634Z,14.30
2018-12-16T02:38:17.578Z,21.63
2018-12-16T02:40:47.466Z,21.67
2018-12-16T02:43:17.411Z,18.40
2018-12-16T02:45:47.294Z,26.80
2018-12-16T02:48:17.315Z,26.60
2018-12-16T02:50:47.279Z,25.70
2018-12-16T02:53:17.246Z,20.80
2018-12-16T02:55:47.192Z,22.93
2018-12-16T02:58:18.228Z,22.80
2018-12-16T03:00:48.218Z,21.10
2018-12-16T03:03:18.148Z,17.33
2018-12-16T03:05:48.169Z,21.83
2018-12-16T03:08:18.080Z,17.10
2018-12-16T03:10:47.981Z,22.53
2018-12-16T03:13:17.828Z,19.77
2018-12-16T03:15:47.810Z,20.33
2018-12-16T03:18:17.861Z,18.20
2018-12-16T03:20:47.846Z,17.90
2018-12-16T03:23:17.787Z,13.20
2018-12-16T03:25:47.782Z,16.00
2018-12-16T03:28:17.590Z,12.00
2018-12-16T03:30:47.605Z,15.03
2018-12-16T03:33:17.626Z,16.67
2018-12-16T03:35:47.569Z,13.83
2018-12-16T03:38:17.463Z,15.10
2018-12-16T03:40:47.397Z,14.87
2018-12-16T03:43:17.419Z,14.13
2018-12-16T03:45:47.306Z,14.50
2018-12-16T03:48:17.317Z,18.37
2018-12-16T03:50:47.134Z,13.00
2018-12-16T03:53:19.969Z,18.63
2018-12-16T03:55:49.140Z,18.80
2018-12-16T03:58:19.025Z,20.40
2018-12-16T04:00:48.944Z,16.73
2018-12-16T04:03:19.090Z,26.00
2018-12-16T04:05:49.245Z,25.43
2018-12-16T04:08:19.231Z,26.43
2018-12-16T04:10:49.145Z,18.00
2018-12-16T04:13:19.031Z,24.43
2018-12-16T04:15:48.977Z,22.27
2018-12-16T04:18:18.869Z,13.77
2018-12-16T04:20:48.804Z,21.43
2018-12-16T04:23:18.717Z,23.67
2018-12-16T04:25:48.809Z,20.30
2018-12-16T04:28:19.040Z,18.77
2018-12-16T04:30:49.076Z,19.07
2018-12-16T04:33:19.170Z,14.87
2018-12-16T04:35:49.112Z,11.50
2018-12-16T04:38:18.997Z,18.83
2018-12-16T04:40:49.176Z,18.53
2018-12-16T04:43:19.166Z,17.77
2018-12-16T04:45:49.049Z,22.83
2018-12-16T04:48:18.969Z,17.40
2018-12-16T04:50:48.777Z,16.93
2018-12-16T04:53:18.794Z,19.60
2018-12-16T04:55:48.800Z,17.83
2018-12-16T04:58:18.749Z,17.43
2018-12-16T05:00:48.677Z,15.77
2018-12-16T05:03:18.568Z,20.50
2018-12-16T05:05:48.478Z,20.33
2018-12-16T05:08:18.417Z,13.40
2018-12-16T05:10:48.405Z,12.20
2018-12-16T05:13:18.379Z,14.97
2018-12-16T05:15:48.236Z,12.87
2018-12-16T05:18:18.277Z,14.73
2018-12-16T05:20:48.164Z,19.90
2018-12-16T05:23:18.081Z,15.37
2018-12-16T05:25:47.954Z,12.53
2018-12-16T05:28:17.913Z,14.00
2018-12-16T05:30:47.825Z,21.07
2018-12-16T05:33:17.655Z,17.20
2018-12-16T05:35:47.560Z,19.97
2018-12-16T05:38:17.478Z,10.27
2018-12-16T05:40:47.385Z,19.13
2018-12-16T05:43:17.301Z,12.87
2018-12-16T05:45:48.078Z,15.80
2018-12-16T05:48:18.258Z,15.83
2018-12-16T05:50:48.064Z,11.33
2018-12-16T05:53:17.980Z,10.60
2018-12-16T05:55:48.026Z,13.50
2018-12-16T05:58:17.912Z,15.17
2018-12-16T06:00:47.834Z,13.73
2018-12-16T06:03:17.676Z,11.33
2018-12-16T06:05:47.660Z,11.70
2018-12-16T06:08:17.709Z,15.30
2018-12-16T06:10:47.488Z,12.47
2018-12-16T06:13:17.437Z,17.57
2018-12-16T06:15:47.342Z,14.97
2018-12-16T06:18:17.345Z,17.27
2018-12-16T06:20:47.254Z,16.30
2018-12-16T06:23:17.165Z,19.70
2018-12-16T06:25:47.150Z,16.13
2018-12-16T06:28:17.233Z,13.93
2018-12-16T06:30:47.592Z,16.47
2018-12-16T06:33:17.548Z,13.43
2018-12-16T06:35:47.489Z,18.60
2018-12-16T06:38:17.372Z,14.73
2018-12-16T06:40:47.317Z,19.90
2018-12-16T06:43:17.206Z,15.77
2018-12-16T06:45:47.149Z,11.80
2018-12-16T06:48:17.591Z,17.30
2018-12-16T06:50:47.561Z,17.53
2018-12-16T06:53:17.480Z,13.00
2018-12-16T06:55:47.398Z,16.70
2018-12-16T06:58:17.344Z,19.37
2018-12-16T07:00:47.358Z,11.13
2018-12-16T07:03:17.299Z,20.33
2018-12-16T07:05:47.285Z,12.50
2018-12-16T07:08:17.237Z,19.70
2018-12-16T07:10:47.293Z,13.57
2018-12-16T07:13:17.235Z,10.57
2018-12-16T07:15:47.125Z,21.67
2018-12-16T07:18:17.258Z,27.33
2018-12-16T07:20:47.087Z,17.03
2018-12-16T07:23:17.073Z,16.90
2018-12-16T07:25:47.018Z,29.07
2018-12-16T07:28:17.166Z,21.23
2018-12-16T07:30:47.149Z,20.43
2018-12-16T07:33:17.320Z,13.37
2018-12-16T07:35:47.262Z,17.53
2018-12-16T07:38:17.309Z,23.93
2018-12-16T07:40:47.398Z,15.77
2018-12-16T07:43:17.421Z,17.00
2018-12-16T07:45:47.288Z,19.87
2018-12-16T07:48:18.684Z,15.57
2018-12-16T07:50:48.666Z,18.87
2018-12-16T07:53:18.614Z,18.73
2018-12-16T07:55:48.556Z,16.73
2018-12-16T07:58:18.545Z,14.27
2018-12-16T08:00:48.501Z,17.83
2018-12-16T08:03:18.374Z,14.63
2018-12-16T08:05:48.323Z,23.83
2018-12-16T08:08:18.213Z,21.17
2018-12-16T08:10:48.122Z,21.97
2018-12-16T08:13:18.065Z,19.80
2018-12-16T08:15:47.952Z,25.10
2018-12-16T08:18:17.968Z,18.03
2018-12-16T08:20:47.776Z,17.87
2018-12-16T08:23:17.694Z,20.50
2018-12-16T08:25:47.615Z,21.23
2018-12-16T08:28:17.729Z,19.77
2018-12-16T08:30:47.854Z,20.00
2018-12-16T08:33:17.668Z,17.37
2018-12-16T08:35:47.577Z,19.63
2018-12-16T08:38:17.593Z,20.87
2018-12-16T08:40:47.408Z,19.93
2018-12-16T08:43:17.321Z,19.53
2018-12-16T08:45:47.142Z,24.37
2018-12-16T08:48:17.158Z,15.93
2018-12-16T08:50:47.170Z,18.30
2018-12-16T08:53:17.081Z,17.60
2018-12-16T08:55:46.960Z,13.70
2018-12-16T08:58:16.921Z,15.57
2018-12-16T09:00:46.830Z,16.10
2018-12-16T09:03:16.644Z,14.40
2018-12-16T09:05:46.556Z,15.93
2018-12-16T09:08:16.483Z,17.17
2018-12-16T09:10:46.397Z,13.70
2018-12-16T09:13:16.333Z,13.87
2018-12-16T09:15:46.296Z,18.27
2018-12-16T09:18:16.274Z,18.47
2018-12-16T09:20:46.176Z,17.63
2018-12-16T09:23:16.170Z,13.90
2018-12-16T09:25:46.014Z,13.37
2018-12-16T09:28:15.998Z,15.93
2018-12-16T09:30:46.045Z,17.03
2018-12-16T09:33:16.038Z,21.60
2018-12-16T09:35:45.850Z,19.17
2018-12-16T09:38:15.762Z,14.60
2018-12-16T09:40:45.574Z,11.43
2018-12-16T09:43:15.484Z,17.47
2018-12-16T09:45:49.502Z,18.00
2018-12-16T09:48:17.265Z,20.53
2018-12-16T09:50:47.385Z,22.93
2018-12-16T09:53:17.225Z,17.17
2018-12-16T09:55:47.209Z,19.07
2018-12-16T09:58:17.125Z,22.70
2018-12-16T10:00:47.044Z,21.60
2018-12-16T10:03:17.160Z,20.93
2018-12-16T10:05:46.980Z,16.47
2018-12-16T10:08:16.992Z,17.93
2018-12-16T10:10:46.810Z,21.80
2018-12-16T10:13:16.717Z,19.03
2018-12-16T10:15:46.533Z,17.83
2018-12-16T10:18:16.551Z,22.20
2018-12-16T10:20:46.496Z,26.67
2018-12-16T10:23:16.409Z,17.73
2018-12-16T10:25:46.431Z,21.20
2018-12-16T10:28:16.322Z,22.77
2018-12-16T10:30:46.334Z,18.53
2018-12-16T10:33:16.652Z,20.77
2018-12-16T10:35:46.596Z,21.07
2018-12-16T10:38:16.543Z,17.90
2018-12-16T10:40:46.530Z,23.80
2018-12-16T10:43:16.415Z,22.63
2018-12-16T10:45:46.345Z,19.93
2018-12-16T10:48:16.383Z,25.17
2018-12-16T10:50:46.260Z,23.63
2018-12-16T10:53:16.208Z,25.97
2018-12-16T10:55:46.152Z,19.70
2018-12-16T10:58:17.162Z,17.00
2018-12-16T11:00:52.331Z,19.57
2018-12-16T11:03:22.348Z,14.23
2018-12-16T11:05:52.306Z,14.80
2018-12-16T11:08:22.269Z,13.90
2018-12-16T11:10:52.241Z,11.00
2018-12-16T11:13:22.186Z,11.77
2018-12-16T11:15:52.128Z,12.53
2018-12-16T11:18:24.132Z,9.73
2018-12-16T11:20:54.049Z,9.27
2018-12-16T11:23:23.923Z,8.10
2018-12-16T11:25:55.178Z,7.17
2018-12-16T11:28:25.128Z,13.70
2018-12-16T11:30:54.998Z,8.73
2018-12-16T11:33:24.985Z,16.60
2018-12-16T11:35:54.976Z,13.53
2018-12-16T11:38:25.023Z,13.23
2018-12-16T11:40:54.921Z,16.70
2018-12-16T11:43:24.821Z,22.43
2018-12-16T11:45:54.632Z,14.47
2018-12-16T11:48:24.553Z,21.10
2018-12-16T11:50:54.388Z,17.07
2018-12-16T11:53:24.406Z,17.10
2018-12-16T11:55:54.585Z,16.50
2018-12-16T11:58:24.418Z,19.17
2018-12-16T12:00:54.328Z,19.20
2018-12-16T12:03:24.249Z,17.70
2018-12-16T12:05:54.319Z,19.90
2018-12-16T12:08:24.277Z,14.57
2018-12-16T12:10:54.199Z,15.47
2018-12-16T12:13:24.138Z,20.00
2018-12-16T12:15:54.083Z,21.27
2018-12-16T12:18:24.962Z,18.40
2018-12-16T12:20:54.885Z,12.23
2018-12-16T12:23:26.184Z,9.83
2018-12-16T12:25:56.178Z,16.83
2018-12-16T12:28:26.218Z,12.00
2018-12-16T12:30:56.176Z,12.30
2018-12-16T12:33:26.151Z,7.27
2018-12-16T12:35:56.105Z,9.03
2018-12-16T12:38:26.129Z,11.27
2018-12-16T12:40:56.001Z,9.43
2018-12-16T12:43:25.957Z,9.23
2018-12-16T12:45:55.773Z,8.03
2018-12-16T12:48:25.789Z,11.00
2018-12-16T12:50:55.745Z,6.83
2018-12-16T12:53:25.675Z,9.87
2018-12-16T12:55:55.660Z,6.80
2018-12-16T12:58:25.544Z,5.30
2018-12-16T13:00:55.509Z,5.80
2018-12-16T13:03:25.436Z,4.10
2018-12-16T13:05:55.397Z,6.50
2018-12-16T13:08:25.441Z,7.67
2018-12-16T13:10:55.329Z,7.90
2018-12-16T13:13:25.239Z,7.03
2018-12-16T13:15:55.055Z,6.27
2018-12-16T13:18:25.069Z,7.77
2018-12-16T13:20:55.018Z,6.97
2018-12-16T13:23:25.005Z,8.03
2018-12-16T13:26:04.113Z,7.10
2018-12-16T13:28:34.009Z,11.83
2018-12-16T13:31:03.922Z,7.07
2018-12-16T13:33:33.838Z,8.00
2018-12-16T13:36:04.206Z,8.63
2018-12-16T13:38:34.242Z,7.93
2018-12-16T13:41:04.168Z,9.70
2018-12-16T13:43:34.193Z,7.27
2018-12-16T13:46:04.306Z,9.87
2018-12-16T13:48:34.189Z,5.07
2018-12-16T13:51:04.021Z,7.67
2018-12-16T13:53:33.950Z,6.93
2018-12-16T13:56:03.892Z,11.60
2018-12-16T13:58:34.768Z,7.00
2018-12-16T14:01:04.733Z,4.53
2018-12-16T14:03:34.634Z,6.50
2018-12-16T14:06:04.616Z,7.00
2018-12-16T14:08:34.660Z,6.50
2018-12-16T14:11:04.611Z,6.13
2018-12-16T14:13:34.575Z,4.93
2018-12-16T14:16:04.405Z,4.67
2018-12-16T14:18:34.406Z,4.00
2018-12-16T14:21:04.346Z,6.63
2018-12-16T14:23:34.232Z,7.37
2018-12-16T14:26:04.181Z,4.77
2018-12-16T14:28:34.069Z,6.63
2018-12-16T14:31:04.073Z,7.60
2018-12-16T14:33:34.044Z,6.37
2018-12-16T14:36:04.174Z,4.77
2018-12-16T14:38:34.538Z,7.33
2018-12-16T14:41:04.489Z,4.63
2018-12-16T14:43:34.382Z,4.27
2018-12-16T14:46:04.313Z,7.20
2018-12-16T14:48:34.622Z,5.30
2018-12-16T14:51:04.563Z,12.37
2018-12-16T14:53:34.436Z,5.83
2018-12-16T14:56:04.353Z,5.40
2018-12-16T14:58:34.224Z,6.77
2018-12-16T15:01:04.053Z,4.17
2018-12-16T15:03:33.888Z,4.43
2018-12-16T15:06:03.869Z,5.07
2018-12-16T15:08:34.908Z,6.00
2018-12-16T15:11:06.176Z,5.37
2018-12-16T15:13:36.318Z,5.23
2018-12-16T15:16:06.134Z,7.50
2018-12-16T15:18:36.146Z,3.87
2018-12-16T15:21:06.093Z,6.33
2018-12-16T15:23:36.039Z,5.07
2018-12-16T15:26:05.994Z,6.53
2018-12-16T15:28:35.941Z,3.53
2018-12-16T15:31:06.033Z,4.33
2018-12-16T15:33:35.978Z,3.80
2018-12-16T15:36:05.905Z,4.77
2018-12-16T15:38:35.877Z,2.20
2018-12-16T15:41:05.696Z,3.53
2018-12-16T15:43:35.600Z,4.10
2018-12-16T15:46:05.443Z,3.70
2018-12-16T15:48:35.438Z,4.13
2018-12-16T15:51:05.381Z,7.30
2018-12-16T15:53:35.441Z,3.33
2018-12-16T15:56:09.316Z,3.83
2018-12-16T15:58:37.758Z,3.63
2018-12-16T16:01:07.730Z,5.20
2018-12-16T16:03:37.586Z,3.60
2018-12-16T16:06:07.811Z,4.37
2018-12-16T16:08:37.679Z,2.87
2018-12-16T16:11:07.638Z,1.87
2018-12-16T16:13:37.453Z,3.37
2018-12-16T16:16:07.398Z,2.93
2018-12-16T16:18:37.308Z,3.83
2018-12-16T16:21:07.297Z,4.20
2018-12-16T16:23:37.117Z,4.57
2018-12-16T16:26:08.481Z,3.63
2018-12-16T16:28:39.545Z,1.43
2018-12-16T16:31:11.517Z,3.87
2018-12-16T16:33:43.019Z,4.17
2018-12-16T16:36:14.662Z,4.73
2018-12-16T16:38:46.437Z,1.73
2018-12-16T16:41:17.870Z,5.20
2018-12-16T16:43:49.629Z,5.50
2018-12-16T16:46:21.186Z,7.63
2018-12-16T16:48:52.373Z,6.40
2018-12-16T16:51:23.852Z,5.87
2018-12-16T16:53:55.037Z,3.90
2018-12-16T16:56:25.362Z,8.80
2018-12-16T16:58:56.449Z,4.43
2018-12-16T17:01:27.937Z,4.93
2018-12-16T17:03:59.445Z,7.53
2018-12-16T17:06:29.540Z,6.40
2018-12-16T17:08:59.574Z,7.40
2018-12-16T17:11:29.516Z,6.97
2018-12-16T17:13:59.950Z,11.33
2018-12-16T17:16:29.932Z,10.20
2018-12-16T17:19:00.292Z,4.63
2018-12-16T17:21:30.513Z,5.60
2018-12-16T17:24:00.496Z,9.33
2018-12-16T17:26:30.518Z,11.80
2018-12-16T17:29:00.501Z,9.20
2018-12-16T17:31:30.342Z,9.07
2018-12-16T17:34:00.333Z,9.57
2018-12-16T17:36:30.306Z,14.33
2018-12-16T17:39:01.293Z,8.80
2018-12-16T17:41:31.205Z,7.03
2018-12-16T17:44:01.026Z,7.30
2018-12-16T17:46:30.956Z,7.30
2018-12-16T17:49:00.849Z,7.73
2018-12-16T17:51:30.785Z,10.90
2018-12-16T17:54:00.721Z,10.03
2018-12-16T17:56:36.841Z,12.67
2018-12-16T17:59:02.762Z,8.03
2018-12-16T18:01:32.616Z,8.00
2018-12-16T18:04:04.666Z,9.97
2018-12-16T18:06:34.863Z,10.63
2018-12-16T18:09:06.526Z,8.57
2018-12-16T18:11:36.323Z,12.70
2018-12-16T18:14:06.276Z,10.17
2018-12-16T18:16:36.281Z,9.07
2018-12-16T18:19:06.188Z,8.27
2018-12-16T18:21:36.124Z,7.50
2018-12-16T18:24:06.030Z,9.73
2018-12-16T18:26:35.870Z,9.63
2018-12-16T18:29:05.777Z,11.53
2018-12-16T18:31:35.705Z,8.70
2018-12-16T18:34:05.669Z,11.93
2018-12-16T18:36:35.590Z,6.17
2018-12-16T18:39:08.569Z,8.23
2018-12-16T18:41:39.065Z,14.73
2018-12-16T18:44:09.028Z,10.03
2018-12-16T18:46:38.823Z,9.83
2018-12-16T18:49:08.842Z,9.70
2018-12-16T18:51:39.060Z,7.80
2018-12-16T18:54:08.876Z,6.27
2018-12-16T18:56:38.790Z,8.17
2018-12-16T18:59:08.729Z,10.23
2018-12-16T19:01:38.721Z,9.40
2018-12-16T19:04:08.534Z,14.60
2018-12-16T19:06:38.551Z,13.83
2018-12-16T19:09:09.394Z,12.83
2018-12-16T19:11:39.336Z,8.27
2018-12-16T19:14:09.257Z,13.33
2018-12-16T19:16:39.264Z,13.60
2018-12-16T19:19:09.525Z,8.77
2018-12-16T19:21:39.483Z,11.60
2018-12-16T19:24:09.421Z,12.30
2018-12-16T19:26:39.364Z,10.63
2018-12-16T19:29:12.967Z,12.07
2018-12-16T19:31:42.879Z,10.77
2018-12-16T19:34:12.795Z,17.70
2018-12-16T19:36:42.881Z,10.10
2018-12-16T19:39:12.833Z,10.97
2018-12-16T19:41:42.897Z,19.93
2018-12-16T19:44:12.946Z,10.57
2018-12-16T19:46:43.238Z,11.57
2018-12-16T19:49:13.717Z,10.80
2018-12-16T19:51:43.752Z,15.83
2018-12-16T19:54:13.692Z,11.83
2018-12-16T19:56:43.626Z,15.27
2018-12-16T19:59:13.749Z,15.30
2018-12-16T20:01:43.804Z,13.20
2018-12-16T20:04:19.661Z,13.80
2018-12-16T20:06:49.899Z,17.00
2018-12-16T20:09:19.916Z,13.33
2018-12-16T20:11:49.872Z,11.03
2018-12-16T20:14:19.684Z,17.83
2018-12-16T20:16:49.587Z,8.60
2018-12-16T20:19:19.745Z,7.03
2018-12-16T20:21:49.872Z,8.73
2018-12-16T20:24:20.489Z,9.17
2018-12-16T20:26:50.778Z,14.73
2018-12-16T20:29:20.934Z,11.40
2018-12-16T20:31:51.079Z,9.50
2018-12-16T20:34:21.141Z,9.07
2018-12-16T20:36:51.189Z,7.07
2018-12-16T20:39:21.144Z,7.77
2018-12-16T20:41:51.090Z,9.17
2018-12-16T20:44:21.039Z,7.40
2018-12-16T20:46:50.950Z,5.53
2018-12-16T20:49:20.969Z,10.07
2018-12-16T20:51:51.173Z,10.20
2018-12-16T20:54:21.082Z,7.07
2018-12-16T20:56:51.565Z,8.30
2018-12-16T20:59:21.548Z,9.17
2018-12-16T21:01:51.494Z,9.80
2018-12-16T21:04:21.485Z,10.37
2018-12-16T21:06:51.413Z,10.63
2018-12-16T21:09:21.689Z,8.40
2018-12-16T21:11:56.628Z,10.57
2018-12-16T21:14:31.357Z,7.10
2018-12-16T21:17:06.049Z,10.77
2018-12-16T21:19:36.170Z,8.77
2018-12-16T21:22:10.473Z,9.93
2018-12-16T21:24:40.465Z,11.97
2018-12-16T21:27:10.723Z,8.40
2018-12-16T21:29:40.709Z,8.50
2018-12-16T21:32:10.691Z,14.03
2018-12-16T21:34:40.649Z,15.67
2018-12-16T21:37:10.517Z,9.47
2018-12-16T21:39:40.668Z,9.13
2018-12-16T21:42:10.659Z,12.60
2018-12-16T21:44:40.469Z,13.53
2018-12-16T21:47:10.381Z,10.63
2018-12-16T21:49:40.429Z,12.80
2018-12-16T21:52:10.349Z,14.83
2018-12-16T21:54:40.337Z,11.17
2018-12-16T21:57:10.145Z,10.50
2018-12-16T21:59:40.210Z,13.67
2018-12-16T22:02:10.113Z,14.90
2018-12-16T22:04:40.098Z,15.60
2018-12-16T22:07:09.909Z,10.57
2018-12-16T22:09:39.926Z,11.90
2018-12-16T22:12:09.736Z,14.63
2018-12-16T22:14:39.663Z,10.40
2018-12-16T22:17:09.574Z,10.47
2018-12-16T22:19:39.482Z,10.83
2018-12-16T22:22:09.471Z,10.83
2018-12-16T22:24:39.317Z,10.90
2018-12-16T22:27:09.254Z,9.93
2018-12-16T22:29:39.149Z,10.33
2018-12-16T22:32:09.056Z,13.20
2018-12-16T22:34:38.869Z,7.47
2018-12-16T22:37:09.066Z,9.33
2018-12-16T22:39:39.038Z,7.43
2018-12-16T22:42:09.201Z,12.80
2018-12-16T22:44:39.145Z,15.40
2018-12-16T22:47:08.967Z,12.23
2018-12-16T22:49:38.977Z,13.33
2018-12-16T22:52:08.926Z,10.63
2018-12-16T22:54:38.806Z,14.53
2018-12-16T22:57:08.749Z,11.23
2018-12-16T22:59:38.643Z,10.27
2018-12-16T23:02:08.587Z,17.40
2018-12-16T23:04:38.475Z,12.07
2018-12-16T23:07:08.382Z,11.07
2018-12-16T23:09:38.429Z,10.17
2018-12-16T23:12:08.333Z,13.10
2018-12-16T23:14:38.345Z,13.77
2018-12-16T23:17:08.141Z,14.77
2018-12-16T23:19:38.161Z,11.77
2018-12-16T23:22:08.077Z,13.90
2018-12-16T23:24:38.265Z,11.97
2018-12-16T23:27:08.241Z,10.47
2018-12-16T23:29:38.256Z,10.77
2018-12-16T23:32:08.144Z,13.93
2018-12-16T23:34:38.010Z,15.70
2018-12-16T23:37:07.929Z,11.00
2018-12-16T23:39:39.932Z,10.47
2018-12-16T23:42:09.886Z,14.03
2018-12-16T23:44:39.849Z,11.90
2018-12-16T23:47:09.818Z,12.67
2018-12-16T23:49:39.700Z,16.67
2018-12-16T23:52:09.641Z,6.23
2018-12-16T23:54:39.587Z,12.77
2018-12-16T23:57:09.548Z,13.47
2018-12-16T23:59:39.596Z,15.80
