createdAt,value
2023-05-06T00:04:57.252Z,87.63
2023-05-06T00:10:00.193Z,86.97
2023-05-06T00:15:23.116Z,88.04
2023-05-06T00:20:26.095Z,88.36
2023-05-06T00:25:29.340Z,89.56
2023-05-06T00:30:32.241Z,89.07
2023-05-06T00:35:35.150Z,88.95
2023-05-06T00:40:38.144Z,89.43
2023-05-06T00:45:41.166Z,89.43
2023-05-06T00:50:45.851Z,91.15
2023-05-06T00:55:50.385Z,90.50
2023-05-06T01:00:54.123Z,91.94
2023-05-06T01:06:21.431Z,92.16
2023-05-06T01:11:34.231Z,91.99
2023-05-06T01:16:40.136Z,90.47
2023-05-06T01:21:46.601Z,90.21
2023-05-06T01:26:50.031Z,89.46
2023-05-06T01:31:57.549Z,89.09
2023-05-06T01:37:22.624Z,88.37
2023-05-06T01:42:27.341Z,88.10
2023-05-06T01:47:30.480Z,87.03
2023-05-06T01:52:33.544Z,86.41
2023-05-06T01:57:36.713Z,86.02
2023-05-06T02:02:58.196Z,85.99
2023-05-06T02:08:01.697Z,86.40
2023-05-06T02:13:05.423Z,86.27
2023-05-06T02:18:26.620Z,87.17
2023-05-06T02:23:30.184Z,86.58
2023-05-06T02:28:33.546Z,86.44
2023-05-06T02:33:36.728Z,85.13
2023-05-06T02:38:40.004Z,86.31
2023-05-06T02:43:42.939Z,85.98
2023-05-06T02:49:04.651Z,84.95
2023-05-06T02:54:07.818Z,83.11
2023-05-06T02:59:10.792Z,84.19
2023-05-06T03:04:32.648Z,84.15
2023-05-06T03:09:35.728Z,84.24
2023-05-06T03:14:38.805Z,85.06
2023-05-06T03:19:42.030Z,86.41
2023-05-06T03:24:47.621Z,86.01
2023-05-06T03:29:51.858Z,86.13
2023-05-06T03:34:56.705Z,86.71
2023-05-06T03:40:01.034Z,87.68
2023-05-06T03:45:07.899Z,87.21
2023-05-06T03:50:29.581Z,87.70
2023-05-06T03:55:33.218Z,87.02
2023-05-06T04:00:37.001Z,87.38
2023-05-06T04:05:40.104Z,87.44
2023-05-06T04:10:44.554Z,86.82
2023-05-06T04:16:03.065Z,86.50
2023-05-06T04:21:24.762Z,86.37
2023-05-06T04:26:34.345Z,84.19
2023-05-06T04:31:38.206Z,84.67
2023-05-06T04:36:44.406Z,84.66
2023-05-06T04:42:09.756Z,84.67
2023-05-06T04:47:19.628Z,85.57
2023-05-06T04:52:26.519Z,85.96
2023-05-06T04:57:31.908Z,86.22
2023-05-06T05:02:35.392Z,87.20
2023-05-06T05:07:57.105Z,87.43
2023-05-06T05:13:02.096Z,90.31
2023-05-06T05:18:06.367Z,89.41
2023-05-06T05:23:10.562Z,89.63
2023-05-06T05:28:14.439Z,88.54
2023-05-06T05:33:19.540Z,86.49
2023-05-06T05:38:23.968Z,88.36
2023-05-06T05:43:27.254Z,88.39
2023-05-06T05:48:48.757Z,87.84
2023-05-06T05:53:53.551Z,86.67
2023-05-06T05:58:59.058Z,86.64
2023-05-06T06:04:02.314Z,85.00
2023-05-06T06:09:06.020Z,83.52
2023-05-06T06:14:09.316Z,84.31
2023-05-06T06:19:14.329Z,82.51
2023-05-06T06:24:17.470Z,83.52
2023-05-06T06:29:20.543Z,83.47
2023-05-06T06:34:24.426Z,81.66
2023-05-06T06:39:27.486Z,82.04
2023-05-06T06:44:31.253Z,83.33
2023-05-06T06:49:34.523Z,80.36
2023-05-06T06:54:40.672Z,81.60
2023-05-06T06:59:43.684Z,81.75
2023-05-06T07:04:46.779Z,78.76
2023-05-06T07:09:49.764Z,79.35
2023-05-06T07:14:52.875Z,78.36
2023-05-06T07:19:55.995Z,80.99
2023-05-06T07:24:59.420Z,78.47
2023-05-06T07:30:02.607Z,77.62
2023-05-06T07:35:07.726Z,77.85
2023-05-06T07:40:10.920Z,78.02
2023-05-06T07:45:13.925Z,75.62
2023-05-06T07:50:17.232Z,74.83
2023-05-06T07:55:20.247Z,75.38
2023-05-06T08:00:23.557Z,71.91
2023-05-06T08:05:26.533Z,71.80
2023-05-06T08:10:29.426Z,72.71
2023-05-06T08:15:32.561Z,72.10
2023-05-06T08:20:35.471Z,70.79
2023-05-06T08:25:38.440Z,72.14
2023-05-06T08:30:41.402Z,68.50
2023-05-06T08:35:45.303Z,70.48
2023-05-06T08:40:49.207Z,68.64
2023-05-06T08:45:52.424Z,68.09
2023-05-06T08:50:57.704Z,69.76
2023-05-06T08:56:08.929Z,69.58
2023-05-06T09:01:30.595Z,70.40
2023-05-06T09:06:34.472Z,69.89
2023-05-06T09:11:41.008Z,72.43
2023-05-06T09:16:47.426Z,72.04
2023-05-06T09:21:51.787Z,69.66
2023-05-06T09:26:57.095Z,70.13
2023-05-06T09:32:06.120Z,61.88
2023-05-06T09:37:09.416Z,60.72
2023-05-06T09:42:12.438Z,62.46
2023-05-06T09:47:15.695Z,60.35
2023-05-06T09:52:21.008Z,58.75
2023-05-06T09:57:24.357Z,59.74
2023-05-06T10:02:28.879Z,59.59
2023-05-06T10:07:32.956Z,56.29
2023-05-06T10:12:39.679Z,54.75
2023-05-06T10:17:48.199Z,55.19
2023-05-06T10:23:12.901Z,53.49
2023-05-06T10:28:21.493Z,53.51
2023-05-06T10:33:31.636Z,50.51
2023-05-06T10:39:00.328Z,52.81
2023-05-06T10:44:03.423Z,52.56
2023-05-06T10:49:08.768Z,52.07
2023-05-06T10:54:19.330Z,50.75
2023-05-06T10:59:24.934Z,50.91
2023-05-06T11:04:30.541Z,53.17
2023-05-06T11:09:33.442Z,50.04
2023-05-06T11:14:37.922Z,50.39
2023-05-06T11:19:41.099Z,51.67
2023-05-06T11:24:44.405Z,47.84
2023-05-06T11:29:47.214Z,48.16
2023-05-06T11:34:50.259Z,46.91
2023-05-06T11:39:53.713Z,44.15
2023-05-06T11:45:02.018Z,45.68
2023-05-06T11:50:08.355Z,45.31
2023-05-06T11:55:12.183Z,43.98
2023-05-06T12:00:15.866Z,44.25
2023-05-06T12:05:23.374Z,42.73
2023-05-06T12:10:26.385Z,43.38
2023-05-06T12:15:30.093Z,43.57
2023-05-06T12:20:33.144Z,43.24
2023-05-06T12:25:36.344Z,42.99
2023-05-06T12:30:39.253Z,45.14
2023-05-06T12:35:42.220Z,42.61
2023-05-06T12:40:54.131Z,43.98
2023-05-06T12:46:07.905Z,43.31
2023-05-06T12:51:21.727Z,43.14
2023-05-06T12:56:24.778Z,43.58
2023-05-06T13:01:27.940Z,42.53
2023-05-06T13:06:31.840Z,41.29
2023-05-06T13:11:34.699Z,42.25
2023-05-06T13:16:38.087Z,42.53
2023-05-06T13:21:41.405Z,41.64
2023-05-06T13:26:44.419Z,41.73
2023-05-06T13:31:47.435Z,40.74
2023-05-06T13:36:50.998Z,40.16
2023-05-06T13:41:54.477Z,39.74
2023-05-06T13:46:57.409Z,39.59
2023-05-06T13:52:00.463Z,35.26
2023-05-06T13:57:03.684Z,34.48
2023-05-06T14:02:09.345Z,33.91
2023-05-06T14:07:12.718Z,33.07
2023-05-06T14:12:16.445Z,32.04
2023-05-06T14:17:19.402Z,30.97
2023-05-06T14:22:22.394Z,33.01
2023-05-06T14:27:25.230Z,33.36
2023-05-06T14:32:28.141Z,32.41
2023-05-06T14:37:31.136Z,32.73
2023-05-06T14:42:35.994Z,33.62
2023-05-06T14:47:40.294Z,31.27
2023-05-06T14:52:43.276Z,32.49
2023-05-06T14:57:46.190Z,34.20
2023-05-06T15:02:49.252Z,34.48
2023-05-06T15:07:52.335Z,34.40
2023-05-06T15:12:55.441Z,34.58
2023-05-06T15:17:58.499Z,36.24
2023-05-06T15:23:01.468Z,36.05
2023-05-06T15:28:05.295Z,34.36
2023-05-06T15:33:09.208Z,36.23
2023-05-06T15:38:12.217Z,36.14
2023-05-06T15:43:37.705Z,37.85
2023-05-06T15:48:41.876Z,38.38
2023-05-06T15:53:45.058Z,36.88
2023-05-06T15:58:48.006Z,38.52
2023-05-06T16:03:51.472Z,38.29
2023-05-06T16:08:54.481Z,39.97
2023-05-06T16:13:57.597Z,39.06
2023-05-06T16:19:00.607Z,41.30
2023-05-06T16:24:03.730Z,40.70
2023-05-06T16:29:06.898Z,41.51
2023-05-06T16:34:09.817Z,41.40
2023-05-06T16:39:13.145Z,41.87
2023-05-06T16:44:16.537Z,42.58
2023-05-06T16:49:21.228Z,40.44
2023-05-06T16:54:24.277Z,40.78
2023-05-06T16:59:27.298Z,41.59
2023-05-06T17:04:30.375Z,41.20
2023-05-06T17:09:33.354Z,41.96
2023-05-06T17:14:36.351Z,41.21
2023-05-06T17:19:39.197Z,40.98
2023-05-06T17:24:42.098Z,40.91
2023-05-06T17:29:45.491Z,40.10
2023-05-06T17:34:48.375Z,41.27
2023-05-06T17:39:51.355Z,42.31
2023-05-06T17:44:55.121Z,41.71
2023-05-06T17:49:58.725Z,41.06
2023-05-06T17:55:15.697Z,42.05
2023-05-06T18:00:19.873Z,42.97
2023-05-06T18:05:24.812Z,42.84
2023-05-06T18:10:27.838Z,43.14
2023-05-06T18:15:30.966Z,42.88
2023-05-06T18:20:33.905Z,43.14
2023-05-06T18:25:36.850Z,40.38
2023-05-06T18:30:39.739Z,41.91
2023-05-06T18:35:42.628Z,41.91
2023-05-06T18:40:48.414Z,40.66
2023-05-06T18:45:52.613Z,38.45
2023-05-06T18:50:55.532Z,39.20
2023-05-06T18:55:58.332Z,38.27
2023-05-06T19:01:01.328Z,38.10
2023-05-06T19:06:10.867Z,37.80
2023-05-06T19:11:21.441Z,39.74
2023-05-06T19:16:24.370Z,39.16
2023-05-06T19:21:46.033Z,39.33
2023-05-06T19:26:49.013Z,39.63
2023-05-06T19:31:51.912Z,39.12
2023-05-06T19:36:54.848Z,38.88
2023-05-06T19:41:57.858Z,39.12
2023-05-06T19:47:01.002Z,39.33
2023-05-06T19:52:04.076Z,38.94
2023-05-06T19:57:07.034Z,39.75
2023-05-06T20:02:13.561Z,39.50
2023-05-06T20:07:17.561Z,40.14
2023-05-06T20:12:20.449Z,40.74
2023-05-06T20:17:23.932Z,40.65
2023-05-06T20:22:27.369Z,41.40
2023-05-06T20:27:30.268Z,41.03
2023-05-06T20:32:33.528Z,42.40
2023-05-06T20:37:36.870Z,42.51
2023-05-06T20:42:40.465Z,44.22
2023-05-06T20:47:43.792Z,43.83
2023-05-06T20:52:47.594Z,44.97
2023-05-06T20:57:50.666Z,45.25
2023-05-06T21:02:53.601Z,45.51
2023-05-06T21:07:56.515Z,46.53
2023-05-06T21:12:59.709Z,46.03
2023-05-06T21:18:03.434Z,45.70
2023-05-06T21:23:06.436Z,45.81
2023-05-06T21:28:09.473Z,45.61
2023-05-06T21:33:12.646Z,46.14
2023-05-06T21:38:15.541Z,45.71
2023-05-06T21:43:18.602Z,46.98
2023-05-06T21:48:21.914Z,48.00
2023-05-06T21:53:25.197Z,48.28
2023-05-06T21:58:28.072Z,49.81
2023-05-06T22:03:31.238Z,50.43
2023-05-06T22:08:34.255Z,50.58
2023-05-06T22:13:37.293Z,50.99
2023-05-06T22:18:43.056Z,51.56
2023-05-06T22:23:45.946Z,52.34
2023-05-06T22:28:48.831Z,53.46
2023-05-06T22:33:55.547Z,53.14
2023-05-06T22:38:58.860Z,54.20
2023-05-06T22:44:01.750Z,54.18
2023-05-06T22:49:05.022Z,55.04
2023-05-06T22:54:07.877Z,55.98
2023-05-06T22:59:10.823Z,56.04
2023-05-06T23:04:13.861Z,56.59
2023-05-06T23:09:16.861Z,56.35
2023-05-06T23:14:20.091Z,56.90
2023-05-06T23:19:23.011Z,57.23
2023-05-06T23:24:25.943Z,57.57
2023-05-06T23:29:28.805Z,57.59
2023-05-06T23:34:31.761Z,57.36
2023-05-06T23:39:34.652Z,57.48
2023-05-06T23:44:37.570Z,58.08
2023-05-06T23:49:40.889Z,58.30
2023-05-06T23:54:44.213Z,58.56
2023-05-06T23:59:47.218Z,58.63
