createdAt,value
2023-02-20T00:02:20.551Z,101089.56
2023-02-20T00:04:50.613Z,101102.88
2023-02-20T00:07:20.665Z,101103.31
2023-02-20T00:09:51.021Z,101100.03
2023-02-20T00:12:21.171Z,101106.41
2023-02-20T00:14:51.277Z,101108.72
2023-02-20T00:17:21.399Z,101111.00
2023-02-20T00:19:51.403Z,101113.31
2023-02-20T00:22:23.722Z,101114.63
2023-02-20T00:24:54.197Z,101118.16
2023-02-20T00:27:24.472Z,101118.81
2023-02-20T00:29:54.474Z,101128.56
2023-02-20T00:32:24.490Z,101127.50
2023-02-20T00:34:54.649Z,101131.91
2023-02-20T00:37:24.835Z,101132.50
2023-02-20T00:39:54.895Z,101133.78
2023-02-20T00:42:25.011Z,101138.38
2023-02-20T00:44:55.540Z,101141.66
2023-02-20T00:47:27.275Z,101141.66
2023-02-20T00:49:57.677Z,101148.69
2023-02-20T00:52:27.751Z,101139.59
2023-02-20T00:54:58.288Z,101148.13
2023-02-20T00:57:28.266Z,101154.34
2023-02-20T00:59:58.407Z,101157.88
2023-02-20T01:02:30.607Z,101165.78
2023-02-20T01:05:00.738Z,101163.72
2023-02-20T01:07:32.385Z,101170.78
2023-02-20T01:10:02.458Z,101168.09
2023-02-20T01:12:32.682Z,101167.03
2023-02-20T01:15:02.752Z,101170.38
2023-02-20T01:17:33.580Z,101174.94
2023-02-20T01:20:03.631Z,101173.06
2023-02-20T01:23:26.366Z,101166.66
2023-02-20T01:25:56.644Z,101175.59
2023-02-20T01:28:26.660Z,101175.38
2023-02-20T01:30:56.717Z,101172.69
2023-02-20T01:33:27.172Z,101181.59
2023-02-20T01:35:57.463Z,101182.47
2023-02-20T01:38:27.602Z,101177.69
2023-02-20T01:40:57.763Z,101180.38
2023-02-20T01:43:28.268Z,101182.88
2023-02-20T01:46:18.509Z,101183.72
2023-02-20T01:48:48.742Z,101181.66
2023-02-20T01:51:19.053Z,101182.50
2023-02-20T01:53:49.273Z,101184.16
2023-02-20T01:56:19.333Z,101188.53
2023-02-20T01:58:51.075Z,101188.31
2023-02-20T02:01:21.848Z,101178.38
2023-02-20T02:03:54.959Z,101187.91
2023-02-20T02:06:27.093Z,101191.25
2023-02-20T02:09:00.303Z,101196.66
2023-02-20T02:11:30.470Z,101200.00
2023-02-20T02:14:00.511Z,101196.25
2023-02-20T02:16:33.766Z,101208.75
2023-02-20T02:19:24.402Z,101204.19
2023-02-20T02:22:12.819Z,101213.09
2023-02-20T02:25:01.331Z,101212.91
2023-02-20T02:27:34.221Z,101214.56
2023-02-20T02:30:19.537Z,101214.34
2023-02-20T02:32:58.929Z,101214.16
2023-02-20T02:35:30.038Z,101215.00
2023-02-20T02:38:14.734Z,101222.09
2023-02-20T02:40:56.468Z,101220.00
2023-02-20T02:43:26.481Z,101216.06
2023-02-20T02:45:57.285Z,101220.50
2023-02-20T02:48:27.746Z,101220.28
2023-02-20T02:51:00.973Z,101216.53
2023-02-20T02:53:31.844Z,101211.75
2023-02-20T02:56:21.723Z,101210.53
2023-02-20T02:58:53.082Z,101213.06
2023-02-20T03:01:23.628Z,101209.31
2023-02-20T03:03:54.952Z,101212.66
2023-02-20T03:06:32.044Z,101214.13
2023-02-20T03:09:08.524Z,101214.72
2023-02-20T03:11:40.321Z,101209.13
2023-02-20T03:14:37.569Z,101200.63
2023-02-20T03:17:08.950Z,101199.38
2023-02-20T03:19:43.872Z,101201.91
2023-02-20T03:22:34.077Z,101199.81
2023-02-20T03:25:07.895Z,101197.75
2023-02-20T03:27:40.587Z,101195.69
2023-02-20T03:30:23.960Z,101195.28
2023-02-20T03:33:16.955Z,101195.91
2023-02-20T03:36:06.023Z,101197.38
2023-02-20T03:38:56.104Z,101179.91
2023-02-20T03:41:47.493Z,101161.81
2023-02-20T03:44:19.335Z,101181.81
2023-02-20T03:46:51.757Z,101172.47
2023-02-20T03:49:23.105Z,101180.34
2023-02-20T03:52:00.653Z,101171.81
2023-02-20T03:54:48.673Z,101160.59
2023-02-20T03:57:28.811Z,101090.06
2023-02-20T04:00:01.542Z,101154.63
2023-02-20T04:02:35.812Z,101150.69
2023-02-20T04:05:09.865Z,101151.31
2023-02-20T04:08:00.395Z,101144.66
2023-02-20T04:10:36.368Z,101143.19
2023-02-20T04:13:07.557Z,101135.50
2023-02-20T04:15:38.491Z,101125.50
2023-02-20T04:18:11.519Z,101120.53
2023-02-20T04:20:43.372Z,101125.53
2023-02-20T04:23:27.208Z,101117.81
2023-02-20T04:25:57.460Z,101120.34
2023-02-20T04:28:28.162Z,101111.81
2023-02-20T04:31:05.289Z,101101.38
2023-02-20T04:33:37.545Z,101100.13
2023-02-20T04:36:13.905Z,101099.72
2023-02-20T04:38:44.543Z,101090.16
2023-02-20T04:41:17.674Z,101075.38
2023-02-20T04:43:49.226Z,101075.78
2023-02-20T04:46:19.854Z,101071.00
2023-02-20T04:48:50.167Z,101070.56
2023-02-20T04:51:20.328Z,101076.41
2023-02-20T04:53:51.191Z,101062.66
2023-02-20T04:56:21.721Z,101063.91
2023-02-20T04:58:53.437Z,101060.78
2023-02-20T05:01:25.856Z,101056.00
2023-02-20T05:03:55.965Z,101046.81
2023-02-20T05:06:26.119Z,101044.31
2023-02-20T05:08:56.206Z,101042.22
2023-02-20T05:11:26.433Z,101037.41
2023-02-20T05:13:56.715Z,101030.97
2023-02-20T05:16:27.929Z,100995.63
2023-02-20T05:18:58.096Z,101016.19
2023-02-20T05:21:47.408Z,101023.03
2023-02-20T05:24:17.730Z,101015.53
2023-02-20T05:26:47.883Z,101017.19
2023-02-20T05:29:18.265Z,101004.25
2023-02-20T05:31:48.440Z,100998.63
2023-02-20T05:34:19.045Z,100996.75
2023-02-20T05:36:49.114Z,100994.69
2023-02-20T05:39:19.274Z,100986.31
2023-02-20T05:41:50.623Z,100974.22
2023-02-20T05:44:20.720Z,100981.31
2023-02-20T05:46:50.761Z,100937.44
2023-02-20T05:49:21.358Z,100962.75
2023-02-20T05:51:52.203Z,100957.13
2023-02-20T05:54:22.302Z,100955.88
2023-02-20T05:56:52.538Z,100949.16
2023-02-20T05:59:23.477Z,100940.84
2023-02-20T06:01:57.860Z,100933.13
2023-02-20T06:04:28.490Z,100929.41
2023-02-20T06:06:58.924Z,100924.56
2023-02-20T06:09:29.185Z,100911.66
2023-02-20T06:11:59.689Z,100913.91
2023-02-20T06:14:29.815Z,100909.13
2023-02-20T06:16:59.997Z,100901.59
2023-02-20T06:19:30.627Z,100902.19
2023-02-20T06:22:01.051Z,100895.28
2023-02-20T06:24:31.143Z,100894.03
2023-02-20T06:27:02.630Z,100883.81
2023-02-20T06:29:32.795Z,100888.97
2023-02-20T06:32:03.125Z,100877.72
2023-02-20T06:34:34.717Z,100865.84
2023-02-20T06:37:05.423Z,100862.69
2023-02-20T06:39:35.542Z,100857.84
2023-02-20T06:42:05.670Z,100861.78
2023-02-20T06:44:35.740Z,100855.28
2023-02-20T06:47:10.374Z,100853.19
2023-02-20T06:49:40.713Z,100836.50
2023-02-20T06:52:11.642Z,100840.84
2023-02-20T06:54:41.856Z,100840.19
2023-02-20T06:57:12.399Z,100827.25
2023-02-20T06:59:44.217Z,100824.94
2023-02-20T07:02:15.579Z,100830.72
2023-02-20T07:04:49.569Z,100820.50
2023-02-20T07:07:19.622Z,100818.41
2023-02-20T07:09:49.623Z,100817.94
2023-02-20T07:12:19.644Z,100820.44
2023-02-20T07:14:52.052Z,100814.56
2023-02-20T07:17:22.594Z,100810.56
2023-02-20T07:19:53.257Z,100794.69
2023-02-20T07:22:24.148Z,100793.41
2023-02-20T07:24:55.004Z,100782.91
2023-02-20T07:27:25.210Z,100789.53
2023-02-20T07:29:55.319Z,100785.31
2023-02-20T07:32:25.506Z,100779.44
2023-02-20T07:35:04.394Z,100783.34
2023-02-20T07:37:36.757Z,100780.75
2023-02-20T07:40:07.027Z,100773.22
2023-02-20T07:42:37.857Z,100767.34
2023-02-20T07:45:19.841Z,100772.13
2023-02-20T07:47:50.139Z,100767.06
2023-02-20T07:50:20.360Z,100766.59
2023-02-20T07:52:50.411Z,100766.13
2023-02-20T07:55:20.660Z,100756.47
2023-02-20T07:57:54.656Z,100754.94
2023-02-20T08:00:25.391Z,100753.44
2023-02-20T08:02:56.065Z,100746.47
2023-02-20T08:05:26.123Z,100750.38
2023-02-20T08:07:56.580Z,100751.56
2023-02-20T08:10:28.355Z,100751.09
2023-02-20T08:12:58.506Z,100738.72
2023-02-20T08:15:28.632Z,100736.56
2023-02-20T08:17:58.800Z,100739.19
2023-02-20T08:20:29.000Z,100727.06
2023-02-20T08:23:02.172Z,100666.59
2023-02-20T08:25:32.536Z,100731.09
2023-02-20T08:28:02.610Z,100723.06
2023-02-20T08:30:32.813Z,100730.53
2023-02-20T08:33:07.568Z,100720.00
2023-02-20T08:35:38.189Z,100721.16
2023-02-20T08:38:09.636Z,100721.28
2023-02-20T08:40:39.709Z,100722.47
2023-02-20T08:43:09.768Z,100716.31
2023-02-20T08:45:39.881Z,100716.69
2023-02-20T08:48:09.937Z,100715.13
2023-02-20T08:50:40.051Z,100711.94
2023-02-20T08:53:10.338Z,100713.16
2023-02-20T08:55:40.405Z,100713.25
2023-02-20T08:58:10.557Z,100711.72
2023-02-20T09:00:40.700Z,100712.88
2023-02-20T09:03:10.799Z,100707.53
2023-02-20T09:05:40.866Z,100708.13
2023-02-20T09:08:11.578Z,100706.34
2023-02-20T09:10:42.194Z,100707.50
2023-02-20T09:13:12.512Z,100706.19
2023-02-20T09:15:42.820Z,100703.84
2023-02-20T09:18:14.643Z,100711.50
2023-02-20T09:20:44.807Z,100710.22
2023-02-20T09:23:15.958Z,100707.56
2023-02-20T09:25:46.131Z,100707.69
2023-02-20T09:28:16.538Z,100724.59
2023-02-20T09:30:46.680Z,100711.59
2023-02-20T09:33:17.198Z,100716.56
2023-02-20T09:35:47.483Z,100718.19
2023-02-20T09:38:17.736Z,100714.41
2023-02-20T09:40:49.829Z,100712.25
2023-02-20T09:43:37.078Z,100721.00
2023-02-20T09:46:16.284Z,100721.00
2023-02-20T09:48:52.653Z,100717.22
2023-02-20T09:51:26.966Z,100715.91
2023-02-20T09:53:57.198Z,100727.63
2023-02-20T09:56:29.930Z,100729.28
2023-02-20T09:59:01.617Z,100736.34
2023-02-20T10:01:32.609Z,100739.91
2023-02-20T10:04:05.242Z,100736.94
2023-02-20T10:06:36.552Z,100732.09
2023-02-20T10:09:13.105Z,100735.88
2023-02-20T10:12:02.285Z,100749.00
2023-02-20T10:14:45.788Z,100753.84
2023-02-20T10:17:34.053Z,100754.56
2023-02-20T10:20:14.825Z,100755.91
2023-02-20T10:22:50.927Z,100753.88
2023-02-20T10:25:24.127Z,100757.78
2023-02-20T10:28:02.366Z,100754.34
2023-02-20T10:30:35.472Z,100763.94
2023-02-20T10:33:11.865Z,100766.03
2023-02-20T10:35:45.994Z,100781.16
2023-02-20T10:38:18.861Z,100779.97
2023-02-20T10:41:05.929Z,100795.09
2023-02-20T10:43:43.975Z,100803.69
2023-02-20T10:46:34.413Z,100801.03
2023-02-20T10:49:20.611Z,100809.44
2023-02-20T10:51:53.309Z,100806.59
2023-02-20T10:54:27.436Z,100814.47
2023-02-20T10:57:21.135Z,100812.56
2023-02-20T11:00:01.701Z,100823.69
2023-02-20T11:02:36.287Z,100821.78
2023-02-20T11:05:10.282Z,100831.50
2023-02-20T11:07:40.585Z,100838.50
2023-02-20T11:10:11.178Z,100833.41
2023-02-20T11:12:52.395Z,100842.16
2023-02-20T11:15:24.865Z,100847.13
2023-02-20T11:17:56.065Z,100847.13
2023-02-20T11:20:36.782Z,100860.72
2023-02-20T11:23:07.034Z,100861.78
2023-02-20T11:25:38.043Z,100873.72
2023-02-20T11:28:26.055Z,100881.84
2023-02-20T11:31:04.711Z,100891.09
2023-02-20T11:33:49.526Z,100883.41
2023-02-20T11:36:22.588Z,100888.25
2023-02-20T11:38:58.642Z,100893.69
2023-02-20T11:41:41.257Z,100899.59
2023-02-20T11:44:17.723Z,100909.84
2023-02-20T11:46:48.871Z,100916.38
2023-02-20T11:49:29.658Z,100921.63
2023-02-20T11:52:32.400Z,100932.72
2023-02-20T11:55:22.689Z,100928.34
2023-02-20T11:57:53.534Z,100938.88
2023-02-20T12:00:25.554Z,100939.09
2023-02-20T12:03:06.458Z,100943.09
2023-02-20T12:05:40.526Z,100946.28
2023-02-20T12:08:30.116Z,100952.78
2023-02-20T12:11:03.484Z,100953.47
2023-02-20T12:13:36.491Z,100953.72
2023-02-20T12:16:15.995Z,100961.47
2023-02-20T12:19:04.389Z,100955.69
2023-02-20T12:21:52.612Z,100953.22
2023-02-20T12:24:22.643Z,100960.16
2023-02-20T12:26:54.871Z,100964.16
2023-02-20T12:29:48.111Z,100969.00
2023-02-20T12:32:31.681Z,100974.31
2023-02-20T12:35:02.053Z,100974.75
2023-02-20T12:37:32.794Z,100980.59
2023-02-20T12:40:11.721Z,100978.97
2023-02-20T12:42:49.345Z,100989.38
2023-02-20T12:45:23.431Z,100989.53
2023-02-20T12:48:03.005Z,100995.84
2023-02-20T12:50:51.284Z,100996.72
2023-02-20T12:53:21.380Z,101000.34
2023-02-20T12:56:09.834Z,100999.72
2023-02-20T12:58:59.290Z,101001.22
2023-02-20T13:01:39.286Z,100994.75
2023-02-20T13:04:24.537Z,101000.63
2023-02-20T13:06:59.444Z,101008.16
2023-02-20T13:09:34.750Z,101003.19
2023-02-20T13:12:09.203Z,101003.19
2023-02-20T13:14:48.337Z,101003.63
2023-02-20T13:17:33.706Z,101007.38
2023-02-20T13:20:25.693Z,101007.81
2023-02-20T13:23:02.485Z,101014.06
2023-02-20T13:25:35.289Z,101014.69
2023-02-20T13:28:14.392Z,101018.22
2023-02-20T13:30:44.818Z,101023.25
2023-02-20T13:33:19.354Z,101031.13
2023-02-20T13:35:56.484Z,101033.94
2023-02-20T13:38:27.808Z,101027.59
2023-02-20T13:40:57.999Z,101037.69
2023-02-20T13:43:32.583Z,101033.78
2023-02-20T13:46:04.789Z,101034.66
2023-02-20T13:48:35.726Z,101033.69
2023-02-20T13:51:11.881Z,101033.53
2023-02-20T13:54:20.688Z,101042.25
2023-02-20T13:56:56.097Z,101048.72
2023-02-20T13:59:26.211Z,101051.44
2023-02-20T14:02:02.899Z,101043.53
2023-02-20T14:04:34.052Z,101049.38
2023-02-20T14:07:04.292Z,101049.19
2023-02-20T14:09:34.458Z,101054.38
2023-02-20T14:12:10.612Z,101051.47
2023-02-20T14:14:45.992Z,101049.00
2023-02-20T14:17:17.731Z,101041.91
2023-02-20T14:19:49.895Z,101052.69
2023-02-20T14:22:25.365Z,101047.69
2023-02-20T14:25:22.165Z,101058.91
2023-02-20T14:27:52.502Z,101054.13
2023-02-20T14:30:27.343Z,101049.13
2023-02-20T14:32:57.938Z,101048.09
2023-02-20T14:35:37.875Z,101052.63
2023-02-20T14:38:15.456Z,101062.19
2023-02-20T14:40:47.466Z,101056.38
2023-02-20T14:43:23.175Z,101058.03
2023-02-20T14:46:04.269Z,101057.97
2023-02-20T14:48:35.679Z,101060.44
2023-02-20T14:51:11.237Z,101067.28
2023-02-20T14:53:42.027Z,101062.94
2023-02-20T14:56:20.792Z,101066.22
2023-02-20T14:58:50.870Z,101066.22
2023-02-20T15:01:25.538Z,101066.59
2023-02-20T15:04:00.898Z,101067.00
2023-02-20T15:06:32.426Z,101063.63
2023-02-20T15:09:12.792Z,101064.88
2023-02-20T15:11:57.625Z,101076.06
2023-02-20T15:14:41.955Z,101076.88
2023-02-20T15:17:15.410Z,101076.63
2023-02-20T15:19:45.810Z,101075.63
2023-02-20T15:22:29.459Z,101087.56
2023-02-20T15:25:18.048Z,101094.16
2023-02-20T15:28:06.710Z,101094.16
2023-02-20T15:30:37.448Z,101098.25
2023-02-20T15:33:11.560Z,101087.88
2023-02-20T15:35:41.945Z,101089.50
2023-02-20T15:38:15.041Z,101091.09
2023-02-20T15:40:45.232Z,101080.72
2023-02-20T15:43:37.560Z,101088.19
2023-02-20T15:46:06.473Z,101094.41
2023-02-20T15:48:36.537Z,101093.13
2023-02-20T15:51:06.875Z,101090.63
2023-02-20T15:53:37.110Z,101100.78
2023-02-20T15:56:07.689Z,101093.72
2023-02-20T15:58:39.693Z,101093.91
2023-02-20T16:01:10.532Z,101106.31
2023-02-20T16:03:55.890Z,101100.09
2023-02-20T16:06:26.471Z,101099.66
2023-02-20T16:08:56.634Z,101099.88
2023-02-20T16:11:28.099Z,101092.69
2023-02-20T16:13:59.649Z,101093.13
2023-02-20T16:16:55.996Z,101092.28
2023-02-20T16:19:40.134Z,101100.38
2023-02-20T16:22:13.291Z,101094.34
2023-02-20T16:24:45.908Z,101093.50
2023-02-20T16:27:23.923Z,101096.44
2023-02-20T16:29:55.678Z,101098.47
2023-02-20T16:32:25.866Z,101101.56
2023-02-20T16:34:56.876Z,101105.28
2023-02-20T16:37:28.179Z,101093.66
2023-02-20T16:39:58.213Z,101097.19
2023-02-20T16:42:35.228Z,101092.19
2023-02-20T16:45:12.146Z,101096.97
2023-02-20T16:47:42.242Z,101021.63
2023-02-20T16:50:13.731Z,101099.41
2023-02-20T16:52:44.563Z,101096.72
2023-02-20T16:55:20.991Z,101095.00
2023-02-20T16:57:51.647Z,101085.25
2023-02-20T17:00:23.247Z,101086.94
2023-02-20T17:02:55.047Z,101086.28
2023-02-20T17:05:29.316Z,101079.59
2023-02-20T17:08:03.537Z,101082.50
2023-02-20T17:10:33.882Z,101077.94
2023-02-20T17:13:04.329Z,101074.59
2023-02-20T17:15:35.654Z,101073.94
2023-02-20T17:18:07.354Z,101077.03
2023-02-20T17:20:38.476Z,101066.25
2023-02-20T17:23:08.519Z,101068.31
2023-02-20T17:25:38.567Z,101065.00
2023-02-20T17:28:08.626Z,101067.88
2023-02-20T17:30:38.685Z,101063.31
2023-02-20T17:33:08.683Z,101066.38
2023-02-20T17:35:38.650Z,101073.38
2023-02-20T17:38:08.653Z,101065.31
2023-02-20T17:40:39.407Z,101063.81
2023-02-20T17:43:09.407Z,101058.66
2023-02-20T17:45:39.499Z,101060.50
2023-02-20T17:48:09.889Z,101069.81
2023-02-20T17:50:41.769Z,101063.56
2023-02-20T17:53:11.948Z,101058.19
2023-02-20T17:55:41.954Z,101053.19
2023-02-20T17:58:12.702Z,101057.94
2023-02-20T18:00:43.122Z,101061.66
2023-02-20T18:03:13.435Z,101064.56
2023-02-20T18:05:43.793Z,101054.38
2023-02-20T18:08:14.078Z,101057.09
2023-02-20T18:10:44.032Z,101046.53
2023-02-20T18:13:14.068Z,101047.34
2023-02-20T18:15:44.864Z,101047.34
2023-02-20T18:18:15.047Z,101045.69
2023-02-20T18:20:45.263Z,101051.91
2023-02-20T18:23:15.523Z,101048.56
2023-02-20T18:25:45.660Z,101039.84
2023-02-20T18:28:16.574Z,101036.13
2023-02-20T18:30:46.887Z,101046.09
2023-02-20T18:33:17.220Z,101038.19
2023-02-20T18:35:52.738Z,101037.53
2023-02-20T18:38:32.592Z,101044.13
2023-02-20T18:41:02.629Z,101045.00
2023-02-20T18:43:32.916Z,101046.00
2023-02-20T18:46:03.677Z,101046.00
2023-02-20T18:48:33.685Z,101046.22
2023-02-20T18:51:03.979Z,101042.84
2023-02-20T18:53:33.988Z,101042.69
2023-02-20T18:56:04.102Z,101048.44
2023-02-20T18:58:34.590Z,101050.13
2023-02-20T19:01:04.637Z,101050.13
2023-02-20T19:03:34.663Z,101053.81
2023-02-20T19:06:07.467Z,101043.91
2023-02-20T19:08:37.428Z,101051.31
2023-02-20T19:11:07.511Z,101052.16
2023-02-20T19:13:37.545Z,101052.34
2023-02-20T19:16:08.414Z,101054.19
2023-02-20T19:18:49.740Z,101049.84
2023-02-20T19:21:21.091Z,101048.81
2023-02-20T19:23:51.258Z,101050.88
2023-02-20T19:26:21.537Z,101050.88
2023-02-20T19:28:52.101Z,101038.78
2023-02-20T19:31:22.563Z,101046.84
2023-02-20T19:33:52.655Z,101043.34
2023-02-20T19:36:22.969Z,101046.22
2023-02-20T19:38:53.028Z,101040.00
2023-02-20T19:41:24.036Z,101041.22
2023-02-20T19:43:55.853Z,101044.09
2023-02-20T19:46:26.223Z,101043.28
2023-02-20T19:48:56.196Z,101044.94
2023-02-20T19:51:29.267Z,101040.75
2023-02-20T19:54:01.476Z,101039.94
2023-02-20T19:56:31.689Z,101029.56
2023-02-20T19:59:01.696Z,101031.22
2023-02-20T20:01:31.834Z,101034.94
2023-02-20T20:04:01.942Z,101036.59
2023-02-20T20:06:31.941Z,101032.41
2023-02-20T20:09:13.595Z,101040.69
2023-02-20T20:11:46.721Z,101035.50
2023-02-20T20:14:16.807Z,101035.50
2023-02-20T20:16:46.900Z,101036.53
2023-02-20T20:19:17.882Z,101034.84
2023-02-20T20:21:50.418Z,101032.34
2023-02-20T20:24:20.538Z,101037.75
2023-02-20T20:26:50.927Z,101042.28
2023-02-20T20:29:21.592Z,101036.06
2023-02-20T20:31:51.609Z,101036.44
2023-02-20T20:34:22.008Z,101033.13
2023-02-20T20:36:52.368Z,101039.50
2023-02-20T20:39:22.353Z,101034.78
2023-02-20T20:41:52.335Z,101032.16
2023-02-20T20:44:25.149Z,101035.75
2023-02-20T20:46:55.211Z,101044.56
2023-02-20T20:49:25.578Z,101041.28
2023-02-20T20:51:55.661Z,101037.66
2023-02-20T20:54:25.845Z,101040.44
2023-02-20T20:56:55.831Z,101035.88
2023-02-20T20:59:26.044Z,101044.53
2023-02-20T21:01:56.376Z,101037.41
2023-02-20T21:04:26.479Z,101038.59
2023-02-20T21:06:56.602Z,101032.75
2023-02-20T21:09:26.735Z,101034.81
2023-02-20T21:11:56.747Z,101031.25
2023-02-20T21:14:27.601Z,101030.81
2023-02-20T21:16:58.597Z,101031.84
2023-02-20T21:19:28.764Z,101026.66
2023-02-20T21:21:58.973Z,101036.97
2023-02-20T21:24:28.991Z,101037.41
2023-02-20T21:26:59.316Z,101037.69
2023-02-20T21:29:29.353Z,101038.78
2023-02-20T21:31:59.509Z,101040.72
2023-02-20T21:34:29.860Z,101044.34
2023-02-20T21:37:00.044Z,101034.84
2023-02-20T21:39:30.442Z,101039.41
2023-02-20T21:42:18.991Z,101044.53
2023-02-20T21:44:49.328Z,101045.50
2023-02-20T21:47:19.381Z,101050.38
2023-02-20T21:49:49.834Z,101052.63
2023-02-20T21:52:20.640Z,101056.53
2023-02-20T21:54:51.480Z,101047.81
2023-02-20T21:57:22.082Z,101050.25
2023-02-20T21:59:51.880Z,101055.81
2023-02-20T22:02:23.173Z,101055.81
2023-02-20T22:04:53.121Z,100997.25
2023-02-20T22:07:41.712Z,101063.41
2023-02-20T22:10:30.509Z,101059.94
2023-02-20T22:13:18.958Z,101056.50
2023-02-20T22:16:06.954Z,101065.69
2023-02-20T22:18:54.937Z,101074.22
2023-02-20T22:21:44.152Z,101080.00
2023-02-20T22:24:39.569Z,101076.41
2023-02-20T22:27:29.018Z,101079.81
2023-02-20T22:30:18.206Z,101089.66
2023-02-20T22:33:06.508Z,101100.16
2023-02-20T22:35:55.083Z,101107.81
2023-02-20T22:38:43.391Z,101115.31
2023-02-20T22:41:31.557Z,101123.66
2023-02-20T22:44:19.883Z,101126.81
2023-02-20T22:47:07.945Z,101126.91
2023-02-20T22:49:56.344Z,101139.66
2023-02-20T22:52:44.690Z,101138.41
2023-02-20T22:55:32.991Z,101139.66
2023-02-20T22:58:21.207Z,101144.09
2023-02-20T23:01:09.477Z,101145.38
2023-02-20T23:04:00.942Z,101150.97
2023-02-20T23:06:49.285Z,101140.44
2023-02-20T23:09:37.625Z,101148.16
2023-02-20T23:12:26.457Z,101152.84
2023-02-20T23:15:14.803Z,101153.28
2023-02-20T23:18:03.477Z,101157.91
2023-02-20T23:20:51.824Z,101161.69
2023-02-20T23:23:39.880Z,101169.22
2023-02-20T23:26:27.861Z,101176.72
2023-02-20T23:29:16.269Z,101173.03
2023-02-20T23:32:05.171Z,101140.53
2023-02-20T23:34:53.642Z,101175.59
2023-02-20T23:37:42.034Z,101171.47
2023-02-20T23:40:36.563Z,101179.00
2023-02-20T23:43:26.297Z,101184.84
2023-02-20T23:46:14.684Z,101186.13
2023-02-20T23:49:03.127Z,101190.75
2023-02-20T23:51:51.704Z,101194.75
2023-02-20T23:54:40.434Z,101197.53
2023-02-20T23:57:29.423Z,101197.41
