createdAt,value
2022-12-08T00:02:28.090Z,2.53
2022-12-08T00:05:14.430Z,3.10
2022-12-08T00:08:01.928Z,2.50
2022-12-08T00:13:21.001Z,2.47
2022-12-08T00:15:49.561Z,2.20
2022-12-08T00:18:18.111Z,2.20
2022-12-08T00:20:46.681Z,2.03
2022-12-08T00:23:16.705Z,2.13
2022-12-08T00:25:45.275Z,2.00
2022-12-08T00:28:13.812Z,2.57
2022-12-08T00:30:42.658Z,2.10
2022-12-08T00:33:13.295Z,1.90
2022-12-08T00:35:43.390Z,2.27
2022-12-08T00:38:12.085Z,1.87
2022-12-08T00:40:45.573Z,1.93
2022-12-08T00:43:14.410Z,1.83
2022-12-08T00:45:43.104Z,1.60
2022-12-08T00:48:11.772Z,1.77
2022-12-08T00:50:40.400Z,1.90
2022-12-08T00:53:08.907Z,2.00
2022-12-08T00:55:37.626Z,1.70
2022-12-08T00:58:07.736Z,1.77
2022-12-08T01:00:36.279Z,2.27
2022-12-08T01:03:05.068Z,2.57
2022-12-08T01:05:33.854Z,2.17
2022-12-08T01:08:02.473Z,2.00
2022-12-08T01:10:31.144Z,1.90
2022-12-08T01:13:00.353Z,1.80
2022-12-08T01:15:30.394Z,1.90
2022-12-08T01:17:58.962Z,1.77
2022-12-08T01:20:27.488Z,1.70
2022-12-08T01:22:56.079Z,1.80
2022-12-08T01:25:24.680Z,1.40
2022-12-08T01:27:54.021Z,1.87
2022-12-08T01:30:22.849Z,2.10
2022-12-08T01:32:52.810Z,1.60
2022-12-08T01:35:21.417Z,1.37
2022-12-08T01:37:51.515Z,1.43
2022-12-08T01:40:20.193Z,1.40
2022-12-08T01:42:48.800Z,1.60
2022-12-08T01:45:26.004Z,1.77
2022-12-08T01:48:00.096Z,1.30
2022-12-08T01:50:29.822Z,2.00
2022-12-08T01:53:02.799Z,1.87
2022-12-08T01:55:34.837Z,2.13
2022-12-08T01:58:08.400Z,1.70
2022-12-08T02:00:37.842Z,2.10
2022-12-08T02:03:12.406Z,2.00
2022-12-08T02:05:42.564Z,2.17
2022-12-08T02:08:13.933Z,2.10
2022-12-08T02:10:44.207Z,2.10
2022-12-08T02:13:16.201Z,2.07
2022-12-08T02:15:59.926Z,2.47
2022-12-08T02:18:57.641Z,2.10
2022-12-08T02:21:42.967Z,2.00
2022-12-08T02:24:19.088Z,1.93
2022-12-08T02:27:20.503Z,1.53
2022-12-08T02:30:18.850Z,1.40
2022-12-08T02:33:22.010Z,2.03
2022-12-08T02:35:59.310Z,1.30
2022-12-08T02:38:38.556Z,1.97
2022-12-08T02:41:22.309Z,2.13
2022-12-08T02:43:58.603Z,1.80
2022-12-08T02:46:32.608Z,2.00
2022-12-08T02:49:03.554Z,2.13
2022-12-08T02:51:33.497Z,2.10
2022-12-08T02:54:03.288Z,1.80
2022-12-08T02:56:59.674Z,1.97
2022-12-08T02:59:42.360Z,1.70
2022-12-08T03:02:28.972Z,2.10
2022-12-08T03:05:04.941Z,2.20
2022-12-08T03:07:40.933Z,1.80
2022-12-08T03:10:14.431Z,2.43
2022-12-08T03:12:50.155Z,2.37
2022-12-08T03:15:21.675Z,2.20
2022-12-08T03:18:00.893Z,2.13
2022-12-08T03:20:31.511Z,2.50
2022-12-08T03:23:06.192Z,2.10
2022-12-08T03:25:39.729Z,1.87
2022-12-08T03:28:08.505Z,2.00
2022-12-08T03:30:40.677Z,2.10
2022-12-08T03:33:15.806Z,1.90
2022-12-08T03:35:45.048Z,1.63
2022-12-08T03:38:17.174Z,1.83
2022-12-08T03:41:07.445Z,1.73
2022-12-08T03:43:36.966Z,1.90
2022-12-08T03:46:05.679Z,1.70
2022-12-08T03:48:34.364Z,1.63
2022-12-08T03:51:02.921Z,1.70
2022-12-08T03:53:32.905Z,1.73
2022-12-08T03:56:01.514Z,1.83
2022-12-08T03:58:35.788Z,1.53
2022-12-08T04:01:05.860Z,3.30
2022-12-08T04:03:34.384Z,2.20
2022-12-08T04:06:02.932Z,1.93
2022-12-08T04:08:32.913Z,1.63
2022-12-08T04:11:02.535Z,1.77
2022-12-08T04:13:31.156Z,1.60
2022-12-08T04:15:59.783Z,1.57
2022-12-08T04:18:28.507Z,1.77
2022-12-08T04:20:57.985Z,1.90
2022-12-08T04:23:26.564Z,1.53
2022-12-08T04:25:56.573Z,1.47
2022-12-08T04:28:25.101Z,1.83
2022-12-08T04:30:55.878Z,1.87
2022-12-08T04:33:24.666Z,1.90
2022-12-08T04:35:53.173Z,2.00
2022-12-08T04:38:21.786Z,1.80
2022-12-08T04:40:50.336Z,2.30
2022-12-08T04:43:20.510Z,2.07
2022-12-08T04:45:49.245Z,1.90
2022-12-08T04:48:17.919Z,2.30
2022-12-08T04:50:47.107Z,1.43
2022-12-08T04:53:19.857Z,1.97
2022-12-08T04:55:49.818Z,1.53
2022-12-08T04:58:21.116Z,1.60
2022-12-08T05:00:50.290Z,1.23
2022-12-08T05:03:25.151Z,1.80
2022-12-08T05:05:56.948Z,1.60
2022-12-08T05:08:25.598Z,1.50
2022-12-08T05:10:54.297Z,1.40
2022-12-08T05:13:24.257Z,1.77
2022-12-08T05:15:53.009Z,2.00
2022-12-08T05:18:21.718Z,1.40
2022-12-08T05:20:51.233Z,1.37
2022-12-08T05:23:19.798Z,1.53
2022-12-08T05:25:48.557Z,1.87
2022-12-08T05:28:40.751Z,1.63
2022-12-08T05:31:07.386Z,1.67
2022-12-08T05:33:35.984Z,1.53
2022-12-08T05:36:04.780Z,1.70
2022-12-08T05:38:33.295Z,1.90
2022-12-08T05:41:01.895Z,1.47
2022-12-08T05:43:30.460Z,1.70
2022-12-08T05:45:59.150Z,2.00
2022-12-08T05:48:29.280Z,1.93
2022-12-08T05:50:57.958Z,1.90
2022-12-08T05:53:26.468Z,1.80
2022-12-08T05:55:55.144Z,2.40
2022-12-08T05:58:24.778Z,2.00
2022-12-08T06:00:53.445Z,2.13
2022-12-08T06:03:22.304Z,2.20
2022-12-08T06:05:52.404Z,2.03
2022-12-08T06:08:21.057Z,2.77
2022-12-08T06:10:49.812Z,2.40
2022-12-08T06:13:18.475Z,2.47
2022-12-08T06:15:47.070Z,2.10
2022-12-08T06:18:15.660Z,2.23
2022-12-08T06:20:44.239Z,2.47
2022-12-08T06:23:14.201Z,2.13
2022-12-08T06:25:43.596Z,2.63
2022-12-08T06:28:12.116Z,2.37
2022-12-08T06:30:41.932Z,2.60
2022-12-08T06:33:10.482Z,2.50
2022-12-08T06:35:39.100Z,2.30
2022-12-08T06:38:07.634Z,2.40
2022-12-08T06:40:37.736Z,3.17
2022-12-08T06:43:06.330Z,3.27
2022-12-08T06:45:34.934Z,3.10
2022-12-08T06:48:03.755Z,2.97
2022-12-08T06:50:33.408Z,3.53
2022-12-08T06:53:05.396Z,3.53
2022-12-08T06:55:57.912Z,2.97
2022-12-08T06:58:25.732Z,3.00
2022-12-08T07:00:54.359Z,3.83
2022-12-08T07:03:23.076Z,3.07
2022-12-08T07:05:51.640Z,2.70
2022-12-08T07:08:20.345Z,2.67
2022-12-08T07:10:49.264Z,2.80
2022-12-08T07:13:17.825Z,2.90
2022-12-08T07:15:47.776Z,3.37
2022-12-08T07:18:16.369Z,3.23
2022-12-08T07:20:46.014Z,2.90
2022-12-08T07:23:14.652Z,2.60
2022-12-08T07:25:43.165Z,2.37
2022-12-08T07:28:12.606Z,2.90
2022-12-08T07:30:41.389Z,3.63
2022-12-08T07:33:11.520Z,3.67
2022-12-08T07:35:42.810Z,4.67
2022-12-08T07:38:13.728Z,5.23
2022-12-08T07:40:42.272Z,5.33
2022-12-08T07:43:10.984Z,5.10
2022-12-08T07:45:39.593Z,5.60
2022-12-08T07:48:08.519Z,4.87
2022-12-08T07:50:38.841Z,5.27
2022-12-08T07:53:08.973Z,4.40
2022-12-08T07:55:41.651Z,3.37
2022-12-08T07:58:10.669Z,3.80
2022-12-08T08:00:39.264Z,4.27
2022-12-08T08:03:09.051Z,3.80
2022-12-08T08:05:39.133Z,4.43
2022-12-08T08:08:07.825Z,4.93
2022-12-08T08:10:36.395Z,7.07
2022-12-08T08:13:04.899Z,8.13
2022-12-08T08:15:33.520Z,8.27
2022-12-08T08:18:02.263Z,7.70
2022-12-08T08:20:30.844Z,8.57
2022-12-08T08:23:00.859Z,10.27
2022-12-08T08:25:29.354Z,11.93
2022-12-08T08:27:57.903Z,6.00
2022-12-08T08:30:26.560Z,3.10
2022-12-08T08:32:55.220Z,2.80
2022-12-08T08:35:23.790Z,2.43
2022-12-08T08:37:52.533Z,2.30
2022-12-08T08:40:23.488Z,3.07
2022-12-08T08:42:53.751Z,2.80
2022-12-08T08:45:22.481Z,2.10
2022-12-08T08:47:51.915Z,4.20
2022-12-08T08:50:20.447Z,4.20
2022-12-08T08:52:49.181Z,5.50
2022-12-08T08:55:17.972Z,6.10
2022-12-08T08:57:48.010Z,7.03
2022-12-08T09:00:17.482Z,7.13
2022-12-08T09:02:46.043Z,5.00
2022-12-08T09:05:14.676Z,4.40
2022-12-08T09:07:43.282Z,4.20
2022-12-08T09:10:12.270Z,4.43
2022-12-08T09:12:40.845Z,4.07
2022-12-08T09:15:11.671Z,4.20
2022-12-08T09:17:40.929Z,4.30
2022-12-08T09:20:10.206Z,5.23
2022-12-08T09:22:39.739Z,4.37
2022-12-08T09:25:08.745Z,3.73
2022-12-08T09:27:38.193Z,3.90
2022-12-08T09:30:08.890Z,3.33
2022-12-08T09:32:39.004Z,2.80
2022-12-08T09:35:08.175Z,3.27
2022-12-08T09:37:36.816Z,3.47
2022-12-08T09:40:07.424Z,3.50
2022-12-08T09:42:43.953Z,2.53
2022-12-08T09:45:15.386Z,3.20
2022-12-08T09:47:54.331Z,2.60
2022-12-08T09:50:31.825Z,2.90
2022-12-08T09:53:07.347Z,3.20
2022-12-08T09:55:44.049Z,3.27
2022-12-08T09:58:22.855Z,3.43
2022-12-08T10:00:51.525Z,3.53
2022-12-08T10:03:24.171Z,3.50
2022-12-08T10:06:02.656Z,3.83
2022-12-08T10:08:36.595Z,4.53
2022-12-08T10:11:12.085Z,4.07
2022-12-08T10:13:47.741Z,4.77
2022-12-08T10:16:29.531Z,5.20
2022-12-08T10:19:12.336Z,6.57
2022-12-08T10:21:42.034Z,8.97
2022-12-08T10:24:17.946Z,7.80
2022-12-08T10:26:47.304Z,5.33
2022-12-08T10:29:16.252Z,4.73
2022-12-08T10:31:44.949Z,4.00
2022-12-08T10:34:20.277Z,4.27
2022-12-08T10:36:51.523Z,3.97
2022-12-08T10:39:32.404Z,4.00
2022-12-08T10:42:10.854Z,4.97
2022-12-08T10:44:57.121Z,4.63
2022-12-08T10:47:27.770Z,4.83
2022-12-08T10:50:18.385Z,4.10
2022-12-08T10:52:48.140Z,5.77
2022-12-08T10:55:18.698Z,5.37
2022-12-08T10:57:49.089Z,4.90
2022-12-08T11:00:20.193Z,4.57
2022-12-08T11:03:03.821Z,4.73
2022-12-08T11:05:37.084Z,4.73
2022-12-08T11:08:06.874Z,4.63
2022-12-08T11:10:37.933Z,4.67
2022-12-08T11:13:08.781Z,4.73
2022-12-08T11:15:41.614Z,4.67
2022-12-08T11:18:27.082Z,5.17
2022-12-08T11:21:09.029Z,4.70
2022-12-08T11:23:38.594Z,5.53
2022-12-08T11:26:14.094Z,5.00
2022-12-08T11:28:42.916Z,5.30
2022-12-08T11:31:23.833Z,6.37
2022-12-08T11:33:54.507Z,4.80
2022-12-08T11:36:27.297Z,4.83
2022-12-08T11:38:58.624Z,5.17
2022-12-08T11:41:31.035Z,5.07
2022-12-08T11:44:06.895Z,5.00
2022-12-08T11:46:42.351Z,5.00
2022-12-08T11:49:17.184Z,4.77
2022-12-08T11:51:52.104Z,5.00
2022-12-08T11:54:25.393Z,5.70
2022-12-08T11:56:57.095Z,5.27
2022-12-08T11:59:30.471Z,5.77
2022-12-08T12:01:59.526Z,5.23
2022-12-08T12:04:34.376Z,5.43
2022-12-08T12:07:40.029Z,5.47
2022-12-08T12:10:24.575Z,5.33
2022-12-08T12:13:09.796Z,5.47
2022-12-08T12:16:23.125Z,5.80
2022-12-08T12:18:54.053Z,5.40
2022-12-08T12:21:27.716Z,5.77
2022-12-08T12:24:02.220Z,4.87
2022-12-08T12:26:32.615Z,5.23
2022-12-08T12:29:04.831Z,6.83
2022-12-08T12:31:36.825Z,6.90
2022-12-08T12:34:09.806Z,7.10
2022-12-08T12:36:51.979Z,6.00
2022-12-08T12:39:28.741Z,5.97
2022-12-08T12:42:00.867Z,7.17
2022-12-08T12:44:41.039Z,5.30
2022-12-08T12:47:15.579Z,5.17
2022-12-08T12:50:06.319Z,6.57
2022-12-08T12:52:39.873Z,6.40
2022-12-08T12:55:52.034Z,6.50
2022-12-08T12:58:42.769Z,8.33
2022-12-08T13:01:47.893Z,6.43
2022-12-08T13:04:17.819Z,6.10
2022-12-08T13:06:49.922Z,6.37
2022-12-08T13:09:29.849Z,5.63
2022-12-08T13:12:01.719Z,5.33
2022-12-08T13:14:37.123Z,5.50
2022-12-08T13:17:12.720Z,6.57
2022-12-08T13:19:44.374Z,7.10
2022-12-08T13:22:52.100Z,5.47
2022-12-08T13:25:49.452Z,6.03
2022-12-08T13:28:28.359Z,6.27
2022-12-08T13:31:00.290Z,5.60
2022-12-08T13:33:32.805Z,5.53
2022-12-08T13:36:13.000Z,5.50
2022-12-08T13:38:44.414Z,6.00
2022-12-08T13:41:20.409Z,5.53
2022-12-08T13:44:50.443Z,5.37
2022-12-08T13:47:17.279Z,6.50
2022-12-08T13:54:16.312Z,6.20
2022-12-08T13:58:43.067Z,5.40
2022-12-08T14:01:16.992Z,5.63
2022-12-08T14:04:21.725Z,5.53
2022-12-08T14:06:43.900Z,6.73
2022-12-08T14:09:16.085Z,6.73
2022-12-08T14:11:48.694Z,6.67
2022-12-08T14:14:45.814Z,6.20
2022-12-08T14:17:12.941Z,6.60
2022-12-08T14:19:45.323Z,7.37
2022-12-08T14:22:15.031Z,6.17
2022-12-08T14:24:47.381Z,5.67
2022-12-08T14:27:18.272Z,6.57
2022-12-08T14:29:49.877Z,5.53
2022-12-08T14:32:28.128Z,7.53
2022-12-08T14:35:02.433Z,8.10
2022-12-08T14:37:34.409Z,6.77
2022-12-08T14:40:06.334Z,6.90
2022-12-08T14:42:45.655Z,6.67
2022-12-08T14:45:17.025Z,7.13
2022-12-08T14:47:47.078Z,7.83
2022-12-08T14:50:56.621Z,7.33
2022-12-08T14:53:25.840Z,6.87
2022-12-08T14:55:54.503Z,7.07
2022-12-08T14:58:28.984Z,7.27
2022-12-08T15:00:59.873Z,7.40
2022-12-08T15:03:30.219Z,7.30
2022-12-08T15:06:04.384Z,6.77
2022-12-08T15:08:51.261Z,6.83
2022-12-08T15:11:32.206Z,8.47
2022-12-08T15:14:01.131Z,8.30
2022-12-08T15:16:33.216Z,9.37
2022-12-08T15:19:19.751Z,9.83
2022-12-08T15:21:49.746Z,9.13
2022-12-08T15:24:20.790Z,11.27
2022-12-08T15:26:50.994Z,14.97
2022-12-08T15:29:23.500Z,13.30
2022-12-08T15:31:53.341Z,16.20
2022-12-08T15:34:22.144Z,21.60
2022-12-08T15:36:53.810Z,20.23
2022-12-08T15:39:37.394Z,16.40
2022-12-08T15:42:12.700Z,12.33
2022-12-08T15:44:43.440Z,19.10
2022-12-08T15:47:17.230Z,27.27
2022-12-08T15:49:47.031Z,21.83
2022-12-08T15:52:19.681Z,18.77
2022-12-08T15:54:49.151Z,14.67
2022-12-08T15:57:44.216Z,9.97
2022-12-08T16:00:51.980Z,9.33
2022-12-08T16:09:12.905Z,8.73
2022-12-08T16:12:09.562Z,8.43
2022-12-08T16:17:33.500Z,14.90
2022-12-08T16:20:03.378Z,12.97
2022-12-08T16:25:24.881Z,14.30
2022-12-08T16:30:44.213Z,12.13
2022-12-08T16:33:13.772Z,11.37
2022-12-08T16:35:43.260Z,10.70
2022-12-08T16:38:15.586Z,12.90
2022-12-08T16:41:05.747Z,12.13
2022-12-08T16:43:34.886Z,12.10
2022-12-08T16:46:03.928Z,12.07
2022-12-08T16:48:32.895Z,16.67
2022-12-08T16:51:01.565Z,18.40
2022-12-08T16:53:31.037Z,13.47
2022-12-08T16:56:01.049Z,12.63
2022-12-08T16:58:30.139Z,12.37
2022-12-08T17:00:58.716Z,13.53
2022-12-08T17:03:27.437Z,13.23
2022-12-08T17:05:56.058Z,14.17
2022-12-08T17:08:24.878Z,14.87
2022-12-08T17:11:07.433Z,15.80
2022-12-08T17:13:38.473Z,14.30
2022-12-08T17:16:11.002Z,17.67
2022-12-08T17:18:40.122Z,16.17
2022-12-08T17:21:12.293Z,18.03
2022-12-08T17:23:42.602Z,15.80
2022-12-08T17:26:11.323Z,15.00
2022-12-08T17:28:59.919Z,15.13
2022-12-08T17:31:30.810Z,15.30
2022-12-08T17:34:00.683Z,13.73
2022-12-08T17:36:29.451Z,12.30
2022-12-08T17:39:00.845Z,16.00
2022-12-08T17:41:29.722Z,13.87
2022-12-08T17:43:59.997Z,14.47
2022-12-08T17:46:28.769Z,14.27
2022-12-08T17:48:57.431Z,19.43
2022-12-08T17:51:26.556Z,17.37
2022-12-08T17:53:57.436Z,18.73
2022-12-08T17:56:26.044Z,21.90
2022-12-08T17:58:55.086Z,20.77
2022-12-08T18:01:27.347Z,18.80
2022-12-08T18:03:56.867Z,19.17
2022-12-08T18:06:29.623Z,19.07
2022-12-08T18:09:00.915Z,18.20
2022-12-08T18:11:30.671Z,16.03
2022-12-08T18:13:59.324Z,15.97
2022-12-08T18:16:29.721Z,13.20
2022-12-08T18:18:58.362Z,12.27
2022-12-08T18:21:26.892Z,13.97
2022-12-08T18:23:55.521Z,15.07
2022-12-08T18:26:24.164Z,11.53
2022-12-08T18:28:52.885Z,13.13
2022-12-08T18:31:23.710Z,12.43
2022-12-08T18:33:57.591Z,13.60
2022-12-08T18:36:27.393Z,14.60
2022-12-08T18:38:56.043Z,14.50
2022-12-08T18:41:26.914Z,14.37
2022-12-08T18:43:57.200Z,14.70
2022-12-08T18:46:28.221Z,12.90
2022-12-08T18:48:59.798Z,12.37
2022-12-08T18:51:28.853Z,12.53
2022-12-08T18:53:59.475Z,11.93
2022-12-08T18:56:31.760Z,11.17
2022-12-08T18:59:03.835Z,10.77
2022-12-08T19:01:33.702Z,11.27
2022-12-08T19:06:57.504Z,11.30
2022-12-08T19:09:27.071Z,10.33
2022-12-08T19:11:56.274Z,9.53
2022-12-08T19:14:28.254Z,11.23
2022-12-08T19:16:58.671Z,12.00
2022-12-08T19:19:31.260Z,10.30
2022-12-08T19:21:59.930Z,12.20
2022-12-08T19:24:29.074Z,11.73
2022-12-08T19:26:57.985Z,12.47
2022-12-08T19:29:26.551Z,10.87
2022-12-08T19:31:55.868Z,12.90
2022-12-08T19:34:24.899Z,12.07
2022-12-08T19:36:55.063Z,11.37
2022-12-08T19:39:42.439Z,10.20
2022-12-08T19:42:33.685Z,10.60
2022-12-08T19:45:11.935Z,10.30
2022-12-08T19:47:42.174Z,10.20
2022-12-08T19:50:30.115Z,10.57
2022-12-08T19:53:01.430Z,10.10
2022-12-08T19:55:30.288Z,11.47
2022-12-08T19:57:59.819Z,16.60
2022-12-08T20:00:28.775Z,18.10
2022-12-08T20:02:57.948Z,13.00
2022-12-08T20:05:26.666Z,10.47
2022-12-08T20:07:56.280Z,10.50
2022-12-08T20:10:29.261Z,10.50
2022-12-08T20:13:12.118Z,8.90
2022-12-08T20:15:40.847Z,11.03
2022-12-08T20:18:09.708Z,12.00
2022-12-08T20:20:40.277Z,9.70
2022-12-08T20:23:09.307Z,10.60
2022-12-08T20:25:41.256Z,11.03
2022-12-08T20:28:10.391Z,10.10
2022-12-08T20:30:40.434Z,10.47
2022-12-08T20:33:09.570Z,11.30
2022-12-08T20:50:05.064Z,13.43
2022-12-08T20:52:34.138Z,12.27
2022-12-08T20:55:03.002Z,12.73
2022-12-08T20:57:31.578Z,11.63
2022-12-08T21:00:00.041Z,12.50
2022-12-08T21:02:29.133Z,12.00
2022-12-08T21:04:57.901Z,12.70
2022-12-08T21:07:27.835Z,12.30
2022-12-08T21:09:56.333Z,12.87
2022-12-08T21:12:24.812Z,12.80
2022-12-08T21:14:53.413Z,12.73
2022-12-08T21:17:21.953Z,11.10
2022-12-08T21:19:50.457Z,11.07
2022-12-08T21:22:19.312Z,12.33
2022-12-08T21:24:49.622Z,13.20
2022-12-08T21:27:18.140Z,11.50
2022-12-08T21:29:46.645Z,10.33
2022-12-08T21:32:15.331Z,9.63
2022-12-08T21:34:44.297Z,9.57
2022-12-08T21:37:13.642Z,9.93
2022-12-08T21:39:42.173Z,10.57
2022-12-08T21:42:34.086Z,10.10
2022-12-08T21:45:03.200Z,9.03
2022-12-08T21:47:31.780Z,10.63
2022-12-08T21:50:00.529Z,9.80
2022-12-08T21:52:29.093Z,9.90
2022-12-08T21:54:57.751Z,10.90
2022-12-08T21:57:27.583Z,9.83
2022-12-08T21:59:56.208Z,14.20
2022-12-08T22:02:24.728Z,9.00
2022-12-08T22:04:53.880Z,9.73
2022-12-08T22:07:25.740Z,8.70
2022-12-08T22:09:55.199Z,8.87
2022-12-08T22:12:23.923Z,7.63
2022-12-08T22:14:53.843Z,8.43
2022-12-08T22:17:22.359Z,8.83
2022-12-08T22:19:51.016Z,8.80
2022-12-08T22:22:19.643Z,9.20
2022-12-08T22:24:48.276Z,9.57
2022-12-08T22:27:16.938Z,8.27
2022-12-08T22:29:46.047Z,7.10
2022-12-08T22:32:16.071Z,8.43
2022-12-08T22:34:44.691Z,7.97
2022-12-08T22:37:13.330Z,8.80
2022-12-08T22:39:42.068Z,7.50
2022-12-08T22:42:10.718Z,9.03
2022-12-08T22:44:39.208Z,7.83
2022-12-08T22:47:08.032Z,7.57
2022-12-08T22:49:38.240Z,8.20
2022-12-08T22:52:06.953Z,7.43
2022-12-08T22:54:35.664Z,6.83
2022-12-08T22:57:04.224Z,8.50
2022-12-08T22:59:33.455Z,7.90
2022-12-08T23:02:01.881Z,7.97
2022-12-08T23:04:30.504Z,7.87
2022-12-08T23:07:00.483Z,7.70
2022-12-08T23:09:29.447Z,8.17
2022-12-08T23:11:58.130Z,8.23
2022-12-08T23:14:28.866Z,7.90
2022-12-08T23:16:57.566Z,7.90
2022-12-08T23:19:26.299Z,8.57
2022-12-08T23:21:55.104Z,8.37
2022-12-08T23:24:25.019Z,7.40
2022-12-08T23:26:53.482Z,8.03
2022-12-08T23:29:21.939Z,7.13
2022-12-08T23:31:50.657Z,6.87
2022-12-08T23:34:19.411Z,7.20
2022-12-08T23:36:48.090Z,6.60
2022-12-08T23:39:16.790Z,7.43
2022-12-08T23:41:46.766Z,6.73
2022-12-08T23:44:15.387Z,7.83
2022-12-08T23:46:43.947Z,6.93
2022-12-08T23:49:12.881Z,7.73
2022-12-08T23:51:41.438Z,8.00
2022-12-08T23:54:10.167Z,7.53
2022-12-08T23:56:38.650Z,6.97
2022-12-08T23:59:08.640Z,7.33
